createdAt,value
2023-04-08T00:03:22.262Z,2.30
2023-04-08T00:07:24.096Z,2.35
2023-04-08T00:11:25.896Z,2.40
2023-04-08T00:15:27.630Z,2.17
2023-04-08T00:19:29.372Z,2.45
2023-04-08T00:23:31.132Z,2.15
2023-04-08T00:27:33.500Z,3.25
2023-04-08T00:31:35.331Z,3.03
2023-04-08T00:35:37.138Z,2.97
2023-04-08T00:39:39.135Z,3.00
2023-04-08T00:43:41.043Z,2.15
2023-04-08T00:47:43.827Z,2.80
2023-04-08T00:51:46.046Z,3.85
2023-04-08T00:55:47.893Z,3.80
2023-04-08T00:59:49.696Z,3.30
2023-04-08T01:04:16.614Z,3.60
2023-04-08T01:08:18.441Z,2.70
2023-04-08T01:12:28.980Z,2.78
2023-04-08T01:16:31.504Z,3.38
2023-04-08T01:20:34.735Z,3.60
2023-04-08T01:24:40.589Z,3.13
2023-04-08T01:28:43.985Z,3.67
2023-04-08T01:32:47.217Z,4.50
2023-04-08T01:36:51.409Z,4.32
2023-04-08T01:40:55.691Z,3.33
2023-04-08T01:44:59.489Z,3.65
2023-04-08T01:49:01.572Z,3.33
2023-04-08T01:53:05.932Z,3.40
2023-04-08T01:57:12.901Z,3.40
2023-04-08T02:01:18.293Z,3.35
2023-04-08T02:05:20.441Z,5.03
2023-04-08T02:09:22.217Z,4.50
2023-04-08T02:13:23.974Z,6.43
2023-04-08T02:18:08.011Z,4.57
2023-04-08T02:22:19.550Z,4.75
2023-04-08T02:26:22.618Z,4.78
2023-04-08T02:30:27.563Z,6.05
2023-04-08T02:34:30.613Z,3.88
2023-04-08T02:38:32.495Z,4.90
2023-04-08T02:42:34.259Z,4.75
2023-04-08T02:46:35.976Z,4.20
2023-04-08T02:50:39.206Z,5.55
2023-04-08T02:54:41.108Z,3.92
2023-04-08T02:58:43.877Z,3.47
2023-04-08T03:02:45.703Z,3.67
2023-04-08T03:06:47.663Z,4.38
2023-04-08T03:10:49.590Z,3.63
2023-04-08T03:14:51.341Z,3.92
2023-04-08T03:18:53.385Z,4.03
2023-04-08T03:22:55.528Z,3.50
2023-04-08T03:26:58.323Z,3.45
2023-04-08T03:31:03.306Z,3.63
2023-04-08T03:35:06.629Z,4.05
2023-04-08T03:39:08.692Z,3.30
2023-04-08T03:43:11.956Z,3.50
2023-04-08T03:47:14.221Z,3.15
2023-04-08T03:51:16.479Z,4.28
2023-04-08T03:55:18.538Z,4.18
2023-04-08T03:59:20.556Z,5.00
2023-04-08T04:03:23.089Z,5.55
2023-04-08T04:07:25.474Z,6.22
2023-04-08T04:11:27.659Z,5.30
2023-04-08T04:15:29.709Z,5.38
2023-04-08T04:19:32.141Z,5.13
2023-04-08T04:23:34.283Z,4.70
2023-04-08T04:27:36.899Z,4.25
2023-04-08T04:31:38.909Z,5.40
2023-04-08T04:35:41.225Z,4.60
2023-04-08T04:39:43.617Z,5.63
2023-04-08T04:43:45.892Z,5.47
2023-04-08T04:47:48.098Z,5.13
2023-04-08T04:51:50.214Z,5.75
2023-04-08T04:55:52.370Z,6.75
2023-04-08T04:59:54.424Z,5.93
2023-04-08T05:03:56.430Z,7.60
2023-04-08T05:07:58.187Z,6.25
2023-04-08T05:11:59.847Z,5.82
2023-04-08T05:16:01.890Z,6.68
2023-04-08T05:20:03.858Z,8.93
2023-04-08T05:24:05.892Z,6.10
2023-04-08T05:28:07.747Z,5.90
2023-04-08T05:32:09.538Z,8.25
2023-04-08T05:36:12.240Z,7.25
2023-04-08T05:40:13.986Z,7.78
2023-04-08T05:44:15.969Z,5.47
2023-04-08T05:48:17.652Z,6.20
2023-04-08T05:52:19.483Z,7.75
2023-04-08T05:56:21.504Z,6.50
2023-04-08T06:00:23.275Z,5.90
2023-04-08T06:04:25.096Z,8.02
2023-04-08T06:08:26.940Z,7.05
2023-04-08T06:12:28.756Z,6.45
2023-04-08T06:16:30.477Z,6.35
2023-04-08T06:20:32.274Z,8.27
2023-04-08T06:24:34.054Z,7.75
2023-04-08T06:28:35.971Z,7.88
2023-04-08T06:32:37.905Z,8.05
2023-04-08T06:36:39.759Z,9.07
2023-04-08T06:40:41.605Z,9.43
2023-04-08T06:44:43.307Z,9.40
2023-04-08T06:48:45.017Z,10.38
2023-04-08T06:52:46.721Z,9.57
2023-04-08T06:56:48.431Z,8.93
2023-04-08T07:00:50.558Z,9.73
2023-04-08T07:04:52.486Z,10.50
2023-04-08T07:08:54.175Z,9.95
2023-04-08T07:12:56.802Z,9.85
2023-04-08T07:16:58.559Z,11.20
2023-04-08T07:21:01.094Z,9.73
2023-04-08T07:25:03.138Z,10.00
2023-04-08T07:29:04.880Z,9.65
2023-04-08T07:33:06.716Z,11.68
2023-04-08T07:37:08.486Z,8.98
2023-04-08T07:41:10.249Z,11.35
2023-04-08T07:45:12.249Z,11.05
2023-04-08T07:49:14.204Z,12.02
2023-04-08T07:53:15.919Z,9.88
2023-04-08T07:57:17.628Z,11.05
2023-04-08T08:01:23.609Z,10.25
2023-04-08T08:05:25.421Z,12.25
2023-04-08T08:09:27.141Z,13.20
2023-04-08T08:13:28.807Z,11.15
2023-04-08T08:17:33.563Z,12.50
2023-04-08T08:21:39.389Z,9.73
2023-04-08T08:25:41.121Z,10.70
2023-04-08T08:29:42.825Z,9.70
2023-04-08T08:33:44.630Z,11.45
2023-04-08T08:37:46.399Z,9.88
2023-04-08T08:41:48.140Z,10.35
2023-04-08T08:45:49.935Z,10.70
2023-04-08T08:49:51.738Z,10.23
2023-04-08T08:53:53.858Z,11.00
2023-04-08T08:57:56.694Z,10.20
2023-04-08T09:01:58.480Z,10.30
2023-04-08T09:06:02.058Z,10.32
2023-04-08T09:10:04.298Z,9.88
2023-04-08T09:14:07.532Z,10.55
2023-04-08T09:18:23.103Z,10.95
2023-04-08T09:22:24.890Z,9.75
2023-04-08T09:26:27.407Z,9.15
2023-04-08T09:30:29.235Z,11.45
2023-04-08T09:34:34.016Z,9.50
2023-04-08T09:38:35.900Z,7.70
2023-04-08T09:42:40.824Z,9.00
2023-04-08T09:46:51.669Z,7.70
2023-04-08T09:50:57.850Z,7.70
2023-04-08T09:55:08.594Z,10.18
2023-04-08T09:59:17.406Z,10.18
2023-04-08T10:03:48.625Z,10.15
2023-04-08T10:07:51.442Z,9.20
2023-04-08T10:11:53.804Z,7.68
2023-04-08T10:16:22.233Z,9.80
2023-04-08T10:20:36.107Z,8.95
2023-04-08T10:24:37.848Z,8.90
2023-04-08T10:28:39.582Z,9.98
2023-04-08T10:32:42.094Z,10.57
2023-04-08T10:36:47.507Z,10.32
2023-04-08T10:40:49.867Z,10.63
2023-04-08T10:44:51.591Z,8.68
2023-04-08T10:49:01.705Z,9.35
2023-04-08T10:53:03.630Z,8.35
2023-04-08T10:57:06.004Z,9.55
2023-04-08T11:01:08.401Z,9.00
2023-04-08T11:05:10.786Z,8.45
2023-04-08T11:09:13.374Z,7.38
2023-04-08T11:13:16.863Z,10.48
2023-04-08T11:17:19.217Z,9.65
2023-04-08T11:21:23.110Z,9.25
2023-04-08T11:25:25.032Z,7.57
2023-04-08T11:29:27.989Z,6.70
2023-04-08T11:33:32.784Z,8.80
2023-04-08T11:37:39.210Z,8.38
2023-04-08T11:41:40.955Z,9.23
2023-04-08T11:45:43.026Z,7.57
2023-04-08T11:49:46.160Z,6.05
2023-04-08T11:53:49.203Z,6.72
2023-04-08T11:57:52.787Z,4.38
2023-04-08T12:01:54.691Z,7.20
2023-04-08T12:05:56.451Z,6.80
2023-04-08T12:09:58.390Z,5.50
2023-04-08T12:14:00.342Z,5.22
2023-04-08T12:18:02.149Z,5.75
2023-04-08T12:22:03.852Z,6.18
2023-04-08T12:26:05.838Z,5.30
2023-04-08T12:30:08.327Z,5.05
2023-04-08T12:34:10.006Z,8.40
2023-04-08T12:38:11.681Z,6.72
2023-04-08T12:42:13.704Z,6.82
2023-04-08T12:46:16.410Z,5.45
2023-04-08T12:50:18.202Z,7.30
2023-04-08T12:54:20.582Z,6.93
2023-04-08T12:58:22.694Z,9.77
2023-04-08T13:02:25.845Z,7.60
2023-04-08T13:06:28.135Z,7.03
2023-04-08T13:10:29.815Z,6.13
2023-04-08T13:14:31.473Z,6.95
2023-04-08T13:18:33.181Z,6.78
2023-04-08T13:22:34.949Z,7.47
2023-04-08T13:26:36.632Z,7.63
2023-04-08T13:30:38.857Z,7.15
2023-04-08T13:34:40.817Z,8.02
2023-04-08T13:38:43.656Z,7.60
2023-04-08T13:42:45.724Z,8.02
2023-04-08T13:46:47.400Z,8.18
2023-04-08T13:50:49.805Z,7.97
2023-04-08T13:54:51.596Z,9.43
2023-04-08T13:58:57.383Z,8.15
2023-04-08T14:02:59.434Z,6.28
2023-04-08T14:07:01.319Z,7.03
2023-04-08T14:11:03.286Z,6.88
2023-04-08T14:15:05.712Z,6.68
2023-04-08T14:19:07.868Z,6.20
2023-04-08T14:23:09.823Z,5.90
2023-04-08T14:27:11.524Z,4.45
2023-04-08T14:31:14.016Z,4.05
2023-04-08T14:35:16.835Z,5.30
2023-04-08T14:39:18.589Z,5.38
2023-04-08T14:43:20.697Z,4.10
2023-04-08T14:47:22.404Z,5.07
2023-04-08T14:51:24.641Z,4.75
2023-04-08T14:55:28.459Z,3.70
2023-04-08T14:59:30.214Z,5.40
2023-04-08T15:03:32.171Z,4.10
2023-04-08T15:07:34.357Z,4.43
2023-04-08T15:11:36.185Z,3.75
2023-04-08T15:15:37.888Z,4.32
2023-04-08T15:19:39.624Z,4.13
2023-04-08T15:23:43.456Z,4.18
2023-04-08T15:27:45.153Z,3.22
2023-04-08T15:31:46.874Z,4.95
2023-04-08T15:35:48.765Z,4.80
2023-04-08T15:39:53.651Z,5.53
2023-04-08T15:43:55.673Z,5.57
2023-04-08T15:47:57.436Z,6.00
2023-04-08T15:51:59.616Z,4.85
2023-04-08T15:56:03.441Z,7.18
2023-04-08T16:00:10.831Z,5.82
2023-04-08T16:04:16.234Z,4.57
2023-04-08T16:08:18.180Z,5.25
2023-04-08T16:12:20.063Z,4.07
2023-04-08T16:16:21.791Z,3.83
2023-04-08T16:20:23.509Z,3.58
2023-04-08T16:24:25.311Z,5.75
2023-04-08T16:28:27.889Z,7.45
2023-04-08T16:32:29.662Z,7.35
2023-04-08T16:36:31.398Z,7.43
2023-04-08T16:40:33.514Z,5.35
2023-04-08T16:44:35.382Z,4.82
2023-04-08T16:48:37.516Z,3.55
2023-04-08T16:52:39.300Z,4.25
2023-04-08T16:56:44.512Z,3.95
2023-04-08T17:00:46.325Z,3.92
2023-04-08T17:04:50.987Z,4.15
2023-04-08T17:08:52.823Z,3.65
2023-04-08T17:12:54.620Z,3.13
2023-04-08T17:16:57.248Z,4.10
2023-04-08T17:20:59.072Z,3.00
2023-04-08T17:25:00.792Z,3.33
2023-04-08T17:29:03.167Z,3.13
2023-04-08T17:33:04.944Z,3.05
2023-04-08T17:37:07.037Z,3.20
2023-04-08T17:41:09.970Z,2.75
2023-04-08T17:45:12.128Z,2.90
2023-04-08T17:49:14.258Z,2.92
2023-04-08T17:53:16.089Z,3.00
2023-04-08T17:57:17.762Z,3.00
2023-04-08T18:01:19.601Z,2.78
2023-04-08T18:05:21.864Z,2.88
2023-04-08T18:09:23.579Z,5.40
2023-04-08T18:13:25.413Z,5.53
2023-04-08T18:17:27.784Z,5.28
2023-04-08T18:21:29.481Z,4.57
2023-04-08T18:25:31.686Z,4.22
2023-04-08T18:29:33.432Z,3.50
2023-04-08T18:33:35.258Z,2.90
2023-04-08T18:37:36.968Z,3.33
2023-04-08T18:41:38.799Z,3.50
2023-04-08T18:45:41.326Z,3.00
2023-04-08T18:49:43.072Z,2.47
2023-04-08T18:53:44.846Z,2.53
2023-04-08T18:57:46.529Z,3.17
2023-04-08T19:01:48.274Z,3.00
2023-04-08T19:05:50.022Z,2.20
2023-04-08T19:09:56.993Z,2.20
2023-04-08T19:13:58.906Z,2.35
2023-04-08T19:18:00.751Z,2.20
2023-04-08T19:22:05.615Z,2.65
2023-04-08T19:26:08.245Z,2.42
2023-04-08T19:30:10.049Z,2.65
2023-04-08T19:34:11.782Z,2.50
2023-04-08T19:38:13.737Z,2.70
2023-04-08T19:42:15.484Z,2.80
2023-04-08T19:46:17.229Z,2.92
2023-04-08T19:50:21.337Z,2.85
2023-04-08T19:54:23.049Z,2.83
2023-04-08T19:58:24.737Z,2.90
2023-04-08T20:02:26.510Z,2.70
2023-04-08T20:06:28.396Z,3.30
2023-04-08T20:10:30.331Z,3.03
2023-04-08T20:14:37.316Z,3.25
2023-04-08T20:18:39.098Z,2.95
2023-04-08T20:22:41.735Z,2.65
2023-04-08T20:26:43.881Z,4.03
2023-04-08T20:30:46.017Z,3.30
2023-04-08T20:34:47.708Z,2.97
2023-04-08T20:38:49.726Z,3.13
2023-04-08T20:42:51.579Z,3.15
2023-04-08T20:46:53.688Z,3.05
2023-04-08T20:50:55.365Z,3.40
2023-04-08T20:54:57.371Z,3.13
2023-04-08T20:59:00.461Z,2.80
2023-04-08T21:03:02.379Z,3.30
2023-04-08T21:07:04.160Z,3.40
2023-04-08T21:11:05.872Z,3.10
2023-04-08T21:15:08.106Z,5.78
2023-04-08T21:19:09.789Z,4.45
2023-04-08T21:23:12.946Z,3.67
2023-04-08T21:27:14.707Z,3.42
2023-04-08T21:31:16.435Z,3.17
2023-04-08T21:35:18.202Z,4.15
2023-04-08T21:39:19.927Z,5.57
2023-04-08T21:43:22.442Z,4.28
2023-04-08T21:47:24.197Z,3.83
2023-04-08T21:51:26.633Z,5.00
2023-04-08T21:55:29.362Z,4.20
2023-04-08T21:59:31.207Z,5.45
2023-04-08T22:03:33.424Z,5.18
2023-04-08T22:07:35.579Z,3.88
2023-04-08T22:11:39.434Z,3.22
2023-04-08T22:15:41.380Z,3.60
2023-04-08T22:19:43.349Z,3.58
2023-04-08T22:23:46.361Z,3.50
2023-04-08T22:27:48.119Z,4.47
2023-04-08T22:31:49.977Z,7.82
2023-04-08T22:35:51.704Z,5.28
2023-04-08T22:39:53.484Z,3.80
2023-04-08T22:43:55.558Z,3.35
2023-04-08T22:47:57.349Z,3.97
2023-04-08T22:51:59.091Z,4.82
2023-04-08T22:56:00.802Z,3.58
2023-04-08T23:00:04.870Z,3.63
2023-04-08T23:04:06.616Z,3.38
2023-04-08T23:08:08.432Z,3.45
2023-04-08T23:12:10.393Z,3.78
2023-04-08T23:16:12.128Z,9.20
2023-04-08T23:20:13.871Z,5.40
2023-04-08T23:24:15.564Z,4.68
2023-04-08T23:28:17.276Z,3.47
2023-04-08T23:32:19.060Z,3.08
2023-04-08T23:36:20.921Z,2.90
2023-04-08T23:40:22.688Z,2.67
2023-04-08T23:44:24.701Z,2.75
2023-04-08T23:48:26.399Z,2.97
2023-04-08T23:52:28.115Z,3.92
2023-04-08T23:56:29.868Z,3.25
