createdAt,value
2023-02-01T00:00:00.484Z,75.30
2023-02-01T00:00:09.888Z,75.30
2023-02-01T00:00:19.627Z,75.40
2023-02-01T00:00:38.026Z,75.20
2023-02-01T00:00:47.432Z,75.20
2023-02-01T00:00:56.845Z,75.10
2023-02-01T00:01:06.258Z,75.10
2023-02-01T00:01:15.638Z,75.10
2023-02-01T00:01:25.055Z,75.00
2023-02-01T00:01:34.426Z,75.00
2023-02-01T00:01:43.817Z,75.00
2023-02-01T00:01:53.250Z,75.00
2023-02-01T00:02:02.624Z,75.00
2023-02-01T00:02:12.075Z,75.00
2023-02-01T00:02:21.434Z,75.00
2023-02-01T00:02:31.002Z,74.90
2023-02-01T00:02:40.222Z,75.00
2023-02-01T00:02:49.697Z,75.00
2023-02-01T00:03:08.398Z,75.00
2023-02-01T00:03:17.825Z,75.00
2023-02-01T00:03:27.238Z,75.00
2023-02-01T00:03:36.607Z,75.00
2023-02-01T00:03:46.009Z,75.10
2023-02-01T00:03:55.415Z,75.10
2023-02-01T00:04:04.776Z,75.10
2023-02-01T00:04:14.188Z,75.10
2023-02-01T00:04:23.562Z,75.10
2023-02-01T00:04:32.975Z,75.10
2023-02-01T00:04:42.393Z,75.00
2023-02-01T00:04:51.808Z,75.00
2023-02-01T00:05:01.199Z,74.90
2023-02-01T00:05:10.613Z,75.00
2023-02-01T00:05:20.032Z,74.90
2023-02-01T00:05:29.449Z,74.80
2023-02-01T00:05:48.220Z,74.80
2023-02-01T00:05:57.624Z,74.80
2023-02-01T00:06:07.293Z,74.70
2023-02-01T00:06:16.700Z,74.70
2023-02-01T00:06:26.115Z,74.70
2023-02-01T00:06:35.503Z,74.70
2023-02-01T00:06:44.879Z,74.70
2023-02-01T00:06:54.279Z,74.70
2023-02-01T00:07:03.662Z,74.70
2023-02-01T00:07:14.462Z,74.70
2023-02-01T00:07:22.484Z,74.60
2023-02-01T00:07:31.865Z,74.60
2023-02-01T00:07:41.303Z,74.50
2023-02-01T00:07:50.678Z,74.50
2023-02-01T00:08:00.104Z,74.40
2023-02-01T00:08:09.478Z,74.40
2023-02-01T00:08:28.259Z,74.40
2023-02-01T00:08:37.666Z,74.40
2023-02-01T00:08:47.049Z,74.40
2023-02-01T00:08:56.449Z,74.30
2023-02-01T00:09:05.852Z,74.30
2023-02-01T00:09:15.256Z,74.30
2023-02-01T00:09:24.657Z,74.20
2023-02-01T00:09:34.049Z,74.30
2023-02-01T00:09:43.451Z,74.20
2023-02-01T00:09:52.840Z,74.20
2023-02-01T00:10:02.252Z,74.10
2023-02-01T00:10:11.673Z,74.10
2023-02-01T00:10:21.343Z,74.00
2023-02-01T00:10:30.435Z,74.00
2023-02-01T00:10:39.850Z,74.00
2023-02-01T00:10:49.252Z,73.90
2023-02-01T00:11:08.056Z,74.00
2023-02-01T00:11:17.473Z,74.00
2023-02-01T00:11:26.887Z,73.90
2023-02-01T00:11:36.281Z,74.00
2023-02-01T00:11:45.663Z,74.00
2023-02-01T00:11:55.054Z,74.00
2023-02-01T00:12:04.469Z,74.00
2023-02-01T00:12:13.879Z,74.00
2023-02-01T00:12:23.304Z,73.90
2023-02-01T00:12:32.719Z,74.00
2023-02-01T00:12:42.154Z,74.00
2023-02-01T00:12:52.004Z,74.00
2023-02-01T00:13:01.450Z,74.00
2023-02-01T00:13:10.873Z,74.00
2023-02-01T00:13:20.250Z,74.00
2023-02-01T00:13:29.659Z,74.00
2023-02-01T00:13:48.453Z,74.00
2023-02-01T00:13:57.860Z,74.00
2023-02-01T00:14:07.269Z,73.90
2023-02-01T00:14:16.643Z,74.00
2023-02-01T00:14:26.030Z,74.00
2023-02-01T00:14:35.420Z,74.00
2023-02-01T00:14:44.819Z,74.00
2023-02-01T00:14:54.218Z,74.10
2023-02-01T00:15:03.622Z,74.00
2023-02-01T00:15:13.036Z,74.00
2023-02-01T00:15:22.430Z,74.00
2023-02-01T00:15:31.934Z,74.10
2023-02-01T00:15:41.314Z,74.10
2023-02-01T00:15:50.690Z,74.20
2023-02-01T00:16:00.169Z,74.20
2023-02-01T00:16:09.638Z,74.20
2023-02-01T00:16:28.313Z,74.30
2023-02-01T00:16:37.729Z,74.20
2023-02-01T00:16:47.145Z,74.20
2023-02-01T00:16:56.527Z,74.10
2023-02-01T00:17:05.921Z,74.10
2023-02-01T00:17:15.361Z,74.10
2023-02-01T00:17:24.766Z,74.10
2023-02-01T00:17:34.161Z,74.20
2023-02-01T00:17:43.571Z,74.20
2023-02-01T00:17:52.987Z,74.30
2023-02-01T00:18:02.381Z,74.30
2023-02-01T00:18:11.789Z,74.30
2023-02-01T00:18:21.198Z,74.30
2023-02-01T00:18:30.622Z,74.40
2023-02-01T00:18:40.034Z,74.30
2023-02-01T00:18:49.413Z,74.30
2023-02-01T00:19:08.279Z,74.40
2023-02-01T00:19:17.739Z,74.40
2023-02-01T00:19:27.176Z,74.40
2023-02-01T00:19:36.613Z,74.30
2023-02-01T00:19:46.046Z,74.30
2023-02-01T00:19:55.452Z,74.30
2023-02-01T00:20:04.875Z,74.20
2023-02-01T00:20:14.232Z,74.20
2023-02-01T00:20:23.820Z,74.30
2023-02-01T00:20:33.038Z,74.30
2023-02-01T00:20:42.517Z,74.30
2023-02-01T00:20:51.918Z,74.30
2023-02-01T00:21:01.333Z,74.20
2023-02-01T00:21:10.809Z,74.20
2023-02-01T00:21:20.189Z,74.20
2023-02-01T00:21:29.624Z,74.20
2023-02-01T00:21:48.459Z,74.20
2023-02-01T00:21:57.857Z,74.20
2023-02-01T00:22:07.252Z,74.10
2023-02-01T00:22:16.637Z,74.10
2023-02-01T00:22:26.047Z,74.20
2023-02-01T00:22:35.447Z,74.20
2023-02-01T00:22:44.873Z,74.20
2023-02-01T00:22:54.282Z,74.20
2023-02-01T00:23:03.682Z,74.20
2023-02-01T00:23:13.111Z,74.20
2023-02-01T00:23:22.627Z,74.30
2023-02-01T00:23:32.024Z,74.30
2023-02-01T00:23:41.423Z,74.30
2023-02-01T00:23:50.875Z,74.30
2023-02-01T00:24:00.323Z,74.40
2023-02-01T00:24:09.720Z,74.40
2023-02-01T00:24:19.145Z,74.30
2023-02-01T00:24:37.924Z,74.30
2023-02-01T00:24:47.344Z,74.20
2023-02-01T00:24:56.755Z,74.20
2023-02-01T00:25:06.144Z,74.20
2023-02-01T00:25:15.546Z,74.20
2023-02-01T00:25:24.958Z,74.20
2023-02-01T00:25:34.402Z,74.30
2023-02-01T00:25:43.790Z,74.30
2023-02-01T00:25:53.196Z,74.30
2023-02-01T00:26:02.591Z,74.30
2023-02-01T00:26:11.967Z,74.30
2023-02-01T00:26:21.465Z,74.40
2023-02-01T00:26:30.849Z,74.40
2023-02-01T00:26:40.277Z,74.40
2023-02-01T00:26:49.739Z,74.40
2023-02-01T00:27:08.427Z,74.40
2023-02-01T00:27:17.833Z,74.40
2023-02-01T00:27:27.253Z,74.40
2023-02-01T00:27:36.677Z,74.30
2023-02-01T00:27:46.107Z,74.30
2023-02-01T00:27:55.494Z,74.20
2023-02-01T00:28:04.905Z,74.20
2023-02-01T00:28:14.333Z,74.20
2023-02-01T00:28:23.741Z,74.30
2023-02-01T00:28:33.149Z,74.30
2023-02-01T00:28:42.561Z,74.30
2023-02-01T00:28:51.968Z,74.40
2023-02-01T00:29:01.380Z,74.40
2023-02-01T00:29:10.794Z,74.40
2023-02-01T00:29:20.162Z,74.40
2023-02-01T00:29:29.555Z,74.50
2023-02-01T00:29:48.375Z,74.40
2023-02-01T00:29:57.760Z,74.40
2023-02-01T00:30:07.143Z,74.40
2023-02-01T00:30:16.557Z,74.40
2023-02-01T00:30:25.939Z,74.40
2023-02-01T00:30:35.353Z,74.40
2023-02-01T00:30:44.790Z,74.50
2023-02-01T00:30:54.233Z,74.50
2023-02-01T00:31:03.730Z,74.40
2023-02-01T00:31:13.095Z,74.40
2023-02-01T00:31:22.486Z,74.50
2023-02-01T00:31:31.993Z,74.50
2023-02-01T00:31:41.229Z,74.50
2023-02-01T00:31:50.687Z,74.50
2023-02-01T00:32:00.056Z,74.50
2023-02-01T00:32:09.404Z,74.50
2023-02-01T00:32:28.237Z,74.50
2023-02-01T00:32:37.628Z,74.50
2023-02-01T00:32:47.020Z,74.50
2023-02-01T00:32:56.413Z,74.50
2023-02-01T00:33:05.826Z,74.50
2023-02-01T00:33:15.240Z,74.50
2023-02-01T00:33:24.697Z,74.50
2023-02-01T00:33:34.086Z,74.40
2023-02-01T00:33:43.489Z,74.40
2023-02-01T00:33:52.901Z,74.40
2023-02-01T00:34:02.314Z,74.40
2023-02-01T00:34:11.764Z,74.30
2023-02-01T00:34:21.161Z,74.30
2023-02-01T00:34:30.582Z,74.40
2023-02-01T00:34:40.005Z,74.40
2023-02-01T00:34:49.457Z,74.40
2023-02-01T00:35:08.187Z,74.30
2023-02-01T00:35:17.583Z,74.30
2023-02-01T00:35:27.021Z,74.30
2023-02-01T00:35:36.407Z,74.30
2023-02-01T00:35:45.804Z,74.30
2023-02-01T00:35:55.194Z,74.30
2023-02-01T00:36:04.589Z,74.30
2023-02-01T00:36:14.033Z,74.30
2023-02-01T00:36:23.449Z,74.30
2023-02-01T00:36:32.879Z,74.30
2023-02-01T00:36:42.271Z,74.40
2023-02-01T00:36:51.679Z,74.40
2023-02-01T00:37:01.110Z,74.30
2023-02-01T00:37:10.533Z,74.30
2023-02-01T00:37:19.942Z,74.40
2023-02-01T00:37:29.319Z,74.30
2023-02-01T00:37:48.107Z,74.30
2023-02-01T00:37:57.561Z,74.40
2023-02-01T00:38:06.988Z,74.40
2023-02-01T00:38:16.398Z,74.30
2023-02-01T00:38:25.790Z,74.30
2023-02-01T00:38:35.184Z,74.40
2023-02-01T00:38:44.585Z,74.40
2023-02-01T00:38:54.109Z,74.40
2023-02-01T00:39:03.496Z,74.30
2023-02-01T00:39:12.897Z,74.30
2023-02-01T00:39:22.327Z,74.30
2023-02-01T00:39:31.696Z,74.30
2023-02-01T00:39:41.110Z,74.30
2023-02-01T00:39:50.540Z,74.30
2023-02-01T00:39:59.917Z,74.30
2023-02-01T00:40:09.330Z,74.40
2023-02-01T00:40:28.112Z,74.50
2023-02-01T00:40:37.491Z,74.50
2023-02-01T00:40:46.897Z,74.50
2023-02-01T00:40:56.287Z,74.50
2023-02-01T00:41:05.703Z,74.50
2023-02-01T00:41:15.130Z,74.40
2023-02-01T00:41:24.568Z,74.40
2023-02-01T00:41:33.963Z,74.50
2023-02-01T00:41:43.354Z,74.40
2023-02-01T00:41:52.741Z,74.40
2023-02-01T00:42:02.139Z,74.40
2023-02-01T00:42:11.523Z,74.40
2023-02-01T00:42:20.907Z,74.40
2023-02-01T00:42:30.316Z,74.50
2023-02-01T00:42:39.702Z,74.50
2023-02-01T00:42:58.525Z,74.50
2023-02-01T00:43:07.901Z,74.50
2023-02-01T00:43:17.320Z,74.50
2023-02-01T00:43:26.721Z,74.50
2023-02-01T00:43:36.093Z,74.50
2023-02-01T00:43:45.532Z,74.50
2023-02-01T00:43:54.909Z,74.50
2023-02-01T00:44:04.337Z,74.50
2023-02-01T00:44:13.770Z,74.40
2023-02-01T00:44:23.172Z,74.40
2023-02-01T00:44:32.563Z,74.30
2023-02-01T00:44:41.971Z,74.30
2023-02-01T00:44:51.380Z,74.20
2023-02-01T00:45:00.790Z,74.20
2023-02-01T00:45:10.185Z,74.10
2023-02-01T00:45:19.559Z,74.20
2023-02-01T00:45:38.332Z,74.20
2023-02-01T00:45:47.729Z,74.20
2023-02-01T00:45:57.111Z,74.10
2023-02-01T00:46:06.554Z,74.00
2023-02-01T00:46:15.951Z,74.00
2023-02-01T00:46:25.404Z,74.00
2023-02-01T00:46:34.811Z,74.00
2023-02-01T00:46:44.250Z,74.00
2023-02-01T00:46:53.640Z,74.00
2023-02-01T00:47:02.951Z,74.10
2023-02-01T00:47:12.371Z,74.20
2023-02-01T00:47:21.770Z,74.20
2023-02-01T00:47:31.177Z,74.30
2023-02-01T00:47:40.600Z,74.40
2023-02-01T00:47:50.009Z,74.50
2023-02-01T00:47:59.403Z,74.70
2023-02-01T00:48:18.274Z,74.90
2023-02-01T00:48:27.676Z,75.00
2023-02-01T00:48:37.096Z,75.10
2023-02-01T00:48:46.480Z,75.20
2023-02-01T00:48:55.902Z,75.30
2023-02-01T00:49:05.318Z,75.20
2023-02-01T00:49:14.735Z,75.10
2023-02-01T00:49:24.137Z,75.10
2023-02-01T00:49:33.579Z,75.00
2023-02-01T00:49:42.952Z,74.90
2023-02-01T00:49:52.343Z,74.90
2023-02-01T00:50:01.792Z,74.90
2023-02-01T00:50:11.193Z,74.80
2023-02-01T00:50:20.958Z,74.80
2023-02-01T00:50:30.021Z,74.70
2023-02-01T00:50:39.429Z,74.70
2023-02-01T00:50:58.230Z,74.60
2023-02-01T00:51:07.611Z,74.50
2023-02-01T00:51:17.083Z,74.50
2023-02-01T00:51:26.502Z,74.40
2023-02-01T00:51:35.912Z,74.40
2023-02-01T00:51:45.292Z,74.40
2023-02-01T00:51:54.684Z,74.40
2023-02-01T00:52:04.071Z,74.40
2023-02-01T00:52:13.464Z,74.40
2023-02-01T00:52:22.964Z,74.40
2023-02-01T00:52:32.375Z,74.40
2023-02-01T00:52:41.766Z,74.40
2023-02-01T00:52:51.182Z,74.40
2023-02-01T00:53:00.611Z,74.30
2023-02-01T00:53:10.025Z,74.30
2023-02-01T00:53:19.411Z,74.30
2023-02-01T00:53:38.200Z,74.30
2023-02-01T00:53:47.612Z,74.40
2023-02-01T00:53:56.987Z,74.30
2023-02-01T00:54:06.418Z,74.30
2023-02-01T00:54:15.810Z,74.30
2023-02-01T00:54:25.210Z,74.30
2023-02-01T00:54:34.619Z,74.30
2023-02-01T00:54:44.030Z,74.50
2023-02-01T00:54:53.445Z,74.40
2023-02-01T00:55:02.887Z,74.30
2023-02-01T00:55:12.290Z,74.30
2023-02-01T00:55:21.680Z,74.30
2023-02-01T00:55:31.086Z,74.30
2023-02-01T00:55:40.481Z,74.30
2023-02-01T00:55:49.902Z,74.30
2023-02-01T00:55:59.290Z,74.30
2023-02-01T00:56:18.131Z,74.40
2023-02-01T00:56:27.519Z,74.40
2023-02-01T00:56:36.950Z,74.40
2023-02-01T00:56:46.334Z,74.50
2023-02-01T00:56:55.718Z,74.50
2023-02-01T00:57:05.105Z,74.50
2023-02-01T00:57:14.526Z,74.60
2023-02-01T00:57:23.935Z,74.60
2023-02-01T00:57:33.363Z,74.70
2023-02-01T00:57:42.794Z,74.70
2023-02-01T00:57:52.206Z,74.80
2023-02-01T00:58:01.600Z,74.80
2023-02-01T00:58:11.008Z,74.90
2023-02-01T00:58:20.410Z,74.90
2023-02-01T00:58:29.896Z,74.90
2023-02-01T00:58:39.268Z,74.90
2023-02-01T00:58:58.083Z,74.80
2023-02-01T00:59:07.501Z,74.80
2023-02-01T00:59:16.928Z,74.80
2023-02-01T00:59:26.331Z,74.80
2023-02-01T00:59:35.734Z,74.80
2023-02-01T00:59:45.148Z,74.80
2023-02-01T00:59:54.539Z,75.00
2023-02-01T01:00:03.967Z,74.90
2023-02-01T01:00:13.385Z,74.90
2023-02-01T01:00:23.179Z,74.90
2023-02-01T01:00:32.301Z,74.80
2023-02-01T01:00:41.702Z,74.80
2023-02-01T01:00:51.083Z,74.70
2023-02-01T01:01:00.445Z,74.70
2023-02-01T01:01:09.895Z,74.80
2023-02-01T01:01:19.246Z,74.80
2023-02-01T01:01:38.206Z,74.70
2023-02-01T01:01:47.466Z,74.70
2023-02-01T01:01:56.944Z,74.70
2023-02-01T01:02:06.294Z,74.70
2023-02-01T01:02:15.725Z,74.70
2023-02-01T01:02:25.116Z,74.70
2023-02-01T01:02:34.505Z,74.70
2023-02-01T01:02:43.887Z,74.70
2023-02-01T01:02:53.312Z,74.70
2023-02-01T01:03:02.701Z,74.70
2023-02-01T01:03:12.150Z,74.50
2023-02-01T01:03:21.549Z,74.50
2023-02-01T01:03:30.924Z,74.40
2023-02-01T01:03:40.336Z,74.40
2023-02-01T01:03:49.701Z,74.40
2023-02-01T01:04:08.519Z,74.40
2023-02-01T01:04:17.920Z,74.30
2023-02-01T01:04:27.348Z,74.30
2023-02-01T01:04:36.763Z,74.30
2023-02-01T01:04:46.181Z,74.30
2023-02-01T01:04:55.578Z,74.30
2023-02-01T01:05:04.997Z,74.30
2023-02-01T01:05:14.388Z,74.50
2023-02-01T01:05:23.779Z,74.50
2023-02-01T01:05:33.163Z,74.50
2023-02-01T01:05:42.555Z,74.50
2023-02-01T01:05:51.944Z,74.50
2023-02-01T01:06:01.342Z,74.50
2023-02-01T01:06:10.734Z,74.50
2023-02-01T01:06:20.152Z,74.40
2023-02-01T01:06:29.591Z,74.40
2023-02-01T01:06:48.358Z,74.40
2023-02-01T01:06:57.766Z,74.40
2023-02-01T01:07:07.177Z,74.30
2023-02-01T01:07:16.568Z,74.40
2023-02-01T01:07:25.989Z,74.40
2023-02-01T01:07:35.405Z,74.40
2023-02-01T01:07:44.820Z,74.40
2023-02-01T01:07:54.221Z,74.50
2023-02-01T01:08:03.623Z,74.40
2023-02-01T01:08:13.026Z,74.50
2023-02-01T01:08:22.438Z,74.50
2023-02-01T01:08:31.833Z,74.40
2023-02-01T01:08:41.262Z,74.40
2023-02-01T01:08:50.681Z,74.40
2023-02-01T01:09:00.125Z,74.40
2023-02-01T01:09:09.520Z,74.40
2023-02-01T01:09:28.367Z,74.40
2023-02-01T01:09:37.757Z,74.40
2023-02-01T01:09:47.156Z,74.30
2023-02-01T01:09:56.573Z,74.30
2023-02-01T01:10:05.967Z,74.30
2023-02-01T01:10:15.358Z,74.20
2023-02-01T01:10:24.751Z,74.20
2023-02-01T01:10:34.160Z,74.20
2023-02-01T01:10:43.586Z,74.20
2023-02-01T01:10:52.988Z,74.30
2023-02-01T01:11:02.386Z,74.20
2023-02-01T01:11:11.793Z,74.30
2023-02-01T01:11:21.222Z,74.30
2023-02-01T01:11:30.663Z,74.30
2023-02-01T01:11:40.067Z,74.20
2023-02-01T01:11:49.475Z,74.30
2023-02-01T01:12:08.321Z,74.20
2023-02-01T01:12:17.631Z,74.20
2023-02-01T01:12:27.059Z,74.10
2023-02-01T01:12:36.479Z,74.20
2023-02-01T01:12:45.885Z,74.10
2023-02-01T01:12:55.283Z,74.20
2023-02-01T01:13:04.730Z,74.20
2023-02-01T01:13:14.153Z,74.20
2023-02-01T01:13:23.544Z,74.20
2023-02-01T01:13:32.957Z,74.20
2023-02-01T01:13:42.345Z,74.10
2023-02-01T01:13:51.758Z,74.10
2023-02-01T01:14:01.243Z,74.10
2023-02-01T01:14:10.669Z,74.10
2023-02-01T01:14:20.084Z,74.10
2023-02-01T01:14:29.459Z,74.10
2023-02-01T01:14:48.289Z,74.20
2023-02-01T01:14:57.683Z,74.30
2023-02-01T01:15:07.071Z,74.20
2023-02-01T01:15:16.483Z,74.10
2023-02-01T01:15:25.871Z,74.00
2023-02-01T01:15:35.341Z,74.00
2023-02-01T01:15:44.834Z,74.00
2023-02-01T01:15:54.175Z,74.10
2023-02-01T01:16:03.758Z,74.10
2023-02-01T01:16:13.000Z,74.20
2023-02-01T01:16:22.417Z,74.20
2023-02-01T01:16:31.886Z,74.20
2023-02-01T01:16:41.210Z,74.20
2023-02-01T01:16:50.598Z,74.20
2023-02-01T01:17:00.023Z,74.30
2023-02-01T01:17:09.434Z,74.30
2023-02-01T01:17:21.841Z,74.30
2023-02-01T01:17:38.213Z,74.40
2023-02-01T01:17:47.646Z,74.30
2023-02-01T01:17:57.026Z,74.40
2023-02-01T01:18:06.439Z,74.40
2023-02-01T01:18:15.839Z,74.30
2023-02-01T01:18:25.255Z,74.30
2023-02-01T01:18:34.672Z,74.30
2023-02-01T01:18:44.112Z,74.30
2023-02-01T01:18:53.510Z,74.30
2023-02-01T01:19:02.925Z,74.30
2023-02-01T01:19:12.842Z,74.40
2023-02-01T01:19:22.254Z,74.40
2023-02-01T01:19:31.680Z,74.30
2023-02-01T01:19:41.029Z,74.50
2023-02-01T01:19:50.439Z,74.50
2023-02-01T01:20:00.153Z,74.50
2023-02-01T01:20:09.253Z,74.60
2023-02-01T01:20:28.133Z,74.60
2023-02-01T01:20:37.550Z,74.70
2023-02-01T01:20:46.944Z,74.70
2023-02-01T01:20:56.363Z,74.60
2023-02-01T01:21:05.791Z,74.60
2023-02-01T01:21:15.210Z,74.60
2023-02-01T01:21:24.617Z,74.60
2023-02-01T01:21:34.063Z,74.50
2023-02-01T01:21:43.459Z,74.50
2023-02-01T01:21:52.860Z,74.60
2023-02-01T01:22:02.275Z,74.40
2023-02-01T01:22:11.663Z,74.50
2023-02-01T01:22:21.251Z,74.50
2023-02-01T01:22:30.675Z,74.50
2023-02-01T01:22:40.065Z,74.50
2023-02-01T01:22:49.451Z,74.40
2023-02-01T01:23:08.288Z,74.40
2023-02-01T01:23:17.692Z,74.50
2023-02-01T01:23:27.087Z,74.60
2023-02-01T01:23:36.505Z,74.50
2023-02-01T01:23:45.914Z,74.40
2023-02-01T01:23:55.311Z,74.40
2023-02-01T01:24:04.713Z,74.30
2023-02-01T01:24:14.115Z,74.30
2023-02-01T01:24:23.531Z,74.20
2023-02-01T01:24:32.954Z,74.20
2023-02-01T01:24:42.435Z,74.20
2023-02-01T01:24:51.801Z,74.20
2023-02-01T01:25:01.202Z,74.20
2023-02-01T01:25:10.620Z,74.20
2023-02-01T01:25:19.974Z,74.10
2023-02-01T01:25:29.391Z,74.10
2023-02-01T01:25:48.198Z,74.30
2023-02-01T01:25:57.638Z,74.30
2023-02-01T01:26:08.061Z,74.30
2023-02-01T01:26:16.526Z,74.20
2023-02-01T01:26:25.900Z,74.30
2023-02-01T01:26:35.319Z,74.30
2023-02-01T01:26:44.802Z,74.30
2023-02-01T01:26:54.107Z,74.30
2023-02-01T01:27:03.437Z,74.40
2023-02-01T01:27:12.824Z,74.40
2023-02-01T01:27:22.240Z,74.30
2023-02-01T01:27:31.728Z,74.30
2023-02-01T01:27:41.131Z,74.20
2023-02-01T01:27:50.529Z,74.10
2023-02-01T01:27:59.929Z,74.20
2023-02-01T01:28:09.314Z,74.30
2023-02-01T01:28:28.092Z,74.30
2023-02-01T01:28:37.520Z,74.30
2023-02-01T01:28:46.932Z,74.30
2023-02-01T01:28:56.349Z,74.30
2023-02-01T01:29:05.779Z,74.20
2023-02-01T01:29:15.162Z,74.20
2023-02-01T01:29:24.564Z,74.20
2023-02-01T01:29:33.912Z,74.10
2023-02-01T01:29:43.307Z,74.10
2023-02-01T01:29:52.720Z,74.10
2023-02-01T01:30:02.168Z,74.10
2023-02-01T01:30:11.579Z,74.10
2023-02-01T01:30:21.311Z,74.10
2023-02-01T01:30:30.481Z,74.10
2023-02-01T01:30:39.871Z,74.00
2023-02-01T01:30:49.274Z,74.00
2023-02-01T01:31:08.229Z,73.90
2023-02-01T01:31:17.536Z,73.90
2023-02-01T01:31:26.945Z,73.90
2023-02-01T01:31:36.349Z,73.80
2023-02-01T01:31:45.837Z,73.80
2023-02-01T01:31:55.253Z,73.80
2023-02-01T01:32:04.594Z,73.70
2023-02-01T01:32:14.019Z,73.70
2023-02-01T01:32:23.434Z,73.60
2023-02-01T01:32:32.802Z,73.70
2023-02-01T01:32:42.243Z,73.60
2023-02-01T01:32:51.640Z,73.60
2023-02-01T01:33:01.044Z,73.60
2023-02-01T01:33:10.433Z,73.60
2023-02-01T01:33:19.828Z,73.60
2023-02-01T01:33:29.254Z,73.60
2023-02-01T01:33:48.091Z,73.60
2023-02-01T01:33:57.479Z,73.60
2023-02-01T01:34:06.864Z,73.70
2023-02-01T01:34:16.305Z,73.70
2023-02-01T01:34:25.671Z,73.70
2023-02-01T01:34:35.096Z,73.70
2023-02-01T01:34:44.474Z,73.60
2023-02-01T01:34:53.875Z,73.60
2023-02-01T01:35:03.291Z,73.60
2023-02-01T01:35:12.687Z,73.60
2023-02-01T01:35:22.105Z,73.60
2023-02-01T01:35:31.497Z,73.60
2023-02-01T01:35:40.917Z,73.60
2023-02-01T01:35:50.319Z,73.50
2023-02-01T01:35:59.730Z,73.50
2023-02-01T01:36:18.534Z,73.60
2023-02-01T01:36:27.928Z,73.70
2023-02-01T01:36:37.331Z,73.70
2023-02-01T01:36:46.728Z,73.70
2023-02-01T01:36:56.160Z,73.70
2023-02-01T01:37:05.588Z,73.60
2023-02-01T01:37:14.998Z,73.70
2023-02-01T01:37:24.416Z,73.70
2023-02-01T01:37:33.823Z,73.70
2023-02-01T01:37:43.250Z,73.70
2023-02-01T01:37:52.677Z,73.70
2023-02-01T01:38:02.147Z,73.70
2023-02-01T01:38:11.551Z,73.80
2023-02-01T01:38:20.984Z,73.80
2023-02-01T01:38:30.390Z,73.80
2023-02-01T01:38:39.809Z,73.80
2023-02-01T01:38:49.473Z,73.80
2023-02-01T01:39:08.298Z,73.90
2023-02-01T01:39:17.717Z,73.80
2023-02-01T01:39:27.137Z,73.80
2023-02-01T01:39:36.600Z,73.90
2023-02-01T01:39:46.000Z,73.90
2023-02-01T01:39:55.398Z,74.00
2023-02-01T01:40:04.848Z,74.00
2023-02-01T01:40:14.240Z,74.10
2023-02-01T01:40:24.003Z,74.00
2023-02-01T01:40:33.083Z,74.00
2023-02-01T01:40:42.508Z,74.10
2023-02-01T01:40:51.924Z,74.10
2023-02-01T01:41:01.355Z,74.10
2023-02-01T01:41:10.754Z,74.10
2023-02-01T01:41:20.171Z,74.10
2023-02-01T01:41:29.609Z,74.10
2023-02-01T01:41:48.518Z,74.20
2023-02-01T01:41:57.930Z,74.20
2023-02-01T01:42:07.334Z,74.20
2023-02-01T01:42:16.733Z,74.10
2023-02-01T01:42:26.130Z,74.20
2023-02-01T01:42:35.543Z,74.20
2023-02-01T01:42:44.955Z,74.20
2023-02-01T01:42:54.368Z,74.20
2023-02-01T01:43:03.763Z,74.20
2023-02-01T01:43:13.190Z,74.20
2023-02-01T01:43:22.580Z,74.20
2023-02-01T01:43:31.990Z,74.20
2023-02-01T01:43:41.435Z,74.20
2023-02-01T01:43:50.842Z,74.20
2023-02-01T01:44:00.245Z,74.20
2023-02-01T01:44:09.639Z,74.30
2023-02-01T01:44:28.483Z,74.30
2023-02-01T01:44:37.854Z,74.30
2023-02-01T01:44:47.283Z,74.30
2023-02-01T01:44:56.694Z,74.40
2023-02-01T01:45:06.126Z,74.40
2023-02-01T01:45:15.551Z,74.40
2023-02-01T01:45:24.960Z,74.50
2023-02-01T01:45:34.355Z,74.50
2023-02-01T01:45:43.771Z,74.50
2023-02-01T01:45:53.196Z,74.40
2023-02-01T01:46:02.618Z,74.40
2023-02-01T01:46:12.041Z,74.50
2023-02-01T01:46:21.547Z,74.50
2023-02-01T01:46:30.941Z,74.40
2023-02-01T01:46:40.402Z,74.40
2023-02-01T01:46:49.769Z,74.40
2023-02-01T01:46:59.204Z,74.50
2023-02-01T01:47:17.969Z,74.60
2023-02-01T01:47:27.359Z,74.60
2023-02-01T01:47:36.771Z,74.60
2023-02-01T01:47:46.222Z,74.80
2023-02-01T01:47:55.600Z,75.00
2023-02-01T01:48:05.019Z,75.20
2023-02-01T01:48:14.442Z,75.10
2023-02-01T01:48:23.858Z,74.90
2023-02-01T01:48:33.269Z,74.70
2023-02-01T01:48:42.703Z,74.60
2023-02-01T01:48:52.105Z,74.50
2023-02-01T01:49:01.560Z,74.40
2023-02-01T01:49:10.986Z,74.30
2023-02-01T01:49:20.447Z,74.30
2023-02-01T01:49:32.852Z,74.20
2023-02-01T01:49:39.775Z,74.10
2023-02-01T01:49:49.168Z,74.10
2023-02-01T01:50:08.005Z,74.10
2023-02-01T01:50:17.399Z,74.10
2023-02-01T01:50:26.785Z,74.20
2023-02-01T01:50:36.185Z,74.20
2023-02-01T01:50:45.574Z,74.10
2023-02-01T01:50:54.977Z,74.10
2023-02-01T01:51:04.362Z,74.10
2023-02-01T01:51:13.753Z,74.10
2023-02-01T01:51:23.182Z,74.10
2023-02-01T01:51:32.610Z,74.20
2023-02-01T01:51:42.008Z,74.40
2023-02-01T01:51:51.434Z,74.40
2023-02-01T01:52:00.924Z,74.40
2023-02-01T01:52:10.311Z,74.50
2023-02-01T01:52:19.710Z,74.50
2023-02-01T01:52:38.460Z,74.40
2023-02-01T01:52:47.864Z,74.50
2023-02-01T01:52:57.256Z,74.50
2023-02-01T01:53:06.633Z,74.50
2023-02-01T01:53:16.032Z,74.50
2023-02-01T01:53:25.483Z,74.60
2023-02-01T01:53:34.874Z,74.70
2023-02-01T01:53:44.262Z,74.70
2023-02-01T01:53:53.658Z,74.80
2023-02-01T01:54:03.046Z,74.80
2023-02-01T01:54:12.439Z,74.80
2023-02-01T01:54:21.822Z,74.80
2023-02-01T01:54:31.205Z,74.90
2023-02-01T01:54:40.615Z,74.90
2023-02-01T01:54:50.080Z,74.90
2023-02-01T01:54:59.482Z,74.90
2023-02-01T01:55:18.276Z,74.90
2023-02-01T01:55:27.683Z,74.90
2023-02-01T01:55:37.108Z,75.10
2023-02-01T01:55:46.502Z,75.00
2023-02-01T01:55:55.924Z,75.20
2023-02-01T01:56:05.322Z,75.20
2023-02-01T01:56:14.721Z,75.10
2023-02-01T01:56:24.261Z,75.10
2023-02-01T01:56:33.685Z,75.10
2023-02-01T01:56:43.090Z,75.00
2023-02-01T01:56:52.490Z,75.00
2023-02-01T01:57:01.915Z,75.00
2023-02-01T01:57:11.370Z,75.00
2023-02-01T01:57:20.775Z,75.00
2023-02-01T01:57:30.184Z,75.00
2023-02-01T01:57:39.581Z,75.00
2023-02-01T01:57:58.419Z,75.00
2023-02-01T01:58:07.876Z,75.00
2023-02-01T01:58:17.273Z,75.10
2023-02-01T01:58:26.697Z,75.00
2023-02-01T01:58:36.085Z,75.00
2023-02-01T01:58:45.518Z,75.00
2023-02-01T01:58:54.892Z,75.00
2023-02-01T01:59:04.285Z,75.00
2023-02-01T01:59:13.712Z,75.00
2023-02-01T01:59:23.115Z,75.20
2023-02-01T01:59:32.570Z,75.10
2023-02-01T01:59:41.961Z,75.10
2023-02-01T01:59:51.435Z,75.10
2023-02-01T02:00:00.847Z,75.20
2023-02-01T02:00:10.245Z,75.20
2023-02-01T02:00:19.865Z,75.20
2023-02-01T02:00:38.426Z,75.20
2023-02-01T02:00:47.872Z,75.20
2023-02-01T02:00:57.295Z,75.30
2023-02-01T02:01:06.808Z,75.30
2023-02-01T02:01:16.142Z,75.30
2023-02-01T02:01:25.531Z,75.30
2023-02-01T02:01:34.965Z,75.30
2023-02-01T02:01:44.388Z,75.40
2023-02-01T02:01:53.855Z,75.30
2023-02-01T02:02:03.274Z,75.30
2023-02-01T02:02:12.664Z,75.40
2023-02-01T02:02:22.036Z,75.40
2023-02-01T02:02:31.398Z,75.40
2023-02-01T02:02:40.791Z,75.40
2023-02-01T02:02:50.186Z,75.20
2023-02-01T02:02:59.580Z,75.10
2023-02-01T02:03:18.433Z,75.10
2023-02-01T02:03:27.846Z,75.10
2023-02-01T02:03:37.241Z,75.10
2023-02-01T02:03:46.653Z,75.10
2023-02-01T02:03:56.048Z,75.10
2023-02-01T02:04:05.458Z,75.10
2023-02-01T02:04:14.881Z,75.10
2023-02-01T02:04:24.303Z,75.10
2023-02-01T02:04:33.695Z,75.10
2023-02-01T02:04:43.078Z,75.10
2023-02-01T02:04:52.479Z,75.10
2023-02-01T02:05:01.876Z,75.20
2023-02-01T02:05:11.307Z,75.20
2023-02-01T02:05:20.712Z,75.10
2023-02-01T02:05:30.113Z,75.10
2023-02-01T02:05:39.520Z,75.10
2023-02-01T02:05:58.306Z,75.10
2023-02-01T02:06:07.712Z,75.10
2023-02-01T02:06:17.111Z,75.10
2023-02-01T02:06:26.556Z,75.10
2023-02-01T02:06:35.966Z,75.20
2023-02-01T02:06:45.377Z,75.20
2023-02-01T02:06:54.843Z,75.20
2023-02-01T02:07:04.255Z,75.20
2023-02-01T02:07:13.650Z,75.30
2023-02-01T02:07:23.041Z,75.20
2023-02-01T02:07:32.503Z,75.20
2023-02-01T02:07:41.911Z,75.20
2023-02-01T02:07:51.340Z,75.20
2023-02-01T02:08:00.806Z,75.20
2023-02-01T02:08:10.198Z,75.20
2023-02-01T02:08:19.641Z,75.10
2023-02-01T02:08:29.047Z,75.10
2023-02-01T02:08:38.454Z,75.10