createdAt,value
2017-12-10T00:00:44.596Z,100088.77
2017-12-10T00:03:12.944Z,100083.98
2017-12-10T00:05:41.304Z,100083.55
2017-12-10T00:08:09.716Z,100079.64
2017-12-10T00:10:38.064Z,100077.92
2017-12-10T00:13:07.796Z,100081.84
2017-12-10T00:15:36.152Z,100075.73
2017-12-10T00:18:04.778Z,100075.69
2017-12-10T00:20:33.600Z,100076.15
2017-12-10T00:23:01.988Z,100065.31
2017-12-10T00:25:30.349Z,100079.62
2017-12-10T00:27:59.597Z,100074.41
2017-12-10T00:30:27.961Z,100067.88
2017-12-10T00:32:56.336Z,100067.89
2017-12-10T00:35:24.703Z,100064.34
2017-12-10T00:37:53.440Z,100066.97
2017-12-10T00:40:22.188Z,100057.39
2017-12-10T00:42:50.567Z,100057.83
2017-12-10T00:45:19.688Z,100059.56
2017-12-10T00:47:48.104Z,100059.17
2017-12-10T00:50:17.239Z,100069.61
2017-12-10T00:52:45.631Z,100064.40
2017-12-10T00:55:14.759Z,100072.62
2017-12-10T00:57:43.127Z,100073.92
2017-12-10T01:00:11.471Z,100066.55
2017-12-10T01:02:39.827Z,100068.28
2017-12-10T01:05:09.732Z,100063.97
2017-12-10T01:07:38.823Z,100065.31
2017-12-10T01:10:07.959Z,100062.66
2017-12-10T01:12:36.359Z,100064.78
2017-12-10T01:15:04.731Z,100060.89
2017-12-10T01:17:33.487Z,100064.77
2017-12-10T01:20:01.872Z,100069.58
2017-12-10T01:22:30.245Z,100066.11
2017-12-10T01:24:58.591Z,100061.29
2017-12-10T01:27:27.371Z,100067.81
2017-12-10T01:29:56.459Z,100076.52
2017-12-10T01:32:24.903Z,100072.59
2017-12-10T01:34:53.299Z,100067.33
2017-12-10T01:37:21.671Z,100058.63
2017-12-10T01:39:50.000Z,100043.45
2017-12-10T01:42:18.333Z,100047.77
2017-12-10T01:44:46.715Z,100037.73
2017-12-10T01:47:15.870Z,100039.48
2017-12-10T01:49:44.330Z,100036.47
2017-12-10T01:52:13.951Z,100029.51
2017-12-10T01:54:43.218Z,100025.21
2017-12-10T01:57:12.365Z,100021.29
2017-12-10T01:59:41.495Z,100021.23
2017-12-10T02:02:09.895Z,100011.28
2017-12-10T02:04:39.523Z,100016.02
2017-12-10T02:07:07.995Z,100019.88
2017-12-10T02:09:36.775Z,100011.66
2017-12-10T02:12:05.151Z,100006.87
2017-12-10T02:14:35.135Z,100002.95
2017-12-10T02:17:03.467Z,99998.51
2017-12-10T02:19:31.829Z,99997.57
2017-12-10T02:22:00.555Z,99997.48
2017-12-10T02:24:29.737Z,99999.58
2017-12-10T02:26:59.222Z,99993.86
2017-12-10T02:29:27.550Z,99993.75
2017-12-10T02:31:57.154Z,99983.31
2017-12-10T02:34:25.534Z,99973.69
2017-12-10T02:36:54.742Z,99971.00
2017-12-10T02:39:23.115Z,99963.59
2017-12-10T02:41:51.551Z,99962.69
2017-12-10T02:44:19.950Z,99962.55
2017-12-10T02:46:48.312Z,99964.23
2017-12-10T02:49:16.770Z,99962.89
2017-12-10T02:51:45.493Z,99956.05
2017-12-10T02:54:13.842Z,99962.08
2017-12-10T02:56:43.102Z,99953.38
2017-12-10T02:59:11.441Z,99954.61
2017-12-10T03:01:40.625Z,99952.83
2017-12-10T03:04:09.807Z,99950.23
2017-12-10T03:06:38.158Z,99944.50
2017-12-10T03:09:06.514Z,99944.38
2017-12-10T03:11:34.882Z,99939.63
2017-12-10T03:14:03.255Z,99938.35
2017-12-10T03:16:31.618Z,99929.69
2017-12-10T03:18:59.954Z,99933.25
2017-12-10T03:21:30.754Z,99939.30
2017-12-10T03:23:59.114Z,99933.63
2017-12-10T03:26:27.842Z,99932.70
2017-12-10T03:28:56.594Z,99928.81
2017-12-10T03:31:24.971Z,99924.00
2017-12-10T03:33:54.101Z,99927.00
2017-12-10T03:36:22.466Z,99920.38
2017-12-10T03:38:51.226Z,99919.09
2017-12-10T03:41:20.377Z,99921.28
2017-12-10T03:43:49.486Z,99924.35
2017-12-10T03:46:18.246Z,99917.41
2017-12-10T03:48:46.621Z,99921.34
2017-12-10T03:51:15.002Z,99908.78
2017-12-10T03:53:43.386Z,99920.06
2017-12-10T03:56:12.545Z,99917.00
2017-12-10T03:58:40.870Z,99917.80
2017-12-10T04:01:10.751Z,99913.92
2017-12-10T04:03:39.101Z,99907.34
2017-12-10T04:06:08.594Z,99905.12
2017-12-10T04:08:36.973Z,99911.23
2017-12-10T04:11:05.305Z,99914.23
2017-12-10T04:13:33.722Z,99898.64
2017-12-10T04:16:03.186Z,99896.44
2017-12-10T04:18:31.510Z,99897.30
2017-12-10T04:20:59.881Z,99892.48
2017-12-10T04:23:28.642Z,99895.06
2017-12-10T04:25:58.562Z,99890.30
2017-12-10T04:28:27.878Z,99886.80
2017-12-10T04:30:56.219Z,99877.64
2017-12-10T04:33:24.588Z,99877.25
2017-12-10T04:35:52.934Z,99877.23
2017-12-10T04:38:21.278Z,99868.55
2017-12-10T04:40:50.415Z,99874.62
2017-12-10T04:43:18.799Z,99874.59
2017-12-10T04:45:47.169Z,99868.06
2017-12-10T04:48:15.565Z,99865.38
2017-12-10T04:50:44.293Z,99866.25
2017-12-10T04:53:13.041Z,99861.84
2017-12-10T04:55:41.429Z,99861.02
2017-12-10T04:58:09.773Z,99848.50
2017-12-10T05:00:39.313Z,99850.17
2017-12-10T05:03:07.690Z,99849.27
2017-12-10T05:05:36.085Z,99848.37
2017-12-10T05:08:05.221Z,99845.70
2017-12-10T05:10:33.681Z,99839.45
2017-12-10T05:13:02.085Z,99842.13
2017-12-10T05:15:30.845Z,99833.91
2017-12-10T05:17:59.774Z,99828.15
2017-12-10T05:20:28.120Z,99826.85
2017-12-10T05:22:56.501Z,99824.24
2017-12-10T05:25:24.900Z,99828.19
2017-12-10T05:27:53.265Z,99823.44
2017-12-10T05:30:22.037Z,99829.07
2017-12-10T05:32:50.376Z,99820.32
2017-12-10T05:35:19.809Z,99815.86
2017-12-10T05:37:48.981Z,99810.98
2017-12-10T05:40:18.084Z,99808.23
2017-12-10T05:42:46.480Z,99812.47
2017-12-10T05:45:15.602Z,99815.64
2017-12-10T05:47:43.937Z,99811.75
2017-12-10T05:50:12.343Z,99808.61
2017-12-10T05:52:40.697Z,99806.94
2017-12-10T05:55:10.440Z,99801.28
2017-12-10T05:57:38.929Z,99796.42
2017-12-10T06:00:07.765Z,99795.50
2017-12-10T06:02:36.540Z,99794.59
2017-12-10T06:05:05.732Z,99788.52
2017-12-10T06:07:34.121Z,99780.27
2017-12-10T06:10:02.561Z,99777.97
2017-12-10T06:12:30.965Z,99779.33
2017-12-10T06:14:59.722Z,99781.09
2017-12-10T06:17:28.097Z,99775.91
2017-12-10T06:19:56.469Z,99769.31
2017-12-10T06:22:25.929Z,99762.41
2017-12-10T06:24:54.304Z,99761.43
2017-12-10T06:27:22.704Z,99754.08
2017-12-10T06:29:52.582Z,99743.65
2017-12-10T06:32:21.362Z,99729.05
2017-12-10T06:34:50.152Z,99737.56
2017-12-10T06:37:18.529Z,99737.42
2017-12-10T06:39:47.273Z,99723.46
2017-12-10T06:42:16.384Z,99722.09
2017-12-10T06:44:46.055Z,99715.34
2017-12-10T06:47:15.788Z,99714.54
2017-12-10T06:49:44.120Z,99712.86
2017-12-10T06:52:12.484Z,99724.19
2017-12-10T06:54:40.849Z,99716.47
2017-12-10T06:57:09.320Z,99708.97
2017-12-10T06:59:38.092Z,99724.84
2017-12-10T07:02:06.448Z,99718.38
2017-12-10T07:04:36.032Z,99714.16
2017-12-10T07:07:05.417Z,99718.92
2017-12-10T07:09:34.227Z,99712.05
2017-12-10T07:12:02.617Z,99707.72
2017-12-10T07:14:30.989Z,99704.33
2017-12-10T07:16:59.755Z,99703.91
2017-12-10T07:19:28.112Z,99690.17
2017-12-10T07:21:56.492Z,99694.05
2017-12-10T07:24:25.252Z,99688.73
2017-12-10T07:26:54.445Z,99687.13
2017-12-10T07:29:23.180Z,99679.44
2017-12-10T07:31:51.540Z,99672.98
2017-12-10T07:34:20.700Z,99661.33
2017-12-10T07:36:49.818Z,99656.64
2017-12-10T07:39:18.224Z,99655.77
2017-12-10T07:41:46.640Z,99658.37
2017-12-10T07:44:14.996Z,99651.98
2017-12-10T07:46:43.380Z,99648.63
2017-12-10T07:49:11.752Z,99641.70
2017-12-10T07:51:40.900Z,99638.77
2017-12-10T07:54:09.652Z,99625.87
2017-12-10T07:56:38.800Z,99622.88
2017-12-10T07:59:07.196Z,99617.72
2017-12-10T08:01:36.020Z,99615.56
2017-12-10T08:04:05.563Z,99599.95
2017-12-10T08:06:33.915Z,99606.11
2017-12-10T08:09:03.447Z,99605.75
2017-12-10T08:11:31.835Z,99591.94
2017-12-10T08:14:00.223Z,99590.22
2017-12-10T08:16:28.612Z,99576.83
2017-12-10T08:18:56.992Z,99565.18
2017-12-10T08:21:25.385Z,99561.73
2017-12-10T08:23:54.135Z,99554.41
2017-12-10T08:26:22.531Z,99545.78
2017-12-10T08:28:51.999Z,99545.80
2017-12-10T08:31:33.145Z,99544.03
2017-12-10T08:34:02.905Z,99536.71
2017-12-10T08:36:32.672Z,99539.76
2017-12-10T08:39:02.467Z,99526.36
2017-12-10T08:41:32.491Z,99534.16
2017-12-10T08:44:04.191Z,99530.30
2017-12-10T08:46:37.019Z,99525.08
2017-12-10T08:49:07.679Z,99527.73
2017-12-10T08:51:37.431Z,99516.92
2017-12-10T08:54:05.838Z,99515.19
2017-12-10T08:56:34.599Z,99516.95
2017-12-10T08:59:03.703Z,99505.68
2017-12-10T09:01:32.970Z,99503.08
2017-12-10T09:04:02.722Z,99500.06
2017-12-10T09:06:31.196Z,99490.10
2017-12-10T09:09:01.039Z,99473.63
2017-12-10T09:11:30.803Z,99468.44
2017-12-10T09:14:01.511Z,99467.60
2017-12-10T09:16:33.603Z,99456.73
2017-12-10T09:19:09.135Z,99438.53
2017-12-10T09:21:40.309Z,99429.86
2017-12-10T09:24:10.070Z,99423.36
2017-12-10T09:26:40.399Z,99408.17
2017-12-10T09:29:11.281Z,99406.44
2017-12-10T09:31:42.150Z,99394.73
2017-12-10T09:34:10.961Z,99388.20
2017-12-10T09:36:39.331Z,99395.16
2017-12-10T09:39:09.794Z,99379.53
2017-12-10T09:41:38.201Z,99381.27
2017-12-10T09:44:07.412Z,99381.69
2017-12-10T09:46:35.836Z,99377.36
2017-12-10T09:49:04.607Z,99366.05
2017-12-10T09:51:33.331Z,99361.23
2017-12-10T09:54:09.342Z,99348.62
2017-12-10T09:56:38.143Z,99343.35
2017-12-10T09:59:06.551Z,99331.52
2017-12-10T10:01:36.155Z,99317.88
2017-12-10T10:04:04.570Z,99309.89
2017-12-10T10:06:32.939Z,99307.63
2017-12-10T10:09:01.318Z,99302.72
2017-12-10T10:11:31.276Z,99287.91
2017-12-10T10:14:09.703Z,99289.67
2017-12-10T10:16:39.615Z,99268.48
2017-12-10T10:19:08.111Z,99266.91
2017-12-10T10:21:36.511Z,99259.94
2017-12-10T10:24:05.267Z,99258.20
2017-12-10T10:26:33.667Z,99252.63
2017-12-10T10:29:03.034Z,99241.00
2017-12-10T10:31:31.818Z,99227.91
2017-12-10T10:34:01.592Z,99218.84
2017-12-10T10:36:29.954Z,99208.22
2017-12-10T10:38:59.138Z,99194.71
2017-12-10T10:41:28.699Z,99186.29
2017-12-10T10:43:58.215Z,99176.06
2017-12-10T10:46:27.730Z,99156.89
2017-12-10T10:48:57.442Z,99144.36
2017-12-10T10:51:26.698Z,99140.14
2017-12-10T10:53:56.228Z,99141.09
2017-12-10T10:56:26.122Z,99139.03
2017-12-10T10:58:54.471Z,99119.45
2017-12-10T11:01:23.631Z,99106.91
2017-12-10T11:03:52.069Z,99100.86
2017-12-10T11:06:21.207Z,99087.27
2017-12-10T11:08:50.346Z,99080.84
2017-12-10T11:11:19.158Z,99084.34
2017-12-10T11:13:47.600Z,99072.58
2017-12-10T11:16:16.028Z,99057.59
2017-12-10T11:18:45.156Z,99051.33
2017-12-10T11:21:13.554Z,99046.00
2017-12-10T11:23:43.232Z,99032.73
2017-12-10T11:26:12.314Z,99025.20
2017-12-10T11:28:42.193Z,99023.33
2017-12-10T11:31:11.292Z,99021.12
2017-12-10T11:33:39.686Z,99018.48
2017-12-10T11:36:10.382Z,99010.78
2017-12-10T11:38:38.745Z,99002.64
2017-12-10T11:41:07.102Z,98994.69
2017-12-10T11:43:36.823Z,98988.06
2017-12-10T11:46:05.210Z,98973.41
2017-12-10T11:48:33.558Z,98958.81
2017-12-10T11:51:02.342Z,98946.52
2017-12-10T11:53:30.713Z,98944.13
2017-12-10T11:55:59.834Z,98936.92
2017-12-10T11:58:28.305Z,98936.73
2017-12-10T12:00:57.429Z,98916.01
2017-12-10T12:03:27.345Z,98900.38
2017-12-10T12:05:56.110Z,98896.29
2017-12-10T12:08:25.241Z,98885.27
2017-12-10T12:10:55.069Z,98879.36
2017-12-10T12:13:23.837Z,98856.56
2017-12-10T12:15:53.058Z,98852.53
2017-12-10T12:18:22.339Z,98846.75
2017-12-10T12:20:50.681Z,98834.42
2017-12-10T12:23:19.062Z,98828.45
2017-12-10T12:25:48.226Z,98814.44
2017-12-10T12:28:16.582Z,98810.97
2017-12-10T12:30:45.745Z,98803.63
2017-12-10T12:33:15.203Z,98803.33
2017-12-10T12:35:43.973Z,98783.77
2017-12-10T12:38:12.594Z,98767.64
2017-12-10T12:40:42.746Z,98750.80
2017-12-10T12:43:12.049Z,98741.16
2017-12-10T12:45:41.770Z,98736.91
2017-12-10T12:48:10.217Z,98719.81
2017-12-10T12:50:39.381Z,98708.45
2017-12-10T12:53:09.314Z,98699.22
2017-12-10T12:55:37.767Z,98690.58
2017-12-10T12:58:08.201Z,98687.73
2017-12-10T13:00:38.193Z,98676.33
2017-12-10T13:03:07.354Z,98661.45
2017-12-10T13:05:36.946Z,98664.28
2017-12-10T13:08:06.865Z,98660.22
2017-12-10T13:10:36.018Z,98652.53
2017-12-10T13:13:04.453Z,98656.04
2017-12-10T13:15:33.474Z,98656.89
2017-12-10T13:18:02.815Z,98645.20
2017-12-10T13:20:32.377Z,98635.61
2017-12-10T13:23:00.776Z,98640.30
2017-12-10T13:25:29.270Z,98628.22
2017-12-10T13:27:58.629Z,98622.05
2017-12-10T13:30:28.641Z,98607.69
2017-12-10T13:32:59.059Z,98592.56
2017-12-10T13:35:27.900Z,98597.42
2017-12-10T13:37:57.993Z,98574.08
2017-12-10T13:40:26.424Z,98564.16
2017-12-10T13:42:56.202Z,98556.84
2017-12-10T13:45:25.859Z,98546.41
2017-12-10T13:47:55.136Z,98539.17
2017-12-10T13:50:23.585Z,98522.64
2017-12-10T13:52:54.570Z,98517.86
2017-12-10T13:55:23.005Z,98518.51
2017-12-10T13:57:51.465Z,98508.20
2017-12-10T14:00:19.813Z,98516.63
2017-12-10T14:02:49.270Z,98504.96
2017-12-10T14:05:19.069Z,98479.27
2017-12-10T14:07:48.369Z,98458.88
2017-12-10T14:10:17.555Z,98443.77
2017-12-10T14:12:46.057Z,98429.79
2017-12-10T14:15:15.901Z,98428.17
2017-12-10T14:17:44.353Z,98419.29
2017-12-10T14:20:14.304Z,98417.70
2017-12-10T14:22:42.741Z,98419.16
2017-12-10T14:25:12.375Z,98421.34
2017-12-10T14:27:40.868Z,98406.57
2017-12-10T14:30:10.166Z,98396.80
2017-12-10T14:32:40.086Z,98385.96
2017-12-10T14:35:09.651Z,98367.80
2017-12-10T14:37:38.062Z,98360.85
2017-12-10T14:40:06.564Z,98358.77
2017-12-10T14:42:35.030Z,98356.95
2017-12-10T14:45:04.957Z,98344.95
2017-12-10T14:47:35.434Z,98339.72
2017-12-10T14:50:05.165Z,98341.77
2017-12-10T14:52:34.442Z,98342.30
2017-12-10T14:55:04.552Z,98339.28
2017-12-10T14:57:33.362Z,98347.47
2017-12-10T15:00:02.502Z,98349.67
2017-12-10T15:02:31.327Z,98351.69
2017-12-10T15:05:01.097Z,98343.58
2017-12-10T15:07:29.533Z,98341.83
2017-12-10T15:10:00.284Z,98348.69
2017-12-10T15:12:30.341Z,98350.44
2017-12-10T15:15:00.320Z,98350.82
2017-12-10T15:17:28.808Z,98346.17
2017-12-10T15:19:58.567Z,98345.63
2017-12-10T15:22:29.052Z,98354.66
2017-12-10T15:24:58.773Z,98369.48
2017-12-10T15:27:27.237Z,98373.80
2017-12-10T15:29:57.624Z,98369.87
2017-12-10T15:32:28.509Z,98356.58
2017-12-10T15:34:58.355Z,98338.33
2017-12-10T15:37:28.133Z,98307.96
2017-12-10T15:39:56.820Z,98262.24
2017-12-10T15:42:26.918Z,98243.13
2017-12-10T15:44:55.924Z,98247.36
2017-12-10T15:47:36.283Z,98252.69
2017-12-10T15:50:09.616Z,98222.52
2017-12-10T15:52:42.794Z,98215.75
2017-12-10T15:55:14.432Z,98185.86
2017-12-10T15:57:46.663Z,98184.93
2017-12-10T16:00:16.571Z,98179.33
2017-12-10T16:02:47.408Z,98159.52
2017-12-10T16:05:17.032Z,98155.53
2017-12-10T16:07:46.859Z,98151.05
2017-12-10T16:10:15.469Z,98151.75
2017-12-10T16:12:45.397Z,98135.27
2017-12-10T16:15:15.192Z,98129.81
2017-12-10T16:17:45.055Z,98131.55
2017-12-10T16:20:14.809Z,98155.18
2017-12-10T16:22:43.335Z,98169.08
2017-12-10T16:25:14.145Z,98179.35
2017-12-10T16:27:42.832Z,98202.91
2017-12-10T16:30:11.979Z,98203.64
2017-12-10T16:32:41.783Z,98205.78
2017-12-10T16:35:10.236Z,98226.89
2017-12-10T16:37:38.638Z,98230.28
2017-12-10T16:40:07.763Z,98232.83
2017-12-10T16:42:36.127Z,98219.73
2017-12-10T16:45:04.544Z,98196.96
2017-12-10T16:47:32.900Z,98198.00
2017-12-10T16:50:02.376Z,98196.56
2017-12-10T16:52:32.024Z,98192.63
2017-12-10T16:55:00.753Z,98201.08
2017-12-10T16:57:29.115Z,98179.91
2017-12-10T16:59:57.595Z,98163.97
2017-12-10T17:02:28.763Z,98147.23
2017-12-10T17:04:57.623Z,98137.33
2017-12-10T17:07:26.483Z,98126.89
2017-12-10T17:09:55.656Z,98116.56
2017-12-10T17:12:24.409Z,98107.42
2017-12-10T17:14:52.796Z,98099.80
2017-12-10T17:17:22.028Z,98099.16
2017-12-10T17:19:51.555Z,98092.82
2017-12-10T17:22:26.195Z,98092.88
2017-12-10T17:24:55.296Z,98082.74
2017-12-10T17:27:26.071Z,98077.23
2017-12-10T17:29:55.347Z,98065.66
2017-12-10T17:32:25.239Z,98059.63
2017-12-10T17:34:55.275Z,98044.03
2017-12-10T17:37:28.333Z,98031.50
2017-12-10T17:39:58.195Z,98028.25
2017-12-10T17:42:27.347Z,98028.47
2017-12-10T17:44:55.914Z,98014.16
2017-12-10T17:47:32.917Z,98000.80
2017-12-10T17:50:02.727Z,97998.19
2017-12-10T17:52:32.649Z,97986.03
2017-12-10T17:55:03.209Z,97969.41
2017-12-10T17:57:34.677Z,97969.86
2017-12-10T18:00:03.214Z,97959.60
2017-12-10T18:02:33.879Z,97954.73
2017-12-10T18:05:04.971Z,97909.84
2017-12-10T18:07:35.702Z,97958.92
2017-12-10T18:10:05.683Z,97935.28
2017-12-10T18:12:34.235Z,97952.81
2017-12-10T18:15:02.736Z,97944.95
2017-12-10T18:17:33.159Z,97934.03
2017-12-10T18:20:02.912Z,97926.31
2017-12-10T18:22:32.679Z,97919.78
2017-12-10T18:25:02.428Z,97921.66
2017-12-10T18:27:33.115Z,97926.83
2017-12-10T18:30:03.115Z,97913.72
2017-12-10T18:32:32.287Z,97912.02
2017-12-10T18:35:00.737Z,97905.35
2017-12-10T18:37:29.115Z,97911.42
2017-12-10T18:39:57.715Z,97910.08
2017-12-10T18:42:27.339Z,97907.65
2017-12-10T18:44:55.723Z,97912.41
2017-12-10T18:47:24.927Z,97914.89
2017-12-10T18:49:54.652Z,97908.39
2017-12-10T18:52:24.875Z,97905.87
2017-12-10T18:54:55.548Z,97902.84
2017-12-10T18:57:25.559Z,97888.47
2017-12-10T18:59:54.772Z,97882.73
2017-12-10T19:02:24.811Z,97888.91
2017-12-10T19:04:53.378Z,97884.06
2017-12-10T19:07:23.499Z,97884.38
2017-12-10T19:09:52.231Z,97882.35
2017-12-10T19:12:21.751Z,97877.40
2017-12-10T19:14:50.753Z,97878.28
2017-12-10T19:17:20.880Z,97867.84
2017-12-10T19:19:49.254Z,97868.17
2017-12-10T19:22:18.946Z,97853.83
2017-12-10T19:24:47.715Z,97849.50
2017-12-10T19:27:17.648Z,97849.40
2017-12-10T19:29:47.590Z,97858.87
2017-12-10T19:32:17.588Z,97844.59
2017-12-10T19:34:47.519Z,97829.91
2017-12-10T19:37:17.238Z,97841.08
2017-12-10T19:39:45.954Z,97842.38
2017-12-10T19:42:15.109Z,97834.48
2017-12-10T19:44:46.463Z,97831.81
2017-12-10T19:47:16.394Z,97825.33
2017-12-10T19:49:45.963Z,97809.25
2017-12-10T19:52:15.898Z,97814.75
2017-12-10T19:54:46.766Z,97814.41
2017-12-10T19:57:17.187Z,97806.45
2017-12-10T19:59:47.627Z,97808.09
2017-12-10T20:02:17.963Z,97812.31
2017-12-10T20:04:51.414Z,97817.84
2017-12-10T20:07:22.337Z,97823.09
2017-12-10T20:09:53.767Z,97814.37
2017-12-10T20:12:25.439Z,97817.80
2017-12-10T20:14:56.637Z,97816.84
2017-12-10T20:17:26.316Z,97800.72
2017-12-10T20:19:55.499Z,97805.03
2017-12-10T20:22:26.799Z,97804.08
2017-12-10T20:25:00.207Z,97804.84
2017-12-10T20:27:30.107Z,97795.32
2017-12-10T20:30:06.854Z,97798.28
2017-12-10T20:32:35.876Z,97803.95
2017-12-10T20:35:10.699Z,97806.82
2017-12-10T20:37:39.616Z,97812.47
2017-12-10T20:40:17.044Z,97805.44
2017-12-10T20:42:49.166Z,97800.97
2017-12-10T20:45:20.990Z,97806.52
2017-12-10T20:47:51.027Z,97809.11
2017-12-10T20:50:19.370Z,97810.95
2017-12-10T20:52:48.169Z,97807.87
2017-12-10T20:55:17.314Z,97813.91
2017-12-10T20:57:48.193Z,97800.75
2017-12-10T21:00:22.631Z,97801.56
2017-12-10T21:02:52.118Z,97800.25
2017-12-10T21:05:22.777Z,97802.45
2017-12-10T21:07:52.655Z,97794.23
2017-12-10T21:10:21.431Z,97790.69
2017-12-10T21:12:50.414Z,97783.27
2017-12-10T21:15:19.197Z,97767.89
2017-12-10T21:17:48.393Z,97770.80
2017-12-10T21:20:19.001Z,97766.92
2017-12-10T21:22:48.905Z,97770.92
2017-12-10T21:25:17.620Z,97766.05
2017-12-10T21:27:47.133Z,97768.97
2017-12-10T21:30:16.827Z,97773.52
2017-12-10T21:32:46.569Z,97770.34
2017-12-10T21:35:15.659Z,97770.34
2017-12-10T21:37:45.673Z,97765.54
2017-12-10T21:40:15.886Z,97760.72
2017-12-10T21:42:45.558Z,97769.52
2017-12-10T21:45:14.281Z,97766.50
2017-12-10T21:47:44.868Z,97759.03
2017-12-10T21:50:13.957Z,97753.73
2017-12-10T21:52:42.745Z,97749.32
2017-12-10T21:55:11.504Z,97753.73
2017-12-10T21:57:40.221Z,97748.67
2017-12-10T22:00:10.085Z,97748.64
2017-12-10T22:02:39.597Z,97747.22
2017-12-10T22:05:09.361Z,97741.72
2017-12-10T22:07:39.036Z,97761.16
2017-12-10T22:10:08.772Z,97748.62
2017-12-10T22:12:37.529Z,97761.78
2017-12-10T22:15:07.252Z,97749.59
2017-12-10T22:17:37.092Z,97739.66
2017-12-10T22:20:05.450Z,97732.88
2017-12-10T22:22:34.645Z,97735.64
2017-12-10T22:25:02.984Z,97728.42
2017-12-10T22:27:31.760Z,97738.41
2017-12-10T22:30:00.465Z,97738.47
2017-12-10T22:32:30.195Z,97734.67
2017-12-10T22:34:59.888Z,97733.02
2017-12-10T22:37:29.017Z,97727.86
2017-12-10T22:39:58.728Z,97722.58
2017-12-10T22:42:27.092Z,97719.62
2017-12-10T22:44:55.456Z,97718.92
2017-12-10T22:47:24.190Z,97719.72
2017-12-10T22:49:52.952Z,97717.03
2017-12-10T22:52:22.637Z,97718.94
2017-12-10T22:54:52.361Z,97716.54
2017-12-10T22:57:21.083Z,97713.80
2017-12-10T22:59:50.600Z,97723.29
2017-12-10T23:02:20.420Z,97720.55
2017-12-10T23:04:49.984Z,97724.13
2017-12-10T23:07:18.729Z,97719.38
2017-12-10T23:09:47.829Z,97708.55
2017-12-10T23:12:17.567Z,97700.23
2017-12-10T23:14:46.299Z,97702.35
2017-12-10T23:17:15.948Z,97699.36
2017-12-10T23:19:45.660Z,97690.08
2017-12-10T23:22:15.160Z,97691.80
2017-12-10T23:24:43.964Z,97682.95
2017-12-10T23:27:13.680Z,97689.01
2017-12-10T23:29:42.783Z,97678.47
2017-12-10T23:32:12.304Z,97680.40
2017-12-10T23:34:41.060Z,97689.66
2017-12-10T23:37:10.524Z,97680.22
2017-12-10T23:39:40.044Z,97686.38
2017-12-10T23:42:09.500Z,97684.78
2017-12-10T23:44:38.272Z,97678.59
2017-12-10T23:47:07.041Z,97662.86
2017-12-10T23:49:35.764Z,97657.95
2017-12-10T23:52:04.872Z,97652.87
2017-12-10T23:54:33.649Z,97644.88
2017-12-10T23:57:03.124Z,97640.04
2017-12-10T23:59:31.916Z,97642.80
