createdAt,value
2023-03-29T00:00:34.152Z,8.90
2023-03-29T00:03:04.099Z,8.60
2023-03-29T00:05:33.953Z,8.80
2023-03-29T00:08:04.063Z,8.90
2023-03-29T00:10:33.008Z,9.00
2023-03-29T00:13:00.890Z,8.60
2023-03-29T00:15:28.914Z,8.40
2023-03-29T00:17:57.245Z,8.50
2023-03-29T00:20:26.337Z,8.40
2023-03-29T00:22:54.030Z,8.70
2023-03-29T00:25:21.792Z,8.50
2023-03-29T00:27:49.638Z,8.50
2023-03-29T00:30:17.560Z,8.70
2023-03-29T00:32:45.877Z,8.60
2023-03-29T00:35:13.873Z,8.70
2023-03-29T00:37:42.913Z,8.50
2023-03-29T00:40:12.726Z,8.60
2023-03-29T00:42:44.503Z,8.60
2023-03-29T00:45:21.003Z,8.80
2023-03-29T00:47:51.906Z,8.80
2023-03-29T00:50:25.721Z,8.80
2023-03-29T00:53:00.820Z,8.50
2023-03-29T00:55:32.353Z,8.50
2023-03-29T01:00:32.810Z,8.10
2023-03-29T01:03:02.381Z,8.40
2023-03-29T01:05:33.322Z,8.80
2023-03-29T01:08:06.871Z,8.50
2023-03-29T01:10:38.674Z,8.30
2023-03-29T01:13:11.046Z,8.30
2023-03-29T01:15:42.901Z,8.60
2023-03-29T01:18:11.308Z,8.40
2023-03-29T01:20:55.385Z,8.60
2023-03-29T01:23:50.980Z,8.50
2023-03-29T01:26:24.889Z,8.30
2023-03-29T01:29:00.608Z,8.40
2023-03-29T01:31:30.980Z,8.50
2023-03-29T01:34:06.873Z,8.30
2023-03-29T01:36:40.209Z,8.60
2023-03-29T01:39:08.683Z,8.70
2023-03-29T01:41:45.106Z,8.30
2023-03-29T01:44:19.403Z,8.40
2023-03-29T01:46:50.693Z,8.50
2023-03-29T01:49:25.755Z,8.50
2023-03-29T01:51:59.484Z,8.40
2023-03-29T01:54:33.574Z,8.70
2023-03-29T01:57:04.599Z,8.40
2023-03-29T01:59:36.643Z,8.80
2023-03-29T02:02:11.145Z,8.50
2023-03-29T02:04:44.690Z,7.90
2023-03-29T02:07:13.334Z,8.50
2023-03-29T02:09:42.583Z,8.60
2023-03-29T02:12:11.814Z,8.50
2023-03-29T02:14:40.894Z,8.50
2023-03-29T02:17:18.300Z,8.50
2023-03-29T02:19:49.964Z,8.50
2023-03-29T02:22:23.749Z,8.60
2023-03-29T02:24:56.544Z,8.60
2023-03-29T02:27:24.480Z,8.60
2023-03-29T02:29:53.736Z,7.90
2023-03-29T02:32:26.363Z,8.50
2023-03-29T02:34:58.832Z,8.50
2023-03-29T02:37:30.183Z,8.50
2023-03-29T02:39:59.448Z,8.50
2023-03-29T02:42:28.963Z,8.50
2023-03-29T02:44:59.626Z,8.50
2023-03-29T02:47:32.349Z,8.60
2023-03-29T02:50:00.379Z,8.60
2023-03-29T02:52:34.115Z,8.70
2023-03-29T02:55:03.891Z,8.50
2023-03-29T02:57:32.358Z,8.50
2023-03-29T03:00:06.876Z,8.60
2023-03-29T03:02:35.401Z,8.50
2023-03-29T03:05:03.666Z,8.40
2023-03-29T03:07:31.436Z,8.50
2023-03-29T03:09:59.142Z,8.50
2023-03-29T03:12:27.122Z,8.40
2023-03-29T03:14:54.834Z,8.40
2023-03-29T03:17:24.454Z,8.30
2023-03-29T03:19:53.099Z,8.40
2023-03-29T03:22:20.890Z,8.20
2023-03-29T03:24:49.217Z,8.50
2023-03-29T03:27:17.999Z,8.30
2023-03-29T03:29:45.688Z,8.50
2023-03-29T03:32:13.440Z,8.30
2023-03-29T03:34:42.585Z,8.30
2023-03-29T03:37:12.027Z,8.60
2023-03-29T03:39:39.885Z,8.30
2023-03-29T03:42:08.464Z,8.60
2023-03-29T03:44:36.468Z,8.20
2023-03-29T03:47:06.479Z,8.30
2023-03-29T03:49:34.262Z,8.50
2023-03-29T03:52:03.402Z,8.60
2023-03-29T03:54:32.012Z,8.50
2023-03-29T03:56:59.886Z,8.40
2023-03-29T03:59:27.652Z,8.40
2023-03-29T04:01:55.512Z,7.80
2023-03-29T04:04:24.104Z,8.50
2023-03-29T04:06:52.718Z,8.40
2023-03-29T04:09:22.606Z,8.30
2023-03-29T04:11:52.978Z,8.30
2023-03-29T04:14:21.454Z,8.20
2023-03-29T04:16:49.188Z,8.30
2023-03-29T04:19:17.307Z,8.30
2023-03-29T04:21:45.927Z,8.20
2023-03-29T04:24:14.162Z,8.40
2023-03-29T04:26:43.225Z,8.30
2023-03-29T04:29:11.014Z,8.10
2023-03-29T04:31:38.881Z,8.20
2023-03-29T04:34:07.067Z,8.30
2023-03-29T04:36:34.845Z,8.40
2023-03-29T04:39:04.117Z,8.20
2023-03-29T04:41:32.609Z,8.50
2023-03-29T04:44:02.419Z,8.20
2023-03-29T04:46:30.751Z,8.10
2023-03-29T04:48:58.967Z,8.40
2023-03-29T04:51:27.425Z,8.30
2023-03-29T04:53:55.168Z,8.10
2023-03-29T04:56:23.092Z,8.20
2023-03-29T04:58:50.993Z,8.10
2023-03-29T05:01:20.098Z,8.00
2023-03-29T05:03:47.885Z,8.10
2023-03-29T05:06:15.650Z,8.20
2023-03-29T05:08:43.700Z,8.10
2023-03-29T05:11:13.556Z,8.10
2023-03-29T05:13:42.432Z,8.30
2023-03-29T05:16:11.568Z,8.50
2023-03-29T05:18:40.705Z,8.20
2023-03-29T05:21:09.329Z,8.30
2023-03-29T05:23:37.423Z,8.20
2023-03-29T05:26:07.413Z,8.20
2023-03-29T05:28:35.141Z,8.50
2023-03-29T05:31:05.702Z,8.50
2023-03-29T05:33:34.501Z,8.50
2023-03-29T05:36:05.897Z,8.60
2023-03-29T05:38:33.864Z,8.60
2023-03-29T05:41:02.391Z,8.80
2023-03-29T05:43:30.857Z,8.70
2023-03-29T05:45:58.660Z,8.60
2023-03-29T05:48:27.239Z,8.80
2023-03-29T05:50:57.753Z,8.80
2023-03-29T05:53:28.262Z,8.80
2023-03-29T05:55:56.032Z,8.90
2023-03-29T05:58:26.310Z,8.90
2023-03-29T06:00:54.028Z,8.90
2023-03-29T06:03:25.038Z,9.20
2023-03-29T06:05:58.571Z,9.10
2023-03-29T06:08:28.544Z,9.10
2023-03-29T06:11:02.446Z,9.40
2023-03-29T06:13:33.432Z,9.10
2023-03-29T06:16:01.401Z,9.20
2023-03-29T06:18:29.238Z,9.10
2023-03-29T06:20:56.980Z,9.50
2023-03-29T06:23:25.083Z,9.20
2023-03-29T06:25:55.327Z,9.50
2023-03-29T06:28:23.860Z,9.10
2023-03-29T06:30:53.438Z,9.10
2023-03-29T06:33:21.382Z,9.30
2023-03-29T06:35:50.415Z,9.20
2023-03-29T06:38:19.413Z,9.50
2023-03-29T06:40:48.109Z,9.70
2023-03-29T06:43:17.222Z,10.00
2023-03-29T06:45:45.011Z,9.80
2023-03-29T06:48:13.480Z,10.00
2023-03-29T06:50:41.429Z,9.90
2023-03-29T06:53:09.121Z,9.80
2023-03-29T06:55:36.928Z,9.90
2023-03-29T06:58:04.619Z,10.00
2023-03-29T07:00:35.792Z,10.40
2023-03-29T07:03:07.957Z,10.00
2023-03-29T07:05:40.608Z,10.30
2023-03-29T07:08:18.640Z,10.30
2023-03-29T07:10:48.903Z,10.30
2023-03-29T07:13:17.151Z,10.30
2023-03-29T07:15:46.431Z,10.40
2023-03-29T07:18:14.269Z,10.60
2023-03-29T07:20:42.435Z,10.50
2023-03-29T07:23:11.843Z,10.10
2023-03-29T07:25:40.875Z,10.50
2023-03-29T07:28:09.053Z,10.60
2023-03-29T07:30:37.258Z,10.90
2023-03-29T07:33:06.590Z,10.80
2023-03-29T07:35:34.533Z,11.10
2023-03-29T07:38:02.741Z,11.10
2023-03-29T07:40:31.121Z,11.10
2023-03-29T07:42:59.075Z,10.90
2023-03-29T07:45:29.589Z,11.20
2023-03-29T07:47:59.036Z,11.10
2023-03-29T07:50:32.311Z,10.90
2023-03-29T07:53:00.822Z,10.80
2023-03-29T07:55:28.633Z,10.70
2023-03-29T07:57:56.376Z,11.00
2023-03-29T08:00:26.072Z,11.00
2023-03-29T08:02:56.397Z,10.80
2023-03-29T08:05:40.097Z,11.00
2023-03-29T08:08:14.649Z,11.00
2023-03-29T08:10:45.032Z,11.20
2023-03-29T08:13:14.831Z,11.10
2023-03-29T08:15:46.664Z,11.00
2023-03-29T08:18:16.325Z,11.00
2023-03-29T08:20:46.214Z,11.00
2023-03-29T08:23:17.419Z,11.10
2023-03-29T08:25:48.341Z,11.00
2023-03-29T08:28:18.488Z,11.20
2023-03-29T08:30:48.554Z,11.00
2023-03-29T08:33:18.627Z,11.30
2023-03-29T08:35:48.407Z,11.20
2023-03-29T08:38:19.880Z,11.40
2023-03-29T08:40:51.162Z,11.20
2023-03-29T08:43:46.982Z,11.20
2023-03-29T08:46:34.283Z,11.30
2023-03-29T08:49:06.324Z,11.20
2023-03-29T08:51:39.886Z,11.30
2023-03-29T08:54:16.891Z,11.10
2023-03-29T08:56:51.092Z,11.10
2023-03-29T08:59:21.656Z,10.90
2023-03-29T09:01:51.232Z,11.00
2023-03-29T09:04:22.690Z,10.90
2023-03-29T09:06:50.716Z,11.10
2023-03-29T09:09:22.437Z,11.10
2023-03-29T09:12:02.662Z,11.30
2023-03-29T09:14:48.424Z,11.10
2023-03-29T09:17:28.147Z,11.30
2023-03-29T09:20:04.815Z,10.80
2023-03-29T09:22:40.169Z,11.20
2023-03-29T09:25:14.615Z,11.40
2023-03-29T09:27:49.242Z,11.60
2023-03-29T09:30:25.949Z,11.40
2023-03-29T09:32:55.529Z,11.20
2023-03-29T09:35:26.116Z,11.40
2023-03-29T09:37:55.678Z,11.60
2023-03-29T09:40:29.182Z,11.60
2023-03-29T09:42:58.081Z,12.00
2023-03-29T09:45:25.893Z,12.30
2023-03-29T09:47:59.408Z,12.60
2023-03-29T09:50:34.013Z,13.00
2023-03-29T09:53:02.347Z,13.40
2023-03-29T09:55:36.154Z,13.20
2023-03-29T09:58:14.252Z,13.40
2023-03-29T10:00:42.622Z,13.20
2023-03-29T10:03:10.788Z,13.20
2023-03-29T10:05:40.006Z,13.30
2023-03-29T10:08:19.730Z,13.80
2023-03-29T10:10:49.490Z,13.90
2023-03-29T10:13:22.851Z,13.80
2023-03-29T10:16:03.422Z,14.40
2023-03-29T10:18:32.269Z,14.50
2023-03-29T10:21:02.590Z,15.10
2023-03-29T10:23:34.279Z,14.90
2023-03-29T10:26:05.801Z,14.40
2023-03-29T10:28:36.587Z,14.70
2023-03-29T10:31:08.359Z,14.60
2023-03-29T10:33:37.818Z,15.30
2023-03-29T10:36:08.796Z,15.40
2023-03-29T10:38:39.518Z,15.80
2023-03-29T10:41:12.517Z,16.20
2023-03-29T10:43:44.364Z,16.00
2023-03-29T10:46:20.123Z,15.90
2023-03-29T10:48:52.128Z,16.00
2023-03-29T10:51:21.358Z,15.80
2023-03-29T10:53:49.401Z,16.60
2023-03-29T10:56:35.137Z,16.40
2023-03-29T10:59:17.981Z,16.40
2023-03-29T11:01:57.978Z,16.70
2023-03-29T11:04:38.221Z,16.90
2023-03-29T11:07:23.714Z,16.50
2023-03-29T11:10:00.506Z,16.60
2023-03-29T11:12:41.048Z,16.60
2023-03-29T11:15:24.644Z,16.90
2023-03-29T11:18:04.443Z,16.80
2023-03-29T11:20:41.181Z,17.70
2023-03-29T11:23:23.523Z,17.60
2023-03-29T11:26:00.381Z,18.40
2023-03-29T11:32:56.909Z,18.40
2023-03-29T11:35:36.291Z,17.90
2023-03-29T11:38:12.569Z,18.40
2023-03-29T11:40:49.446Z,18.60
2023-03-29T11:43:24.332Z,18.30
2023-03-29T11:45:56.819Z,18.40
2023-03-29T11:48:32.418Z,18.40
2023-03-29T11:51:06.782Z,18.90
2023-03-29T11:53:42.953Z,19.00
2023-03-29T11:56:16.579Z,18.50
2023-03-29T11:58:49.286Z,18.30
2023-03-29T12:01:23.508Z,18.30
2023-03-29T12:03:54.712Z,18.70
2023-03-29T12:06:30.137Z,18.90
2023-03-29T12:09:03.842Z,18.60
2023-03-29T12:11:37.612Z,18.50
2023-03-29T12:14:10.444Z,18.60
2023-03-29T12:16:42.613Z,18.90
2023-03-29T12:19:17.999Z,19.60
2023-03-29T12:21:47.057Z,19.60
2023-03-29T12:24:16.855Z,19.70
2023-03-29T12:27:06.612Z,19.20
2023-03-29T12:29:50.920Z,19.00
2023-03-29T12:32:36.228Z,18.80
2023-03-29T12:35:22.005Z,19.10
2023-03-29T12:37:59.645Z,20.00
2023-03-29T12:40:36.411Z,19.40
2023-03-29T12:43:06.837Z,19.20
2023-03-29T12:45:38.168Z,18.50
2023-03-29T12:48:07.456Z,18.00
2023-03-29T12:50:38.780Z,17.80
2023-03-29T12:53:15.119Z,18.40
2023-03-29T12:55:52.214Z,19.20
2023-03-29T12:58:27.527Z,19.60
2023-03-29T13:01:05.933Z,19.30
2023-03-29T13:03:47.457Z,19.00
2023-03-29T13:06:29.727Z,18.90
2023-03-29T13:09:03.595Z,18.50
2023-03-29T13:11:35.435Z,18.00
2023-03-29T13:14:11.528Z,18.50
2023-03-29T13:16:42.015Z,18.70
2023-03-29T13:19:26.196Z,18.80
2023-03-29T13:22:06.707Z,19.50
2023-03-29T13:24:56.337Z,20.30
2023-03-29T13:27:34.077Z,20.50
2023-03-29T13:30:20.047Z,20.80
2023-03-29T13:33:05.167Z,20.40
2023-03-29T13:35:44.101Z,20.10
2023-03-29T13:38:20.600Z,20.20
2023-03-29T13:41:00.040Z,18.90
2023-03-29T13:43:36.459Z,19.40
2023-03-29T13:46:22.203Z,19.10
2023-03-29T13:49:05.289Z,19.00
2023-03-29T13:51:38.067Z,19.00
2023-03-29T13:54:23.405Z,18.80
2023-03-29T13:56:59.925Z,18.30
2023-03-29T13:59:33.011Z,18.10
2023-03-29T14:02:03.916Z,17.80
2023-03-29T14:04:37.841Z,18.30
2023-03-29T14:07:07.453Z,18.30
2023-03-29T14:09:42.050Z,18.10
2023-03-29T14:12:13.325Z,18.20
2023-03-29T14:14:56.032Z,18.60
2023-03-29T14:17:27.415Z,18.40
2023-03-29T14:19:59.438Z,18.60
2023-03-29T14:22:31.709Z,18.50
2023-03-29T14:25:04.918Z,18.70
2023-03-29T14:27:33.528Z,18.70
2023-03-29T14:30:02.113Z,18.50
2023-03-29T14:32:32.006Z,18.30
2023-03-29T14:35:02.599Z,17.90
2023-03-29T14:37:32.429Z,17.90
2023-03-29T14:40:02.359Z,17.70
2023-03-29T14:42:31.051Z,17.80
2023-03-29T14:45:04.039Z,17.50
2023-03-29T14:47:33.951Z,17.70
2023-03-29T14:50:02.614Z,17.70
2023-03-29T14:52:31.985Z,17.80
2023-03-29T14:55:04.217Z,17.70
2023-03-29T14:57:37.968Z,17.50
2023-03-29T15:00:21.142Z,17.30
2023-03-29T15:02:56.660Z,17.60
2023-03-29T15:05:34.758Z,17.20
2023-03-29T15:08:04.261Z,17.30
2023-03-29T15:10:36.974Z,17.30
2023-03-29T15:13:07.623Z,17.40
2023-03-29T15:15:39.446Z,17.40
2023-03-29T15:18:13.186Z,17.40
2023-03-29T15:20:45.283Z,17.70
2023-03-29T15:23:26.173Z,17.60
2023-03-29T15:25:58.726Z,17.30
2023-03-29T15:28:31.555Z,17.70
2023-03-29T15:33:37.318Z,17.40
2023-03-29T15:36:08.302Z,17.50
2023-03-29T15:38:44.167Z,17.60
2023-03-29T15:41:15.802Z,17.60
2023-03-29T15:43:46.910Z,17.20
2023-03-29T15:46:16.470Z,17.60
2023-03-29T15:48:45.488Z,17.20
2023-03-29T15:51:13.986Z,17.40
2023-03-29T15:53:42.039Z,17.20
2023-03-29T15:56:11.203Z,16.90
2023-03-29T15:58:40.651Z,17.40
2023-03-29T16:01:16.171Z,17.10
2023-03-29T16:03:47.646Z,17.50
2023-03-29T16:06:16.686Z,17.10
2023-03-29T16:08:44.764Z,17.20
2023-03-29T16:11:12.785Z,17.40
2023-03-29T16:13:42.178Z,17.10
2023-03-29T16:16:11.959Z,17.20
2023-03-29T16:18:39.860Z,17.10
2023-03-29T16:21:12.462Z,17.20
2023-03-29T16:23:41.596Z,16.80
2023-03-29T16:26:11.820Z,16.90
2023-03-29T16:28:40.018Z,16.90
2023-03-29T16:31:11.067Z,16.60
2023-03-29T16:33:38.947Z,16.60
2023-03-29T16:36:08.286Z,16.50
2023-03-29T16:38:36.370Z,16.60
2023-03-29T16:41:04.804Z,16.50
2023-03-29T16:43:32.525Z,16.40
2023-03-29T16:46:00.587Z,16.40
2023-03-29T16:48:30.017Z,16.20
2023-03-29T16:50:57.942Z,16.10
2023-03-29T16:53:27.160Z,16.00
2023-03-29T16:55:55.726Z,16.00
2023-03-29T16:58:24.091Z,15.90
2023-03-29T17:00:53.617Z,16.00
2023-03-29T17:03:21.828Z,15.90
2023-03-29T17:05:52.904Z,15.80
2023-03-29T17:08:22.096Z,15.90
2023-03-29T17:10:53.361Z,15.70
2023-03-29T17:13:22.022Z,15.80
2023-03-29T17:15:52.179Z,15.70
2023-03-29T17:18:20.401Z,15.60
2023-03-29T17:20:48.153Z,15.70
2023-03-29T17:23:17.615Z,15.70
2023-03-29T17:25:45.842Z,15.60
2023-03-29T17:28:13.817Z,15.40
2023-03-29T17:30:42.213Z,15.70
2023-03-29T17:33:11.269Z,15.50
2023-03-29T17:35:39.157Z,15.30
2023-03-29T17:38:07.264Z,15.50
2023-03-29T17:40:36.588Z,15.30
2023-03-29T17:43:04.657Z,15.60
2023-03-29T17:45:32.481Z,14.80
2023-03-29T17:48:00.395Z,15.20
2023-03-29T17:50:28.160Z,15.60
2023-03-29T17:52:56.215Z,15.30
2023-03-29T17:55:24.190Z,15.20
2023-03-29T17:57:53.497Z,15.60
2023-03-29T18:00:22.039Z,15.20
2023-03-29T18:02:49.804Z,15.50
2023-03-29T18:05:17.838Z,15.20
2023-03-29T18:07:45.730Z,15.40
2023-03-29T18:10:13.515Z,15.20
2023-03-29T18:12:41.384Z,15.60
2023-03-29T18:15:11.945Z,15.20
2023-03-29T18:17:40.051Z,15.50
2023-03-29T18:20:11.672Z,15.40
2023-03-29T18:22:39.825Z,15.30
2023-03-29T18:25:09.379Z,15.50
2023-03-29T18:27:37.731Z,15.30
2023-03-29T18:30:07.401Z,15.60
2023-03-29T18:32:36.772Z,15.10
2023-03-29T18:35:06.106Z,15.10
2023-03-29T18:37:33.907Z,15.20
2023-03-29T18:40:01.888Z,15.50
2023-03-29T18:42:29.960Z,15.20
2023-03-29T18:44:57.777Z,15.10
2023-03-29T18:47:26.110Z,15.50
2023-03-29T18:49:55.365Z,15.30
2023-03-29T18:52:23.319Z,15.30
2023-03-29T18:54:51.300Z,15.60
2023-03-29T18:57:19.409Z,15.00
2023-03-29T18:59:47.250Z,15.20
2023-03-29T19:02:15.531Z,15.30
2023-03-29T19:04:43.413Z,15.30
2023-03-29T19:07:12.493Z,15.20
2023-03-29T19:09:41.667Z,15.10
2023-03-29T19:12:09.537Z,15.30
2023-03-29T19:14:37.362Z,15.20
2023-03-29T19:17:05.395Z,15.10
2023-03-29T19:19:33.642Z,15.50
2023-03-29T19:22:01.573Z,15.30
2023-03-29T19:24:30.977Z,15.50
2023-03-29T19:26:58.833Z,15.40
2023-03-29T19:29:27.155Z,15.70
2023-03-29T19:31:56.795Z,15.30
2023-03-29T19:34:24.842Z,15.60
2023-03-29T19:36:53.846Z,15.70
2023-03-29T19:39:21.847Z,15.70
2023-03-29T19:41:50.949Z,15.50
2023-03-29T19:44:20.939Z,15.60
2023-03-29T19:46:48.701Z,15.90
2023-03-29T19:49:16.497Z,16.10
2023-03-29T19:51:44.631Z,16.00
2023-03-29T19:54:14.552Z,16.10
2023-03-29T19:56:43.032Z,15.90
2023-03-29T19:59:15.030Z,16.00
2023-03-29T20:01:50.659Z,16.00
2023-03-29T20:04:19.411Z,16.00
2023-03-29T20:06:47.508Z,15.80
2023-03-29T20:09:16.100Z,16.20
2023-03-29T20:11:46.588Z,16.00
2023-03-29T20:14:16.053Z,15.70
2023-03-29T20:16:44.835Z,15.70
2023-03-29T20:19:13.817Z,15.50
2023-03-29T20:21:41.673Z,15.50
2023-03-29T20:24:09.958Z,15.20
2023-03-29T20:26:38.127Z,15.20
2023-03-29T20:29:06.093Z,15.20
2023-03-29T20:31:35.366Z,15.20
2023-03-29T20:34:03.173Z,15.10
2023-03-29T20:36:31.607Z,15.30
2023-03-29T20:39:00.231Z,15.20
2023-03-29T20:41:28.215Z,15.20
2023-03-29T20:43:59.800Z,14.90
2023-03-29T20:46:34.072Z,15.20
2023-03-29T20:49:04.812Z,14.50
2023-03-29T20:51:33.004Z,14.80
2023-03-29T20:54:04.404Z,15.00
2023-03-29T20:56:34.240Z,15.10
2023-03-29T20:59:03.868Z,15.20
2023-03-29T21:01:31.772Z,15.40
2023-03-29T21:03:59.711Z,15.20
2023-03-29T21:06:28.829Z,15.40
2023-03-29T21:08:57.373Z,15.20
2023-03-29T21:11:25.575Z,15.10
2023-03-29T21:13:53.859Z,15.20
2023-03-29T21:16:21.985Z,15.30
2023-03-29T21:18:49.809Z,15.00
2023-03-29T21:21:17.631Z,15.00
2023-03-29T21:23:46.661Z,15.20
2023-03-29T21:26:14.444Z,15.20
2023-03-29T21:28:42.311Z,15.30
2023-03-29T21:31:10.550Z,15.20
2023-03-29T21:33:38.429Z,15.50
2023-03-29T21:36:06.666Z,15.10
2023-03-29T21:38:34.833Z,15.10
2023-03-29T21:41:04.136Z,15.20
2023-03-29T21:43:32.088Z,15.40
2023-03-29T21:45:59.848Z,15.50
2023-03-29T21:48:27.591Z,15.30
2023-03-29T21:50:55.457Z,15.60
2023-03-29T21:53:24.446Z,15.70
2023-03-29T21:55:52.777Z,15.80
2023-03-29T21:58:21.878Z,15.80
2023-03-29T22:00:50.031Z,16.00
2023-03-29T22:03:17.889Z,16.10
2023-03-29T22:05:56.849Z,15.80
2023-03-29T22:08:26.347Z,15.70
2023-03-29T22:10:56.571Z,15.50
2023-03-29T22:13:27.578Z,15.50
2023-03-29T22:15:58.366Z,15.70
2023-03-29T22:18:27.735Z,15.70
2023-03-29T22:20:55.449Z,15.50
2023-03-29T22:23:24.783Z,16.00
2023-03-29T22:25:52.634Z,15.80
2023-03-29T22:28:20.416Z,15.60
2023-03-29T22:30:49.498Z,15.80
2023-03-29T22:33:17.213Z,15.80
2023-03-29T22:35:45.033Z,15.70
2023-03-29T22:38:12.809Z,15.90
2023-03-29T22:40:41.388Z,16.00
2023-03-29T22:43:09.145Z,15.80
2023-03-29T22:45:37.291Z,15.90
2023-03-29T22:48:07.140Z,15.80
2023-03-29T22:50:34.939Z,15.60
2023-03-29T22:53:02.667Z,15.50
2023-03-29T22:55:30.498Z,15.60
2023-03-29T22:57:58.209Z,15.90
2023-03-29T23:00:26.277Z,15.50
2023-03-29T23:02:54.144Z,15.70
2023-03-29T23:05:23.527Z,15.90
2023-03-29T23:07:51.428Z,16.00
2023-03-29T23:10:19.335Z,15.90
2023-03-29T23:12:48.984Z,15.50
2023-03-29T23:15:17.145Z,15.50
2023-03-29T23:17:45.382Z,15.50
2023-03-29T23:20:13.779Z,16.00
2023-03-29T23:22:42.991Z,15.70
2023-03-29T23:25:11.831Z,15.60
2023-03-29T23:27:39.629Z,15.60
2023-03-29T23:30:09.565Z,15.50
2023-03-29T23:32:37.535Z,15.60
2023-03-29T23:35:06.022Z,15.40
2023-03-29T23:37:33.769Z,15.40
2023-03-29T23:40:07.723Z,15.50
2023-03-29T23:42:36.981Z,15.50
2023-03-29T23:45:05.519Z,15.60
2023-03-29T23:47:33.252Z,15.50
2023-03-29T23:50:02.032Z,15.10
2023-03-29T23:52:30.204Z,15.00
2023-03-29T23:54:57.946Z,14.90
2023-03-29T23:57:27.650Z,14.80
2023-03-29T23:59:55.900Z,15.00
