createdAt,value
2019-02-17T00:03:05.422Z,87.00
2019-02-17T00:07:23.893Z,87.00
2019-02-17T00:11:41.018Z,86.80
2019-02-17T00:15:57.607Z,86.80
2019-02-17T00:20:14.262Z,86.80
2019-02-17T00:24:32.615Z,87.10
2019-02-17T00:28:58.864Z,86.50
2019-02-17T00:33:07.403Z,86.90
2019-02-17T00:37:23.917Z,87.10
2019-02-17T00:41:40.431Z,87.20
2019-02-17T00:45:57.788Z,88.00
2019-02-17T00:50:14.406Z,87.30
2019-02-17T00:54:31.113Z,87.50
2019-02-17T00:58:47.667Z,87.80
2019-02-17T01:03:04.231Z,87.80
2019-02-17T01:07:21.218Z,87.90
2019-02-17T01:11:37.768Z,87.80
2019-02-17T01:15:54.590Z,87.90
2019-02-17T01:20:11.375Z,88.20
2019-02-17T01:24:27.830Z,88.30
2019-02-17T01:28:44.246Z,88.60
2019-02-17T01:33:00.771Z,88.40
2019-02-17T01:37:17.394Z,88.90
2019-02-17T01:41:34.962Z,89.00
2019-02-17T01:45:51.570Z,88.90
2019-02-17T01:50:08.470Z,88.80
2019-02-17T01:54:25.044Z,88.90
2019-02-17T01:58:41.485Z,89.50
2019-02-17T02:02:58.447Z,89.50
2019-02-17T02:07:15.014Z,89.40
2019-02-17T02:11:31.735Z,89.30
2019-02-17T02:15:48.180Z,89.40
2019-02-17T02:20:09.663Z,89.70
2019-02-17T02:24:26.412Z,89.90
2019-02-17T02:28:43.660Z,90.00
2019-02-17T02:33:00.181Z,90.00
2019-02-17T02:37:16.782Z,90.20
2019-02-17T02:41:34.962Z,90.20
2019-02-17T02:45:51.980Z,90.10
2019-02-17T02:50:10.118Z,90.20
2019-02-17T02:54:26.756Z,90.20
2019-02-17T02:58:43.624Z,90.20
2019-02-17T03:03:00.180Z,90.40
2019-02-17T03:07:16.702Z,90.50
2019-02-17T03:11:33.232Z,90.40
2019-02-17T03:15:52.061Z,90.50
2019-02-17T03:20:09.089Z,90.40
2019-02-17T03:24:25.519Z,90.40
2019-02-17T03:28:42.199Z,90.50
2019-02-17T03:32:58.653Z,90.60
2019-02-17T03:37:15.185Z,90.60
2019-02-17T03:41:32.379Z,90.50
2019-02-17T03:45:48.841Z,90.50
2019-02-17T03:50:07.107Z,90.60
2019-02-17T03:54:23.597Z,90.70
2019-02-17T03:58:40.198Z,90.70
2019-02-17T04:02:56.628Z,90.60
2019-02-17T04:07:13.138Z,90.70
2019-02-17T04:11:30.001Z,90.80
2019-02-17T04:15:47.321Z,90.80
2019-02-17T04:20:05.318Z,90.90
2019-02-17T04:24:21.766Z,90.80
2019-02-17T04:28:38.188Z,90.80
2019-02-17T04:32:54.721Z,90.80
2019-02-17T04:37:11.186Z,90.70
2019-02-17T04:41:27.630Z,90.80
2019-02-17T04:45:44.132Z,90.90
2019-02-17T04:50:00.993Z,90.80
2019-02-17T04:54:17.471Z,90.80
2019-02-17T04:58:33.989Z,90.80
2019-02-17T05:02:50.474Z,90.80
2019-02-17T05:07:07.043Z,90.80
2019-02-17T05:11:23.550Z,90.90
2019-02-17T05:15:40.379Z,91.00
2019-02-17T05:19:56.967Z,91.00
2019-02-17T05:24:13.396Z,90.90
2019-02-17T05:28:29.942Z,90.90
2019-02-17T05:32:46.395Z,91.10
2019-02-17T05:37:03.085Z,91.10
2019-02-17T05:41:19.568Z,91.10
2019-02-17T05:45:35.986Z,91.10
2019-02-17T05:49:52.493Z,91.10
2019-02-17T05:54:09.281Z,91.10
2019-02-17T05:58:25.742Z,91.30
2019-02-17T06:02:42.277Z,91.20
2019-02-17T06:06:59.036Z,91.30
2019-02-17T06:11:15.728Z,91.30
2019-02-17T06:15:32.226Z,91.30
2019-02-17T06:19:48.805Z,91.30
2019-02-17T06:24:05.354Z,91.40
2019-02-17T06:28:21.849Z,91.30
2019-02-17T06:32:38.356Z,91.40
2019-02-17T06:36:54.870Z,91.50
2019-02-17T06:41:11.648Z,91.40
2019-02-17T06:45:28.118Z,91.40
2019-02-17T06:49:44.653Z,91.40
2019-02-17T06:54:04.823Z,91.40
2019-02-17T06:58:21.369Z,91.50
2019-02-17T07:02:41.123Z,91.40
2019-02-17T07:06:59.761Z,91.50
2019-02-17T07:11:16.237Z,91.50
2019-02-17T07:15:33.065Z,91.50
2019-02-17T07:19:49.535Z,91.50
2019-02-17T07:24:06.291Z,91.60
2019-02-17T07:28:22.779Z,91.50
2019-02-17T07:32:39.302Z,91.50
2019-02-17T07:36:55.854Z,91.60
2019-02-17T07:41:12.359Z,91.70
2019-02-17T07:45:28.963Z,91.60
2019-02-17T07:49:45.474Z,91.50
2019-02-17T07:54:01.987Z,91.40
2019-02-17T07:58:19.247Z,91.50
2019-02-17T08:02:36.056Z,91.60
2019-02-17T08:06:54.234Z,91.50
2019-02-17T08:11:10.850Z,91.30
2019-02-17T08:15:30.462Z,90.70
2019-02-17T08:19:50.046Z,89.90
2019-02-17T08:24:07.503Z,87.90
2019-02-17T08:28:24.241Z,85.60
2019-02-17T08:32:45.285Z,83.40
2019-02-17T08:36:59.570Z,82.00
2019-02-17T08:41:16.147Z,80.80
2019-02-17T08:45:32.666Z,77.00
2019-02-17T08:49:50.514Z,75.10
2019-02-17T08:54:07.134Z,71.70
2019-02-17T08:58:23.642Z,68.20
2019-02-17T09:02:40.892Z,64.90
2019-02-17T09:06:57.659Z,64.40
2019-02-17T09:11:14.325Z,62.90
2019-02-17T09:15:30.828Z,61.00
2019-02-17T09:19:47.346Z,60.40
2019-02-17T09:24:03.867Z,59.60
2019-02-17T09:28:20.657Z,59.30
2019-02-17T09:32:37.108Z,57.80
2019-02-17T09:36:53.627Z,56.00
2019-02-17T09:41:12.479Z,55.30
2019-02-17T09:45:30.886Z,53.60
2019-02-17T09:49:47.368Z,52.50
2019-02-17T09:54:03.893Z,51.90
2019-02-17T09:58:20.408Z,51.50
2019-02-17T10:02:37.114Z,51.10
2019-02-17T10:06:53.643Z,50.60
2019-02-17T10:11:13.221Z,50.10
2019-02-17T10:15:30.045Z,49.70
2019-02-17T10:19:46.682Z,48.40
2019-02-17T10:24:04.006Z,49.00
2019-02-17T10:28:20.777Z,49.50
2019-02-17T10:32:39.181Z,48.90
2019-02-17T10:36:56.151Z,47.80
2019-02-17T10:41:12.630Z,47.80
2019-02-17T10:45:31.065Z,46.60
2019-02-17T10:49:47.572Z,47.10
2019-02-17T10:54:04.398Z,46.20
2019-02-17T10:58:21.078Z,46.40
2019-02-17T11:02:46.747Z,46.70
2019-02-17T11:06:55.921Z,46.20
2019-02-17T11:11:12.437Z,45.90
2019-02-17T11:15:29.033Z,46.20
2019-02-17T11:19:45.546Z,45.80
2019-02-17T11:24:02.185Z,45.30
2019-02-17T11:28:18.790Z,45.40
2019-02-17T11:32:35.663Z,45.80
2019-02-17T11:36:53.666Z,46.00
2019-02-17T11:41:12.523Z,44.90
2019-02-17T11:45:29.246Z,43.50
2019-02-17T11:49:45.769Z,41.60
2019-02-17T11:54:02.419Z,41.20
2019-02-17T11:58:18.873Z,40.50
2019-02-17T12:02:35.419Z,40.20
2019-02-17T12:06:51.962Z,39.80
2019-02-17T12:11:08.466Z,39.30
2019-02-17T12:15:25.310Z,39.60
2019-02-17T12:19:41.781Z,39.00
2019-02-17T12:24:12.359Z,38.80
2019-02-17T12:28:36.599Z,38.50
2019-02-17T12:32:53.056Z,37.90
2019-02-17T12:37:09.854Z,37.20
2019-02-17T12:41:26.385Z,37.90
2019-02-17T12:45:42.891Z,37.00
2019-02-17T12:49:59.497Z,36.70
2019-02-17T12:54:16.227Z,36.50
2019-02-17T12:58:32.777Z,37.10
2019-02-17T13:02:49.363Z,36.10
2019-02-17T13:07:05.903Z,35.20
2019-02-17T13:11:22.380Z,34.10
2019-02-17T13:15:38.907Z,29.90
2019-02-17T13:19:55.431Z,31.00
2019-02-17T13:24:11.948Z,33.70
2019-02-17T13:28:28.740Z,35.20
2019-02-17T13:32:45.403Z,34.50
2019-02-17T13:37:01.882Z,34.90
2019-02-17T13:41:18.403Z,36.40
2019-02-17T13:45:35.049Z,35.70
2019-02-17T13:49:51.534Z,37.30
2019-02-17T13:54:08.069Z,36.50
2019-02-17T13:58:24.563Z,36.90
2019-02-17T14:02:41.369Z,34.90
2019-02-17T14:06:57.823Z,34.20
2019-02-17T14:11:14.333Z,34.30
2019-02-17T14:15:31.096Z,34.50
2019-02-17T14:19:47.542Z,34.30
2019-02-17T14:24:04.250Z,34.40
2019-02-17T14:28:20.719Z,34.30
2019-02-17T14:32:37.124Z,34.80
2019-02-17T14:36:53.754Z,36.40
2019-02-17T14:41:10.235Z,37.70
2019-02-17T14:45:26.729Z,39.20
2019-02-17T14:49:43.132Z,39.20
2019-02-17T14:53:59.589Z,41.50
2019-02-17T14:58:16.009Z,41.50
2019-02-17T15:02:32.416Z,42.50
2019-02-17T15:06:49.336Z,44.00
2019-02-17T15:11:05.748Z,45.90
2019-02-17T15:15:22.284Z,47.20
2019-02-17T15:19:38.750Z,48.50
2019-02-17T15:23:55.447Z,50.10
2019-02-17T15:28:12.254Z,51.60
2019-02-17T15:32:28.849Z,52.60
2019-02-17T15:36:46.033Z,53.00
2019-02-17T15:41:02.581Z,54.40
2019-02-17T15:45:18.959Z,57.20
2019-02-17T15:49:35.664Z,58.80
2019-02-17T15:53:52.481Z,60.80
2019-02-17T15:58:10.123Z,63.00
2019-02-17T16:02:26.927Z,66.30
2019-02-17T16:06:43.651Z,67.70
2019-02-17T16:11:00.144Z,68.70
2019-02-17T16:15:19.477Z,69.70
2019-02-17T16:19:36.038Z,71.20
2019-02-17T16:23:52.591Z,72.70
2019-02-17T16:28:09.335Z,73.60
2019-02-17T16:32:26.713Z,74.30
2019-02-17T16:36:43.242Z,75.00
2019-02-17T16:40:59.744Z,76.00
2019-02-17T16:45:16.358Z,76.50
2019-02-17T16:49:32.875Z,76.70
2019-02-17T16:53:49.949Z,76.80
2019-02-17T16:58:06.559Z,76.60
2019-02-17T17:02:23.047Z,76.30
2019-02-17T17:06:39.895Z,76.60
2019-02-17T17:10:56.503Z,76.90
2019-02-17T17:15:14.479Z,77.10
2019-02-17T17:19:31.069Z,77.40
2019-02-17T17:23:48.013Z,77.70
2019-02-17T17:28:04.522Z,78.20
2019-02-17T17:32:20.996Z,78.50
2019-02-17T17:36:37.546Z,78.60
2019-02-17T17:40:54.053Z,78.20
2019-02-17T17:45:16.344Z,78.40
2019-02-17T17:49:33.063Z,78.20
2019-02-17T17:53:49.527Z,77.50
2019-02-17T17:58:06.060Z,77.20
2019-02-17T18:02:22.837Z,76.80
2019-02-17T18:06:39.391Z,76.70
2019-02-17T18:10:55.911Z,76.80
2019-02-17T18:15:16.524Z,76.70
2019-02-17T18:19:33.035Z,73.00
2019-02-17T18:23:49.551Z,71.20
2019-02-17T18:28:06.320Z,70.50
2019-02-17T18:32:24.749Z,70.90
2019-02-17T18:36:43.010Z,72.60
2019-02-17T18:40:59.520Z,74.10
2019-02-17T18:45:17.913Z,75.20
2019-02-17T18:49:35.221Z,75.70
2019-02-17T18:53:51.734Z,76.40
2019-02-17T18:58:08.265Z,76.50
2019-02-17T19:02:25.540Z,77.00
2019-02-17T19:06:42.321Z,76.90
2019-02-17T19:15:26.800Z,76.80
2019-02-17T19:19:43.302Z,67.30
2019-02-17T19:23:59.849Z,63.40
2019-02-17T19:28:16.317Z,62.50
2019-02-17T19:32:32.852Z,61.80
2019-02-17T19:36:49.677Z,62.40
2019-02-17T19:41:06.489Z,61.90
2019-02-17T19:45:24.053Z,63.20
2019-02-17T19:49:42.937Z,64.60
2019-02-17T19:53:59.401Z,66.70
2019-02-17T19:58:17.159Z,68.50
2019-02-17T20:02:46.582Z,70.80
2019-02-17T20:07:06.610Z,72.70
2019-02-17T20:11:24.578Z,73.90
2019-02-17T20:15:41.362Z,74.70
2019-02-17T20:19:57.910Z,75.60
2019-02-17T20:24:14.346Z,76.00
2019-02-17T20:28:42.524Z,77.00
2019-02-17T20:32:49.158Z,77.60
2019-02-17T20:37:06.247Z,78.00
2019-02-17T20:41:22.809Z,77.90
2019-02-17T20:45:39.728Z,77.70
2019-02-17T20:49:56.824Z,77.60
2019-02-17T20:54:13.350Z,77.80
2019-02-17T20:58:29.910Z,77.60
2019-02-17T21:02:47.375Z,77.70
2019-02-17T21:07:04.055Z,78.90
2019-02-17T21:11:22.063Z,78.30
2019-02-17T21:15:38.510Z,77.80
2019-02-17T21:19:55.287Z,78.40
2019-02-17T21:24:11.729Z,78.80
2019-02-17T21:28:28.511Z,79.10
2019-02-17T21:32:46.156Z,79.70
2019-02-17T21:37:02.586Z,79.80
2019-02-17T21:41:19.016Z,80.50
2019-02-17T21:45:35.882Z,80.60
2019-02-17T21:49:52.344Z,81.30
2019-02-17T21:54:08.959Z,81.80
2019-02-17T21:58:25.504Z,82.10
2019-02-17T22:02:42.001Z,82.40
2019-02-17T22:06:58.573Z,83.00
2019-02-17T22:11:15.287Z,83.60
2019-02-17T22:15:31.849Z,84.20
2019-02-17T22:19:48.486Z,84.60
2019-02-17T22:24:04.981Z,84.70
2019-02-17T22:28:21.599Z,85.20
2019-02-17T22:32:38.082Z,85.80
2019-02-17T22:36:54.816Z,86.00
2019-02-17T22:41:11.510Z,86.40
2019-02-17T22:45:27.989Z,86.60
2019-02-17T22:49:44.563Z,86.80
2019-02-17T22:54:01.027Z,86.70
2019-02-17T22:58:17.532Z,86.90
2019-02-17T23:02:34.044Z,86.60
2019-02-17T23:06:54.231Z,86.10
2019-02-17T23:11:09.013Z,86.20
2019-02-17T23:15:25.454Z,86.50
2019-02-17T23:19:41.933Z,86.80
2019-02-17T23:23:58.654Z,87.20
2019-02-17T23:28:15.537Z,87.50
2019-02-17T23:32:32.136Z,87.30
2019-02-17T23:36:48.962Z,87.10
2019-02-17T23:41:05.445Z,87.50
2019-02-17T23:45:22.191Z,87.50
2019-02-17T23:49:38.677Z,87.50
2019-02-17T23:53:55.158Z,87.60
2019-02-17T23:58:12.293Z,88.00
