createdAt,value
2023-04-21T00:01:42.996Z,13.40
2023-04-21T00:07:44.904Z,13.20
2023-04-21T00:13:46.868Z,13.67
2023-04-21T00:19:48.775Z,13.27
2023-04-21T00:25:53.738Z,14.07
2023-04-21T00:31:55.758Z,13.93
2023-04-21T00:37:57.850Z,13.00
2023-04-21T00:44:04.091Z,13.80
2023-04-21T00:50:06.533Z,13.30
2023-04-21T00:56:09.076Z,13.83
2023-04-21T01:02:11.288Z,13.13
2023-04-21T01:08:14.144Z,14.53
2023-04-21T01:14:16.021Z,14.60
2023-04-21T01:20:17.932Z,13.57
2023-04-21T01:26:21.719Z,14.80
2023-04-21T01:32:27.854Z,13.43
2023-04-21T01:38:29.992Z,14.97
2023-04-21T01:44:32.285Z,13.83
2023-04-21T01:50:34.294Z,14.50
2023-04-21T01:56:36.211Z,13.93
2023-04-21T02:02:38.261Z,14.80
2023-04-21T02:08:40.325Z,13.33
2023-04-21T02:14:42.284Z,14.93
2023-04-21T02:20:44.571Z,14.97
2023-04-21T02:26:46.470Z,14.93
2023-04-21T02:32:48.382Z,14.60
2023-04-21T02:38:51.139Z,14.60
2023-04-21T02:44:53.077Z,14.27
2023-04-21T02:50:54.949Z,15.87
2023-04-21T02:56:56.971Z,14.17
2023-04-21T03:02:59.339Z,16.00
2023-04-21T03:09:01.416Z,16.07
2023-04-21T03:15:04.137Z,16.33
2023-04-21T03:21:06.174Z,16.07
2023-04-21T03:27:09.830Z,17.07
2023-04-21T03:33:12.858Z,16.13
2023-04-21T03:39:19.987Z,16.67
2023-04-21T03:45:23.817Z,16.33
2023-04-21T03:51:27.078Z,16.80
2023-04-21T03:57:28.981Z,18.53
2023-04-21T04:03:31.092Z,17.90
2023-04-21T04:09:33.356Z,17.50
2023-04-21T04:15:35.287Z,15.77
2023-04-21T04:21:37.643Z,17.67
2023-04-21T04:27:39.566Z,15.70
2023-04-21T04:33:42.705Z,17.80
2023-04-21T04:39:44.604Z,17.30
2023-04-21T04:45:46.489Z,18.90
2023-04-21T04:51:48.447Z,18.93
2023-04-21T04:57:50.406Z,18.90
2023-04-21T05:03:52.381Z,17.20
2023-04-21T05:09:54.600Z,16.57
2023-04-21T05:16:03.706Z,18.90
2023-04-21T05:22:08.652Z,16.87
2023-04-21T05:28:10.542Z,17.63
2023-04-21T05:34:12.437Z,15.77
2023-04-21T05:40:14.398Z,17.87
2023-04-21T05:46:16.361Z,16.27
2023-04-21T05:52:18.272Z,15.90
2023-04-21T05:58:20.170Z,15.47
2023-04-21T06:04:22.292Z,17.73
2023-04-21T06:10:24.724Z,16.00
2023-04-21T06:16:27.179Z,15.53
2023-04-21T06:22:29.206Z,13.97
2023-04-21T06:28:36.272Z,14.20
2023-04-21T06:34:39.380Z,14.87
2023-04-21T06:40:41.436Z,14.60
2023-04-21T06:46:43.481Z,13.50
2023-04-21T06:52:45.389Z,11.60
2023-04-21T06:58:47.275Z,11.60
2023-04-21T07:04:49.307Z,9.67
2023-04-21T07:10:51.488Z,6.63
2023-04-21T07:16:54.990Z,6.07
2023-04-21T07:22:56.964Z,5.77
2023-04-21T07:28:58.851Z,6.23
2023-04-21T07:35:02.091Z,5.40
2023-04-21T07:41:04.960Z,5.47
2023-04-21T07:47:06.906Z,5.30
2023-04-21T07:53:08.825Z,5.20
2023-04-21T07:59:10.982Z,5.17
2023-04-21T08:05:13.203Z,6.93
2023-04-21T08:11:15.338Z,5.70
2023-04-21T08:17:17.706Z,4.20
2023-04-21T08:23:20.041Z,5.57
2023-04-21T08:29:21.988Z,4.83
2023-04-21T08:35:24.518Z,4.83
2023-04-21T08:41:27.195Z,5.53
2023-04-21T08:47:29.810Z,5.60
2023-04-21T08:53:31.868Z,5.20
2023-04-21T08:59:33.786Z,5.23
2023-04-21T09:05:40.653Z,4.33
2023-04-21T09:11:44.982Z,4.33
2023-04-21T09:17:46.996Z,5.00
2023-04-21T09:23:52.095Z,4.30
2023-04-21T09:29:54.117Z,5.13
2023-04-21T09:35:56.045Z,5.27
2023-04-21T09:41:59.019Z,4.63
2023-04-21T09:48:02.436Z,5.40
2023-04-21T09:54:29.158Z,4.00
2023-04-21T10:00:32.440Z,4.03
2023-04-21T10:06:34.762Z,4.60
2023-04-21T10:12:36.706Z,4.30
2023-04-21T10:18:46.156Z,4.40
2023-04-21T10:24:48.282Z,4.20
2023-04-21T10:30:50.244Z,3.97
2023-04-21T10:36:54.800Z,4.17
2023-04-21T10:42:56.892Z,3.20
2023-04-21T10:49:13.311Z,4.07
2023-04-21T10:55:17.027Z,3.13
2023-04-21T11:01:19.234Z,3.60
2023-04-21T11:07:25.115Z,2.57
2023-04-21T11:13:34.816Z,3.20
2023-04-21T11:19:38.850Z,2.73
2023-04-21T11:25:40.937Z,2.80
2023-04-21T11:31:47.935Z,2.70
2023-04-21T11:37:54.261Z,2.83
2023-04-21T11:43:56.201Z,3.07
2023-04-21T11:50:01.511Z,2.60
2023-04-21T11:56:03.457Z,2.40
2023-04-21T12:02:05.454Z,3.17
2023-04-21T12:08:16.118Z,2.70
2023-04-21T12:14:26.926Z,2.90
2023-04-21T12:20:30.215Z,2.80
2023-04-21T12:26:32.428Z,2.90
2023-04-21T12:32:34.410Z,2.60
2023-04-21T12:38:36.463Z,2.77
2023-04-21T12:44:40.189Z,2.40
2023-04-21T12:50:42.099Z,3.03
2023-04-21T12:56:44.224Z,2.60
2023-04-21T13:02:46.697Z,2.73
2023-04-21T13:08:48.811Z,3.30
2023-04-21T13:14:50.805Z,3.17
2023-04-21T13:20:52.711Z,3.17
2023-04-21T13:26:54.665Z,3.00
2023-04-21T13:32:56.623Z,2.87
2023-04-21T13:39:00.692Z,3.37
2023-04-21T13:45:03.268Z,2.67
2023-04-21T13:51:05.504Z,3.73
2023-04-21T13:57:07.535Z,3.60
2023-04-21T14:03:11.360Z,2.90
2023-04-21T14:09:13.511Z,3.33
2023-04-21T14:15:15.489Z,2.83
2023-04-21T14:21:17.385Z,3.07
2023-04-21T14:27:19.415Z,2.60
2023-04-21T14:33:21.370Z,3.80
2023-04-21T14:39:23.769Z,2.97
2023-04-21T14:45:25.861Z,3.20
2023-04-21T14:51:28.152Z,3.13
2023-04-21T14:57:30.086Z,3.27
2023-04-21T15:03:32.121Z,4.30
2023-04-21T15:09:35.969Z,3.60
2023-04-21T15:15:38.239Z,3.57
2023-04-21T15:21:40.853Z,3.77
2023-04-21T15:27:42.810Z,2.67
2023-04-21T15:33:44.735Z,2.43
2023-04-21T15:39:46.763Z,2.33
2023-04-21T15:45:48.722Z,2.90
2023-04-21T15:51:50.810Z,3.43
2023-04-21T15:57:52.736Z,2.80
2023-04-21T16:03:54.788Z,3.00
2023-04-21T16:09:56.981Z,2.90
2023-04-21T16:15:59.164Z,3.23
2023-04-21T16:22:03.247Z,2.73
2023-04-21T16:28:06.577Z,2.67
2023-04-21T16:34:08.542Z,2.50
2023-04-21T16:40:11.479Z,2.70
2023-04-21T16:46:13.838Z,2.53
2023-04-21T16:52:15.850Z,3.07
2023-04-21T16:58:17.874Z,2.40
2023-04-21T17:04:19.811Z,2.60
2023-04-21T17:10:22.043Z,3.07
2023-04-21T17:16:24.134Z,2.93
2023-04-21T17:22:26.202Z,3.37
2023-04-21T17:28:28.142Z,3.40
2023-04-21T17:34:31.460Z,2.63
2023-04-21T17:40:33.502Z,3.07
2023-04-21T17:46:36.896Z,2.90
2023-04-21T17:52:39.921Z,3.20
2023-04-21T17:58:42.398Z,3.10
2023-04-21T18:04:44.802Z,3.20
2023-04-21T18:10:47.156Z,2.67
2023-04-21T18:16:49.025Z,2.60
2023-04-21T18:22:51.887Z,2.87
2023-04-21T18:28:58.068Z,3.40
2023-04-21T18:35:00.823Z,3.87
2023-04-21T18:41:02.869Z,2.97
2023-04-21T18:47:04.905Z,3.17
2023-04-21T18:53:08.530Z,3.00
2023-04-21T18:59:10.501Z,3.30
2023-04-21T19:05:12.374Z,2.80
2023-04-21T19:11:17.732Z,3.20
2023-04-21T19:17:19.748Z,3.13
2023-04-21T19:23:26.662Z,4.30
2023-04-21T19:29:28.788Z,3.63
2023-04-21T19:35:30.818Z,3.00
2023-04-21T19:41:32.762Z,3.03
2023-04-21T19:47:37.914Z,2.97
2023-04-21T19:53:39.835Z,2.90
2023-04-21T19:59:41.763Z,2.97
2023-04-21T20:05:45.601Z,3.23
2023-04-21T20:11:47.609Z,3.17
2023-04-21T20:17:49.962Z,2.80
2023-04-21T20:23:51.897Z,3.00
2023-04-21T20:29:53.796Z,3.00
2023-04-21T20:35:56.938Z,2.73
2023-04-21T20:42:12.634Z,4.07
2023-04-21T20:48:15.741Z,3.07
2023-04-21T20:54:17.664Z,2.77
2023-04-21T21:00:19.826Z,3.13
2023-04-21T21:06:21.766Z,3.37
2023-04-21T21:12:23.755Z,3.90
2023-04-21T21:18:25.780Z,3.60
2023-04-21T21:24:28.821Z,4.20
2023-04-21T21:30:30.771Z,3.73
2023-04-21T21:36:33.226Z,4.13
2023-04-21T21:42:35.354Z,4.40
2023-04-21T21:48:37.337Z,4.10
2023-04-21T21:54:39.251Z,5.20
2023-04-21T22:00:42.466Z,4.63
2023-04-21T22:06:45.411Z,4.37
2023-04-21T22:12:47.327Z,4.50
2023-04-21T22:18:49.402Z,4.93
2023-04-21T22:24:51.422Z,5.43
2023-04-21T22:30:53.385Z,5.10
2023-04-21T22:36:55.567Z,4.50
2023-04-21T22:42:57.941Z,5.27
2023-04-21T22:49:02.431Z,4.60
2023-04-21T22:55:05.305Z,4.70
2023-04-21T23:01:07.439Z,5.70
2023-04-21T23:07:09.702Z,6.30
2023-04-21T23:13:11.586Z,5.30
2023-04-21T23:19:13.480Z,5.30
2023-04-21T23:25:15.590Z,5.93
2023-04-21T23:31:17.642Z,5.10
2023-04-21T23:37:19.634Z,6.07
2023-04-21T23:43:21.650Z,5.10
2023-04-21T23:49:23.604Z,5.30
2023-04-21T23:55:25.979Z,5.63
