createdAt,value
2022-10-13T04:13:56.992Z,65.90
2022-10-13T04:17:00.093Z,69.32
2022-10-13T04:20:03.406Z,60.35
2022-10-13T04:23:07.439Z,60.03
2022-10-13T04:26:20.562Z,51.88
2022-10-13T04:29:24.118Z,50.83
2022-10-13T04:32:27.855Z,46.72
2022-10-13T04:35:30.826Z,48.22
2022-10-13T04:38:33.388Z,44.63
2022-10-13T04:41:36.357Z,45.12
2022-10-13T04:44:38.735Z,43.38
2022-10-13T04:47:42.848Z,46.28
2022-10-13T04:50:45.232Z,44.60
2022-10-13T04:53:48.444Z,45.88
2022-10-13T04:56:52.184Z,45.50
2022-10-13T04:59:55.014Z,40.75
2022-10-13T05:02:57.463Z,40.35
2022-10-13T05:06:00.744Z,38.60
2022-10-13T05:09:04.077Z,40.10
2022-10-13T05:12:06.870Z,40.78
2022-10-13T05:15:09.748Z,41.50
2022-10-13T05:18:12.360Z,39.00
2022-10-13T05:21:18.710Z,41.85
2022-10-13T05:24:30.979Z,36.95
2022-10-13T05:27:33.590Z,37.40
2022-10-13T05:30:37.002Z,41.92
2022-10-13T05:33:39.863Z,36.22
2022-10-13T05:36:42.598Z,42.17
2022-10-13T05:39:48.645Z,46.22
2022-10-13T05:42:52.577Z,40.42
2022-10-13T05:45:55.276Z,38.40
2022-10-13T05:48:58.444Z,42.75
2022-10-13T05:52:07.481Z,37.63
2022-10-13T05:55:13.327Z,38.75
2022-10-13T05:58:16.012Z,34.72
2022-10-13T06:01:24.713Z,37.25
2022-10-13T06:04:41.965Z,38.30
2022-10-13T06:07:46.469Z,40.95
2022-10-13T06:14:24.576Z,39.50
2022-10-13T06:17:27.255Z,36.72
2022-10-13T06:20:29.832Z,39.58
2022-10-13T06:23:32.543Z,36.63
2022-10-13T06:26:35.093Z,41.45
2022-10-13T06:29:37.925Z,41.13
2022-10-13T06:32:40.425Z,35.17
2022-10-13T06:35:43.171Z,37.53
2022-10-13T06:38:47.526Z,37.75
2022-10-13T06:41:50.934Z,33.17
2022-10-13T06:44:55.475Z,38.13
2022-10-13T06:47:58.716Z,40.42
2022-10-13T06:51:03.014Z,39.95
2022-10-13T06:54:05.914Z,56.37
2022-10-13T06:57:11.934Z,36.83
2022-10-13T07:00:14.941Z,32.22
2022-10-13T07:03:17.670Z,38.05
2022-10-13T07:06:20.938Z,34.47
2022-10-13T07:09:25.219Z,39.65
2022-10-13T07:12:27.937Z,38.58
2022-10-13T07:15:30.617Z,37.40
2022-10-13T07:18:33.335Z,39.13
2022-10-13T07:21:35.859Z,34.47
2022-10-13T07:24:38.798Z,31.58
2022-10-13T07:53:07.365Z,26.70
2022-10-13T07:56:12.583Z,24.70
2022-10-13T08:03:00.140Z,25.00
2022-10-13T08:06:05.448Z,28.17
2022-10-13T08:20:40.972Z,25.70
2022-10-13T08:27:50.759Z,25.67
2022-10-13T08:31:02.810Z,23.05
2022-10-13T08:34:05.453Z,24.98
2022-10-13T08:37:15.930Z,28.70
2022-10-13T08:40:22.994Z,30.08
2022-10-13T08:43:26.357Z,26.20
2022-10-13T08:46:39.747Z,29.83
2022-10-13T08:49:43.366Z,28.15
2022-10-13T09:00:23.209Z,26.95
2022-10-13T09:03:29.106Z,30.85
2022-10-13T09:06:47.048Z,25.40
2022-10-13T09:09:52.910Z,26.65
2022-10-13T09:12:56.222Z,28.12
2022-10-13T09:15:59.052Z,25.67
2022-10-13T09:19:25.718Z,29.65
2022-10-13T09:22:30.331Z,23.95
2022-10-13T09:25:42.542Z,22.40
2022-10-13T09:28:45.588Z,19.42
2022-10-13T09:35:26.219Z,22.67
2022-10-13T09:38:35.589Z,21.65
2022-10-13T09:41:39.485Z,23.25
2022-10-13T09:44:42.185Z,20.98
2022-10-13T09:48:07.516Z,21.35
2022-10-13T09:51:31.123Z,21.20
2022-10-13T09:54:42.450Z,18.05
2022-10-13T09:57:49.386Z,17.73
2022-10-13T10:00:53.827Z,18.45
2022-10-13T10:04:09.909Z,21.30
2022-10-13T10:07:27.739Z,20.65
2022-10-13T10:10:35.775Z,16.85
2022-10-13T10:13:46.057Z,21.20
2022-10-13T10:17:14.275Z,21.45
2022-10-13T10:20:16.819Z,18.50
2022-10-13T10:23:27.556Z,21.33
2022-10-13T10:26:56.037Z,21.50
2022-10-13T10:30:07.027Z,18.98
2022-10-13T10:33:15.308Z,17.02
2022-10-13T10:36:41.558Z,20.00
2022-10-13T10:39:53.265Z,21.65
2022-10-13T10:43:08.307Z,16.67
2022-10-13T10:46:18.186Z,20.90
2022-10-13T10:49:25.865Z,17.95
2022-10-13T10:52:43.862Z,21.50
2022-10-13T10:56:11.887Z,21.25
2022-10-13T10:59:17.767Z,15.27
2022-10-13T11:02:39.061Z,14.70
2022-10-13T11:06:03.662Z,15.23
2022-10-13T11:09:11.009Z,17.87
2022-10-13T11:12:19.368Z,17.23
2022-10-13T11:15:28.706Z,11.98
2022-10-13T11:18:59.254Z,18.02
2022-10-13T11:22:03.414Z,16.30
2022-10-13T11:25:42.157Z,13.35
2022-10-13T11:28:47.085Z,16.80
2022-10-13T11:31:54.240Z,14.68
2022-10-13T11:35:04.627Z,13.98
2022-10-13T11:38:23.591Z,12.98
2022-10-13T11:41:32.031Z,15.88
2022-10-13T11:45:01.512Z,12.57
2022-10-13T11:48:32.100Z,14.63
2022-10-13T11:51:37.205Z,15.75
2022-10-13T11:54:49.749Z,10.80
2022-10-13T11:58:07.116Z,13.62
2022-10-13T12:01:15.179Z,14.23
2022-10-13T12:04:22.050Z,15.18
2022-10-13T12:07:25.850Z,19.25
2022-10-13T12:10:34.816Z,14.23
2022-10-13T12:13:38.512Z,17.25
2022-10-13T12:16:53.522Z,14.60
2022-10-13T12:20:04.744Z,19.20
2022-10-13T12:23:17.168Z,12.02
2022-10-13T12:26:23.002Z,14.32
2022-10-13T12:29:28.902Z,12.35
2022-10-13T12:32:35.975Z,14.25
2022-10-13T12:35:38.702Z,17.48
2022-10-13T12:38:47.243Z,15.80
2022-10-13T12:41:54.349Z,15.52
2022-10-13T12:44:59.274Z,13.18
2022-10-13T12:48:01.988Z,20.98
2022-10-13T12:51:20.096Z,16.65
2022-10-13T12:54:28.720Z,23.30
2022-10-13T12:57:38.671Z,18.40
2022-10-13T13:00:41.705Z,18.60
2022-10-13T13:03:44.691Z,15.80
2022-10-13T13:06:58.900Z,20.40
2022-10-13T13:10:07.510Z,20.00
2022-10-13T13:13:15.061Z,15.77
2022-10-13T13:16:21.049Z,17.52
2022-10-13T13:19:23.763Z,16.25
2022-10-13T13:22:26.476Z,17.25
2022-10-13T13:25:29.197Z,19.80
2022-10-13T13:28:32.746Z,14.98
2022-10-13T13:31:38.780Z,20.00
2022-10-13T13:34:41.971Z,18.10
2022-10-13T13:37:50.493Z,16.50
2022-10-13T13:40:52.984Z,14.77
2022-10-13T13:43:55.659Z,14.48
2022-10-13T13:46:58.010Z,14.40
2022-10-13T13:50:00.790Z,17.62
2022-10-13T13:53:04.351Z,27.20
2022-10-13T13:56:12.848Z,14.90
2022-10-13T13:59:15.955Z,16.50
2022-10-13T14:02:22.240Z,15.38
2022-10-13T14:05:24.985Z,15.23
2022-10-13T14:08:30.954Z,14.40
2022-10-13T14:11:34.109Z,16.45
2022-10-13T14:14:36.520Z,18.45
2022-10-13T14:17:39.224Z,12.93
2022-10-13T14:20:42.241Z,19.85
2022-10-13T14:23:47.066Z,14.13
2022-10-13T14:26:49.571Z,18.02
2022-10-13T14:29:52.350Z,17.85
2022-10-13T14:32:54.710Z,18.20
2022-10-13T14:36:04.702Z,18.48
2022-10-13T14:39:07.198Z,18.40
2022-10-13T14:42:10.265Z,15.73
2022-10-13T14:45:13.318Z,16.48
2022-10-13T14:48:16.082Z,21.60
2022-10-13T14:51:18.566Z,18.85
2022-10-13T14:54:21.243Z,17.37
2022-10-13T14:57:23.959Z,18.58
2022-10-13T15:00:27.994Z,21.20
2022-10-13T15:03:30.745Z,15.48
2022-10-13T15:06:34.108Z,16.27
2022-10-13T15:09:52.726Z,18.12
2022-10-13T15:12:59.681Z,18.62
2022-10-13T15:16:04.422Z,20.05
2022-10-13T15:19:07.185Z,15.50
2022-10-13T15:22:09.606Z,25.73
2022-10-13T15:25:12.371Z,15.70
2022-10-13T15:28:14.920Z,16.02
2022-10-13T15:31:19.516Z,18.05
2022-10-13T15:34:21.894Z,13.55
2022-10-13T15:37:24.720Z,18.10
