createdAt,value
2018-09-26T00:00:22.959Z,1.70
2018-09-26T00:02:56.873Z,1.90
2018-09-26T00:05:25.158Z,1.77
2018-09-26T00:07:53.414Z,2.05
2018-09-26T00:10:21.632Z,2.15
2018-09-26T00:12:49.890Z,2.50
2018-09-26T00:15:18.116Z,2.15
2018-09-26T00:17:46.326Z,1.62
2018-09-26T00:20:14.568Z,1.52
2018-09-26T00:22:42.779Z,1.65
2018-09-26T00:25:11.291Z,1.55
2018-09-26T00:27:39.506Z,2.85
2018-09-26T00:30:07.775Z,1.82
2018-09-26T00:32:35.999Z,1.62
2018-09-26T00:35:04.309Z,1.65
2018-09-26T00:37:32.564Z,1.90
2018-09-26T00:40:00.839Z,1.70
2018-09-26T00:42:29.106Z,1.72
2018-09-26T00:44:57.365Z,1.40
2018-09-26T00:47:25.606Z,1.90
2018-09-26T00:49:53.989Z,1.40
2018-09-26T00:52:22.240Z,2.15
2018-09-26T00:54:50.509Z,1.92
2018-09-26T00:57:18.715Z,1.77
2018-09-26T00:59:46.962Z,2.25
2018-09-26T01:02:15.187Z,1.98
2018-09-26T01:04:43.416Z,2.60
2018-09-26T01:07:11.648Z,1.75
2018-09-26T01:09:39.894Z,1.85
2018-09-26T01:12:08.101Z,1.72
2018-09-26T01:14:36.369Z,2.47
2018-09-26T01:17:04.610Z,1.67
2018-09-26T01:19:32.953Z,2.08
2018-09-26T01:22:01.220Z,1.75
2018-09-26T01:24:29.492Z,1.70
2018-09-26T01:26:57.726Z,2.12
2018-09-26T01:29:25.939Z,2.22
2018-09-26T01:31:54.335Z,2.05
2018-09-26T01:34:22.591Z,1.80
2018-09-26T01:36:50.798Z,1.85
2018-09-26T01:39:19.037Z,2.10
2018-09-26T01:41:47.312Z,1.80
2018-09-26T01:44:15.710Z,2.00
2018-09-26T01:46:43.965Z,2.22
2018-09-26T01:49:12.235Z,2.10
2018-09-26T01:51:40.474Z,1.87
2018-09-26T01:54:08.687Z,1.75
2018-09-26T01:56:36.958Z,2.62
2018-09-26T01:59:05.205Z,2.20
2018-09-26T02:01:33.429Z,1.70
2018-09-26T02:04:01.669Z,1.85
2018-09-26T02:06:29.933Z,2.40
2018-09-26T02:08:58.205Z,1.65
2018-09-26T02:11:26.465Z,1.70
2018-09-26T02:13:54.717Z,1.90
2018-09-26T02:16:22.930Z,1.85
2018-09-26T02:18:51.160Z,1.85
2018-09-26T02:21:19.366Z,2.40
2018-09-26T02:23:47.652Z,1.75
2018-09-26T02:26:15.809Z,1.90
2018-09-26T02:28:44.046Z,1.77
2018-09-26T02:31:12.262Z,2.08
2018-09-26T02:33:40.504Z,2.02
2018-09-26T02:36:08.712Z,2.27
2018-09-26T02:38:36.971Z,2.22
2018-09-26T02:41:05.627Z,2.40
2018-09-26T02:43:33.848Z,1.80
2018-09-26T02:46:02.111Z,1.90
2018-09-26T02:48:35.858Z,2.05
2018-09-26T02:51:04.120Z,2.47
2018-09-26T02:53:32.394Z,2.20
2018-09-26T02:56:00.628Z,1.98
2018-09-26T02:58:28.882Z,2.30
2018-09-26T03:00:57.091Z,2.30
2018-09-26T03:03:25.399Z,2.17
2018-09-26T03:05:53.694Z,1.75
2018-09-26T03:08:21.910Z,2.15
2018-09-26T03:10:50.238Z,1.95
2018-09-26T03:13:18.408Z,2.42
2018-09-26T03:15:46.668Z,2.87
2018-09-26T03:18:15.156Z,2.50
2018-09-26T03:20:43.406Z,2.90
2018-09-26T03:23:11.618Z,2.27
2018-09-26T03:25:39.938Z,2.60
2018-09-26T03:28:08.176Z,2.65
2018-09-26T03:30:36.541Z,2.70
2018-09-26T03:33:04.759Z,2.60
2018-09-26T03:35:33.020Z,2.92
2018-09-26T03:38:01.276Z,2.35
2018-09-26T03:40:29.504Z,2.15
2018-09-26T03:42:57.767Z,2.58
2018-09-26T03:45:26.039Z,2.45
2018-09-26T03:47:54.368Z,2.22
2018-09-26T03:50:22.645Z,2.20
2018-09-26T03:52:50.880Z,3.17
2018-09-26T03:55:19.144Z,2.00
2018-09-26T03:57:47.478Z,3.05
2018-09-26T04:00:15.712Z,2.80
2018-09-26T04:02:44.025Z,2.27
2018-09-26T04:05:12.666Z,2.20
2018-09-26T04:07:41.192Z,2.10
2018-09-26T04:10:09.518Z,2.60
2018-09-26T04:12:37.865Z,3.25
2018-09-26T04:15:06.073Z,2.58
2018-09-26T04:17:34.331Z,2.27
2018-09-26T04:20:02.628Z,2.90
2018-09-26T04:22:31.043Z,3.05
2018-09-26T04:24:59.332Z,2.33
2018-09-26T04:27:27.740Z,2.50
2018-09-26T04:29:56.219Z,2.25
2018-09-26T04:32:24.549Z,2.83
2018-09-26T04:34:52.922Z,3.30
2018-09-26T04:37:21.262Z,3.30
2018-09-26T04:39:49.649Z,2.52
2018-09-26T04:42:17.891Z,3.12
2018-09-26T04:44:46.093Z,2.90
2018-09-26T04:47:14.398Z,3.45
2018-09-26T04:49:42.654Z,2.30
2018-09-26T04:52:11.002Z,2.80
2018-09-26T04:54:39.264Z,2.50
2018-09-26T04:57:07.540Z,4.92
2018-09-26T04:59:36.322Z,6.60
2018-09-26T05:02:04.595Z,3.05
2018-09-26T05:04:32.910Z,3.05
2018-09-26T05:07:01.166Z,3.15
2018-09-26T05:09:29.526Z,3.27
2018-09-26T05:11:57.837Z,3.37
2018-09-26T05:14:26.103Z,4.75
2018-09-26T05:16:54.356Z,4.00
2018-09-26T05:19:22.655Z,3.12
2018-09-26T05:21:50.948Z,3.52
2018-09-26T05:24:19.211Z,3.27
2018-09-26T05:26:47.810Z,2.95
2018-09-26T05:29:16.033Z,3.50
2018-09-26T05:31:44.397Z,2.60
2018-09-26T05:34:12.654Z,3.22
2018-09-26T05:36:40.866Z,2.95
2018-09-26T05:39:11.189Z,3.05
2018-09-26T05:41:39.490Z,3.22
2018-09-26T05:44:07.794Z,2.83
2018-09-26T05:46:36.068Z,4.00
2018-09-26T05:49:04.656Z,3.10
2018-09-26T05:51:32.886Z,3.72
2018-09-26T05:54:01.156Z,3.52
2018-09-26T05:56:29.384Z,4.40
2018-09-26T05:58:58.135Z,3.42
2018-09-26T06:01:26.451Z,2.98
2018-09-26T06:03:54.798Z,3.25
2018-09-26T06:06:23.056Z,3.35
2018-09-26T06:08:51.287Z,3.98
2018-09-26T06:11:19.554Z,3.85
2018-09-26T06:13:48.468Z,4.15
2018-09-26T06:16:16.779Z,3.85
2018-09-26T06:18:45.041Z,3.50
2018-09-26T06:21:13.430Z,3.55
2018-09-26T06:23:41.748Z,4.22
2018-09-26T06:26:09.977Z,4.00
2018-09-26T06:28:38.247Z,4.37
2018-09-26T06:31:06.531Z,3.77
2018-09-26T06:33:34.793Z,3.45
2018-09-26T06:36:03.162Z,3.27
2018-09-26T06:38:31.502Z,3.67
2018-09-26T06:40:59.823Z,3.25
2018-09-26T06:43:28.039Z,3.10
2018-09-26T06:45:56.843Z,3.47
2018-09-26T06:48:25.122Z,3.65
2018-09-26T06:50:53.410Z,2.70
2018-09-26T06:53:21.667Z,2.98
2018-09-26T06:55:50.185Z,3.15
2018-09-26T06:58:18.429Z,2.75
2018-09-26T07:00:46.705Z,3.85
2018-09-26T07:03:14.958Z,3.02
2018-09-26T07:05:43.253Z,3.65
2018-09-26T07:08:11.593Z,3.02
2018-09-26T07:10:39.828Z,2.90
2018-09-26T07:13:08.900Z,3.00
2018-09-26T07:15:37.193Z,3.12
2018-09-26T07:18:05.534Z,4.85
2018-09-26T07:20:33.897Z,3.17
2018-09-26T07:23:02.132Z,2.65
2018-09-26T07:25:30.394Z,2.77
2018-09-26T07:27:58.767Z,2.27
2018-09-26T07:30:27.071Z,3.17
2018-09-26T07:32:55.330Z,3.17
2018-09-26T07:35:23.665Z,2.33
2018-09-26T07:37:52.253Z,2.33
2018-09-26T07:40:20.545Z,2.80
2018-09-26T07:42:48.886Z,2.57
2018-09-26T07:45:17.156Z,2.67
2018-09-26T07:47:45.498Z,2.40
2018-09-26T07:50:13.773Z,3.13
2018-09-26T07:52:42.074Z,2.77
2018-09-26T07:55:10.810Z,2.10
2018-09-26T07:57:39.105Z,2.50
2018-09-26T08:00:07.964Z,2.40
2018-09-26T08:02:36.280Z,2.70
2018-09-26T08:05:04.615Z,2.53
2018-09-26T08:07:32.894Z,2.63
2018-09-26T08:10:01.231Z,2.37
2018-09-26T08:12:29.717Z,2.40
2018-09-26T08:14:58.019Z,2.70
2018-09-26T08:17:26.272Z,2.40
2018-09-26T08:19:54.611Z,2.63
2018-09-26T08:22:23.466Z,3.03
2018-09-26T08:24:51.766Z,2.37
2018-09-26T08:27:20.007Z,2.17
2018-09-26T08:29:48.341Z,2.70
2018-09-26T08:32:16.618Z,3.00
2018-09-26T08:34:44.904Z,3.20
2018-09-26T08:37:13.585Z,2.63
2018-09-26T08:39:41.948Z,2.27
2018-09-26T08:42:10.282Z,2.63
2018-09-26T08:44:39.183Z,2.80
2018-09-26T08:47:08.833Z,2.00
2018-09-26T08:49:37.155Z,3.20
2018-09-26T08:52:05.458Z,3.00
2018-09-26T08:54:34.024Z,3.60
2018-09-26T08:57:02.482Z,2.50
2018-09-26T08:59:30.831Z,2.80
2018-09-26T09:01:59.169Z,2.50
2018-09-26T09:04:27.583Z,2.50
2018-09-26T09:06:55.935Z,2.20
2018-09-26T09:09:24.214Z,2.17
2018-09-26T09:11:52.515Z,2.90
2018-09-26T09:14:20.783Z,2.47
2018-09-26T09:16:49.142Z,2.73
2018-09-26T09:19:17.501Z,2.30
2018-09-26T09:21:45.846Z,2.03
2018-09-26T09:24:14.303Z,3.43
2018-09-26T09:29:16.579Z,2.10
2018-09-26T09:31:44.883Z,2.40
2018-09-26T09:34:13.450Z,2.40
2018-09-26T09:36:42.086Z,13.13
2018-09-26T09:39:11.178Z,3.03
2018-09-26T09:41:39.551Z,2.47
2018-09-26T09:44:08.512Z,3.17
2018-09-26T09:46:36.879Z,2.77
2018-09-26T09:49:05.416Z,2.87
2018-09-26T09:51:33.758Z,2.60
2018-09-26T09:54:02.039Z,2.10
2018-09-26T09:56:30.350Z,2.20
2018-09-26T09:58:58.626Z,2.00
2018-09-26T10:01:29.362Z,2.70
2018-09-26T10:03:59.784Z,2.60
2018-09-26T10:06:29.071Z,2.60
2018-09-26T10:08:57.823Z,1.87
2018-09-26T10:11:27.098Z,3.10
2018-09-26T10:13:56.340Z,2.40
2018-09-26T10:16:24.701Z,2.73
2018-09-26T10:18:53.094Z,2.33
2018-09-26T10:21:21.364Z,2.53
2018-09-26T10:23:49.736Z,2.50
2018-09-26T10:26:18.140Z,2.10
2018-09-26T10:28:46.319Z,2.47
2018-09-26T10:31:15.127Z,2.23
2018-09-26T10:33:43.589Z,2.80
2018-09-26T10:36:12.131Z,3.47
2018-09-26T10:38:40.453Z,2.47
2018-09-26T10:41:08.690Z,2.10
2018-09-26T10:43:37.010Z,2.80
2018-09-26T10:46:05.418Z,2.37
2018-09-26T10:48:33.900Z,2.53
2018-09-26T10:51:02.288Z,2.33
2018-09-26T10:53:30.626Z,2.97
2018-09-26T10:55:59.388Z,2.93
2018-09-26T10:58:27.748Z,3.03
2018-09-26T11:00:56.073Z,2.70
2018-09-26T11:03:24.394Z,2.30
2018-09-26T11:05:52.718Z,2.73
2018-09-26T11:08:21.214Z,2.87
2018-09-26T11:10:49.682Z,2.17
2018-09-26T11:13:17.957Z,2.70
2018-09-26T11:15:52.986Z,2.57
2018-09-26T11:18:21.562Z,2.37
2018-09-26T11:20:49.854Z,2.97
2018-09-26T11:23:18.284Z,2.53
2018-09-26T11:25:46.574Z,2.77
2018-09-26T11:28:15.057Z,2.00
2018-09-26T11:30:43.332Z,2.73
2018-09-26T11:33:11.677Z,2.63
2018-09-26T11:35:40.129Z,2.27
2018-09-26T11:38:08.511Z,2.57
2018-09-26T11:40:36.782Z,2.70
2018-09-26T11:43:05.006Z,2.87
2018-09-26T11:45:33.305Z,3.27
2018-09-26T11:48:01.588Z,2.87
2018-09-26T11:50:30.103Z,2.63
2018-09-26T11:52:58.765Z,2.70
2018-09-26T11:55:27.306Z,2.97
2018-09-26T11:57:55.601Z,2.50
2018-09-26T12:00:24.094Z,3.30
2018-09-26T12:02:52.450Z,3.20
2018-09-26T12:05:20.762Z,3.50
2018-09-26T12:07:49.276Z,2.90
2018-09-26T12:10:18.239Z,4.00
2018-09-26T12:12:46.625Z,3.37
2018-09-26T12:15:14.868Z,2.93
2018-09-26T12:17:43.140Z,3.13
2018-09-26T12:20:11.585Z,3.00
2018-09-26T12:22:40.051Z,3.43
2018-09-26T12:25:09.026Z,3.90
2018-09-26T12:27:37.359Z,3.60
2018-09-26T12:30:06.739Z,3.30
2018-09-26T12:32:35.073Z,3.40
2018-09-26T12:35:03.481Z,3.30
2018-09-26T12:37:31.942Z,3.50
2018-09-26T12:40:00.252Z,3.60
2018-09-26T12:42:28.527Z,2.97
2018-09-26T12:44:56.900Z,3.10
2018-09-26T12:47:26.007Z,3.67
2018-09-26T12:49:54.282Z,3.23
2018-09-26T12:52:22.598Z,3.10
2018-09-26T12:54:50.941Z,3.80
2018-09-26T12:57:19.209Z,3.47
2018-09-26T12:59:47.542Z,3.60
2018-09-26T13:02:15.963Z,3.40
2018-09-26T13:04:44.263Z,3.77
2018-09-26T13:07:12.576Z,2.93
2018-09-26T13:09:40.895Z,3.70
2018-09-26T13:12:09.413Z,3.30
2018-09-26T13:14:37.863Z,2.87
2018-09-26T13:17:06.132Z,2.97
2018-09-26T13:19:34.485Z,2.80
2018-09-26T13:22:02.862Z,2.70
2018-09-26T13:24:31.168Z,2.53
2018-09-26T13:26:59.569Z,3.10
2018-09-26T13:29:27.953Z,3.13
2018-09-26T13:31:56.382Z,3.27
2018-09-26T13:34:24.758Z,3.37
2018-09-26T13:36:52.948Z,3.23
2018-09-26T13:39:21.352Z,2.50
2018-09-26T13:41:49.651Z,2.60
2018-09-26T13:44:18.008Z,2.23
2018-09-26T13:46:46.264Z,2.70
2018-09-26T13:49:14.537Z,1.60
2018-09-26T13:51:42.811Z,1.50
2018-09-26T13:54:11.140Z,1.93
2018-09-26T13:56:39.474Z,1.63
2018-09-26T13:59:07.785Z,1.33
2018-09-26T14:01:36.193Z,1.57
2018-09-26T14:04:04.461Z,1.57
2018-09-26T14:06:32.670Z,2.33
2018-09-26T14:09:01.711Z,1.70
2018-09-26T14:11:30.245Z,1.63
2018-09-26T14:13:58.512Z,1.60
2018-09-26T14:16:26.797Z,2.00
2018-09-26T14:18:55.058Z,1.60
2018-09-26T14:21:34.044Z,2.60
2018-09-26T14:24:09.125Z,1.80
2018-09-26T14:26:37.805Z,1.53
2018-09-26T14:29:06.352Z,1.93
2018-09-26T14:31:34.684Z,2.90
2018-09-26T14:34:02.965Z,2.10
2018-09-26T14:36:31.334Z,2.00
2018-09-26T14:38:59.751Z,1.83
2018-09-26T14:41:28.594Z,2.00
2018-09-26T14:43:57.325Z,1.83
2018-09-26T14:46:25.691Z,2.40
2018-09-26T14:48:54.031Z,1.80
2018-09-26T14:51:22.461Z,2.10
2018-09-26T14:53:50.824Z,4.90
2018-09-26T14:56:19.119Z,3.67
2018-09-26T14:58:47.475Z,2.53
2018-09-26T15:01:15.938Z,1.63
2018-09-26T15:03:47.988Z,2.40
2018-09-26T15:06:16.435Z,2.00
2018-09-26T15:08:45.103Z,1.50
2018-09-26T15:11:13.517Z,2.47
2018-09-26T15:13:42.066Z,2.80
2018-09-26T15:16:11.151Z,2.07
2018-09-26T15:18:39.969Z,2.27
2018-09-26T15:23:52.443Z,1.97
2018-09-26T15:26:21.482Z,2.00
2018-09-26T15:28:50.261Z,1.80
2018-09-26T15:31:18.822Z,2.37
2018-09-26T15:33:48.344Z,2.00
2018-09-26T15:36:17.687Z,2.93
2018-09-26T15:38:49.618Z,3.20
2018-09-26T15:41:19.702Z,2.87
2018-09-26T15:43:52.957Z,4.30
2018-09-26T15:46:21.751Z,4.33
2018-09-26T15:48:50.523Z,3.23
2018-09-26T15:51:23.566Z,2.83
2018-09-26T15:53:51.939Z,2.13
2018-09-26T15:56:20.547Z,2.43
2018-09-26T15:58:48.995Z,2.67
2018-09-26T16:01:17.525Z,2.33
2018-09-26T16:04:02.608Z,3.20
2018-09-26T16:06:31.079Z,2.67
2018-09-26T16:08:59.629Z,2.97
2018-09-26T16:11:27.951Z,2.70
2018-09-26T16:13:56.243Z,3.00
2018-09-26T16:16:24.735Z,4.60
2018-09-26T16:18:52.929Z,4.10
2018-09-26T16:21:21.309Z,3.60
2018-09-26T16:23:49.615Z,4.00
2018-09-26T16:26:18.084Z,3.47
2018-09-26T16:28:46.378Z,4.53
2018-09-26T16:31:14.833Z,5.30
2018-09-26T16:33:43.090Z,5.40
2018-09-26T16:36:11.480Z,5.40
2018-09-26T16:38:39.885Z,4.57
2018-09-26T16:41:08.316Z,4.07
2018-09-26T16:43:36.725Z,4.67
2018-09-26T16:46:05.143Z,3.90
2018-09-26T16:48:33.512Z,5.73
2018-09-26T16:51:01.788Z,4.23
2018-09-26T16:53:30.231Z,5.10
2018-09-26T16:55:58.989Z,4.80
2018-09-26T16:58:27.333Z,4.77
2018-09-26T17:00:56.079Z,5.20
2018-09-26T17:05:59.037Z,4.77
2018-09-26T17:08:27.333Z,11.70
2018-09-26T17:10:55.754Z,4.80
2018-09-26T17:13:24.103Z,4.70
2018-09-26T17:15:52.380Z,5.57
2018-09-26T17:18:20.705Z,4.80
2018-09-26T17:20:48.942Z,4.80
2018-09-26T17:23:17.303Z,5.13
2018-09-26T17:25:45.695Z,5.30
2018-09-26T17:28:14.056Z,5.50
2018-09-26T17:30:42.338Z,5.03
2018-09-26T17:33:10.621Z,6.10
2018-09-26T17:35:39.731Z,6.00
2018-09-26T17:38:08.901Z,5.10
2018-09-26T17:40:37.197Z,5.80
2018-09-26T17:43:06.516Z,5.90
2018-09-26T17:45:34.944Z,6.70
2018-09-26T17:48:03.478Z,9.00
2018-09-26T17:50:31.793Z,7.80
2018-09-26T17:53:00.287Z,6.00
2018-09-26T17:55:28.598Z,5.20
2018-09-26T17:57:57.263Z,6.87
2018-09-26T18:00:25.683Z,6.37
2018-09-26T18:02:55.126Z,6.10
2018-09-26T18:05:23.556Z,7.43
2018-09-26T18:07:52.021Z,9.23
2018-09-26T18:10:20.407Z,8.40
2018-09-26T18:12:48.940Z,6.40
2018-09-26T18:15:17.318Z,6.40
2018-09-26T18:17:45.699Z,6.27
2018-09-26T18:20:14.315Z,6.90
2018-09-26T18:22:42.711Z,6.90
2018-09-26T18:25:11.322Z,6.07
2018-09-26T18:27:39.727Z,6.90
2018-09-26T18:30:08.005Z,8.40
2018-09-26T18:32:36.504Z,8.37
2018-09-26T18:35:04.862Z,11.10
2018-09-26T18:37:33.270Z,12.10
2018-09-26T18:40:01.849Z,12.93
2018-09-26T18:42:30.144Z,11.10
2018-09-26T18:44:58.835Z,10.47
2018-09-26T18:47:27.089Z,14.23
2018-09-26T18:49:55.420Z,10.13
2018-09-26T18:52:23.987Z,8.93
2018-09-26T18:54:52.303Z,7.13
2018-09-26T18:57:21.403Z,8.27
2018-09-26T18:59:49.649Z,8.40
2018-09-26T19:02:18.053Z,10.00
2018-09-26T19:04:46.591Z,12.40
2018-09-26T19:07:15.040Z,8.40
2018-09-26T19:09:43.426Z,4.70
2018-09-26T19:12:11.776Z,5.20
2018-09-26T19:14:40.094Z,4.90
2018-09-26T19:17:08.374Z,6.00
2018-09-26T19:19:36.650Z,5.47
2018-09-26T19:22:05.067Z,5.20
2018-09-26T19:24:33.458Z,4.43
2018-09-26T19:27:01.770Z,5.47
2018-09-26T19:29:30.541Z,4.93
2018-09-26T19:31:58.993Z,5.37
2018-09-26T19:34:27.237Z,4.83
2018-09-26T19:36:55.534Z,3.93
2018-09-26T19:39:23.775Z,5.07
2018-09-26T19:41:52.135Z,4.63
2018-09-26T19:44:20.867Z,4.67
2018-09-26T19:46:49.783Z,4.20
2018-09-26T19:49:18.231Z,3.80
2018-09-26T19:51:46.517Z,4.27
2018-09-26T19:54:14.854Z,4.93
2018-09-26T19:56:43.245Z,3.77
2018-09-26T19:59:11.510Z,4.40
2018-09-26T20:01:39.832Z,3.50
2018-09-26T20:04:08.655Z,3.63
2018-09-26T20:06:36.967Z,3.77
2018-09-26T20:09:08.591Z,5.40
2018-09-26T20:11:36.989Z,4.03
2018-09-26T20:14:05.338Z,4.83
2018-09-26T20:16:33.785Z,3.87
2018-09-26T20:19:02.162Z,5.10
2018-09-26T20:21:30.373Z,4.10
2018-09-26T20:23:58.637Z,5.10
2018-09-26T20:26:27.147Z,4.50
2018-09-26T20:28:55.723Z,4.33
2018-09-26T20:31:23.995Z,5.07
2018-09-26T20:33:52.250Z,4.83
2018-09-26T20:36:20.614Z,4.87
2018-09-26T20:38:49.191Z,5.90
2018-09-26T20:41:17.458Z,4.60
2018-09-26T20:43:45.871Z,4.57
2018-09-26T20:46:14.145Z,4.70
2018-09-26T20:48:42.730Z,4.67
2018-09-26T20:51:11.022Z,4.07
2018-09-26T20:53:39.343Z,5.13
2018-09-26T20:56:07.711Z,4.70
2018-09-26T20:58:36.531Z,5.13
2018-09-26T21:01:04.796Z,5.13
2018-09-26T21:03:33.118Z,5.40
2018-09-26T21:06:01.439Z,4.73
2018-09-26T21:08:29.685Z,5.80
2018-09-26T21:10:58.119Z,5.13
2018-09-26T21:13:26.361Z,4.97
2018-09-26T21:15:54.738Z,6.00
2018-09-26T21:18:23.031Z,5.33
2018-09-26T21:20:51.461Z,6.40
2018-09-26T21:23:19.687Z,5.80
2018-09-26T21:25:48.546Z,5.20
2018-09-26T21:28:17.227Z,5.30
2018-09-26T21:30:45.469Z,5.70
2018-09-26T21:33:14.058Z,6.77
2018-09-26T21:35:42.250Z,5.63
2018-09-26T21:38:10.514Z,7.60
2018-09-26T21:40:38.833Z,6.60
2018-09-26T21:43:07.199Z,5.75
2018-09-26T21:45:35.656Z,5.80
2018-09-26T21:48:04.848Z,6.17
2018-09-26T21:50:33.241Z,5.77
2018-09-26T21:53:01.787Z,6.00
2018-09-26T21:55:30.150Z,5.80
2018-09-26T21:57:58.414Z,6.07
2018-09-26T22:00:27.034Z,5.87
2018-09-26T22:02:55.383Z,5.15
2018-09-26T22:05:23.798Z,5.03
2018-09-26T22:07:52.173Z,5.70
2018-09-26T22:10:20.482Z,5.67
2018-09-26T22:12:48.969Z,6.12
2018-09-26T22:15:23.073Z,5.15
2018-09-26T22:17:52.266Z,5.72
2018-09-26T22:20:20.503Z,5.20
2018-09-26T22:22:49.316Z,5.80
2018-09-26T22:25:17.772Z,7.25
2018-09-26T22:27:46.437Z,6.35
2018-09-26T22:30:14.678Z,5.35
2018-09-26T22:32:43.095Z,6.30
2018-09-26T22:35:11.354Z,6.30
2018-09-26T22:37:39.712Z,6.75
2018-09-26T22:40:07.990Z,6.15
2018-09-26T22:42:36.470Z,6.60
2018-09-26T22:45:05.006Z,6.50
2018-09-26T22:47:33.335Z,7.25
2018-09-26T22:50:01.659Z,6.65
2018-09-26T22:52:29.899Z,6.60
2018-09-26T22:54:58.270Z,5.90
2018-09-26T22:57:26.554Z,5.97
2018-09-26T22:59:55.040Z,5.83
2018-09-26T23:02:23.310Z,7.33
2018-09-26T23:04:51.990Z,7.37
2018-09-26T23:07:20.262Z,7.25
2018-09-26T23:09:48.842Z,7.27
2018-09-26T23:12:17.108Z,7.37
2018-09-26T23:14:45.464Z,7.05
2018-09-26T23:17:13.694Z,7.10
2018-09-26T23:19:42.255Z,7.90
2018-09-26T23:22:10.529Z,8.70
2018-09-26T23:24:39.014Z,8.20
2018-09-26T23:27:07.416Z,9.78
2018-09-26T23:29:35.858Z,8.65
2018-09-26T23:32:04.195Z,8.98
2018-09-26T23:34:32.497Z,7.45
2018-09-26T23:37:01.070Z,8.60
2018-09-26T23:39:29.347Z,8.10
2018-09-26T23:41:57.763Z,8.50
2018-09-26T23:44:26.051Z,8.40
2018-09-26T23:46:54.354Z,8.68
2018-09-26T23:49:22.606Z,8.57
2018-09-26T23:51:50.933Z,8.37
2018-09-26T23:54:20.073Z,9.75
2018-09-26T23:56:48.462Z,8.83
2018-09-26T23:59:16.788Z,9.05
