createdAt,value
2023-01-06T00:00:34.993Z,8.6
2023-01-06T00:02:14.580Z,8.62
2023-01-06T00:03:54.540Z,8.59
2023-01-06T00:05:34.286Z,8.58
2023-01-06T00:07:13.852Z,8.56
2023-01-06T00:08:53.789Z,8.54
2023-01-06T00:10:33.680Z,8.51
2023-01-06T00:12:13.173Z,8.51
2023-01-06T00:13:53.120Z,8.49
2023-01-06T00:15:32.705Z,8.49
2023-01-06T00:17:12.628Z,8.45
2023-01-06T00:18:52.243Z,8.45
2023-01-06T00:20:32.186Z,8.45
2023-01-06T00:22:11.950Z,8.39
2023-01-06T00:23:51.800Z,8.39
2023-01-06T00:27:11.248Z,8.38
2023-01-06T00:28:50.972Z,8.34
2023-01-06T00:30:30.812Z,8.35
2023-01-06T00:32:10.590Z,8.34
2023-01-06T00:33:50.272Z,8.32
2023-01-06T00:35:30.065Z,8.3
2023-01-06T00:37:09.842Z,8.3
2023-01-06T00:38:49.623Z,8.28
2023-01-06T00:40:29.363Z,8.26
2023-01-06T00:42:09.168Z,8.26
2023-01-06T00:43:48.910Z,8.22
2023-01-06T00:45:28.529Z,8.21
2023-01-06T00:47:08.419Z,8.22
2023-01-06T00:48:48.165Z,8.18
2023-01-06T00:50:27.891Z,8.18
2023-01-06T00:52:07.661Z,8.18
2023-01-06T00:53:47.498Z,8.18
2023-01-06T00:55:27.305Z,8.17
2023-01-06T00:57:07.002Z,8.13
2023-01-06T00:58:46.850Z,8.13
2023-01-06T01:00:26.590Z,8.13
2023-01-06T01:02:06.374Z,8.1
2023-01-06T01:03:46.131Z,8.1
2023-01-06T01:05:25.884Z,8.09
2023-01-06T01:07:05.659Z,8.07
2023-01-06T01:08:45.439Z,8.06
2023-01-06T01:10:25.212Z,8.05
2023-01-06T01:13:44.739Z,8.02
2023-01-06T01:15:24.752Z,8.02
2023-01-06T01:17:04.284Z,8.02
2023-01-06T01:18:44.037Z,7.98
2023-01-06T01:20:23.828Z,7.96
2023-01-06T01:22:03.566Z,7.96
2023-01-06T01:23:43.174Z,7.96
2023-01-06T01:25:23.144Z,7.95
2023-01-06T01:27:02.911Z,7.95
2023-01-06T01:28:42.603Z,7.91
2023-01-06T01:30:22.429Z,7.9
2023-01-06T01:32:02.263Z,7.91
2023-01-06T01:33:41.958Z,7.9
2023-01-06T01:37:01.468Z,7.86
2023-01-06T01:38:41.086Z,7.87
2023-01-06T01:40:21.009Z,7.84
2023-01-06T01:42:00.789Z,7.84
2023-01-06T01:43:40.536Z,7.84
2023-01-06T01:47:00.068Z,7.82
2023-01-06T01:48:39.675Z,7.81
2023-01-06T01:50:19.620Z,7.8
2023-01-06T01:51:59.207Z,7.78
2023-01-06T01:53:38.972Z,7.79
2023-01-06T01:55:18.965Z,7.76
2023-01-06T01:56:58.666Z,7.77
2023-01-06T01:58:38.439Z,7.75
2023-01-06T02:00:18.225Z,7.73
2023-01-06T02:01:58.008Z,7.72
2023-01-06T02:03:37.732Z,7.73
2023-01-06T02:05:17.520Z,7.73
2023-01-06T02:06:57.323Z,7.71
2023-01-06T02:08:36.886Z,7.71
2023-01-06T02:10:16.858Z,7.71
2023-01-06T02:11:56.655Z,7.68
2023-01-06T02:13:36.416Z,7.68
2023-01-06T02:15:16.170Z,7.69
2023-01-06T02:16:55.926Z,7.68
2023-01-06T02:18:35.692Z,7.65
2023-01-06T02:20:15.409Z,7.67
2023-01-06T02:21:55.142Z,7.66
2023-01-06T02:23:34.993Z,7.67
2023-01-06T02:25:14.715Z,7.63
2023-01-06T02:26:54.542Z,7.63
2023-01-06T02:28:34.290Z,7.65
2023-01-06T02:30:14.052Z,7.63
2023-01-06T02:31:53.785Z,7.61
2023-01-06T02:33:33.599Z,7.61
2023-01-06T02:35:13.288Z,7.63
2023-01-06T02:36:53.085Z,7.62
2023-01-06T02:38:32.857Z,7.59
2023-01-06T02:40:12.645Z,7.59
2023-01-06T02:41:52.451Z,7.57
2023-01-06T02:43:32.364Z,7.57
2023-01-06T02:45:11.928Z,7.59
2023-01-06T02:46:51.681Z,7.57
2023-01-06T02:48:31.468Z,7.56
2023-01-06T02:50:11.217Z,7.59
2023-01-06T02:51:50.815Z,7.55
2023-01-06T02:53:30.664Z,7.54
2023-01-06T02:55:10.364Z,7.57
2023-01-06T02:56:50.237Z,7.54
2023-01-06T02:58:29.898Z,7.53
2023-01-06T03:00:09.705Z,7.54
2023-01-06T03:01:49.429Z,7.52
2023-01-06T03:03:29.204Z,7.53
2023-01-06T03:05:09.075Z,7.52
2023-01-06T03:06:48.872Z,7.53
2023-01-06T03:08:28.547Z,7.52
2023-01-06T03:10:08.381Z,7.51
2023-01-06T03:11:48.076Z,7.52
2023-01-06T03:13:27.794Z,7.5
2023-01-06T03:15:07.598Z,7.5
2023-01-06T03:16:47.501Z,7.51
2023-01-06T03:18:27.179Z,7.48
2023-01-06T03:20:06.871Z,7.5
2023-01-06T03:21:46.699Z,7.48
2023-01-06T03:23:26.463Z,7.46
2023-01-06T03:25:06.171Z,7.49
2023-01-06T03:26:46.072Z,7.47
2023-01-06T03:28:25.825Z,7.46
2023-01-06T03:30:05.459Z,7.47
2023-01-06T03:31:45.255Z,7.46
2023-01-06T03:33:25.107Z,7.45
2023-01-06T03:35:04.914Z,7.47
2023-01-06T03:36:44.675Z,7.46
2023-01-06T03:38:24.447Z,7.45
2023-01-06T03:40:04.086Z,7.46
2023-01-06T03:41:43.833Z,7.45
2023-01-06T03:43:23.674Z,7.45
2023-01-06T03:45:03.401Z,7.44
2023-01-06T03:46:43.181Z,7.44
2023-01-06T03:48:22.925Z,7.43
2023-01-06T03:50:02.667Z,7.44
2023-01-06T03:51:42.518Z,7.44
2023-01-06T03:53:22.201Z,7.45
2023-01-06T03:55:01.989Z,7.43
2023-01-06T03:56:41.756Z,7.42
2023-01-06T03:58:21.590Z,7.42
2023-01-06T04:00:01.265Z,7.42
2023-01-06T04:01:41.029Z,7.43
2023-01-06T04:05:00.544Z,7.44
2023-01-06T04:06:40.312Z,7.43
2023-01-06T04:08:20.071Z,7.41
2023-01-06T04:09:59.835Z,7.43
2023-01-06T04:11:39.609Z,7.42
2023-01-06T04:13:19.373Z,7.42
2023-01-06T04:14:59.137Z,7.42
2023-01-06T04:16:38.994Z,7.41
2023-01-06T04:18:18.789Z,7.42
2023-01-06T04:19:58.476Z,7.42
2023-01-06T04:21:38.186Z,7.41
2023-01-06T04:23:18.029Z,7.43
2023-01-06T04:24:57.709Z,7.42
2023-01-06T04:26:37.492Z,7.41
2023-01-06T04:28:17.249Z,7.42
2023-01-06T04:29:57.010Z,7.4
2023-01-06T04:31:36.783Z,7.42
2023-01-06T04:33:16.535Z,7.4
2023-01-06T04:34:56.312Z,7.42
2023-01-06T04:36:36.125Z,7.4
2023-01-06T04:38:15.845Z,7.4
2023-01-06T04:39:55.635Z,7.42
2023-01-06T04:41:35.403Z,7.42
2023-01-06T04:43:15.126Z,7.42
2023-01-06T04:44:54.955Z,7.39
2023-01-06T04:46:34.670Z,7.42
2023-01-06T04:48:14.423Z,7.42
2023-01-06T04:49:54.166Z,7.4
2023-01-06T04:51:34.021Z,7.41
2023-01-06T04:53:13.725Z,7.4
2023-01-06T04:54:53.473Z,7.4
2023-01-06T04:56:33.246Z,7.41
2023-01-06T04:58:13.013Z,7.42
2023-01-06T04:59:52.780Z,7.4
2023-01-06T05:01:32.543Z,7.4
2023-01-06T05:03:12.298Z,7.43
2023-01-06T05:04:52.066Z,7.42
2023-01-06T05:06:31.817Z,7.41
2023-01-06T05:08:11.579Z,7.4
2023-01-06T05:09:51.362Z,7.4
2023-01-06T05:11:31.110Z,7.42
2023-01-06T05:13:10.887Z,7.42
2023-01-06T05:14:50.652Z,7.43
2023-01-06T05:16:30.413Z,7.4
2023-01-06T05:18:10.227Z,7.4
2023-01-06T05:19:49.939Z,7.41
2023-01-06T05:21:29.703Z,7.42
2023-01-06T05:23:09.474Z,7.41
2023-01-06T05:24:49.266Z,7.41
2023-01-06T05:26:28.999Z,7.43
2023-01-06T05:28:08.760Z,7.43
2023-01-06T05:29:48.649Z,7.43
2023-01-06T05:31:28.280Z,7.44
2023-01-06T05:33:08.088Z,7.43
2023-01-06T05:34:47.810Z,7.44
2023-01-06T05:36:27.586Z,7.43
2023-01-06T05:38:07.357Z,7.42
2023-01-06T05:39:47.154Z,7.43
2023-01-06T05:41:26.982Z,7.44
2023-01-06T05:43:06.635Z,7.44
2023-01-06T05:44:46.397Z,7.43
2023-01-06T05:46:26.164Z,7.44
2023-01-06T05:48:05.933Z,7.44
2023-01-06T05:49:45.719Z,7.43
2023-01-06T05:51:25.453Z,7.45
2023-01-06T05:53:05.311Z,7.45
2023-01-06T05:54:45.001Z,7.45
2023-01-06T05:56:24.748Z,7.44
2023-01-06T05:58:04.509Z,7.45
2023-01-06T05:59:44.281Z,7.46
2023-01-06T06:01:24.041Z,7.45
2023-01-06T06:03:03.797Z,7.45
2023-01-06T06:04:43.621Z,7.45
2023-01-06T06:06:23.403Z,7.47
2023-01-06T06:08:03.096Z,7.44
2023-01-06T06:09:42.877Z,7.45
2023-01-06T06:11:22.627Z,7.46
2023-01-06T06:13:02.392Z,7.47
2023-01-06T06:14:42.184Z,7.48
2023-01-06T06:16:21.927Z,7.47
2023-01-06T06:18:01.700Z,7.48
2023-01-06T06:19:41.461Z,7.49
2023-01-06T06:21:21.211Z,7.46
2023-01-06T06:23:00.971Z,7.48
2023-01-06T06:24:40.795Z,7.49
2023-01-06T06:26:20.522Z,7.47
2023-01-06T06:28:00.285Z,7.49
2023-01-06T06:29:40.071Z,7.49
2023-01-06T06:31:19.814Z,7.48
2023-01-06T06:32:59.567Z,7.47
2023-01-06T06:34:39.326Z,7.5
2023-01-06T06:36:19.200Z,7.49
2023-01-06T06:37:58.868Z,7.48
2023-01-06T06:39:38.621Z,7.49
2023-01-06T06:41:18.385Z,7.5
2023-01-06T06:42:58.155Z,7.52
2023-01-06T06:44:37.912Z,7.51
2023-01-06T06:46:17.690Z,7.5
2023-01-06T06:47:57.458Z,7.52
2023-01-06T06:49:37.222Z,7.53
2023-01-06T06:51:16.969Z,7.53
2023-01-06T06:52:56.747Z,7.52
2023-01-06T06:54:36.564Z,7.53
2023-01-06T06:56:16.293Z,7.55
2023-01-06T06:57:56.034Z,7.54
2023-01-06T06:59:35.798Z,7.55
2023-01-06T07:01:15.556Z,7.56
2023-01-06T07:02:55.330Z,7.56
2023-01-06T07:04:35.217Z,7.56
2023-01-06T07:06:14.853Z,7.55
2023-01-06T07:07:54.640Z,7.57
2023-01-06T07:09:34.461Z,7.56
2023-01-06T07:11:14.174Z,7.61
2023-01-06T07:12:53.949Z,7.59
2023-01-06T07:14:33.809Z,7.64
2023-01-06T07:16:13.466Z,7.69
2023-01-06T07:17:53.217Z,7.71
2023-01-06T07:19:32.986Z,7.74
2023-01-06T07:21:12.801Z,7.8
2023-01-06T07:22:52.506Z,7.8
2023-01-06T07:24:32.321Z,7.8
2023-01-06T07:26:12.106Z,7.84
2023-01-06T07:27:51.826Z,7.85
2023-01-06T07:29:31.577Z,7.91
2023-01-06T07:31:11.337Z,7.96
2023-01-06T07:32:51.119Z,7.99
2023-01-06T07:34:30.858Z,8
2023-01-06T07:36:10.665Z,7.98
2023-01-06T07:37:50.398Z,8.02
2023-01-06T07:39:30.292Z,8.04
2023-01-06T07:41:09.934Z,8.06
2023-01-06T07:42:49.732Z,8.07
2023-01-06T07:44:29.589Z,8.1
2023-01-06T07:46:09.227Z,8.09
2023-01-06T07:47:49.006Z,8.14
2023-01-06T07:49:28.848Z,8.16
2023-01-06T07:51:08.585Z,8.17
2023-01-06T07:52:48.389Z,8.21
2023-01-06T07:54:28.065Z,8.21
2023-01-06T07:56:07.837Z,8.21
2023-01-06T07:57:47.627Z,8.24
2023-01-06T07:59:27.450Z,8.28
2023-01-06T08:01:07.277Z,8.27
2023-01-06T08:02:47.100Z,8.31
2023-01-06T08:04:26.730Z,8.3
2023-01-06T08:06:06.642Z,8.31
2023-01-06T08:07:46.352Z,8.35
2023-01-06T08:09:26.085Z,8.32
2023-01-06T08:11:05.791Z,8.38
2023-01-06T08:12:45.523Z,8.39
2023-01-06T08:14:25.352Z,8.38
2023-01-06T08:16:05.149Z,8.39
2023-01-06T08:17:44.819Z,8.43
2023-01-06T08:19:24.675Z,8.43
2023-01-06T08:21:04.406Z,8.43
2023-01-06T08:22:44.240Z,8.43
2023-01-06T08:24:24.058Z,8.5
2023-01-06T08:26:03.817Z,8.51
2023-01-06T08:27:43.591Z,8.52
2023-01-06T08:29:23.379Z,8.53
2023-01-06T08:31:03.046Z,8.53
2023-01-06T08:32:42.881Z,8.56
2023-01-06T08:34:22.580Z,8.54
2023-01-06T08:36:02.452Z,8.57
2023-01-06T08:37:42.189Z,8.58
2023-01-06T08:39:21.963Z,8.62
2023-01-06T08:41:01.792Z,8.64
2023-01-06T08:42:41.508Z,8.66
2023-01-06T08:44:21.306Z,8.64
2023-01-06T08:46:00.896Z,8.64
2023-01-06T08:47:40.855Z,8.64
2023-01-06T08:49:20.575Z,8.7
2023-01-06T08:51:00.375Z,8.68
2023-01-06T08:52:40.216Z,8.7
2023-01-06T08:54:19.886Z,8.72
2023-01-06T08:55:59.515Z,8.74
2023-01-06T08:57:39.457Z,8.75
2023-01-06T08:59:19.222Z,8.75
2023-01-06T09:00:58.994Z,8.78
2023-01-06T09:02:38.808Z,8.79
2023-01-06T09:04:18.532Z,8.81
2023-01-06T09:05:58.308Z,8.81
2023-01-06T09:07:38.067Z,8.83
2023-01-06T09:09:17.669Z,8.88
2023-01-06T09:10:57.567Z,8.85
2023-01-06T09:12:37.412Z,8.88
2023-01-06T09:14:17.153Z,8.89
2023-01-06T09:15:56.920Z,8.89
2023-01-06T09:17:36.663Z,8.91
2023-01-06T09:19:16.465Z,8.92
2023-01-06T09:20:56.198Z,8.97
2023-01-06T09:22:35.826Z,8.96
2023-01-06T09:24:15.680Z,8.97
2023-01-06T09:25:55.546Z,9
2023-01-06T09:27:35.286Z,9.02
2023-01-06T09:29:15.050Z,9.03
2023-01-06T09:30:54.858Z,9.04
2023-01-06T09:32:34.673Z,9.05
2023-01-06T09:34:14.313Z,9.05
2023-01-06T09:35:53.978Z,9.08
2023-01-06T09:37:33.966Z,9.08
2023-01-06T09:39:13.622Z,9.1
2023-01-06T09:40:53.460Z,9.14
2023-01-06T09:42:33.217Z,9.14
2023-01-06T09:44:12.983Z,9.16
2023-01-06T09:45:52.782Z,9.18
2023-01-06T09:47:32.597Z,9.18
2023-01-06T09:49:12.313Z,9.22
2023-01-06T09:50:52.108Z,9.22
2023-01-06T09:52:31.870Z,9.26
2023-01-06T09:54:11.633Z,9.27
2023-01-06T09:55:51.348Z,9.3
2023-01-06T09:57:31.076Z,9.32
2023-01-06T09:59:10.978Z,9.32
2023-01-06T10:00:50.534Z,9.32
2023-01-06T10:02:30.477Z,9.35
2023-01-06T10:04:10.247Z,9.35
2023-01-06T10:05:50.015Z,9.38
2023-01-06T10:07:29.761Z,9.38
2023-01-06T10:09:09.458Z,9.39
2023-01-06T10:10:49.202Z,9.38
2023-01-06T10:12:29.093Z,9.39
2023-01-06T10:14:08.905Z,9.41
2023-01-06T10:15:48.466Z,9.46
2023-01-06T10:17:28.431Z,9.47
2023-01-06T10:19:08.017Z,9.46
2023-01-06T10:20:47.773Z,9.52
2023-01-06T10:22:27.688Z,9.53
2023-01-06T10:24:07.508Z,9.53
2023-01-06T10:25:47.239Z,9.56
2023-01-06T10:27:27.041Z,9.57
2023-01-06T10:29:06.637Z,9.59
2023-01-06T10:30:46.650Z,9.62
2023-01-06T10:32:26.346Z,9.6
2023-01-06T10:34:06.126Z,9.64
2023-01-06T10:35:45.949Z,9.66
2023-01-06T10:37:25.710Z,9.66
2023-01-06T10:39:05.416Z,9.67
2023-01-06T10:40:45.086Z,9.68
2023-01-06T10:42:24.956Z,9.72
2023-01-06T10:44:04.711Z,9.75
2023-01-06T10:45:44.572Z,9.77
2023-01-06T10:47:24.219Z,9.8
2023-01-06T10:49:03.938Z,9.79
2023-01-06T10:50:43.800Z,9.82
2023-01-06T10:52:23.573Z,9.87
2023-01-06T10:54:03.297Z,9.91
2023-01-06T10:55:43.110Z,9.89
2023-01-06T10:57:22.925Z,9.91
2023-01-06T10:59:02.512Z,9.91
2023-01-06T11:00:42.372Z,9.93
2023-01-06T11:02:22.084Z,9.97
2023-01-06T11:04:01.794Z,9.97
2023-01-06T11:05:41.643Z,10.03
2023-01-06T11:07:21.487Z,10.06
2023-01-06T11:09:01.197Z,10.09
2023-01-06T11:10:41.036Z,10.07
2023-01-06T11:12:20.693Z,10.09
2023-01-06T11:14:00.421Z,10.13
2023-01-06T11:15:40.311Z,10.22
2023-01-06T11:17:20.082Z,10.26
2023-01-06T11:18:59.896Z,10.29
2023-01-06T11:20:39.612Z,10.33
2023-01-06T11:22:19.300Z,10.37
2023-01-06T11:23:59.213Z,10.4
2023-01-06T11:25:38.971Z,10.43
2023-01-06T11:27:18.578Z,10.46
2023-01-06T11:28:58.520Z,10.5
2023-01-06T11:30:38.286Z,10.55
2023-01-06T11:32:18.093Z,10.55
2023-01-06T11:33:57.880Z,10.57
2023-01-06T11:35:37.427Z,10.59
2023-01-06T11:37:17.234Z,10.61
2023-01-06T11:38:57.092Z,10.64
2023-01-06T11:40:36.927Z,10.64
2023-01-06T11:42:16.632Z,10.69
2023-01-06T11:43:56.496Z,10.69
2023-01-06T11:45:36.221Z,10.72
2023-01-06T11:47:15.880Z,10.73
2023-01-06T11:48:55.760Z,10.72
2023-01-06T11:50:35.533Z,10.73
2023-01-06T11:52:15.295Z,10.75
2023-01-06T11:53:54.906Z,10.8
2023-01-06T11:55:34.746Z,10.8
2023-01-06T11:57:14.608Z,10.84
2023-01-06T11:58:54.378Z,10.86
2023-01-06T12:00:33.991Z,10.87
2023-01-06T12:02:13.751Z,10.87
2023-01-06T12:03:53.674Z,10.89
2023-01-06T12:05:33.467Z,10.88
2023-01-06T12:07:13.214Z,10.93
2023-01-06T12:08:52.838Z,10.96
2023-01-06T12:10:32.619Z,10.96
2023-01-06T12:13:52.162Z,11
2023-01-06T12:15:31.987Z,11
2023-01-06T12:17:11.692Z,11.03
2023-01-06T12:18:51.662Z,11.07
2023-01-06T12:20:31.383Z,11.1
2023-01-06T12:22:11.023Z,11.12
2023-01-06T12:23:50.798Z,11.16
2023-01-06T12:25:30.717Z,11.15
2023-01-06T12:27:10.312Z,11.19
2023-01-06T12:28:50.220Z,11.21
2023-01-06T12:30:29.987Z,11.2
2023-01-06T12:32:09.796Z,11.23
2023-01-06T12:33:49.403Z,11.24
2023-01-06T12:35:29.319Z,11.24
2023-01-06T12:37:09.112Z,11.27
2023-01-06T12:38:48.886Z,11.3
2023-01-06T12:40:28.733Z,11.33
2023-01-06T12:42:08.322Z,11.36
2023-01-06T12:43:48.183Z,11.4
2023-01-06T12:45:27.797Z,11.4
2023-01-06T12:47:07.769Z,11.42
2023-01-06T12:48:47.472Z,11.45
2023-01-06T12:50:27.315Z,11.49
2023-01-06T12:52:07.031Z,11.55
2023-01-06T12:53:46.649Z,11.59
2023-01-06T12:55:26.465Z,11.62
2023-01-06T12:57:06.343Z,11.69
2023-01-06T12:58:46.126Z,11.73
2023-01-06T13:00:25.854Z,11.77
2023-01-06T13:02:05.522Z,11.81
2023-01-06T13:03:45.437Z,11.82
2023-01-06T13:05:25.060Z,11.86
2023-01-06T13:07:04.959Z,11.91
2023-01-06T13:08:44.568Z,11.94
2023-01-06T13:10:24.495Z,11.98
2023-01-06T13:12:04.233Z,12
2023-01-06T13:13:43.955Z,12.04
2023-01-06T13:15:23.692Z,12.05
2023-01-06T13:17:03.606Z,12.07
2023-01-06T13:18:43.252Z,12.11
2023-01-06T13:20:22.962Z,12.12
2023-01-06T13:22:02.901Z,12.14
2023-01-06T13:23:42.569Z,12.18
2023-01-06T13:25:22.338Z,12.22
2023-01-06T13:27:02.100Z,12.25
2023-01-06T13:28:41.945Z,12.24
2023-01-06T13:30:21.719Z,12.25
2023-01-06T13:32:01.425Z,12.29
2023-01-06T13:33:41.138Z,12.31
2023-01-06T13:35:20.897Z,12.32
2023-01-06T13:37:00.707Z,12.33
2023-01-06T13:38:40.568Z,12.36
2023-01-06T13:40:20.364Z,12.35
2023-01-06T13:42:00.190Z,12.37
2023-01-06T13:43:39.951Z,12.38
2023-01-06T13:45:19.688Z,12.39
2023-01-06T13:46:59.439Z,12.38
2023-01-06T13:48:39.258Z,12.39
2023-01-06T13:50:18.824Z,12.4
2023-01-06T13:51:58.716Z,12.43
2023-01-06T13:53:38.494Z,12.41
2023-01-06T13:55:18.294Z,12.41
2023-01-06T13:56:58.022Z,12.43
2023-01-06T13:58:37.835Z,12.46
2023-01-06T14:00:17.601Z,12.44
2023-01-06T14:01:57.369Z,12.46
2023-01-06T14:03:36.973Z,12.5
2023-01-06T14:05:16.906Z,12.47
2023-01-06T14:06:56.684Z,12.51
2023-01-06T14:08:36.456Z,12.5
2023-01-06T14:10:16.062Z,12.52
2023-01-06T14:11:55.842Z,12.55
2023-01-06T14:13:35.745Z,12.57
2023-01-06T14:15:15.500Z,12.57
2023-01-06T14:16:55.271Z,12.57
2023-01-06T14:18:34.903Z,12.6
2023-01-06T14:20:14.731Z,12.6
2023-01-06T14:21:54.628Z,12.61
2023-01-06T14:23:34.204Z,12.63
2023-01-06T14:25:14.049Z,12.63
2023-01-06T14:26:53.904Z,12.65
2023-01-06T14:28:33.573Z,12.68
2023-01-06T14:30:13.424Z,12.67
2023-01-06T14:31:53.029Z,12.66
2023-01-06T14:33:32.957Z,12.69
2023-01-06T14:35:12.689Z,12.72
2023-01-06T14:36:52.533Z,12.72
2023-01-06T14:38:32.229Z,12.74
2023-01-06T14:40:12.020Z,12.76
2023-01-06T14:41:51.790Z,12.76
2023-01-06T14:43:31.450Z,12.76
2023-01-06T14:45:11.306Z,12.78
2023-01-06T14:46:51.123Z,12.8
2023-01-06T14:48:30.854Z,12.82
2023-01-06T14:50:10.529Z,12.82
2023-01-06T14:51:50.399Z,12.8
2023-01-06T14:53:30.139Z,12.82
2023-01-06T14:55:09.903Z,12.81
2023-01-06T14:56:49.643Z,12.84
2023-01-06T14:58:29.418Z,12.83
2023-01-06T15:00:09.085Z,12.85
2023-01-06T15:01:48.900Z,12.86
2023-01-06T15:03:28.704Z,12.85
2023-01-06T15:05:08.463Z,12.87
2023-01-06T15:06:48.257Z,12.88
2023-01-06T15:08:27.862Z,12.88
2023-01-06T15:10:07.622Z,12.88
2023-01-06T15:11:47.388Z,12.89
2023-01-06T15:13:27.162Z,12.93
2023-01-06T15:15:07.077Z,12.9
2023-01-06T15:16:46.796Z,12.93
2023-01-06T15:18:26.587Z,12.92
2023-01-06T15:20:06.352Z,12.91
2023-01-06T15:21:46.002Z,12.92
2023-01-06T15:23:25.780Z,12.92
2023-01-06T15:25:05.498Z,12.91
2023-01-06T15:26:45.436Z,12.91
2023-01-06T15:28:25.138Z,12.94
2023-01-06T15:30:04.861Z,12.94
2023-01-06T15:31:44.665Z,12.96
2023-01-06T15:33:24.475Z,12.96
2023-01-06T15:35:04.273Z,12.94
2023-01-06T15:36:44.020Z,12.96
2023-01-06T15:38:23.815Z,12.94
2023-01-06T15:40:03.415Z,12.92
2023-01-06T15:41:43.297Z,12.91
2023-01-06T15:43:23.061Z,12.9
2023-01-06T15:45:02.827Z,12.86
2023-01-06T15:46:42.597Z,12.85
2023-01-06T15:48:22.368Z,12.83
2023-01-06T15:50:02.109Z,12.81
2023-01-06T15:51:41.715Z,12.77
2023-01-06T15:53:21.685Z,12.76
2023-01-06T15:55:01.408Z,12.73
2023-01-06T15:56:41.046Z,12.71
2023-01-06T15:58:20.938Z,12.69
2023-01-06T16:00:00.565Z,12.69
2023-01-06T16:01:40.309Z,12.67
2023-01-06T16:03:20.301Z,12.64
2023-01-06T16:04:59.857Z,12.62
2023-01-06T16:06:39.815Z,12.63
2023-01-06T16:08:19.555Z,12.59
2023-01-06T16:09:59.312Z,12.6
2023-01-06T16:11:38.907Z,12.58
2023-01-06T16:13:18.785Z,12.54
2023-01-06T16:14:58.494Z,12.55
2023-01-06T16:16:38.203Z,12.53
2023-01-06T16:18:17.992Z,12.51
2023-01-06T16:19:57.730Z,12.5
2023-01-06T16:21:37.621Z,12.5
2023-01-06T16:23:17.398Z,12.47
2023-01-06T16:24:57.105Z,12.45
2023-01-06T16:26:36.902Z,12.47
2023-01-06T16:28:16.723Z,12.44
2023-01-06T16:29:56.466Z,12.43
2023-01-06T16:31:36.208Z,12.41
2023-01-06T16:33:15.919Z,12.41
2023-01-06T16:34:55.782Z,12.39
2023-01-06T16:36:35.434Z,12.41
2023-01-06T16:38:15.246Z,12.38
2023-01-06T16:39:54.910Z,12.38
2023-01-06T16:41:34.685Z,12.37
2023-01-06T16:43:14.476Z,12.35
2023-01-06T16:44:54.325Z,12.35
2023-01-06T16:46:33.957Z,12.32
2023-01-06T16:48:13.963Z,12.31
2023-01-06T16:49:53.501Z,12.31
2023-01-06T16:51:33.337Z,12.3
2023-01-06T16:53:13.152Z,12.29
2023-01-06T16:54:52.781Z,12.29
2023-01-06T16:56:32.754Z,12.29
2023-01-06T16:58:12.425Z,12.27
2023-01-06T16:59:52.230Z,12.25
2023-01-06T17:01:31.845Z,12.25
2023-01-06T17:03:11.705Z,12.25
2023-01-06T17:04:51.500Z,12.25
2023-01-06T17:06:31.281Z,12.25
2023-01-06T17:08:10.912Z,12.23
2023-01-06T17:09:50.703Z,12.21
2023-01-06T17:11:30.609Z,12.22
2023-01-06T17:13:10.352Z,12.2
2023-01-06T17:14:50.038Z,12.2
2023-01-06T17:16:29.988Z,12.19
2023-01-06T17:18:09.599Z,12.18
2023-01-06T17:19:49.251Z,12.19
2023-01-06T17:21:29.201Z,12.17
2023-01-06T17:23:08.906Z,12.16
2023-01-06T17:24:48.705Z,12.15
2023-01-06T17:26:28.504Z,12.15
2023-01-06T17:28:08.162Z,12.15
2023-01-06T17:29:47.930Z,12.12
2023-01-06T17:31:27.607Z,12.14
2023-01-06T17:33:07.469Z,12.12
2023-01-06T17:34:47.119Z,12.11
2023-01-06T17:36:26.881Z,12.1
2023-01-06T17:38:06.654Z,12.1
2023-01-06T17:39:46.436Z,12.09
2023-01-06T17:41:26.176Z,12.09
2023-01-06T17:43:05.942Z,12.09
2023-01-06T17:44:45.714Z,12.09
2023-01-06T17:46:25.471Z,12.08
2023-01-06T17:48:05.299Z,12.06
2023-01-06T17:49:44.998Z,12.05
2023-01-06T17:51:24.765Z,12.07
2023-01-06T17:53:04.533Z,12.06
2023-01-06T17:54:44.295Z,12.05
2023-01-06T17:56:24.224Z,12.05
2023-01-06T17:58:03.872Z,12.02
2023-01-06T17:59:43.596Z,12.03
2023-01-06T18:01:23.414Z,12.03
2023-01-06T18:03:03.152Z,12.01
2023-01-06T18:04:42.879Z,12.01
2023-01-06T18:06:22.691Z,12
2023-01-06T18:08:02.404Z,12.01
2023-01-06T18:09:42.280Z,11.99
2023-01-06T18:11:21.937Z,12.01
2023-01-06T18:13:01.692Z,11.99
2023-01-06T18:14:41.507Z,11.98
2023-01-06T18:16:21.232Z,11.97
2023-01-06T18:18:00.989Z,11.99
2023-01-06T18:19:40.758Z,11.96
2023-01-06T18:21:20.528Z,11.96
2023-01-06T18:23:00.291Z,11.97
2023-01-06T18:24:40.088Z,11.96
2023-01-06T18:26:19.819Z,11.95
2023-01-06T18:27:59.575Z,11.93
2023-01-06T18:29:39.347Z,11.95
2023-01-06T18:31:19.097Z,11.95
2023-01-06T18:32:58.877Z,11.94
2023-01-06T18:34:38.682Z,11.92
2023-01-06T18:36:18.457Z,11.92
2023-01-06T18:37:58.179Z,11.93
2023-01-06T18:39:37.932Z,11.91
2023-01-06T18:41:17.711Z,11.9
2023-01-06T18:42:57.472Z,11.92
2023-01-06T18:44:37.223Z,11.92
2023-01-06T18:46:16.969Z,11.89
2023-01-06T18:47:56.758Z,11.89
2023-01-06T18:49:36.514Z,11.91
2023-01-06T18:51:16.292Z,11.88
2023-01-06T18:52:56.033Z,11.89
2023-01-06T18:54:35.805Z,11.87
2023-01-06T18:56:15.573Z,11.86
2023-01-06T18:57:55.337Z,11.87
2023-01-06T18:59:35.105Z,11.87
2023-01-06T19:01:14.867Z,11.85
2023-01-06T19:02:54.728Z,11.86
2023-01-06T19:04:34.422Z,11.86
2023-01-06T19:06:14.167Z,11.85
2023-01-06T19:07:53.959Z,11.84
2023-01-06T19:09:33.682Z,11.84
2023-01-06T19:11:13.451Z,11.82
2023-01-06T19:12:53.206Z,11.81
2023-01-06T19:14:33.005Z,11.83
2023-01-06T19:16:12.740Z,11.81
2023-01-06T19:17:52.499Z,11.79
2023-01-06T19:19:32.261Z,11.81
2023-01-06T19:21:12.042Z,11.79
2023-01-06T19:22:51.804Z,11.8
2023-01-06T19:24:31.573Z,11.79
2023-01-06T19:26:11.335Z,11.79
2023-01-06T19:27:51.099Z,11.77
2023-01-06T19:29:30.855Z,11.75
2023-01-06T19:31:10.626Z,11.76
2023-01-06T19:32:50.381Z,11.76
2023-01-06T19:34:30.144Z,11.75
2023-01-06T19:36:09.925Z,11.73
2023-01-06T19:37:49.677Z,11.74
2023-01-06T19:39:29.445Z,11.73
2023-01-06T19:41:09.261Z,11.73
2023-01-06T19:42:48.964Z,11.71
2023-01-06T19:44:28.743Z,11.71
2023-01-06T19:46:08.499Z,11.71
2023-01-06T19:47:48.268Z,11.7
2023-01-06T19:49:28.073Z,11.69
2023-01-06T19:51:07.792Z,11.67
2023-01-06T19:52:47.555Z,11.68
2023-01-06T19:54:27.330Z,11.67
2023-01-06T19:56:07.083Z,11.65
2023-01-06T19:57:46.873Z,11.65
2023-01-06T19:59:26.617Z,11.66
2023-01-06T20:01:06.385Z,11.64
2023-01-06T20:02:46.203Z,11.65
2023-01-06T20:04:25.918Z,11.61
2023-01-06T20:06:05.678Z,11.61
2023-01-06T20:07:45.436Z,11.61
2023-01-06T20:09:25.215Z,11.61
2023-01-06T20:11:04.994Z,11.59
2023-01-06T20:12:44.727Z,11.59
2023-01-06T20:14:24.504Z,11.57
2023-01-06T20:16:04.264Z,11.56
2023-01-06T20:17:44.032Z,11.55
2023-01-06T20:19:23.796Z,11.55
2023-01-06T20:21:03.556Z,11.54
2023-01-06T20:22:43.315Z,11.55
2023-01-06T20:24:23.071Z,11.53
2023-01-06T20:26:02.873Z,11.51
2023-01-06T20:27:42.611Z,11.52
2023-01-06T20:29:22.490Z,11.49
2023-01-06T20:31:02.143Z,11.5
2023-01-06T20:32:41.899Z,11.47
2023-01-06T20:34:21.656Z,11.48
2023-01-06T20:36:01.443Z,11.46
2023-01-06T20:37:41.186Z,11.46
2023-01-06T20:39:20.964Z,11.44
2023-01-06T20:41:00.732Z,11.43
2023-01-06T20:42:40.489Z,11.43
2023-01-06T20:44:20.257Z,11.43
2023-01-06T20:46:00.013Z,11.43
2023-01-06T20:47:39.792Z,11.43
2023-01-06T20:49:19.552Z,11.42
2023-01-06T20:50:59.324Z,11.38
2023-01-06T20:52:39.093Z,11.38
2023-01-06T20:54:18.843Z,11.39
2023-01-06T20:55:58.613Z,11.37
2023-01-06T20:57:38.369Z,11.34
2023-01-06T20:59:18.131Z,11.36
2023-01-06T21:00:57.895Z,11.33
2023-01-06T21:02:37.671Z,11.33
2023-01-06T21:04:17.431Z,11.31
2023-01-06T21:05:57.191Z,11.3
2023-01-06T21:07:36.964Z,11.31
2023-01-06T21:09:16.723Z,11.29
2023-01-06T21:10:56.492Z,11.3
2023-01-06T21:12:36.245Z,11.29
2023-01-06T21:14:16.008Z,11.26
2023-01-06T21:15:55.784Z,11.28
2023-01-06T21:17:35.549Z,11.25
2023-01-06T21:19:15.310Z,11.26
2023-01-06T21:20:55.080Z,11.24
2023-01-06T21:22:34.840Z,11.24
2023-01-06T21:24:14.599Z,11.23
2023-01-06T21:25:54.368Z,11.2
2023-01-06T21:27:34.132Z,11.22
2023-01-06T21:29:13.893Z,11.2
2023-01-06T21:30:53.655Z,11.2
2023-01-06T21:32:33.413Z,11.19
2023-01-06T21:34:13.190Z,11.18
2023-01-06T21:35:52.958Z,11.17
2023-01-06T21:37:32.716Z,11.16
2023-01-06T21:39:12.486Z,11.16
2023-01-06T21:40:52.232Z,11.15
2023-01-06T21:42:32.013Z,11.14
2023-01-06T21:44:11.762Z,11.14
2023-01-06T21:45:51.527Z,11.13
2023-01-06T21:47:31.386Z,11.11
2023-01-06T21:49:11.059Z,11.1
2023-01-06T21:50:50.875Z,11.1
2023-01-06T21:52:30.591Z,11.09
2023-01-06T21:54:10.345Z,11.08
2023-01-06T21:55:50.145Z,11.08
2023-01-06T21:57:29.877Z,11.07
2023-01-06T21:59:09.643Z,11.05
2023-01-06T22:00:49.398Z,11.05