createdAt,value
2019-03-04T00:00:05.853Z,74.46
2019-03-04T00:01:05.946Z,42.97
2019-03-04T00:02:06.036Z,43.46
2019-03-04T00:03:06.128Z,44.19
2019-03-04T00:04:06.219Z,46.14
2019-03-04T00:05:06.311Z,50.54
2019-03-04T00:06:06.404Z,41.50
2019-03-04T00:07:06.496Z,43.46
2019-03-04T00:08:06.591Z,45.41
2019-03-04T00:09:06.683Z,50.05
2019-03-04T00:10:06.768Z,75.93
2019-03-04T00:11:06.861Z,41.99
2019-03-04T00:12:06.955Z,42.24
2019-03-04T00:13:07.043Z,43.70
2019-03-04T00:14:07.136Z,42.72
2019-03-04T00:15:07.227Z,41.99
2019-03-04T00:16:07.317Z,42.48
2019-03-04T00:17:07.408Z,42.97
2019-03-04T00:18:07.498Z,75.93
2019-03-04T00:19:07.592Z,51.51
2019-03-04T00:20:07.738Z,75.93
2019-03-04T00:21:07.770Z,42.48
2019-03-04T00:22:07.863Z,42.48
2019-03-04T00:23:07.952Z,73.97
2019-03-04T00:24:08.047Z,68.36
2019-03-04T00:25:08.135Z,77.39
2019-03-04T00:26:08.227Z,42.97
2019-03-04T00:27:08.319Z,42.24
2019-03-04T00:28:08.404Z,41.99
2019-03-04T00:29:08.519Z,42.97
2019-03-04T00:30:08.597Z,41.99
2019-03-04T00:31:08.700Z,42.72
2019-03-04T00:32:08.785Z,41.75
2019-03-04T00:33:08.883Z,42.24
2019-03-04T00:34:08.973Z,53.96
2019-03-04T00:35:09.062Z,83.25
2019-03-04T00:36:09.157Z,54.44
2019-03-04T00:37:09.248Z,73.00
2019-03-04T00:38:09.339Z,43.46
2019-03-04T00:39:09.433Z,42.72
2019-03-04T00:40:09.524Z,76.42
2019-03-04T00:41:09.615Z,75.93
2019-03-04T00:42:09.708Z,41.99
2019-03-04T00:43:09.800Z,43.21
2019-03-04T00:44:09.893Z,42.48
2019-03-04T00:45:09.982Z,41.50
2019-03-04T00:46:10.071Z,41.26
2019-03-04T00:47:10.162Z,42.97
2019-03-04T00:48:10.254Z,43.95
2019-03-04T00:49:10.345Z,75.93
2019-03-04T00:50:10.436Z,43.21
2019-03-04T00:51:10.527Z,42.48
2019-03-04T00:52:10.620Z,79.59
2019-03-04T00:53:10.696Z,59.08
2019-03-04T00:54:10.790Z,41.50
2019-03-04T00:55:10.886Z,44.19
2019-03-04T00:56:10.976Z,46.63
2019-03-04T00:57:11.067Z,46.63
2019-03-04T00:58:11.157Z,41.99
2019-03-04T00:59:11.248Z,42.72
2019-03-04T01:00:11.340Z,52.73
2019-03-04T01:01:11.431Z,70.80
2019-03-04T01:02:11.522Z,41.75
2019-03-04T01:03:11.612Z,75.68
2019-03-04T01:04:11.703Z,56.40
2019-03-04T01:05:11.795Z,41.75
2019-03-04T01:06:11.886Z,41.50
2019-03-04T01:07:11.980Z,42.72
2019-03-04T01:08:12.074Z,42.72
2019-03-04T01:09:12.168Z,51.76
2019-03-04T01:10:12.259Z,52.49
2019-03-04T01:11:12.351Z,43.21
2019-03-04T01:12:12.441Z,46.14
2019-03-04T01:13:12.540Z,44.19
2019-03-04T01:14:12.635Z,79.83
2019-03-04T01:15:12.732Z,54.20
2019-03-04T01:16:12.836Z,44.19
2019-03-04T01:17:12.927Z,43.46
2019-03-04T01:18:13.016Z,48.58
2019-03-04T01:19:13.107Z,46.14
2019-03-04T01:20:13.201Z,45.41
2019-03-04T01:21:13.290Z,81.54
2019-03-04T01:22:13.381Z,77.88
2019-03-04T01:23:13.474Z,43.95
2019-03-04T01:24:13.564Z,43.46
2019-03-04T01:25:13.651Z,41.99
2019-03-04T01:26:13.747Z,85.69
2019-03-04T01:27:13.838Z,67.63
2019-03-04T01:28:13.931Z,81.05
2019-03-04T01:29:14.022Z,77.88
2019-03-04T01:30:14.115Z,42.72
2019-03-04T01:31:14.206Z,43.21
2019-03-04T01:32:14.302Z,75.93
2019-03-04T01:33:14.396Z,45.90
2019-03-04T01:34:14.490Z,83.25
2019-03-04T01:35:14.568Z,61.04
2019-03-04T01:36:14.659Z,42.72
2019-03-04T01:37:14.784Z,45.41
2019-03-04T01:38:14.839Z,73.24
2019-03-04T01:39:14.923Z,44.19
2019-03-04T01:40:15.010Z,43.21
2019-03-04T01:41:15.118Z,43.95
2019-03-04T01:42:15.205Z,75.93
2019-03-04T01:43:15.299Z,78.37
2019-03-04T01:44:15.390Z,43.70
2019-03-04T01:45:15.484Z,43.95
2019-03-04T01:46:16.954Z,73.97
2019-03-04T01:47:15.664Z,43.95
2019-03-04T01:48:15.757Z,43.95
2019-03-04T01:49:15.850Z,45.17
2019-03-04T01:50:15.945Z,43.70
2019-03-04T01:51:16.036Z,45.41
2019-03-04T01:52:16.122Z,43.95
2019-03-04T01:53:16.213Z,45.17
2019-03-04T01:54:16.302Z,48.83
2019-03-04T01:55:16.398Z,82.28
2019-03-04T01:56:16.492Z,56.15
2019-03-04T01:57:16.586Z,85.94
2019-03-04T01:58:16.658Z,45.90
2019-03-04T01:59:16.760Z,42.97
2019-03-04T02:00:16.831Z,43.95
2019-03-04T02:01:16.924Z,44.43
2019-03-04T02:02:17.014Z,88.13
2019-03-04T02:03:17.107Z,73.73
2019-03-04T02:04:17.197Z,51.27
2019-03-04T02:05:17.289Z,43.95
2019-03-04T02:06:17.380Z,47.36
2019-03-04T02:07:17.474Z,54.20
2019-03-04T02:08:17.571Z,49.56
2019-03-04T02:09:17.655Z,49.07
2019-03-04T02:10:17.747Z,75.44
2019-03-04T02:11:17.838Z,72.75
2019-03-04T02:12:17.931Z,42.72
2019-03-04T02:13:18.014Z,70.80
2019-03-04T02:14:18.116Z,46.39
2019-03-04T02:15:18.213Z,73.73
2019-03-04T02:16:18.294Z,72.27
2019-03-04T02:17:18.386Z,42.48
2019-03-04T02:18:18.484Z,54.69
2019-03-04T02:19:18.570Z,58.35
2019-03-04T02:20:18.658Z,56.88
2019-03-04T02:21:18.744Z,77.39
2019-03-04T02:22:18.836Z,85.21
2019-03-04T02:23:18.932Z,49.07
2019-03-04T02:24:19.020Z,71.29
2019-03-04T02:25:19.113Z,70.56
2019-03-04T02:26:19.201Z,43.46
2019-03-04T02:27:19.298Z,72.27
2019-03-04T02:28:19.399Z,62.26
2019-03-04T02:29:19.481Z,77.64
2019-03-04T02:30:19.577Z,56.40
2019-03-04T02:31:19.669Z,74.71
2019-03-04T02:32:19.761Z,76.42
2019-03-04T02:33:19.955Z,68.85
2019-03-04T02:34:19.943Z,79.35
2019-03-04T02:35:20.035Z,85.69
2019-03-04T02:36:20.127Z,49.32
2019-03-04T02:37:20.218Z,51.76
2019-03-04T02:38:20.307Z,53.96
2019-03-04T02:39:20.401Z,73.24
2019-03-04T02:40:20.498Z,75.93
2019-03-04T02:41:20.582Z,74.22
2019-03-04T02:42:20.677Z,76.17
2019-03-04T02:43:20.762Z,43.95
2019-03-04T02:44:20.855Z,78.61
2019-03-04T02:45:20.944Z,46.14
2019-03-04T02:46:21.038Z,76.42
2019-03-04T02:47:21.123Z,61.28
2019-03-04T02:48:21.214Z,45.65
2019-03-04T02:49:21.304Z,46.63
2019-03-04T02:50:21.394Z,43.70
2019-03-04T02:51:21.486Z,43.95
2019-03-04T02:52:21.573Z,43.95
2019-03-04T02:53:21.668Z,44.92
2019-03-04T02:54:21.759Z,83.25
2019-03-04T02:55:21.851Z,68.85
2019-03-04T02:56:21.938Z,44.43
2019-03-04T02:57:22.034Z,42.72
2019-03-04T02:58:22.120Z,42.24
2019-03-04T02:59:22.216Z,45.41
2019-03-04T03:00:22.313Z,46.39
2019-03-04T03:01:22.404Z,47.61
2019-03-04T03:02:22.476Z,45.65
2019-03-04T03:03:22.578Z,59.57
2019-03-04T03:04:22.653Z,71.78
2019-03-04T03:05:22.744Z,76.42
2019-03-04T03:06:22.875Z,77.39
2019-03-04T03:07:22.921Z,43.95
2019-03-04T03:08:23.007Z,43.70
2019-03-04T03:09:23.094Z,46.88
2019-03-04T03:10:23.191Z,82.76
2019-03-04T03:11:23.317Z,44.92
2019-03-04T03:12:23.377Z,85.21
2019-03-04T03:13:23.467Z,84.47
2019-03-04T03:14:23.559Z,47.61
2019-03-04T03:15:23.651Z,76.66
2019-03-04T03:16:23.740Z,46.14
2019-03-04T03:17:23.839Z,49.32
2019-03-04T03:18:23.929Z,53.71
2019-03-04T03:19:24.021Z,46.88
2019-03-04T03:20:24.116Z,82.03
2019-03-04T03:21:24.209Z,78.61
2019-03-04T03:22:24.304Z,76.17
2019-03-04T03:23:24.397Z,48.10
2019-03-04T03:24:24.522Z,76.17
2019-03-04T03:25:24.571Z,74.71
2019-03-04T03:26:24.667Z,49.56
2019-03-04T03:27:24.819Z,56.88
2019-03-04T03:28:24.865Z,74.71
2019-03-04T03:29:24.958Z,48.58
2019-03-04T03:30:25.074Z,81.54
2019-03-04T03:31:25.144Z,75.93
2019-03-04T03:32:25.241Z,74.95
2019-03-04T03:33:25.322Z,77.15
2019-03-04T03:34:25.463Z,77.64
2019-03-04T03:35:25.504Z,49.80
2019-03-04T03:36:25.598Z,45.17
2019-03-04T03:37:25.690Z,74.46
2019-03-04T03:38:25.782Z,77.15
2019-03-04T03:39:25.877Z,75.44
2019-03-04T03:40:25.966Z,72.75
2019-03-04T03:41:26.058Z,76.42
2019-03-04T03:42:26.149Z,44.43
2019-03-04T03:43:26.254Z,56.15
2019-03-04T03:44:26.335Z,81.54
2019-03-04T03:45:26.424Z,44.43
2019-03-04T03:46:26.534Z,75.68
2019-03-04T03:47:26.622Z,86.91
2019-03-04T03:48:26.736Z,71.29
2019-03-04T03:49:26.806Z,78.37
2019-03-04T03:50:26.899Z,83.50
2019-03-04T03:51:26.990Z,76.17
2019-03-04T03:52:27.090Z,76.90
2019-03-04T03:53:27.192Z,76.90
2019-03-04T03:54:27.274Z,78.86
2019-03-04T03:55:27.364Z,73.97
2019-03-04T03:56:27.461Z,77.64
2019-03-04T03:57:27.551Z,78.13
2019-03-04T03:58:27.640Z,75.68
2019-03-04T03:59:27.742Z,76.17
2019-03-04T04:00:27.838Z,57.62
2019-03-04T04:01:27.925Z,83.01
2019-03-04T04:02:28.033Z,84.96
2019-03-04T04:03:28.107Z,75.44
2019-03-04T04:04:28.199Z,75.44
2019-03-04T04:05:28.295Z,74.46
2019-03-04T04:06:28.379Z,74.95
2019-03-04T04:07:28.471Z,74.71
2019-03-04T04:08:28.588Z,76.66
2019-03-04T04:09:28.647Z,83.50
2019-03-04T04:10:28.745Z,77.39
2019-03-04T04:11:28.835Z,68.36
2019-03-04T04:12:28.924Z,78.61
2019-03-04T04:13:29.013Z,81.54
2019-03-04T04:14:29.450Z,76.90
2019-03-04T04:15:29.195Z,73.97
2019-03-04T04:16:29.286Z,75.44
2019-03-04T04:17:29.382Z,85.45
2019-03-04T04:18:29.470Z,85.94
2019-03-04T04:19:29.565Z,77.15
2019-03-04T04:20:29.654Z,75.93
2019-03-04T04:21:29.745Z,87.65
2019-03-04T04:22:29.841Z,76.90
2019-03-04T04:23:29.935Z,77.15
2019-03-04T04:24:30.028Z,79.35
2019-03-04T04:25:30.118Z,77.64
2019-03-04T04:26:30.207Z,82.52
2019-03-04T04:27:30.307Z,79.83
2019-03-04T04:28:30.400Z,77.15
2019-03-04T04:29:30.479Z,81.30
2019-03-04T04:30:30.590Z,88.87
2019-03-04T04:31:30.680Z,75.44
2019-03-04T04:32:30.769Z,86.67
2019-03-04T04:33:30.848Z,76.17
2019-03-04T04:34:30.942Z,77.88
2019-03-04T04:35:31.032Z,74.71
2019-03-04T04:36:31.178Z,84.23
2019-03-04T04:37:31.217Z,76.90
2019-03-04T04:38:31.308Z,78.37
2019-03-04T04:39:31.396Z,77.15
2019-03-04T04:40:31.496Z,76.90
2019-03-04T04:41:31.582Z,73.73
2019-03-04T04:42:31.675Z,82.03
2019-03-04T04:43:31.767Z,85.45
2019-03-04T04:44:31.858Z,77.39
2019-03-04T04:45:31.949Z,77.64
2019-03-04T04:46:32.046Z,81.30
2019-03-04T04:47:32.139Z,82.76
2019-03-04T04:48:32.227Z,76.90
2019-03-04T04:49:32.326Z,79.10
2019-03-04T04:50:32.422Z,77.64
2019-03-04T04:51:32.515Z,79.35
2019-03-04T04:52:32.587Z,78.37
2019-03-04T04:53:32.710Z,77.88
2019-03-04T04:54:32.769Z,77.39
2019-03-04T04:55:32.860Z,86.91
2019-03-04T04:56:32.954Z,78.61
2019-03-04T04:57:33.044Z,76.90
2019-03-04T04:58:33.141Z,76.90
2019-03-04T04:59:33.235Z,86.18
2019-03-04T05:00:33.332Z,76.17
2019-03-04T05:01:33.415Z,84.23
2019-03-04T05:02:33.506Z,79.10
2019-03-04T05:03:33.600Z,75.44
2019-03-04T05:04:33.693Z,83.01
2019-03-04T05:05:33.785Z,76.42
2019-03-04T05:06:33.874Z,81.05
2019-03-04T05:07:33.969Z,84.96
2019-03-04T05:08:34.062Z,84.23
2019-03-04T05:09:34.152Z,78.61
2019-03-04T05:10:34.240Z,87.65
2019-03-04T05:11:34.337Z,90.33
2019-03-04T05:12:34.428Z,86.91
2019-03-04T05:13:34.525Z,78.86
2019-03-04T05:14:34.615Z,78.61
2019-03-04T05:15:34.707Z,78.13
2019-03-04T05:16:34.836Z,77.15
2019-03-04T05:17:34.881Z,77.64
2019-03-04T05:18:34.971Z,78.13
2019-03-04T05:19:35.070Z,86.67
2019-03-04T05:20:35.163Z,83.98
2019-03-04T05:21:35.254Z,78.86
2019-03-04T05:22:35.378Z,75.93
2019-03-04T05:23:35.439Z,84.23
2019-03-04T05:24:35.533Z,78.13
2019-03-04T05:25:35.624Z,76.66
2019-03-04T05:26:35.718Z,80.81
2019-03-04T05:27:35.811Z,78.61
2019-03-04T05:28:35.906Z,81.54
2019-03-04T05:29:35.997Z,76.42
2019-03-04T05:30:36.089Z,77.88
2019-03-04T05:31:36.193Z,87.89
2019-03-04T05:32:36.276Z,76.17
2019-03-04T05:33:36.370Z,75.68
2019-03-04T05:34:36.461Z,75.93
2019-03-04T05:35:36.553Z,77.39
2019-03-04T05:36:36.646Z,78.86
2019-03-04T05:37:36.747Z,86.18
2019-03-04T05:38:36.846Z,80.57
2019-03-04T05:39:36.938Z,81.54
2019-03-04T05:40:37.032Z,87.40
2019-03-04T05:41:37.128Z,88.62
2019-03-04T05:42:37.222Z,101.32
2019-03-04T05:43:37.310Z,85.69
2019-03-04T05:44:37.404Z,78.61
2019-03-04T05:45:37.498Z,79.35
2019-03-04T05:46:37.590Z,78.61
2019-03-04T05:47:37.683Z,79.59
2019-03-04T05:48:37.774Z,77.64
2019-03-04T05:49:37.868Z,84.23
2019-03-04T05:50:37.960Z,77.64
2019-03-04T05:51:38.054Z,84.47
2019-03-04T05:52:38.146Z,76.66
2019-03-04T05:53:38.240Z,83.50
2019-03-04T05:54:38.331Z,83.74
2019-03-04T05:55:38.424Z,73.97
2019-03-04T05:56:38.508Z,89.84
2019-03-04T05:57:38.601Z,80.08
2019-03-04T05:58:38.697Z,77.88
2019-03-04T05:59:38.788Z,84.96
2019-03-04T06:00:38.881Z,89.11
2019-03-04T06:01:38.966Z,79.10
2019-03-04T06:02:39.063Z,82.76
2019-03-04T06:03:39.159Z,78.13
2019-03-04T06:04:39.247Z,84.96
2019-03-04T06:05:39.340Z,81.54
2019-03-04T06:06:39.434Z,84.23
2019-03-04T06:07:39.528Z,83.01
2019-03-04T06:08:39.621Z,82.28
2019-03-04T06:09:39.714Z,78.37
2019-03-04T06:10:39.810Z,82.03
2019-03-04T06:11:39.904Z,84.47
2019-03-04T06:12:39.997Z,84.23
2019-03-04T06:13:40.090Z,77.64
2019-03-04T06:14:40.182Z,86.43
2019-03-04T06:15:40.274Z,78.61
2019-03-04T06:16:46.978Z,84.23
2019-03-04T06:17:40.465Z,88.87
2019-03-04T06:18:40.580Z,78.37
2019-03-04T06:19:40.725Z,85.21
2019-03-04T06:20:40.727Z,82.52
2019-03-04T06:21:40.823Z,83.01
2019-03-04T06:22:40.880Z,75.44
2019-03-04T06:23:40.972Z,77.64
2019-03-04T06:24:41.064Z,80.81
2019-03-04T06:25:41.157Z,82.03
2019-03-04T06:26:41.249Z,77.64
2019-03-04T06:27:41.344Z,79.35
2019-03-04T06:28:41.439Z,76.42
2019-03-04T06:29:41.537Z,86.67
2019-03-04T06:30:41.632Z,82.28
2019-03-04T06:31:41.725Z,76.90
2019-03-04T06:32:41.818Z,78.37
2019-03-04T06:33:41.912Z,76.66
2019-03-04T06:34:42.007Z,80.08
2019-03-04T06:35:42.099Z,80.08
2019-03-04T06:36:42.190Z,80.57
2019-03-04T06:37:42.284Z,82.52
2019-03-04T06:38:42.379Z,81.30
2019-03-04T06:39:42.478Z,82.76
2019-03-04T06:40:42.577Z,83.50
2019-03-04T06:41:42.686Z,80.08
2019-03-04T06:42:42.800Z,79.83
2019-03-04T06:43:44.107Z,81.79
2019-03-04T06:44:42.925Z,76.66
2019-03-04T06:45:43.018Z,82.52
2019-03-04T06:46:43.113Z,77.64
2019-03-04T06:47:43.205Z,83.98
2019-03-04T06:48:43.297Z,78.37
2019-03-04T06:49:43.393Z,83.25
2019-03-04T06:50:43.486Z,83.01
2019-03-04T06:51:43.581Z,84.72
2019-03-04T06:52:43.673Z,78.13
2019-03-04T06:53:43.764Z,82.28
2019-03-04T06:54:43.855Z,77.88
2019-03-04T06:55:43.947Z,78.13
2019-03-04T06:56:44.041Z,79.10
2019-03-04T06:57:44.132Z,80.08
2019-03-04T06:58:44.226Z,76.90
2019-03-04T06:59:44.319Z,77.64
2019-03-04T07:00:44.419Z,82.28
2019-03-04T07:01:44.513Z,78.37
2019-03-04T07:02:44.607Z,79.10
2019-03-04T07:03:44.712Z,78.86
2019-03-04T07:04:45.701Z,80.08
2019-03-04T07:05:44.924Z,82.03
2019-03-04T07:06:45.019Z,76.90
2019-03-04T07:07:45.112Z,80.81
2019-03-04T07:08:45.207Z,79.10
2019-03-04T07:09:45.298Z,77.64
2019-03-04T07:10:45.391Z,80.08
2019-03-04T07:11:45.498Z,80.81
2019-03-04T07:12:45.637Z,77.64
2019-03-04T07:13:45.683Z,79.35
2019-03-04T07:14:45.778Z,77.39
2019-03-04T07:15:45.878Z,81.30
2019-03-04T07:16:45.959Z,81.05
2019-03-04T07:17:46.059Z,79.10
2019-03-04T07:18:46.156Z,78.13
2019-03-04T07:19:46.256Z,78.13
2019-03-04T07:20:46.346Z,77.15
2019-03-04T07:21:46.440Z,77.39
2019-03-04T07:22:48.434Z,83.25
2019-03-04T07:23:46.615Z,77.39
2019-03-04T07:24:46.705Z,82.28
2019-03-04T07:25:46.818Z,89.84
2019-03-04T07:26:46.886Z,87.65
2019-03-04T07:27:46.980Z,82.76
2019-03-04T07:28:47.073Z,82.52
2019-03-04T07:29:47.154Z,82.52
2019-03-04T07:33:29.886Z,77.88
2019-03-04T07:34:29.981Z,77.39
2019-03-04T07:35:30.073Z,77.88
2019-03-04T07:36:30.168Z,77.64
2019-03-04T07:37:30.259Z,76.66
2019-03-04T07:38:30.350Z,80.57
2019-03-04T07:39:30.444Z,78.13
2019-03-04T07:40:30.545Z,73.73
2019-03-04T07:41:30.651Z,81.54
2019-03-04T07:42:31.389Z,82.03
2019-03-04T07:43:30.890Z,75.93
2019-03-04T07:44:31.028Z,83.50
2019-03-04T07:45:31.074Z,77.15
2019-03-04T07:46:31.166Z,76.42
2019-03-04T07:47:31.259Z,78.86
2019-03-04T07:48:31.355Z,84.96
2019-03-04T07:49:31.445Z,77.88
2019-03-04T07:50:31.540Z,74.71
2019-03-04T07:51:31.635Z,81.05
2019-03-04T07:52:31.725Z,75.20
2019-03-04T07:53:31.819Z,83.74
2019-03-04T07:54:31.910Z,81.79
2019-03-04T07:55:32.012Z,76.42
2019-03-04T07:56:32.095Z,84.96
2019-03-04T07:57:32.190Z,82.03
2019-03-04T07:58:32.282Z,82.52
2019-03-04T07:59:32.375Z,78.61
2019-03-04T08:00:32.481Z,76.17
2019-03-04T08:01:32.554Z,80.57
2019-03-04T08:02:32.644Z,80.81
2019-03-04T08:03:32.848Z,76.42
2019-03-04T08:04:32.822Z,78.13
2019-03-04T08:05:32.914Z,78.86
2019-03-04T08:06:33.006Z,81.30
2019-03-04T08:07:33.098Z,81.54
2019-03-04T08:08:33.192Z,76.90
2019-03-04T08:09:33.284Z,74.71
2019-03-04T08:10:33.380Z,79.59
2019-03-04T08:11:33.468Z,78.13
2019-03-04T08:12:33.568Z,76.90
2019-03-04T08:13:33.655Z,74.95
2019-03-04T08:14:33.750Z,78.13
2019-03-04T08:15:33.845Z,78.13
2019-03-04T08:16:36.037Z,76.17
2019-03-04T08:17:34.025Z,83.98
2019-03-04T08:18:34.123Z,83.74
2019-03-04T08:19:34.216Z,77.15
2019-03-04T08:20:34.311Z,82.28
2019-03-04T08:21:34.402Z,76.42
2019-03-04T08:22:34.507Z,76.90
2019-03-04T08:23:34.583Z,78.61
2019-03-04T08:24:34.676Z,77.39
2019-03-04T08:25:34.767Z,80.81
2019-03-04T08:26:34.861Z,79.10
2019-03-04T08:27:34.953Z,80.32
2019-03-04T08:28:35.047Z,86.91
2019-03-04T08:29:35.140Z,76.66
2019-03-04T08:30:35.233Z,78.13
2019-03-04T08:31:35.325Z,80.08
2019-03-04T08:32:35.419Z,77.39
2019-03-04T08:33:35.510Z,75.68
2019-03-04T08:34:35.602Z,76.66
2019-03-04T08:35:35.695Z,82.52
2019-03-04T08:36:35.792Z,76.42
2019-03-04T08:37:35.880Z,78.61
2019-03-04T08:38:35.983Z,77.88
2019-03-04T08:39:36.073Z,86.91
2019-03-04T08:40:36.166Z,82.28
2019-03-04T08:41:36.270Z,76.17
2019-03-04T08:42:36.355Z,78.13
2019-03-04T08:43:36.445Z,78.37
2019-03-04T08:44:36.546Z,84.47
2019-03-04T08:45:36.646Z,77.88
2019-03-04T08:46:36.728Z,84.96
2019-03-04T08:47:36.858Z,83.50
2019-03-04T08:48:36.933Z,77.39
2019-03-04T08:49:37.027Z,77.88
2019-03-04T08:50:37.117Z,79.59
2019-03-04T08:51:37.265Z,83.01
2019-03-04T08:52:37.309Z,75.68
2019-03-04T08:53:37.407Z,84.72
2019-03-04T08:54:37.497Z,81.54
2019-03-04T08:55:37.587Z,73.97
2019-03-04T08:56:37.680Z,83.74
2019-03-04T08:57:37.772Z,80.81
2019-03-04T08:58:37.901Z,84.47
2019-03-04T08:59:37.958Z,77.15
2019-03-04T09:00:38.048Z,77.64
2019-03-04T09:01:38.142Z,83.98
2019-03-04T09:02:38.235Z,77.39
2019-03-04T09:03:38.327Z,77.39
2019-03-04T09:04:38.419Z,88.38
2019-03-04T09:05:38.509Z,80.32
2019-03-04T09:06:38.589Z,75.68
2019-03-04T09:07:38.691Z,78.13
2019-03-04T09:08:38.818Z,79.83
2019-03-04T09:09:38.872Z,79.59
2019-03-04T09:10:38.953Z,80.32
2019-03-04T09:11:39.346Z,80.81
2019-03-04T09:12:46.590Z,80.81
2019-03-04T09:13:39.226Z,78.37
2019-03-04T09:14:39.374Z,85.45
2019-03-04T09:15:39.464Z,79.59
2019-03-04T09:16:39.619Z,81.05
2019-03-04T09:17:39.592Z,79.59
2019-03-04T09:18:39.679Z,82.52
2019-03-04T09:19:39.774Z,86.91
2019-03-04T09:20:39.867Z,80.81
2019-03-04T09:21:39.958Z,82.52
2019-03-04T09:22:40.049Z,81.79
2019-03-04T09:23:40.142Z,80.08
2019-03-04T09:24:40.233Z,84.47
2019-03-04T09:25:40.326Z,81.54
2019-03-04T09:26:40.422Z,81.79
2019-03-04T09:27:40.512Z,86.91
2019-03-04T09:28:40.607Z,82.52
2019-03-04T09:29:40.705Z,89.60
2019-03-04T09:30:40.843Z,81.30
2019-03-04T09:31:40.902Z,81.79
2019-03-04T09:32:40.994Z,84.96
2019-03-04T09:33:41.084Z,84.72
2019-03-04T09:34:41.179Z,82.28
2019-03-04T09:35:41.270Z,79.35
2019-03-04T09:36:41.362Z,84.96
2019-03-04T09:37:41.453Z,82.76
2019-03-04T09:38:41.561Z,83.50
2019-03-04T09:39:41.635Z,79.83
2019-03-04T09:40:41.719Z,82.76
2019-03-04T09:41:41.811Z,88.87
2019-03-04T09:42:41.902Z,81.05
2019-03-04T09:43:41.998Z,81.79
2019-03-04T09:44:42.086Z,87.16
2019-03-04T09:45:42.175Z,81.30
2019-03-04T09:46:42.266Z,83.74
2019-03-04T09:47:42.359Z,85.21
2019-03-04T09:48:42.451Z,83.98
2019-03-04T09:49:42.539Z,82.52
2019-03-04T09:50:42.631Z,82.52
2019-03-04T09:51:42.722Z,82.76
2019-03-04T09:52:42.840Z,79.10
2019-03-04T09:53:43.190Z,80.32
2019-03-04T09:54:42.981Z,82.76
2019-03-04T09:55:43.073Z,81.54
2019-03-04T09:56:43.163Z,81.79
2019-03-04T09:57:43.256Z,81.05
2019-03-04T09:58:43.348Z,82.76
2019-03-04T09:59:43.440Z,86.43
2019-03-04T10:00:43.575Z,88.62
2019-03-04T10:01:43.662Z,83.25
2019-03-04T10:02:43.721Z,86.67
2019-03-04T10:03:43.812Z,79.35
2019-03-04T10:04:43.907Z,85.94
2019-03-04T10:05:43.999Z,81.79
2019-03-04T10:06:44.094Z,81.05
2019-03-04T10:07:44.182Z,80.57
2019-03-04T10:08:44.272Z,77.88
2019-03-04T10:09:44.365Z,78.86
2019-03-04T10:10:44.457Z,85.69
2019-03-04T10:11:44.548Z,80.32
2019-03-04T10:12:44.691Z,80.32
2019-03-04T10:13:45.818Z,78.37
2019-03-04T10:14:44.885Z,83.98
2019-03-04T10:15:44.962Z,79.59
2019-03-04T10:16:45.079Z,84.96
2019-03-04T10:17:45.173Z,80.57
2019-03-04T10:18:45.264Z,85.69
2019-03-04T10:19:45.356Z,77.15
2019-03-04T10:20:45.446Z,88.13
2019-03-04T10:21:45.566Z,82.03
2019-03-04T10:22:45.644Z,78.86
2019-03-04T10:23:45.728Z,81.79
2019-03-04T10:24:45.837Z,81.05
2019-03-04T10:25:45.915Z,73.73
2019-03-04T10:26:46.007Z,79.35
2019-03-04T10:27:46.099Z,81.30
2019-03-04T10:28:46.196Z,78.37
2019-03-04T10:29:46.286Z,79.10
2019-03-04T10:30:46.372Z,83.25
2019-03-04T10:31:46.468Z,78.86
2019-03-04T10:32:46.558Z,87.65
2019-03-04T10:33:46.674Z,80.57
2019-03-04T10:34:46.798Z,79.35
2019-03-04T10:35:46.820Z,83.01
2019-03-04T10:36:46.909Z,79.83
2019-03-04T10:37:47.002Z,82.76
2019-03-04T10:38:47.091Z,83.50
2019-03-04T10:39:47.183Z,80.57
2019-03-04T10:40:47.275Z,77.39
2019-03-04T10:41:47.369Z,78.13
2019-03-04T10:42:47.461Z,79.10
2019-03-04T10:43:47.561Z,78.61
2019-03-04T10:44:47.633Z,82.03
2019-03-04T10:45:48.051Z,76.90
2019-03-04T10:46:47.762Z,79.10
2019-03-04T10:47:47.859Z,78.61
2019-03-04T10:48:47.949Z,77.64
2019-03-04T10:49:48.040Z,78.13
2019-03-04T10:50:48.136Z,83.50
2019-03-04T10:51:48.225Z,80.08
2019-03-04T10:52:48.321Z,83.50
2019-03-04T10:53:48.409Z,77.15
2019-03-04T10:54:48.503Z,77.64
2019-03-04T10:55:48.598Z,75.44
2019-03-04T10:56:48.689Z,77.15
2019-03-04T10:57:48.881Z,78.37
2019-03-04T10:58:48.912Z,75.93
2019-03-04T10:59:50.590Z,78.37
2019-03-04T11:00:49.842Z,81.54
2019-03-04T11:01:50.204Z,82.76
2019-03-04T11:02:49.199Z,76.66
2019-03-04T11:03:49.291Z,82.03
2019-03-04T11:04:49.382Z,82.28
2019-03-04T11:05:49.475Z,88.87
2019-03-04T11:06:49.564Z,79.83
2019-03-04T11:07:49.711Z,78.13
2019-03-04T11:08:49.741Z,78.13
2019-03-04T11:09:49.832Z,77.88
2019-03-04T11:10:49.924Z,76.42
2019-03-04T11:11:50.018Z,79.83
2019-03-04T11:12:50.112Z,79.83
2019-03-04T11:13:50.203Z,76.66
2019-03-04T11:14:50.295Z,80.57
2019-03-04T11:15:50.386Z,78.86
2019-03-04T11:16:50.480Z,76.66
2019-03-04T11:17:50.576Z,77.64
2019-03-04T11:18:50.708Z,81.05
2019-03-04T11:22:33.315Z,81.30
2019-03-04T11:23:33.404Z,82.28
2019-03-04T11:24:33.504Z,82.76
2019-03-04T11:25:33.599Z,80.08
2019-03-04T11:26:33.685Z,79.59
2019-03-04T11:27:33.781Z,77.39
2019-03-04T11:28:33.871Z,86.91
2019-03-04T11:29:33.966Z,74.95
2019-03-04T11:30:34.060Z,73.49
2019-03-04T11:31:34.148Z,97.17
2019-03-04T11:32:34.246Z,79.83
2019-03-04T11:33:34.339Z,82.28
2019-03-04T11:34:34.431Z,79.59
2019-03-04T11:35:34.524Z,82.52
2019-03-04T11:36:34.621Z,77.39
2019-03-04T11:37:34.858Z,79.83
2019-03-04T11:38:34.906Z,77.39
2019-03-04T11:39:34.877Z,77.64
2019-03-04T11:40:34.971Z,75.44
2019-03-04T11:41:35.067Z,74.46
2019-03-04T11:42:35.157Z,77.88
2019-03-04T11:43:35.248Z,76.66
2019-03-04T11:44:35.999Z,84.23
2019-03-04T11:45:35.477Z,85.45
2019-03-04T11:46:35.569Z,77.64
2019-03-04T11:47:35.659Z,77.39
2019-03-04T11:48:35.752Z,84.47
2019-03-04T11:49:35.844Z,76.90
2019-03-04T11:50:35.939Z,83.50
2019-03-04T11:51:36.035Z,81.05
2019-03-04T11:52:36.130Z,77.39
2019-03-04T11:53:36.221Z,84.96
2019-03-04T11:54:36.315Z,77.64
2019-03-04T11:55:36.411Z,77.88
2019-03-04T11:56:36.502Z,78.61
2019-03-04T11:57:36.596Z,76.42
2019-03-04T11:58:36.712Z,85.45
2019-03-04T11:59:36.772Z,75.93
2019-03-04T12:00:36.919Z,82.03
2019-03-04T12:01:37.011Z,81.54
2019-03-04T12:02:39.218Z,79.10
2019-03-04T12:03:37.201Z,79.10
2019-03-04T12:04:37.299Z,77.15
2019-03-04T12:05:37.391Z,78.37
2019-03-04T12:06:37.487Z,78.37
2019-03-04T12:07:37.596Z,77.64
2019-03-04T12:08:37.684Z,77.15
2019-03-04T12:09:37.782Z,77.64
2019-03-04T12:10:37.873Z,85.45
2019-03-04T12:11:38.548Z,82.52
2019-03-04T12:12:38.063Z,82.03
2019-03-04T12:13:38.156Z,85.69
2019-03-04T12:14:38.248Z,82.03
2019-03-04T12:15:38.346Z,79.83
2019-03-04T12:16:38.440Z,82.76
2019-03-04T12:17:38.534Z,78.13
2019-03-04T12:18:38.659Z,73.97
2019-03-04T12:19:38.799Z,79.10
2019-03-04T12:20:38.895Z,77.64
2019-03-04T12:21:38.970Z,81.05
2019-03-04T12:22:39.068Z,76.66
2019-03-04T12:23:39.157Z,79.83
2019-03-04T12:24:39.253Z,77.64
2019-03-04T12:25:39.349Z,77.64
2019-03-04T12:26:39.440Z,82.52
2019-03-04T12:27:39.564Z,80.57
2019-03-04T12:28:39.605Z,80.81
2019-03-04T12:29:39.699Z,85.45
2019-03-04T12:30:39.793Z,79.83
2019-03-04T12:31:39.888Z,87.65
2019-03-04T12:32:39.982Z,84.72
2019-03-04T12:33:40.072Z,84.96
2019-03-04T12:34:40.166Z,85.21
2019-03-04T12:35:40.264Z,83.01
2019-03-04T12:36:40.352Z,90.33
2019-03-04T12:37:40.445Z,83.74
2019-03-04T12:38:40.537Z,86.67
2019-03-04T12:39:40.675Z,88.87
2019-03-04T12:40:40.731Z,84.72
2019-03-04T12:41:40.890Z,84.96
2019-03-04T12:42:40.911Z,82.28
2019-03-04T12:43:40.958Z,89.11
2019-03-04T12:44:41.075Z,92.77
2019-03-04T12:45:41.167Z,83.25
2019-03-04T12:46:41.257Z,83.25
2019-03-04T12:47:41.349Z,87.40
2019-03-04T12:48:41.447Z,84.96
2019-03-04T12:49:41.540Z,82.76
2019-03-04T12:50:41.632Z,85.94
2019-03-04T12:51:41.713Z,84.23
2019-03-04T12:52:41.807Z,81.05
2019-03-04T12:53:41.899Z,81.05
2019-03-04T12:54:41.998Z,88.13
2019-03-04T12:55:42.085Z,81.05
2019-03-04T12:56:42.174Z,86.67
2019-03-04T12:57:42.274Z,80.57
2019-03-04T12:58:42.359Z,80.81