createdAt,value
2023-05-23T00:02:13.910Z,99.90
2023-05-23T00:04:42.951Z,99.90
2023-05-23T00:07:11.744Z,99.90
2023-05-23T00:09:41.384Z,99.90
2023-05-23T00:12:09.829Z,99.90
2023-05-23T00:14:40.244Z,99.90
2023-05-23T00:17:10.696Z,99.90
2023-05-23T00:19:39.007Z,99.90
2023-05-23T00:22:08.134Z,99.90
2023-05-23T00:24:36.430Z,99.90
2023-05-23T00:27:06.682Z,99.90
2023-05-23T00:29:35.349Z,99.90
2023-05-23T00:32:03.656Z,99.90
2023-05-23T00:34:31.749Z,99.90
2023-05-23T00:36:59.868Z,99.90
2023-05-23T00:39:31.245Z,99.90
2023-05-23T00:41:59.771Z,99.90
2023-05-23T00:44:29.302Z,99.90
2023-05-23T00:46:59.059Z,99.90
2023-05-23T00:49:28.269Z,99.90
2023-05-23T00:51:56.715Z,99.90
2023-05-23T00:54:31.253Z,99.90
2023-05-23T00:56:59.985Z,99.90
2023-05-23T00:59:30.206Z,99.90
2023-05-23T01:02:00.559Z,99.90
2023-05-23T01:04:28.965Z,99.90
2023-05-23T01:06:57.488Z,99.90
2023-05-23T01:09:30.190Z,99.90
2023-05-23T01:12:15.916Z,99.90
2023-05-23T01:14:50.955Z,99.90
2023-05-23T01:17:25.301Z,99.90
2023-05-23T01:20:02.266Z,99.90
2023-05-23T01:22:44.290Z,99.90
2023-05-23T01:25:29.285Z,99.90
2023-05-23T01:28:02.145Z,99.90
2023-05-23T01:30:34.201Z,99.90
2023-05-23T01:33:03.296Z,99.90
2023-05-23T01:35:33.313Z,99.90
2023-05-23T01:38:02.104Z,99.90
2023-05-23T01:40:30.891Z,99.90
2023-05-23T01:43:03.081Z,99.90
2023-05-23T01:45:32.092Z,99.90
2023-05-23T01:48:01.108Z,99.90
2023-05-23T01:50:30.497Z,99.90
2023-05-23T01:52:58.874Z,99.90
2023-05-23T01:55:27.794Z,99.90
2023-05-23T01:57:57.641Z,99.90
2023-05-23T02:00:27.214Z,99.90
2023-05-23T02:02:55.415Z,99.90
2023-05-23T02:05:23.893Z,99.90
2023-05-23T02:08:03.568Z,99.90
2023-05-23T02:10:32.155Z,99.90
2023-05-23T02:13:01.467Z,99.90
2023-05-23T02:15:32.469Z,99.90
2023-05-23T02:18:02.168Z,99.90
2023-05-23T02:20:30.533Z,99.90
2023-05-23T02:22:58.848Z,99.90
2023-05-23T02:25:26.960Z,99.90
2023-05-23T02:27:55.163Z,99.90
2023-05-23T02:30:33.523Z,99.90
2023-05-23T02:33:05.779Z,99.90
2023-05-23T02:35:34.433Z,99.90
2023-05-23T02:38:35.203Z,99.90
2023-05-23T02:41:25.221Z,99.90
2023-05-23T02:44:31.763Z,99.90
2023-05-23T02:47:02.928Z,99.90
2023-05-23T02:49:50.029Z,99.90
2023-05-23T02:53:14.098Z,99.90
2023-05-23T02:55:39.963Z,99.90
2023-05-23T02:58:52.862Z,99.90
2023-05-23T03:02:09.617Z,99.90
2023-05-23T03:05:02.810Z,99.90
2023-05-23T03:08:24.288Z,99.90
2023-05-23T03:11:35.665Z,99.90
2023-05-23T03:21:14.833Z,99.90
2023-05-23T03:25:03.790Z,99.90
2023-05-23T03:28:18.286Z,99.90
2023-05-23T03:34:51.706Z,99.90
2023-05-23T03:38:30.591Z,99.90
2023-05-23T03:41:33.319Z,99.90
2023-05-23T03:44:38.379Z,99.90
2023-05-23T03:50:51.181Z,99.90
2023-05-23T03:54:00.618Z,99.90
2023-05-23T03:57:04.587Z,99.90
2023-05-23T04:02:18.364Z,99.90
2023-05-23T04:05:25.660Z,99.90
2023-05-23T04:09:26.507Z,99.90
2023-05-23T04:12:20.776Z,99.90
2023-05-23T04:14:58.689Z,99.90
2023-05-23T04:17:37.795Z,99.90
2023-05-23T04:20:17.999Z,99.90
2023-05-23T04:22:50.810Z,99.90
2023-05-23T04:25:29.323Z,99.90
2023-05-23T04:28:06.013Z,99.90
2023-05-23T04:30:34.836Z,99.90
2023-05-23T04:33:04.089Z,99.90
2023-05-23T04:35:34.642Z,99.90
2023-05-23T04:38:04.121Z,99.90
2023-05-23T04:40:32.497Z,99.90
2023-05-23T04:43:02.496Z,99.90
2023-05-23T04:45:30.777Z,99.90
2023-05-23T04:47:59.287Z,99.90
2023-05-23T04:50:32.151Z,99.90
2023-05-23T04:53:00.326Z,99.90
2023-05-23T04:55:28.512Z,99.90
2023-05-23T04:57:56.874Z,99.90
2023-05-23T05:00:26.808Z,99.90
2023-05-23T05:02:55.048Z,99.90
2023-05-23T05:05:24.424Z,99.90
2023-05-23T05:07:52.578Z,99.90
2023-05-23T05:10:21.868Z,99.90
2023-05-23T05:12:50.610Z,99.90
2023-05-23T05:15:30.885Z,99.90
2023-05-23T05:18:06.755Z,99.90
2023-05-23T05:20:46.262Z,99.90
2023-05-23T05:23:14.408Z,99.90
2023-05-23T05:25:42.801Z,99.90
2023-05-23T05:28:10.914Z,99.90
2023-05-23T05:30:54.640Z,99.90
2023-05-23T05:33:25.037Z,99.90
2023-05-23T05:36:03.699Z,99.90
2023-05-23T05:38:31.820Z,99.90
2023-05-23T05:41:00.102Z,99.90
2023-05-23T05:43:33.202Z,99.90
2023-05-23T05:46:01.508Z,99.90
2023-05-23T05:48:33.321Z,99.90
2023-05-23T05:51:03.208Z,99.90
2023-05-23T05:54:01.668Z,99.90
2023-05-23T05:59:29.473Z,99.90
2023-05-23T06:01:59.223Z,99.90
2023-05-23T06:04:28.870Z,99.90
2023-05-23T06:07:14.390Z,99.90
2023-05-23T06:09:44.909Z,99.90
2023-05-23T06:12:13.016Z,99.90
2023-05-23T06:14:41.139Z,99.90
2023-05-23T06:17:10.861Z,99.90
2023-05-23T06:19:40.436Z,99.90
2023-05-23T06:22:08.598Z,99.90
2023-05-23T06:24:36.729Z,99.90
2023-05-23T06:27:09.936Z,99.90
2023-05-23T06:29:38.089Z,99.90
2023-05-23T06:32:15.359Z,99.90
2023-05-23T06:34:44.961Z,99.90
2023-05-23T06:37:13.078Z,99.90
2023-05-23T06:39:41.264Z,99.90
2023-05-23T06:42:16.430Z,99.90
2023-05-23T06:44:44.590Z,99.90
2023-05-23T06:47:12.846Z,99.90
2023-05-23T06:49:40.966Z,99.90
2023-05-23T06:52:10.647Z,99.90
2023-05-23T06:54:47.900Z,99.90
2023-05-23T06:57:16.315Z,99.90
2023-05-23T06:59:49.325Z,99.90
2023-05-23T07:02:17.484Z,99.90
2023-05-23T07:04:47.062Z,99.90
2023-05-23T07:07:16.671Z,99.90
2023-05-23T07:09:44.814Z,99.90
2023-05-23T07:12:13.035Z,99.90
2023-05-23T07:14:42.252Z,99.90
2023-05-23T07:17:11.167Z,99.90
2023-05-23T07:19:40.422Z,99.90
2023-05-23T07:22:08.833Z,99.90
2023-05-23T07:24:38.411Z,99.90
2023-05-23T07:27:06.991Z,99.90
2023-05-23T07:29:35.206Z,99.90
2023-05-23T07:32:08.358Z,99.90
2023-05-23T07:34:36.512Z,99.90
2023-05-23T07:37:04.723Z,99.90
2023-05-23T07:39:33.276Z,99.90
2023-05-23T07:42:02.877Z,99.90
2023-05-23T07:44:31.021Z,99.90
2023-05-23T07:47:00.404Z,99.90
2023-05-23T07:49:28.624Z,99.90
2023-05-23T07:51:56.818Z,99.90
2023-05-23T07:54:24.930Z,99.90
2023-05-23T07:56:54.463Z,99.90
2023-05-23T07:59:24.064Z,99.90
2023-05-23T08:01:52.226Z,99.90
2023-05-23T08:04:20.445Z,99.90
2023-05-23T08:07:04.283Z,99.90
2023-05-23T08:09:33.488Z,99.90
2023-05-23T08:12:01.574Z,99.90
2023-05-23T08:14:50.782Z,99.90
2023-05-23T08:17:20.374Z,99.90
2023-05-23T08:19:48.686Z,99.90
2023-05-23T08:22:17.035Z,99.90
2023-05-23T08:24:45.144Z,99.90
2023-05-23T08:27:13.259Z,99.90
2023-05-23T08:29:44.297Z,99.90
2023-05-23T08:32:12.530Z,99.90
2023-05-23T08:34:42.167Z,99.90
2023-05-23T08:37:10.328Z,99.90
2023-05-23T08:39:44.298Z,99.90
2023-05-23T08:42:12.437Z,99.90
2023-05-23T08:44:42.129Z,99.90
2023-05-23T08:47:11.216Z,99.90
2023-05-23T08:49:40.253Z,99.90
2023-05-23T08:52:13.282Z,99.90
2023-05-23T08:54:42.853Z,99.90
2023-05-23T08:57:11.385Z,99.90
2023-05-23T08:59:40.710Z,99.90
2023-05-23T09:02:13.210Z,99.90
2023-05-23T09:04:41.395Z,99.90
2023-05-23T09:07:11.182Z,99.90
2023-05-23T09:09:39.392Z,99.90
2023-05-23T09:12:22.499Z,99.90
2023-05-23T09:14:50.733Z,99.90
2023-05-23T09:17:21.537Z,99.90
2023-05-23T09:19:49.833Z,99.90
2023-05-23T09:22:17.972Z,99.90
2023-05-23T09:24:46.086Z,99.90
2023-05-23T09:27:14.232Z,99.90
2023-05-23T09:29:42.354Z,99.90
2023-05-23T09:32:14.474Z,99.90
2023-05-23T09:34:56.265Z,99.90
2023-05-23T09:37:32.712Z,99.90
2023-05-23T09:40:03.201Z,99.90
2023-05-23T09:42:35.194Z,99.90
2023-05-23T09:45:04.612Z,99.60
2023-05-23T09:47:36.397Z,99.80
2023-05-23T09:50:08.801Z,98.10
2023-05-23T09:52:38.992Z,96.60
2023-05-23T09:55:08.020Z,97.20
2023-05-23T09:57:41.985Z,99.90
2023-05-23T10:00:12.465Z,99.90
2023-05-23T10:02:56.594Z,99.90
2023-05-23T10:05:39.697Z,99.90
2023-05-23T10:08:12.091Z,99.90
2023-05-23T10:11:24.994Z,99.40
2023-05-23T10:13:53.325Z,91.10
2023-05-23T10:16:26.325Z,75.80
2023-05-23T10:18:58.643Z,77.60
2023-05-23T10:21:39.711Z,67.60
2023-05-23T10:24:09.863Z,61.80
2023-05-23T10:26:38.485Z,69.20
2023-05-23T10:29:21.358Z,73.90
2023-05-23T10:31:54.154Z,80.20
2023-05-23T10:34:31.194Z,83.30
2023-05-23T10:37:08.349Z,88.60
2023-05-23T10:39:47.712Z,82.60
2023-05-23T10:42:20.888Z,71.00
2023-05-23T10:44:49.050Z,64.40
2023-05-23T10:47:28.857Z,63.80
2023-05-23T10:49:57.404Z,64.40
2023-05-23T10:52:27.754Z,64.30
2023-05-23T10:54:56.697Z,61.50
2023-05-23T10:57:28.186Z,57.50
2023-05-23T10:59:56.850Z,59.70
2023-05-23T11:02:28.170Z,58.40
2023-05-23T11:05:20.827Z,59.80
2023-05-23T11:08:11.683Z,66.40
2023-05-23T11:10:57.034Z,64.90
2023-05-23T11:13:25.342Z,69.60
2023-05-23T11:15:53.577Z,78.40
2023-05-23T11:18:23.700Z,95.00
2023-05-23T11:20:54.528Z,99.40
2023-05-23T11:23:25.696Z,99.90
2023-05-23T11:25:56.765Z,99.90
2023-05-23T11:28:25.060Z,99.90
2023-05-23T11:30:53.564Z,96.30
2023-05-23T11:33:21.809Z,95.50
2023-05-23T11:35:57.921Z,91.20
2023-05-23T11:38:27.675Z,84.20
2023-05-23T11:40:55.944Z,71.50
2023-05-23T11:43:24.062Z,84.80
2023-05-23T11:45:52.209Z,81.30
2023-05-23T11:48:20.351Z,83.80
2023-05-23T11:50:50.064Z,90.60
2023-05-23T11:53:21.574Z,83.90
2023-05-23T11:55:56.128Z,79.40
2023-05-23T11:58:27.754Z,82.20
2023-05-23T12:01:01.607Z,79.40
2023-05-23T12:03:29.983Z,76.50
2023-05-23T12:05:58.685Z,66.30
2023-05-23T12:08:27.016Z,60.50
2023-05-23T12:10:59.372Z,57.70
2023-05-23T12:13:34.372Z,55.90
2023-05-23T12:16:04.764Z,57.70
2023-05-23T12:18:34.154Z,52.70
2023-05-23T12:21:03.315Z,55.80
2023-05-23T12:23:34.744Z,53.60
2023-05-23T12:26:07.116Z,55.30
2023-05-23T12:28:39.570Z,50.30
2023-05-23T12:31:12.473Z,50.60
2023-05-23T12:33:43.969Z,51.60
2023-05-23T12:36:12.655Z,63.50
2023-05-23T12:38:45.613Z,71.80
2023-05-23T12:41:19.556Z,83.50
2023-05-23T12:43:52.731Z,86.30
2023-05-23T12:46:22.039Z,92.20
2023-05-23T12:48:51.506Z,94.90
2023-05-23T12:51:20.468Z,98.70
2023-05-23T12:53:48.854Z,99.90
2023-05-23T12:56:18.408Z,99.90
2023-05-23T12:58:46.565Z,99.90
2023-05-23T13:01:22.383Z,99.90
2023-05-23T13:03:50.722Z,99.90
2023-05-23T13:06:18.957Z,99.90
2023-05-23T13:08:47.882Z,99.90
2023-05-23T13:11:17.693Z,99.90
2023-05-23T13:13:46.705Z,99.90
2023-05-23T13:16:14.869Z,99.90
2023-05-23T13:18:43.071Z,99.90
2023-05-23T13:21:11.223Z,99.90
2023-05-23T13:23:45.378Z,99.90
2023-05-23T13:26:14.549Z,99.90
2023-05-23T13:28:44.456Z,99.90
2023-05-23T13:31:12.945Z,99.90
2023-05-23T13:33:41.996Z,99.90
2023-05-23T13:36:10.801Z,99.90
2023-05-23T13:38:45.839Z,99.90
2023-05-23T13:41:14.132Z,99.90
2023-05-23T13:43:43.617Z,99.90
2023-05-23T13:46:11.862Z,99.90
2023-05-23T13:48:40.628Z,99.90
2023-05-23T13:51:08.932Z,99.90
2023-05-23T13:53:37.417Z,99.90
2023-05-23T13:56:05.590Z,99.90
2023-05-23T13:58:33.804Z,99.90
2023-05-23T14:01:17.601Z,99.90
2023-05-23T14:03:45.988Z,99.90
2023-05-23T14:06:17.036Z,99.90
2023-05-23T14:08:45.179Z,99.90
2023-05-23T14:11:13.470Z,99.90
2023-05-23T14:13:41.674Z,99.90
2023-05-23T14:16:10.096Z,99.90
2023-05-23T14:18:39.648Z,99.90
2023-05-23T14:21:07.741Z,99.90
2023-05-23T14:23:35.874Z,99.90
2023-05-23T14:26:12.006Z,99.90
2023-05-23T14:28:40.184Z,99.90
2023-05-23T14:31:08.436Z,99.90
2023-05-23T14:33:46.013Z,99.90
2023-05-23T14:36:14.141Z,99.90
2023-05-23T14:38:45.542Z,99.90
2023-05-23T14:41:27.232Z,99.90
2023-05-23T14:43:55.442Z,99.90
2023-05-23T14:46:23.639Z,99.90
2023-05-23T14:48:53.524Z,99.90
2023-05-23T14:51:43.053Z,99.90
2023-05-23T14:54:12.956Z,99.90
2023-05-23T14:56:41.524Z,99.90
2023-05-23T14:59:09.728Z,99.90
2023-05-23T15:01:40.620Z,99.90
2023-05-23T15:04:15.857Z,99.90
2023-05-23T15:06:44.306Z,99.90
2023-05-23T15:09:12.802Z,99.90
2023-05-23T15:11:49.446Z,99.90
2023-05-23T15:14:17.807Z,99.90
2023-05-23T15:16:53.210Z,99.90
2023-05-23T15:19:22.817Z,99.90
2023-05-23T15:21:51.911Z,99.90
2023-05-23T15:24:21.277Z,99.90
2023-05-23T15:26:49.551Z,99.90
2023-05-23T15:29:27.620Z,99.90
2023-05-23T15:32:01.641Z,99.90
2023-05-23T15:34:31.217Z,99.90
2023-05-23T15:37:01.406Z,99.90
2023-05-23T15:39:29.909Z,99.90
2023-05-23T15:42:09.708Z,99.90
2023-05-23T15:44:39.964Z,99.90
2023-05-23T15:47:30.135Z,99.90
2023-05-23T15:49:59.795Z,99.90
2023-05-23T15:52:29.344Z,99.90
2023-05-23T15:54:58.173Z,99.90
2023-05-23T15:57:26.361Z,99.90
2023-05-23T16:00:07.156Z,99.90
2023-05-23T16:02:51.540Z,99.90
2023-05-23T16:05:25.857Z,99.90
2023-05-23T16:07:53.957Z,99.90
2023-05-23T16:10:24.012Z,99.90
2023-05-23T16:12:53.336Z,99.90
2023-05-23T16:15:22.165Z,99.90
2023-05-23T16:17:50.907Z,99.90
2023-05-23T16:20:22.223Z,99.90
2023-05-23T16:22:57.862Z,99.90
2023-05-23T16:25:27.108Z,99.90
2023-05-23T16:27:58.242Z,99.90
2023-05-23T16:30:28.447Z,99.90
2023-05-23T16:32:57.749Z,99.90
2023-05-23T16:35:31.026Z,99.90
2023-05-23T16:38:03.510Z,99.90
2023-05-23T16:40:39.015Z,99.90
2023-05-23T16:43:12.694Z,99.90
2023-05-23T16:45:42.053Z,99.90
2023-05-23T16:48:30.730Z,99.90
2023-05-23T16:51:05.271Z,99.90
2023-05-23T16:53:35.986Z,99.90
2023-05-23T16:56:06.801Z,99.90
2023-05-23T16:58:38.353Z,99.90
2023-05-23T17:01:09.109Z,99.90
2023-05-23T17:03:37.840Z,99.90
2023-05-23T17:06:19.377Z,99.90
2023-05-23T17:08:52.065Z,99.90
2023-05-23T17:11:22.363Z,99.90
2023-05-23T17:13:58.473Z,99.90
2023-05-23T17:16:36.083Z,99.90
2023-05-23T17:19:10.729Z,99.90
2023-05-23T17:21:41.259Z,99.90
2023-05-23T17:24:11.058Z,99.90
2023-05-23T17:26:54.299Z,99.90
2023-05-23T17:29:22.898Z,99.90
2023-05-23T17:31:51.852Z,99.90
2023-05-23T17:34:22.077Z,99.90
2023-05-23T17:36:50.396Z,99.90
2023-05-23T17:39:30.605Z,99.90
2023-05-23T17:42:07.057Z,99.90
2023-05-23T17:44:38.409Z,99.90
2023-05-23T17:47:07.141Z,99.90
2023-05-23T17:49:35.958Z,99.90
2023-05-23T17:52:10.183Z,99.90
2023-05-23T17:54:42.878Z,99.90
2023-05-23T17:57:18.008Z,99.90
2023-05-23T17:59:55.120Z,99.90
2023-05-23T18:02:27.097Z,99.90
2023-05-23T18:04:56.571Z,99.90
2023-05-23T18:07:25.968Z,99.90
2023-05-23T18:09:59.635Z,99.90
2023-05-23T18:12:36.358Z,99.90
2023-05-23T18:15:04.871Z,99.90
2023-05-23T18:17:34.394Z,99.90
2023-05-23T18:20:07.222Z,99.90
2023-05-23T18:22:41.426Z,99.90
2023-05-23T18:25:12.099Z,99.90
2023-05-23T18:27:45.391Z,99.90
2023-05-23T18:30:14.922Z,99.90
2023-05-23T18:32:44.152Z,99.90
2023-05-23T18:35:12.338Z,99.90
2023-05-23T18:37:43.678Z,99.90
2023-05-23T18:40:13.673Z,99.90
2023-05-23T18:42:41.809Z,99.90
2023-05-23T18:45:11.675Z,99.90
2023-05-23T18:47:39.959Z,99.90
2023-05-23T18:50:09.254Z,99.90
2023-05-23T18:52:37.528Z,99.90
2023-05-23T18:55:06.776Z,99.90
2023-05-23T18:57:36.301Z,99.90
2023-05-23T19:00:07.462Z,99.90
2023-05-23T19:02:45.862Z,99.90
2023-05-23T19:05:29.443Z,99.90
2023-05-23T19:08:04.400Z,99.90
2023-05-23T19:10:33.787Z,99.90
2023-05-23T19:13:09.206Z,99.90
2023-05-23T19:15:37.366Z,99.90
2023-05-23T19:18:05.900Z,99.90
2023-05-23T19:20:36.351Z,99.90
2023-05-23T19:23:06.010Z,99.90
2023-05-23T19:25:42.136Z,99.90
2023-05-23T19:28:11.785Z,99.90
2023-05-23T19:30:41.085Z,99.90
2023-05-23T19:33:09.428Z,99.90
2023-05-23T19:35:41.321Z,99.90
2023-05-23T19:38:11.774Z,99.90
2023-05-23T19:40:51.312Z,99.90
2023-05-23T19:43:30.428Z,99.90
2023-05-23T19:46:10.816Z,99.90
2023-05-23T19:48:41.129Z,99.90
2023-05-23T19:51:10.749Z,99.90
2023-05-23T19:53:43.165Z,99.90
2023-05-23T19:56:18.501Z,99.90
2023-05-23T19:58:55.420Z,99.90
2023-05-23T20:01:32.763Z,99.90
2023-05-23T20:04:01.705Z,99.90
2023-05-23T20:06:35.800Z,99.90
2023-05-23T20:09:04.005Z,99.90
2023-05-23T20:11:32.228Z,99.90
2023-05-23T20:14:13.335Z,99.90
2023-05-23T20:16:46.030Z,99.90
2023-05-23T20:19:14.701Z,99.90
2023-05-23T20:21:44.036Z,99.90
2023-05-23T20:24:15.132Z,99.90
2023-05-23T20:26:43.355Z,99.90
2023-05-23T20:29:14.120Z,99.90
2023-05-23T20:31:48.379Z,99.90
2023-05-23T20:34:18.812Z,99.90
2023-05-23T20:36:47.455Z,99.90
2023-05-23T20:39:16.238Z,99.90
2023-05-23T20:41:45.615Z,99.90
2023-05-23T20:44:38.180Z,99.90
2023-05-23T20:47:06.973Z,99.90
2023-05-23T20:49:37.433Z,99.90
2023-05-23T20:52:06.588Z,99.90
2023-05-23T20:54:42.717Z,99.90
2023-05-23T20:57:16.010Z,99.90
2023-05-23T20:59:46.196Z,99.90
2023-05-23T21:02:15.259Z,99.90
2023-05-23T21:04:44.164Z,99.90
2023-05-23T21:07:13.414Z,99.90
2023-05-23T21:09:42.088Z,99.90
2023-05-23T21:12:19.382Z,99.90
2023-05-23T21:14:49.214Z,99.90
2023-05-23T21:17:19.670Z,99.90
2023-05-23T21:20:07.196Z,99.90
2023-05-23T21:22:41.048Z,99.90
2023-05-23T21:25:24.422Z,99.90
2023-05-23T21:27:53.635Z,99.90
2023-05-23T21:30:33.448Z,99.90
2023-05-23T21:33:08.492Z,99.90
2023-05-23T21:35:53.809Z,99.90
2023-05-23T21:38:29.804Z,99.90
2023-05-23T21:41:05.588Z,99.90
2023-05-23T21:43:36.291Z,99.90
2023-05-23T21:46:18.352Z,99.90
2023-05-23T21:48:46.910Z,99.90
2023-05-23T21:51:18.634Z,99.90
2023-05-23T21:53:55.201Z,99.90
2023-05-23T21:56:37.002Z,99.90
2023-05-23T21:59:07.340Z,99.90
2023-05-23T22:01:38.142Z,99.90
2023-05-23T22:04:09.672Z,99.90
2023-05-23T22:06:41.365Z,99.90
2023-05-23T22:09:11.624Z,99.90
2023-05-23T22:11:46.787Z,99.90
2023-05-23T22:14:36.917Z,99.90
2023-05-23T22:17:14.298Z,99.90
2023-05-23T22:19:48.585Z,99.90
2023-05-23T22:22:24.057Z,99.90
2023-05-23T22:24:55.015Z,99.90
2023-05-23T22:27:23.319Z,99.90
2023-05-23T22:29:52.294Z,99.90
2023-05-23T22:32:23.187Z,99.90
2023-05-23T22:35:09.145Z,99.90
2023-05-23T22:37:37.686Z,99.90
2023-05-23T22:40:07.490Z,99.90
2023-05-23T22:42:36.802Z,99.90
2023-05-23T22:45:06.003Z,99.90
2023-05-23T22:47:37.908Z,99.90
2023-05-23T22:50:07.111Z,99.90
2023-05-23T22:52:50.774Z,99.90
2023-05-23T22:55:20.254Z,99.90
2023-05-23T22:58:14.236Z,99.90
2023-05-23T23:00:50.665Z,99.90
2023-05-23T23:03:29.824Z,99.90
2023-05-23T23:05:59.607Z,99.90
2023-05-23T23:08:36.123Z,99.90
2023-05-23T23:11:10.432Z,99.90
2023-05-23T23:13:38.812Z,99.90
2023-05-23T23:16:08.743Z,99.90
2023-05-23T23:18:41.409Z,99.90
2023-05-23T23:21:10.848Z,99.90
2023-05-23T23:23:45.623Z,99.90
2023-05-23T23:26:21.689Z,99.90
2023-05-23T23:28:55.938Z,99.90
2023-05-23T23:31:29.894Z,99.90
2023-05-23T23:33:59.871Z,99.90
2023-05-23T23:36:29.160Z,99.90
2023-05-23T23:39:06.537Z,99.90
2023-05-23T23:41:35.234Z,99.90
2023-05-23T23:44:06.062Z,99.90
2023-05-23T23:46:34.522Z,99.90
2023-05-23T23:49:05.260Z,99.90
2023-05-23T23:51:33.770Z,99.90
2023-05-23T23:54:02.593Z,99.90
2023-05-23T23:56:31.093Z,99.90
2023-05-23T23:58:59.499Z,99.90
