createdAt,value
2019-01-24T04:01:08.493Z,78.70
2019-01-24T04:02:10.323Z,56.00
2019-01-24T04:03:09.187Z,55.20
2019-01-24T04:04:08.815Z,56.80
2019-01-24T04:05:11.966Z,57.00
2019-01-24T04:06:09.089Z,58.20
2019-01-24T04:07:09.286Z,57.80
2019-01-24T04:08:09.469Z,57.50
2019-01-24T04:09:09.514Z,57.40
2019-01-24T04:10:09.677Z,56.70
2019-01-24T04:11:09.931Z,58.20
2019-01-24T04:12:10.064Z,57.00
2019-01-24T04:13:10.220Z,56.20
2019-01-24T04:14:10.350Z,55.40
2019-01-24T04:15:10.488Z,59.30
2019-01-24T04:16:10.581Z,56.40
2019-01-24T04:17:10.821Z,56.50
2019-01-24T04:18:10.969Z,56.40
2019-01-24T04:19:11.136Z,56.10
2019-01-24T04:20:11.275Z,58.30
2019-01-24T04:21:11.405Z,56.20
2019-01-24T04:22:11.536Z,58.50
2019-01-24T04:23:11.780Z,58.40
2019-01-24T04:24:11.871Z,57.20
2019-01-24T04:25:12.073Z,56.90
2019-01-24T04:26:12.239Z,57.50
2019-01-24T04:27:12.374Z,55.60
2019-01-24T04:28:12.548Z,57.80
2019-01-24T04:29:12.668Z,56.10
2019-01-24T04:30:12.825Z,56.30
2019-01-24T04:31:13.038Z,56.00
2019-01-24T04:32:13.131Z,55.50
2019-01-24T04:33:13.295Z,56.50
2019-01-24T04:34:13.460Z,54.80
2019-01-24T04:35:19.780Z,55.60
2019-01-24T04:36:14.422Z,56.50
2019-01-24T04:37:13.838Z,55.10
2019-01-24T04:38:13.998Z,56.60
2019-01-24T04:39:14.232Z,56.10
2019-01-24T04:40:14.295Z,57.20
2019-01-24T04:41:14.477Z,56.70
2019-01-24T04:42:14.714Z,55.50
2019-01-24T04:43:14.791Z,55.30
2019-01-24T04:44:14.929Z,54.30
2019-01-24T04:45:15.117Z,55.10
2019-01-24T04:46:15.261Z,53.60
2019-01-24T04:47:15.423Z,54.30
2019-01-24T04:48:15.606Z,55.30
2019-01-24T04:49:15.678Z,53.80
2019-01-24T04:50:15.862Z,54.40
2019-01-24T04:51:16.104Z,51.30
2019-01-24T04:52:16.207Z,53.90
2019-01-24T04:53:16.431Z,53.20
2019-01-24T04:54:16.491Z,52.40
2019-01-24T04:55:16.639Z,52.80
2019-01-24T04:56:17.082Z,52.80
2019-01-24T04:57:17.013Z,52.40
2019-01-24T04:58:17.092Z,52.90
2019-01-24T04:59:17.301Z,52.00
2019-01-24T05:00:17.564Z,52.60
2019-01-24T05:01:17.602Z,52.30
2019-01-24T05:02:18.109Z,53.40
2019-01-24T05:03:18.098Z,52.30
2019-01-24T05:04:18.172Z,51.30
2019-01-24T05:05:18.442Z,51.90
2019-01-24T05:06:18.439Z,52.60
2019-01-24T05:07:18.630Z,52.90
2019-01-24T05:08:18.661Z,52.80
2019-01-24T05:09:18.871Z,53.60
2019-01-24T05:10:19.062Z,52.90
2019-01-24T05:11:19.193Z,52.00
2019-01-24T05:12:19.322Z,53.80
2019-01-24T05:13:19.545Z,52.50
2019-01-24T05:14:19.675Z,52.30
2019-01-24T05:15:19.749Z,54.30
2019-01-24T05:16:20.025Z,52.70
2019-01-24T05:17:20.167Z,53.40
2019-01-24T05:18:20.297Z,53.80
2019-01-24T05:19:20.407Z,53.90
2019-01-24T05:20:20.567Z,53.70
2019-01-24T05:21:20.720Z,52.80
2019-01-24T05:22:20.816Z,52.10
2019-01-24T05:23:21.078Z,53.00
2019-01-24T05:24:21.156Z,52.40
2019-01-24T05:25:21.368Z,53.50
2019-01-24T05:26:21.568Z,52.40
2019-01-24T05:27:21.747Z,53.10
2019-01-24T05:28:21.850Z,52.10
2019-01-24T05:29:22.009Z,53.50
2019-01-24T05:30:22.172Z,52.30
2019-01-24T05:31:22.310Z,52.30
2019-01-24T05:32:22.452Z,52.90
2019-01-24T05:33:22.634Z,51.50
2019-01-24T05:34:22.730Z,50.90
2019-01-24T05:35:23.004Z,53.30
2019-01-24T05:36:23.115Z,52.90
2019-01-24T05:37:23.310Z,52.10
2019-01-24T05:38:23.663Z,51.00
2019-01-24T05:39:23.660Z,51.90
2019-01-24T05:40:23.839Z,52.80
2019-01-24T05:41:23.879Z,52.00
2019-01-24T05:42:24.193Z,53.80
2019-01-24T05:43:24.211Z,54.80
2019-01-24T05:44:24.386Z,53.80
2019-01-24T05:45:24.519Z,53.20
2019-01-24T05:46:24.675Z,52.40
2019-01-24T05:47:24.863Z,52.20
2019-01-24T05:48:24.934Z,52.10
2019-01-24T05:49:25.230Z,52.50
2019-01-24T05:50:25.354Z,51.80
2019-01-24T05:51:25.485Z,51.40
2019-01-24T05:52:25.668Z,51.90
2019-01-24T05:53:25.804Z,52.40
2019-01-24T05:54:25.934Z,52.20
2019-01-24T05:55:26.153Z,52.40
2019-01-24T05:56:26.388Z,50.40
2019-01-24T05:57:26.505Z,51.50
2019-01-24T05:58:26.691Z,50.90
2019-01-24T05:59:26.923Z,52.00
2019-01-24T06:00:27.066Z,57.90
2019-01-24T06:01:27.100Z,68.00
2019-01-24T06:02:27.317Z,62.50
2019-01-24T06:03:27.575Z,56.20
2019-01-24T06:04:27.695Z,52.60
2019-01-24T06:05:27.876Z,50.80
2019-01-24T06:06:28.015Z,51.80
2019-01-24T06:07:28.197Z,51.80
2019-01-24T06:08:28.315Z,50.80
2019-01-24T06:09:28.442Z,51.20
2019-01-24T06:10:28.621Z,51.80
2019-01-24T06:11:28.718Z,51.10
2019-01-24T06:12:28.940Z,51.70
2019-01-24T06:13:29.027Z,51.40
2019-01-24T06:14:29.218Z,51.90
2019-01-24T06:15:29.408Z,52.30
2019-01-24T06:16:29.519Z,50.70
2019-01-24T06:17:29.619Z,50.80
2019-01-24T06:18:29.739Z,50.50
2019-01-24T06:19:29.913Z,51.50
2019-01-24T06:20:30.038Z,50.70
2019-01-24T06:21:30.235Z,51.40
2019-01-24T06:22:30.376Z,51.30
2019-01-24T06:23:30.629Z,51.40
2019-01-24T06:24:30.729Z,52.50
2019-01-24T06:25:30.973Z,51.10
2019-01-24T06:26:31.052Z,51.40
2019-01-24T06:27:31.209Z,51.70
2019-01-24T06:28:31.285Z,50.60
2019-01-24T06:29:31.470Z,51.30
2019-01-24T06:30:31.618Z,52.30
2019-01-24T06:31:31.830Z,50.50
2019-01-24T06:32:31.879Z,53.40
2019-01-24T06:33:32.163Z,52.50
2019-01-24T06:34:32.236Z,52.80
2019-01-24T06:35:32.466Z,52.60
2019-01-24T06:36:32.655Z,51.40
2019-01-24T06:37:32.852Z,50.50
2019-01-24T06:38:32.943Z,51.20
2019-01-24T06:39:33.187Z,52.10
2019-01-24T06:40:33.232Z,51.60
2019-01-24T06:41:33.526Z,51.80
2019-01-24T06:42:33.648Z,51.70
2019-01-24T06:43:33.959Z,53.40
2019-01-24T06:44:33.941Z,51.20
2019-01-24T06:45:34.096Z,51.70
2019-01-24T06:46:34.237Z,51.80
2019-01-24T06:47:34.324Z,52.70
2019-01-24T06:48:34.937Z,52.90
2019-01-24T06:49:34.734Z,50.60
2019-01-24T06:50:34.886Z,51.00
2019-01-24T06:51:35.015Z,51.10
2019-01-24T06:52:35.126Z,50.70
2019-01-24T06:53:35.349Z,50.80
2019-01-24T06:54:35.415Z,49.60
2019-01-24T06:55:35.583Z,51.40
2019-01-24T06:56:36.028Z,49.70
2019-01-24T06:57:35.985Z,50.50
2019-01-24T06:58:36.116Z,49.70
2019-01-24T06:59:36.268Z,51.60
2019-01-24T07:00:36.564Z,52.30
2019-01-24T07:01:36.734Z,52.60
2019-01-24T07:02:36.931Z,52.60
2019-01-24T07:04:38.390Z,52.20
2019-01-24T07:05:37.366Z,53.70
2019-01-24T07:06:37.603Z,51.80
2019-01-24T07:07:37.995Z,53.30
2019-01-24T07:08:38.036Z,53.90
2019-01-24T07:09:38.063Z,54.80
2019-01-24T07:10:38.252Z,53.30
2019-01-24T07:11:38.364Z,53.80
2019-01-24T07:12:38.535Z,52.50
2019-01-24T07:13:38.780Z,52.90
2019-01-24T07:14:38.920Z,55.10
2019-01-24T07:15:39.087Z,53.40
2019-01-24T07:16:39.244Z,55.10
2019-01-24T07:17:39.475Z,54.00
2019-01-24T07:18:39.533Z,53.70
2019-01-24T07:19:39.713Z,62.20
2019-01-24T07:20:39.790Z,59.20
2019-01-24T07:21:40.062Z,54.90
2019-01-24T07:22:40.207Z,50.80
2019-01-24T07:23:40.353Z,50.20
2019-01-24T07:24:40.509Z,51.20
2019-01-24T07:25:40.723Z,51.10
2019-01-24T07:26:40.913Z,50.40
2019-01-24T07:27:41.036Z,50.30
2019-01-24T07:28:41.280Z,52.40
2019-01-24T07:29:41.387Z,50.50
2019-01-24T07:30:41.528Z,49.10
2019-01-24T07:31:42.440Z,51.80
2019-01-24T07:32:41.840Z,52.50
2019-01-24T07:33:42.080Z,51.10
2019-01-24T07:34:42.208Z,50.60
2019-01-24T07:35:42.402Z,57.80
2019-01-24T07:36:42.438Z,50.10
2019-01-24T07:37:42.896Z,53.10
2019-01-24T07:38:42.965Z,51.20
2019-01-24T07:39:43.055Z,51.90
2019-01-24T07:40:58.679Z,54.60
2019-01-24T07:41:45.139Z,52.00
2019-01-24T07:42:45.249Z,51.90
2019-01-24T07:43:44.434Z,51.10
2019-01-24T07:44:43.793Z,52.30
2019-01-24T07:45:43.978Z,51.80
2019-01-24T07:46:44.066Z,52.20
2019-01-24T07:47:44.296Z,51.30
2019-01-24T07:48:44.381Z,53.00
2019-01-24T07:49:44.645Z,51.80
2019-01-24T07:50:44.785Z,52.30
2019-01-24T07:51:44.893Z,50.90
2019-01-24T07:52:45.060Z,53.20
2019-01-24T07:53:45.188Z,54.00
2019-01-24T07:54:45.489Z,53.20
2019-01-24T07:55:45.612Z,53.30
2019-01-24T07:56:45.756Z,53.70
2019-01-24T07:57:45.847Z,52.50
2019-01-24T07:58:46.020Z,52.60
2019-01-24T07:59:46.178Z,56.00
2019-01-24T08:00:46.309Z,53.60
2019-01-24T08:01:46.414Z,54.00
2019-01-24T08:02:46.670Z,53.50
2019-01-24T08:03:46.765Z,53.30
2019-01-24T08:04:46.898Z,55.00
2019-01-24T08:05:47.153Z,54.70
2019-01-24T08:06:47.246Z,52.40
2019-01-24T08:07:47.455Z,53.40
2019-01-24T08:08:47.593Z,55.00
2019-01-24T08:09:47.754Z,53.40
2019-01-24T08:10:47.951Z,53.70
2019-01-24T08:11:48.045Z,53.40
2019-01-24T08:12:48.217Z,53.80
2019-01-24T08:13:48.366Z,54.10
2019-01-24T08:14:48.589Z,52.80
2019-01-24T08:15:48.743Z,53.00
2019-01-24T08:16:48.871Z,54.80
2019-01-24T08:17:49.010Z,54.20
2019-01-24T08:18:49.223Z,54.60
2019-01-24T08:19:49.324Z,53.70
2019-01-24T08:20:49.501Z,57.10
2019-01-24T08:21:49.670Z,58.90
2019-01-24T08:22:49.867Z,55.80
2019-01-24T08:23:49.963Z,54.80
2019-01-24T08:24:50.116Z,53.40
2019-01-24T08:25:50.255Z,54.70
2019-01-24T08:26:50.407Z,52.30
2019-01-24T08:27:50.516Z,52.50
2019-01-24T08:28:50.732Z,53.80
2019-01-24T08:29:50.871Z,53.10
2019-01-24T08:30:51.065Z,51.50
2019-01-24T08:31:51.248Z,52.40
2019-01-24T08:32:51.434Z,53.20
2019-01-24T08:33:51.510Z,52.10
2019-01-24T08:34:51.655Z,53.20
2019-01-24T08:35:51.874Z,51.70
2019-01-24T08:36:52.014Z,53.90
2019-01-24T08:37:52.182Z,52.90
2019-01-24T08:38:52.322Z,54.40
2019-01-24T08:39:52.594Z,53.30
2019-01-24T08:40:52.680Z,53.50
2019-01-24T08:41:52.803Z,53.60
2019-01-24T08:42:53.016Z,58.60
2019-01-24T08:43:53.084Z,57.60
2019-01-24T08:44:53.230Z,55.20
2019-01-24T08:45:53.477Z,55.30
2019-01-24T08:46:53.556Z,54.50
2019-01-24T08:47:53.721Z,54.30
2019-01-24T08:48:53.887Z,55.40
2019-01-24T08:49:54.066Z,53.20
2019-01-24T08:50:54.163Z,55.40
2019-01-24T08:51:54.438Z,54.10
2019-01-24T08:52:54.640Z,55.20
2019-01-24T08:53:54.683Z,56.80
2019-01-24T08:54:54.863Z,54.50
2019-01-24T08:55:55.029Z,52.90
2019-01-24T08:56:55.252Z,55.40
2019-01-24T08:57:55.292Z,53.70
2019-01-24T08:58:55.500Z,54.50
2019-01-24T08:59:55.585Z,56.30
2019-01-24T09:00:55.829Z,56.80
2019-01-24T09:01:56.044Z,57.00
2019-01-24T09:02:56.174Z,57.10
2019-01-24T09:03:56.416Z,58.60
2019-01-24T09:04:57.119Z,57.40
2019-01-24T09:05:56.669Z,65.60
2019-01-24T09:06:56.895Z,77.20
2019-01-24T09:07:56.951Z,60.00
2019-01-24T09:08:57.172Z,62.20
2019-01-24T09:09:57.364Z,62.30
2019-01-24T09:10:57.483Z,58.10
2019-01-24T09:11:57.647Z,68.30
2019-01-24T09:12:57.825Z,93.20
2019-01-24T09:13:57.958Z,100.60
2019-01-24T09:14:58.132Z,75.20
2019-01-24T09:15:58.275Z,60.00
2019-01-24T09:16:58.391Z,59.50
2019-01-24T09:17:58.627Z,55.70
2019-01-24T09:18:58.748Z,55.90
2019-01-24T09:19:58.850Z,54.20
2019-01-24T09:20:59.074Z,55.00
2019-01-24T09:21:59.307Z,54.30
2019-01-24T09:22:59.409Z,56.20
2019-01-24T09:23:59.533Z,55.70
2019-01-24T09:24:59.709Z,55.70
2019-01-24T09:25:59.916Z,85.00
2019-01-24T09:26:59.964Z,63.40
2019-01-24T09:28:00.232Z,60.60
2019-01-24T09:29:00.341Z,56.40
2019-01-24T09:30:00.531Z,58.00
2019-01-24T09:31:00.656Z,59.00
2019-01-24T09:32:00.754Z,66.30
2019-01-24T09:33:01.088Z,63.10
2019-01-24T09:34:01.116Z,62.50
2019-01-24T09:35:01.232Z,68.60
2019-01-24T09:36:01.498Z,61.20
2019-01-24T09:37:01.565Z,58.50
2019-01-24T09:38:01.702Z,56.00
2019-01-24T09:39:01.893Z,54.60
2019-01-24T09:40:02.102Z,53.40
2019-01-24T09:41:02.202Z,54.30
2019-01-24T09:42:02.495Z,60.60
2019-01-24T09:43:02.522Z,55.60
2019-01-24T09:44:02.689Z,69.00
2019-01-24T09:45:02.854Z,71.70
2019-01-24T09:46:02.978Z,63.90
2019-01-24T09:47:03.205Z,56.10
2019-01-24T09:48:03.356Z,55.20
2019-01-24T09:49:03.484Z,55.50
2019-01-24T09:50:03.629Z,55.20
2019-01-24T09:51:03.883Z,54.40
2019-01-24T09:52:03.940Z,54.50
2019-01-24T09:53:04.210Z,56.30
2019-01-24T09:54:04.296Z,54.50
2019-01-24T09:55:04.523Z,143.00
2019-01-24T09:56:05.588Z,116.40
2019-01-24T09:57:04.738Z,74.50
2019-01-24T09:58:04.872Z,58.60
2019-01-24T09:59:05.103Z,55.70
2019-01-24T10:00:05.257Z,54.50
2019-01-24T10:01:05.352Z,54.80
2019-01-24T10:02:05.519Z,55.20
2019-01-24T10:03:05.623Z,54.00
2019-01-24T10:04:05.846Z,54.30
2019-01-24T10:05:06.004Z,55.30
2019-01-24T10:06:06.074Z,54.10
2019-01-24T10:07:06.345Z,52.70
2019-01-24T10:08:06.490Z,52.80
2019-01-24T10:09:06.602Z,52.70
2019-01-24T10:10:06.772Z,52.40
2019-01-24T10:11:06.953Z,52.00
2019-01-24T10:12:07.022Z,50.50
2019-01-24T10:13:07.257Z,51.00
2019-01-24T10:14:07.414Z,52.40
2019-01-24T10:15:07.526Z,52.80
2019-01-24T10:16:07.732Z,63.10
2019-01-24T10:17:07.839Z,72.10
2019-01-24T10:18:08.001Z,61.20
2019-01-24T10:19:08.165Z,55.40
2019-01-24T10:20:08.364Z,53.00
2019-01-24T10:21:08.509Z,57.00
2019-01-24T10:22:08.585Z,53.70
2019-01-24T10:23:08.851Z,54.90
2019-01-24T10:24:08.934Z,53.40
2019-01-24T10:25:09.173Z,53.90
2019-01-24T10:26:09.258Z,56.20
2019-01-24T10:27:09.504Z,53.40
2019-01-24T10:28:09.565Z,51.30
2019-01-24T10:29:09.775Z,52.00
2019-01-24T10:30:09.905Z,50.70
2019-01-24T10:31:10.050Z,51.50
2019-01-24T10:32:10.250Z,54.60
2019-01-24T10:33:10.378Z,52.00
2019-01-24T10:34:10.524Z,49.00
2019-01-24T10:35:10.713Z,48.70
2019-01-24T10:36:10.792Z,49.50
2019-01-24T10:37:11.014Z,48.80
2019-01-24T10:38:11.181Z,47.90
2019-01-24T10:39:11.324Z,49.30
2019-01-24T10:40:11.473Z,48.20
2019-01-24T10:41:11.665Z,47.60
2019-01-24T10:42:11.757Z,49.10
2019-01-24T10:43:11.910Z,48.70
2019-01-24T10:44:12.110Z,47.90
2019-01-24T10:45:12.294Z,48.20
2019-01-24T10:46:12.454Z,48.10
2019-01-24T10:47:12.508Z,48.30
2019-01-24T10:48:12.759Z,47.50
2019-01-24T10:49:12.830Z,47.40
2019-01-24T10:50:13.059Z,49.00
2019-01-24T10:51:13.155Z,48.40
2019-01-24T10:52:13.324Z,49.80
2019-01-24T10:53:13.447Z,47.80
2019-01-24T10:54:13.688Z,48.10
2019-01-24T10:55:13.783Z,47.40
2019-01-24T10:56:13.957Z,47.90
2019-01-24T10:57:14.141Z,47.90
2019-01-24T10:58:14.296Z,46.90
2019-01-24T10:59:14.400Z,48.20
2019-01-24T11:00:14.585Z,48.70
2019-01-24T11:01:14.706Z,46.30
2019-01-24T11:02:14.876Z,47.10
2019-01-24T11:03:15.052Z,46.00
2019-01-24T11:04:15.280Z,46.40
2019-01-24T11:05:15.433Z,46.60
2019-01-24T11:06:15.521Z,48.80
2019-01-24T11:07:15.729Z,48.20
2019-01-24T11:08:15.825Z,46.60
2019-01-24T11:09:16.046Z,46.80
2019-01-24T11:10:16.182Z,46.40
2019-01-24T11:11:16.413Z,47.70
2019-01-24T11:12:16.519Z,47.60
2019-01-24T11:13:16.694Z,46.60
2019-01-24T11:14:16.837Z,47.70
2019-01-24T11:15:17.055Z,47.70
2019-01-24T11:16:17.175Z,46.30
2019-01-24T11:17:17.317Z,45.90
2019-01-24T11:18:17.430Z,45.70
2019-01-24T11:19:17.614Z,47.00
2019-01-24T11:20:17.732Z,47.90
2019-01-24T11:21:18.001Z,47.40
2019-01-24T11:22:18.074Z,46.20
2019-01-24T11:23:18.284Z,45.40
2019-01-24T11:24:18.470Z,45.70
2019-01-24T11:25:18.664Z,45.50
2019-01-24T11:26:18.874Z,47.20
2019-01-24T11:27:18.902Z,46.50
2019-01-24T11:28:19.011Z,47.00
2019-01-24T11:29:19.138Z,46.70
2019-01-24T11:30:19.363Z,46.10
2019-01-24T11:31:19.522Z,45.30
2019-01-24T11:32:19.687Z,46.00
2019-01-24T11:33:19.914Z,44.90
2019-01-24T11:34:19.981Z,45.40
2019-01-24T11:35:20.190Z,45.20
2019-01-24T11:36:20.325Z,44.90
2019-01-24T11:37:20.566Z,45.90
2019-01-24T11:38:20.636Z,46.10
2019-01-24T11:39:20.835Z,44.80
2019-01-24T11:40:21.614Z,45.00
2019-01-24T11:41:21.145Z,44.00
2019-01-24T11:42:21.390Z,45.20
2019-01-24T11:43:21.574Z,44.00
2019-01-24T11:44:22.364Z,44.10
2019-01-24T11:45:21.909Z,44.50
2019-01-24T11:46:22.056Z,45.20
2019-01-24T11:47:22.200Z,45.30
2019-01-24T11:48:22.435Z,42.90
2019-01-24T11:49:22.586Z,43.80
2019-01-24T11:50:22.766Z,42.40
2019-01-24T11:51:22.960Z,42.50
2019-01-24T11:52:23.183Z,43.20
2019-01-24T11:53:23.169Z,44.30
2019-01-24T11:54:23.614Z,44.40
2019-01-24T11:55:23.677Z,43.50
2019-01-24T11:56:24.046Z,43.70
2019-01-24T11:57:24.362Z,43.50
2019-01-24T11:58:24.420Z,42.50
2019-01-24T12:01:34.588Z,43.40
2019-01-24T12:02:39.568Z,42.30
2019-01-24T12:03:36.960Z,42.00
2019-01-24T12:04:34.373Z,43.90
2019-01-24T12:05:34.204Z,43.70
2019-01-24T12:06:35.589Z,41.90
2019-01-24T12:07:35.547Z,44.00
2019-01-24T12:08:36.023Z,42.50
2019-01-24T12:09:35.604Z,41.70
2019-01-24T12:10:35.412Z,43.80
2019-01-24T12:11:34.904Z,41.90
2019-01-24T12:12:35.112Z,41.90
2019-01-24T12:13:33.525Z,44.10
2019-01-24T12:14:34.351Z,42.50
2019-01-24T12:15:33.821Z,43.10
2019-01-24T12:16:35.132Z,44.00
2019-01-24T12:17:34.301Z,42.70
2019-01-24T12:18:34.415Z,42.20
2019-01-24T12:19:35.091Z,41.30
2019-01-24T12:20:35.682Z,43.10
2019-01-24T12:21:35.477Z,42.70
2019-01-24T12:22:35.477Z,42.40
2019-01-24T12:23:36.300Z,42.50
2019-01-24T12:24:35.944Z,41.30
2019-01-24T12:25:36.223Z,43.30
2019-01-24T12:26:35.876Z,43.00
2019-01-24T12:27:36.132Z,43.70
2019-01-24T12:28:36.715Z,43.30
2019-01-24T12:29:37.914Z,42.10
2019-01-24T12:30:36.458Z,42.10
2019-01-24T12:31:51.561Z,42.00
2019-01-24T12:32:44.275Z,41.70
2019-01-24T12:33:45.582Z,42.10
2019-01-24T12:34:55.439Z,41.40
2019-01-24T12:38:02.945Z,42.90
2019-01-24T12:39:02.516Z,42.00
2019-01-24T12:40:04.291Z,42.50
2019-01-24T12:41:04.377Z,43.60
2019-01-24T12:42:02.340Z,42.20
2019-01-24T12:43:01.710Z,43.40
2019-01-24T12:44:02.120Z,43.00
2019-01-24T12:45:04.081Z,43.40
2019-01-24T12:47:03.948Z,43.40
2019-01-24T12:48:05.994Z,42.60
2019-01-24T12:49:03.536Z,43.20
2019-01-24T12:50:04.792Z,41.20
2019-01-24T12:51:03.578Z,43.00
2019-01-24T12:52:04.953Z,43.30
2019-01-24T12:53:02.959Z,41.10
2019-01-24T12:55:03.331Z,41.40
2019-01-24T12:56:03.585Z,41.50
2019-01-24T12:57:02.448Z,42.00
2019-01-24T12:58:03.201Z,40.10
2019-01-24T13:03:21.974Z,42.70
2019-01-24T13:06:31.970Z,43.50
2019-01-24T13:07:30.218Z,43.50
2019-01-24T13:16:45.934Z,43.40
2019-01-24T13:22:37.920Z,43.40
2019-01-24T13:23:33.218Z,43.50
2019-01-24T13:24:34.052Z,42.90
2019-01-24T13:25:34.118Z,42.40
2019-01-24T13:26:33.249Z,42.30
2019-01-24T13:27:33.847Z,42.90
2019-01-24T13:28:33.836Z,42.30
2019-01-24T13:29:33.704Z,43.40
2019-01-24T13:30:32.327Z,42.80
2019-01-24T13:31:33.760Z,43.60
2019-01-24T13:32:32.503Z,44.00
2019-01-24T13:33:32.477Z,43.80
2019-01-24T13:34:33.099Z,44.40
2019-01-24T13:35:33.693Z,43.20
2019-01-24T13:42:27.650Z,42.20
2019-01-24T13:43:28.090Z,44.60
2019-01-24T13:47:32.845Z,44.50
2019-01-24T13:48:32.302Z,43.40
2019-01-24T13:49:32.664Z,42.90
2019-01-24T13:50:33.212Z,42.70
2019-01-24T13:51:32.692Z,42.50
2019-01-24T13:52:33.764Z,43.50
2019-01-24T13:53:33.766Z,44.00
2019-01-24T13:54:33.648Z,42.80
2019-01-24T13:55:33.414Z,42.30
2019-01-24T13:56:33.699Z,44.00
2019-01-24T13:57:33.811Z,43.00
2019-01-24T14:01:57.154Z,42.60
2019-01-24T14:02:30.155Z,43.60
2019-01-24T14:05:12.122Z,44.50
2019-01-24T14:06:12.452Z,44.80
2019-01-24T14:07:25.791Z,42.90
2019-01-24T14:08:13.070Z,42.30
2019-01-24T14:24:31.119Z,46.00
2019-01-24T14:26:31.909Z,44.60
2019-01-24T14:27:31.613Z,44.80
2019-01-24T14:30:13.711Z,44.30
2019-01-24T14:31:14.155Z,48.40
2019-01-24T14:32:12.838Z,46.00
2019-01-24T14:33:12.267Z,47.30
2019-01-24T14:34:12.395Z,52.60
2019-01-24T14:35:12.618Z,48.60
2019-01-24T14:36:12.784Z,47.80
2019-01-24T14:37:12.846Z,52.50
2019-01-24T14:38:13.142Z,65.10
2019-01-24T14:39:13.226Z,53.50
2019-01-24T14:40:13.919Z,48.50
2019-01-24T14:41:13.574Z,119.90
2019-01-24T14:42:13.723Z,60.10
2019-01-24T14:43:13.868Z,47.90
2019-01-24T14:44:14.052Z,46.40
2019-01-24T14:45:14.101Z,46.50
2019-01-24T14:46:14.270Z,45.60
2019-01-24T14:47:14.499Z,47.10
2019-01-24T14:48:14.621Z,45.90
2019-01-24T14:49:14.752Z,47.70
2019-01-24T14:50:14.974Z,47.40
2019-01-24T14:51:15.167Z,46.70
2019-01-24T14:52:15.302Z,49.70
2019-01-24T14:53:15.473Z,52.10
2019-01-24T14:54:15.573Z,47.90
2019-01-24T14:55:15.809Z,47.10
2019-01-24T14:56:15.910Z,48.10
2019-01-24T14:57:16.122Z,46.60
2019-01-24T14:58:16.308Z,49.70
2019-01-24T14:59:16.421Z,47.90
2019-01-24T15:00:16.575Z,47.40
2019-01-24T15:01:16.771Z,48.00
2019-01-24T15:02:16.833Z,46.40
2019-01-24T15:03:17.096Z,46.40
2019-01-24T15:04:17.151Z,46.40
2019-01-24T15:05:17.306Z,47.10
2019-01-24T15:06:17.578Z,48.50
2019-01-24T15:07:17.649Z,47.30
2019-01-24T15:08:17.805Z,46.40
2019-01-24T15:09:18.129Z,48.90
2019-01-24T15:10:18.193Z,47.30
2019-01-24T15:11:18.509Z,48.20
2019-01-24T15:12:18.600Z,47.30
2019-01-24T15:13:18.701Z,63.50
2019-01-24T15:14:18.888Z,54.20
2019-01-24T15:15:19.085Z,46.80
2019-01-24T15:16:19.256Z,48.40
2019-01-24T15:17:19.427Z,45.40
2019-01-24T15:18:19.524Z,44.80
2019-01-24T15:19:19.686Z,46.80
2019-01-24T15:20:19.917Z,47.80
2019-01-24T15:21:20.078Z,46.20
2019-01-24T15:22:20.185Z,46.60
2019-01-24T15:23:20.389Z,49.40
2019-01-24T15:24:20.533Z,48.20
2019-01-24T15:25:20.732Z,46.30
2019-01-24T15:26:20.974Z,47.80
2019-01-24T15:27:21.075Z,47.10
2019-01-24T15:28:21.141Z,47.60
2019-01-24T15:29:21.353Z,47.30
2019-01-24T15:30:21.552Z,47.20
2019-01-24T15:31:21.597Z,48.40
2019-01-24T15:32:21.868Z,47.80
2019-01-24T15:33:22.004Z,48.00
2019-01-24T15:34:22.191Z,47.70
2019-01-24T15:35:22.359Z,47.60
2019-01-24T15:36:22.460Z,46.90
2019-01-24T15:37:22.741Z,48.00
2019-01-24T15:38:22.895Z,49.50
2019-01-24T15:39:22.931Z,48.60
2019-01-24T15:40:23.093Z,49.50
2019-01-24T15:41:23.278Z,49.10
2019-01-24T15:42:23.425Z,47.50
2019-01-24T15:43:23.574Z,48.90
2019-01-24T15:44:23.783Z,49.00
2019-01-24T15:45:23.902Z,50.30
2019-01-24T15:46:24.078Z,49.70
2019-01-24T15:47:24.194Z,48.40
2019-01-24T15:48:24.389Z,49.30
2019-01-24T15:49:24.536Z,49.60
2019-01-24T15:50:24.721Z,49.10
2019-01-24T15:51:24.793Z,48.90
2019-01-24T15:52:24.967Z,50.30
2019-01-24T15:53:25.113Z,51.30
2019-01-24T15:54:25.275Z,49.50
2019-01-24T15:55:25.413Z,51.10
2019-01-24T15:56:25.565Z,51.50
2019-01-24T15:57:25.742Z,52.80
2019-01-24T15:58:25.877Z,54.30
2019-01-24T15:59:26.036Z,55.60
2019-01-24T16:00:26.257Z,58.90
2019-01-24T16:01:26.346Z,58.80
2019-01-24T16:02:26.476Z,57.10
2019-01-24T16:03:26.670Z,56.70
2019-01-24T16:04:26.834Z,62.40
2019-01-24T16:05:27.041Z,59.30
2019-01-24T16:06:27.186Z,55.50
2019-01-24T16:07:27.498Z,54.00
2019-01-24T16:08:27.559Z,55.40
2019-01-24T16:09:27.783Z,54.40
2019-01-24T16:10:27.837Z,53.50
2019-01-24T16:11:28.029Z,53.10
2019-01-24T16:12:28.196Z,52.50
2019-01-24T16:13:28.317Z,54.10
2019-01-24T16:14:28.549Z,55.70
2019-01-24T16:15:28.670Z,54.20
2019-01-24T16:16:28.841Z,54.60
2019-01-24T16:17:29.022Z,54.60
2019-01-24T16:18:29.170Z,52.90
2019-01-24T16:19:29.289Z,50.50
2019-01-24T16:20:29.424Z,51.20
2019-01-24T16:21:29.679Z,50.50
2019-01-24T16:22:29.804Z,49.20
2019-01-24T16:23:29.981Z,52.30
2019-01-24T16:24:30.088Z,52.10
2019-01-24T16:25:30.230Z,51.60
2019-01-24T16:26:30.441Z,51.50
2019-01-24T16:27:30.597Z,51.50
2019-01-24T16:28:30.679Z,51.90
2019-01-24T16:29:30.935Z,50.20
2019-01-24T16:30:31.084Z,49.70
2019-01-24T16:31:31.189Z,48.90
2019-01-24T16:32:31.396Z,48.60
2019-01-24T16:33:31.611Z,49.50
2019-01-24T16:34:31.667Z,49.00
2019-01-24T16:35:31.939Z,49.50
2019-01-24T16:36:32.003Z,50.10
2019-01-24T16:37:32.153Z,48.70
2019-01-24T16:38:32.279Z,46.90
2019-01-24T16:39:32.490Z,47.30
2019-01-24T16:40:32.728Z,48.10
2019-01-24T16:41:32.831Z,47.00
2019-01-24T16:42:32.986Z,47.00
2019-01-24T16:43:33.196Z,48.70
2019-01-24T16:44:33.247Z,48.50
2019-01-24T16:45:33.396Z,49.40
2019-01-24T16:46:33.627Z,50.50
2019-01-24T16:47:33.793Z,50.20
2019-01-24T16:48:33.914Z,46.90
2019-01-24T16:49:34.061Z,48.20
2019-01-24T16:50:34.175Z,48.50
2019-01-24T16:51:34.384Z,48.30
2019-01-24T16:52:34.470Z,46.60
2019-01-24T16:53:34.670Z,47.10
2019-01-24T16:54:34.900Z,47.50
2019-01-24T16:55:34.998Z,47.50
2019-01-24T16:56:35.111Z,48.00
2019-01-24T16:57:35.297Z,46.00
2019-01-24T16:58:35.435Z,47.10
2019-01-24T16:59:35.640Z,48.50
2019-01-24T17:00:35.803Z,47.50
2019-01-24T17:01:36.899Z,49.00
2019-01-24T17:02:36.111Z,47.80
2019-01-24T17:03:36.298Z,47.40
2019-01-24T17:04:36.438Z,47.10
2019-01-24T17:05:36.608Z,47.70
2019-01-24T17:06:36.754Z,48.60
2019-01-24T17:07:36.896Z,47.60
2019-01-24T17:08:37.127Z,47.30
2019-01-24T17:09:37.223Z,48.90
2019-01-24T17:10:37.518Z,47.00
2019-01-24T17:11:37.505Z,46.40
2019-01-24T17:12:37.691Z,47.60
2019-01-24T17:13:37.851Z,47.60
2019-01-24T17:14:38.424Z,49.20
2019-01-24T17:15:38.710Z,48.20
2019-01-24T17:16:38.464Z,48.20
2019-01-24T17:17:38.553Z,48.00
2019-01-24T17:18:38.692Z,47.20
2019-01-24T17:19:38.881Z,47.80
2019-01-24T17:20:39.004Z,48.50
2019-01-24T17:21:39.193Z,48.70
2019-01-24T17:22:39.343Z,47.60
2019-01-24T17:23:39.475Z,48.40
2019-01-24T17:24:39.666Z,50.40
2019-01-24T17:25:39.773Z,50.40
2019-01-24T17:26:39.956Z,54.90
2019-01-24T17:27:46.138Z,57.30
2019-01-24T17:28:40.358Z,64.40
2019-01-24T17:29:40.478Z,66.60
2019-01-24T17:30:40.542Z,65.50
2019-01-24T17:31:40.733Z,67.60
2019-01-24T17:32:40.991Z,70.40
2019-01-24T17:33:41.141Z,65.00
2019-01-24T17:34:41.329Z,67.40
2019-01-24T17:35:41.394Z,72.20
2019-01-24T17:36:41.630Z,59.10
2019-01-24T17:37:41.726Z,61.40
2019-01-24T17:38:41.925Z,58.90
2019-01-24T17:39:42.019Z,56.10
2019-01-24T17:40:42.272Z,56.60
2019-01-24T17:41:42.417Z,61.10
2019-01-24T17:42:42.561Z,57.60
2019-01-24T17:43:42.670Z,64.20
2019-01-24T17:44:42.848Z,57.00
2019-01-24T17:45:43.038Z,54.60
2019-01-24T17:46:43.114Z,58.40
2019-01-24T17:47:43.330Z,60.60
2019-01-24T17:48:43.503Z,68.00
2019-01-24T17:49:43.641Z,73.00
2019-01-24T17:50:44.196Z,67.70
2019-01-24T17:51:44.037Z,85.00
2019-01-24T17:52:44.250Z,72.60
2019-01-24T17:53:44.369Z,65.90