createdAt,value
2023-05-06T00:02:55.508Z,28.43
2023-05-06T00:05:58.310Z,29.02
2023-05-06T00:09:01.277Z,25.10
2023-05-06T00:12:05.579Z,27.30
2023-05-06T00:15:09.190Z,25.75
2023-05-06T00:18:11.984Z,25.80
2023-05-06T00:21:14.548Z,25.40
2023-05-06T00:24:17.490Z,24.70
2023-05-06T00:27:20.024Z,23.88
2023-05-06T00:30:23.213Z,25.98
2023-05-06T00:33:26.460Z,25.47
2023-05-06T00:36:29.167Z,24.92
2023-05-06T00:39:31.905Z,27.20
2023-05-06T00:42:34.535Z,26.17
2023-05-06T00:45:37.533Z,27.55
2023-05-06T00:48:40.203Z,26.83
2023-05-06T00:51:43.002Z,25.83
2023-05-06T00:54:46.029Z,23.95
2023-05-06T00:57:51.945Z,25.50
2023-05-06T01:00:55.457Z,24.98
2023-05-06T01:03:58.862Z,25.83
2023-05-06T01:07:07.640Z,24.52
2023-05-06T01:10:19.001Z,26.85
2023-05-06T01:13:34.281Z,23.75
2023-05-06T01:16:39.922Z,23.77
2023-05-06T01:19:49.088Z,25.17
2023-05-06T01:22:52.183Z,22.33
2023-05-06T01:25:54.853Z,23.48
2023-05-06T01:28:58.617Z,24.27
2023-05-06T01:32:21.979Z,23.08
2023-05-06T01:35:31.974Z,22.77
2023-05-06T01:39:05.841Z,25.48
2023-05-06T01:42:10.258Z,22.42
2023-05-06T01:45:15.595Z,24.10
2023-05-06T01:48:19.993Z,23.38
2023-05-06T01:51:24.960Z,23.37
2023-05-06T01:54:27.613Z,25.08
2023-05-06T01:57:30.370Z,21.40
2023-05-06T02:00:34.054Z,24.02
2023-05-06T02:03:37.728Z,23.85
2023-05-06T02:06:40.522Z,24.50
2023-05-06T02:09:43.010Z,21.50
2023-05-06T02:12:46.193Z,25.35
2023-05-06T02:15:56.152Z,21.80
2023-05-06T02:18:59.080Z,22.08
2023-05-06T02:22:02.522Z,20.20
2023-05-06T02:25:05.922Z,22.33
2023-05-06T02:28:08.520Z,20.30
2023-05-06T02:31:17.956Z,20.48
2023-05-06T02:34:20.757Z,21.38
2023-05-06T02:37:23.584Z,20.47
2023-05-06T02:40:26.961Z,21.55
2023-05-06T02:43:29.713Z,22.17
2023-05-06T02:46:33.137Z,20.60
2023-05-06T02:49:35.883Z,21.63
2023-05-06T02:52:38.558Z,23.07
2023-05-06T02:55:41.151Z,22.55
2023-05-06T02:58:43.938Z,22.13
2023-05-06T03:01:46.613Z,21.65
2023-05-06T03:04:49.459Z,24.02
2023-05-06T03:07:52.121Z,21.07
2023-05-06T03:10:54.783Z,24.35
2023-05-06T03:13:58.339Z,23.08
2023-05-06T03:17:01.131Z,22.70
2023-05-06T03:20:05.756Z,19.15
2023-05-06T03:23:08.970Z,25.47
2023-05-06T03:26:12.109Z,19.10
2023-05-06T03:29:15.371Z,20.83
2023-05-06T03:32:21.108Z,21.92
2023-05-06T03:35:23.932Z,19.73
2023-05-06T03:38:31.237Z,19.03
2023-05-06T03:41:37.994Z,21.05
2023-05-06T03:44:41.054Z,21.88
2023-05-06T03:47:44.216Z,19.80
2023-05-06T03:50:47.871Z,20.40
2023-05-06T03:53:52.969Z,20.30
2023-05-06T03:56:57.632Z,19.30
2023-05-06T04:00:01.287Z,20.45
2023-05-06T04:03:04.198Z,19.98
2023-05-06T04:06:23.218Z,20.30
2023-05-06T04:09:25.910Z,21.77
2023-05-06T04:12:30.349Z,18.83
2023-05-06T04:15:34.625Z,20.23
2023-05-06T04:18:39.954Z,19.30
2023-05-06T04:21:46.897Z,20.13
2023-05-06T04:24:50.851Z,19.90
2023-05-06T04:27:53.423Z,17.35
2023-05-06T04:30:56.908Z,18.15
2023-05-06T04:34:07.950Z,17.67
2023-05-06T04:37:11.329Z,19.13
2023-05-06T04:40:27.892Z,17.73
2023-05-06T04:43:31.163Z,18.85
2023-05-06T04:46:41.906Z,19.38
2023-05-06T04:49:45.016Z,17.00
2023-05-06T04:52:48.379Z,19.02
2023-05-06T04:55:55.643Z,16.37
2023-05-06T04:58:58.920Z,17.35
2023-05-06T05:02:02.217Z,16.60
2023-05-06T05:05:05.272Z,19.30
2023-05-06T05:08:09.558Z,15.93
2023-05-06T05:11:13.818Z,18.30
2023-05-06T05:14:18.355Z,16.70
2023-05-06T05:17:21.276Z,17.92
2023-05-06T05:20:25.555Z,15.38
2023-05-06T05:23:28.644Z,15.75
2023-05-06T05:26:31.323Z,14.53
2023-05-06T05:29:35.922Z,15.60
2023-05-06T05:32:41.857Z,17.55
2023-05-06T05:35:44.701Z,17.08
2023-05-06T05:38:48.951Z,14.55
2023-05-06T05:41:53.343Z,16.40
2023-05-06T05:44:56.849Z,17.50
2023-05-06T05:48:00.955Z,15.90
2023-05-06T05:51:03.874Z,15.57
2023-05-06T05:54:06.429Z,16.95
2023-05-06T05:57:09.722Z,15.40
2023-05-06T06:00:13.830Z,16.65
2023-05-06T06:03:22.324Z,15.43
2023-05-06T06:06:25.365Z,15.68
2023-05-06T06:09:28.664Z,15.43
2023-05-06T06:12:32.096Z,16.03
2023-05-06T06:15:35.882Z,14.90
2023-05-06T06:18:39.334Z,15.48
2023-05-06T06:21:42.460Z,15.30
2023-05-06T06:24:45.304Z,15.63
2023-05-06T06:27:48.062Z,14.20
2023-05-06T06:30:50.914Z,14.95
2023-05-06T06:33:53.789Z,15.38
2023-05-06T06:36:56.412Z,13.68
2023-05-06T06:39:59.024Z,14.68
2023-05-06T06:43:01.827Z,14.90
2023-05-06T06:46:27.612Z,16.52
2023-05-06T06:49:31.209Z,14.77
2023-05-06T06:52:34.314Z,15.98
2023-05-06T06:55:37.047Z,14.02
2023-05-06T06:58:40.146Z,14.37
2023-05-06T07:01:42.771Z,13.88
2023-05-06T07:04:45.573Z,13.82
2023-05-06T07:07:48.344Z,14.70
2023-05-06T07:10:51.062Z,13.30
2023-05-06T07:13:53.784Z,13.27
2023-05-06T07:16:56.497Z,14.10
2023-05-06T07:19:59.806Z,13.63
2023-05-06T07:23:02.410Z,14.13
2023-05-06T07:26:05.322Z,12.50
2023-05-06T07:29:08.193Z,13.13
2023-05-06T07:32:10.926Z,12.90
2023-05-06T07:35:13.494Z,12.57
2023-05-06T07:38:16.090Z,13.40
2023-05-06T07:41:18.990Z,13.70
2023-05-06T07:44:21.528Z,13.23
2023-05-06T07:47:32.283Z,12.10
2023-05-06T07:50:35.030Z,12.95
2023-05-06T07:53:40.202Z,13.68
2023-05-06T07:56:44.064Z,12.95
2023-05-06T07:59:48.708Z,12.03
2023-05-06T08:02:51.404Z,13.77
2023-05-06T08:05:55.327Z,11.60
2023-05-06T08:08:58.028Z,13.40
2023-05-06T08:12:00.534Z,14.10
2023-05-06T08:15:03.570Z,13.43
2023-05-06T08:18:20.687Z,12.75
2023-05-06T08:21:24.790Z,12.63
2023-05-06T08:24:28.753Z,12.70
2023-05-06T08:27:31.639Z,12.60
2023-05-06T08:30:34.323Z,12.67
2023-05-06T08:33:36.924Z,12.00
2023-05-06T08:36:39.503Z,11.88
2023-05-06T08:39:42.030Z,11.95
2023-05-06T08:42:46.754Z,11.80
2023-05-06T08:45:49.864Z,11.30
2023-05-06T08:48:53.210Z,12.35
2023-05-06T08:51:57.239Z,11.57
2023-05-06T08:55:05.061Z,11.93
2023-05-06T08:58:10.938Z,12.45
2023-05-06T09:01:15.203Z,11.30
2023-05-06T09:04:18.492Z,12.25
2023-05-06T09:07:22.735Z,11.55
2023-05-06T09:10:25.349Z,11.95
2023-05-06T09:13:28.017Z,11.70
2023-05-06T09:16:30.986Z,12.10
2023-05-06T09:19:38.175Z,10.93
2023-05-06T09:22:41.647Z,10.82
2023-05-06T09:25:46.799Z,12.43
2023-05-06T09:28:51.177Z,10.75
2023-05-06T09:31:54.067Z,11.13
2023-05-06T09:34:56.876Z,11.73
2023-05-06T09:37:59.644Z,11.85
2023-05-06T09:41:04.743Z,11.27
2023-05-06T09:44:07.553Z,10.75
2023-05-06T09:47:10.880Z,10.90
2023-05-06T09:50:14.113Z,11.40
2023-05-06T09:53:18.812Z,10.77
2023-05-06T09:56:21.857Z,11.55
2023-05-06T09:59:26.183Z,10.50
2023-05-06T10:02:29.447Z,10.87
2023-05-06T10:05:33.363Z,11.05
2023-05-06T10:08:37.073Z,11.25
2023-05-06T10:11:39.976Z,10.70
2023-05-06T10:14:42.724Z,10.77
2023-05-06T10:17:48.212Z,10.40
2023-05-06T10:20:53.708Z,10.52
2023-05-06T10:24:09.183Z,9.93
2023-05-06T10:27:12.645Z,10.70
2023-05-06T10:30:19.193Z,9.48
2023-05-06T10:33:24.481Z,12.00
2023-05-06T10:36:32.196Z,10.85
2023-05-06T10:39:35.197Z,9.07
2023-05-06T10:42:38.330Z,11.57
2023-05-06T10:46:00.017Z,9.40
2023-05-06T10:49:11.630Z,12.27
2023-05-06T10:52:20.919Z,9.32
2023-05-06T10:55:34.616Z,10.05
2023-05-06T10:58:40.224Z,10.60
2023-05-06T11:01:44.249Z,10.68
2023-05-06T11:04:52.569Z,9.77
2023-05-06T11:08:09.871Z,10.15
2023-05-06T11:11:50.110Z,11.18
2023-05-06T11:14:53.097Z,9.52
2023-05-06T11:17:56.917Z,11.02
2023-05-06T11:21:05.400Z,11.70
2023-05-06T11:24:09.273Z,9.27
2023-05-06T11:27:12.592Z,9.77
2023-05-06T11:30:16.020Z,10.55
2023-05-06T11:33:20.064Z,11.73
2023-05-06T11:36:23.016Z,9.07
2023-05-06T11:39:38.771Z,9.80
2023-05-06T11:42:42.486Z,10.43
2023-05-06T11:45:47.169Z,10.40
2023-05-06T11:48:50.957Z,10.30
2023-05-06T11:51:55.160Z,9.47
2023-05-06T11:54:57.821Z,9.75
2023-05-06T11:58:00.528Z,11.23
2023-05-06T12:01:04.554Z,10.68
2023-05-06T12:04:07.725Z,9.48
2023-05-06T12:07:13.208Z,9.23
2023-05-06T12:10:17.305Z,10.35
2023-05-06T12:13:20.422Z,10.60
2023-05-06T12:16:24.247Z,11.13
2023-05-06T12:19:28.432Z,9.50
2023-05-06T12:22:30.970Z,9.97
2023-05-06T12:25:37.054Z,9.55
2023-05-06T12:28:42.667Z,9.73
2023-05-06T12:31:47.416Z,9.32
2023-05-06T12:34:50.321Z,9.88
2023-05-06T12:37:53.032Z,10.17
2023-05-06T12:40:55.966Z,8.85
2023-05-06T12:43:58.547Z,8.57
2023-05-06T12:47:07.547Z,9.88
2023-05-06T12:50:10.753Z,9.88
2023-05-06T12:53:13.690Z,9.57
2023-05-06T12:56:16.785Z,8.93
2023-05-06T12:59:19.345Z,10.00
2023-05-06T13:02:22.124Z,11.68
2023-05-06T13:05:24.969Z,9.68
2023-05-06T13:08:28.724Z,9.70
2023-05-06T13:11:31.323Z,9.25
2023-05-06T13:14:33.878Z,10.25
2023-05-06T13:17:36.492Z,9.32
2023-05-06T13:20:39.294Z,9.77
2023-05-06T13:23:47.049Z,8.73
2023-05-06T13:26:49.757Z,9.20
2023-05-06T13:29:52.337Z,8.80
2023-05-06T13:32:54.995Z,8.70
2023-05-06T13:35:57.682Z,8.35
2023-05-06T13:39:00.690Z,8.77
2023-05-06T13:42:05.402Z,9.38
2023-05-06T13:45:09.728Z,10.35
2023-05-06T13:48:13.551Z,9.35
2023-05-06T13:51:16.348Z,8.98
2023-05-06T13:54:18.986Z,8.67
2023-05-06T13:57:21.603Z,9.05
2023-05-06T14:00:24.276Z,9.07
2023-05-06T14:03:26.908Z,8.63
2023-05-06T14:06:29.535Z,9.15
2023-05-06T14:09:32.289Z,8.53
2023-05-06T14:12:35.109Z,9.30
2023-05-06T14:15:37.885Z,8.38
2023-05-06T14:18:40.750Z,9.43
2023-05-06T14:21:43.534Z,9.88
2023-05-06T14:24:46.497Z,9.63
2023-05-06T14:27:49.029Z,9.27
2023-05-06T14:30:51.605Z,9.60
2023-05-06T14:33:54.465Z,9.18
2023-05-06T14:36:57.658Z,8.57
2023-05-06T14:40:00.288Z,8.67
2023-05-06T14:43:03.367Z,10.38
2023-05-06T14:46:06.272Z,9.80
2023-05-06T14:49:09.136Z,9.65
2023-05-06T14:52:11.839Z,8.43
2023-05-06T14:55:14.632Z,8.97
2023-05-06T14:58:17.860Z,8.40
2023-05-06T15:01:20.450Z,9.25
2023-05-06T15:04:23.283Z,9.13
2023-05-06T15:07:25.964Z,9.68
2023-05-06T15:10:28.594Z,8.60
2023-05-06T15:13:31.346Z,8.50
2023-05-06T15:16:33.885Z,10.65
2023-05-06T15:19:36.687Z,9.02
2023-05-06T15:22:39.803Z,9.90
2023-05-06T15:25:42.665Z,8.93
2023-05-06T15:28:45.414Z,9.27
2023-05-06T15:31:48.456Z,8.60
2023-05-06T15:34:51.003Z,10.07
2023-05-06T15:37:58.968Z,9.23
2023-05-06T15:41:01.662Z,8.60
2023-05-06T15:44:06.131Z,9.68
2023-05-06T15:47:09.054Z,9.60
2023-05-06T15:50:24.690Z,9.32
2023-05-06T15:53:34.241Z,8.82
2023-05-06T15:56:40.769Z,8.60
2023-05-06T15:59:44.216Z,8.55
2023-05-06T16:02:47.064Z,8.38
2023-05-06T16:05:49.739Z,8.95
2023-05-06T16:08:52.563Z,8.55
2023-05-06T16:11:55.194Z,8.20
2023-05-06T16:15:01.086Z,8.30
2023-05-06T16:18:03.896Z,8.52
2023-05-06T16:21:07.939Z,7.72
2023-05-06T16:24:11.007Z,9.93
2023-05-06T16:27:14.160Z,9.33
2023-05-06T16:30:17.890Z,8.57
2023-05-06T16:33:20.475Z,9.40
2023-05-06T16:36:23.024Z,8.50
2023-05-06T16:39:25.674Z,9.13
2023-05-06T16:42:28.641Z,8.30
2023-05-06T16:45:31.238Z,9.10
2023-05-06T16:48:33.965Z,8.07
2023-05-06T16:51:36.986Z,8.27
2023-05-06T16:54:39.605Z,8.85
2023-05-06T16:57:42.481Z,8.90
2023-05-06T17:00:45.479Z,8.13
2023-05-06T17:03:48.151Z,7.88
2023-05-06T17:06:51.004Z,8.95
2023-05-06T17:09:53.528Z,8.50
2023-05-06T17:12:57.495Z,8.17
2023-05-06T17:16:00.239Z,8.88
2023-05-06T17:19:03.013Z,8.80
2023-05-06T17:22:05.913Z,9.15
2023-05-06T17:25:09.073Z,8.48
2023-05-06T17:28:11.642Z,8.47
2023-05-06T17:31:15.400Z,8.07
2023-05-06T17:34:18.032Z,8.68
2023-05-06T17:37:20.748Z,8.20
2023-05-06T17:40:24.508Z,8.68
2023-05-06T17:43:27.219Z,8.37
2023-05-06T17:46:31.349Z,8.68
2023-05-06T17:49:34.597Z,7.53
2023-05-06T17:52:37.186Z,8.65
2023-05-06T17:55:39.919Z,8.27
2023-05-06T17:58:42.475Z,8.43
2023-05-06T18:01:45.757Z,7.65
2023-05-06T18:04:48.277Z,8.27
2023-05-06T18:07:50.941Z,8.73
2023-05-06T18:10:53.851Z,7.70
2023-05-06T18:13:56.837Z,8.63
2023-05-06T18:16:59.570Z,8.57
2023-05-06T18:20:02.397Z,8.48
2023-05-06T18:23:05.305Z,8.07
2023-05-06T18:26:07.946Z,7.82
2023-05-06T18:29:10.725Z,8.33
2023-05-06T18:32:13.804Z,8.20
2023-05-06T18:35:16.495Z,8.40
2023-05-06T18:38:19.460Z,7.93
2023-05-06T18:41:22.085Z,8.20
2023-05-06T18:44:24.720Z,7.77
2023-05-06T18:47:27.497Z,8.60
2023-05-06T18:50:30.076Z,8.30
2023-05-06T18:53:32.788Z,8.25
2023-05-06T18:56:36.868Z,8.45
2023-05-06T18:59:39.456Z,7.53
2023-05-06T19:02:42.206Z,8.88
2023-05-06T19:05:44.731Z,7.13
2023-05-06T19:08:47.465Z,7.93
2023-05-06T19:11:50.154Z,8.02
2023-05-06T19:14:52.813Z,8.20
2023-05-06T19:17:55.602Z,8.52
2023-05-06T19:20:58.323Z,7.40
2023-05-06T19:24:01.409Z,7.43
2023-05-06T19:27:04.144Z,8.50
2023-05-06T19:30:07.526Z,7.70
2023-05-06T19:33:10.268Z,7.78
2023-05-06T19:36:13.155Z,8.10
2023-05-06T19:39:16.484Z,7.45
2023-05-06T19:42:19.166Z,7.55
2023-05-06T19:45:21.941Z,8.07
2023-05-06T19:48:24.775Z,9.13
2023-05-06T19:51:28.590Z,7.25
2023-05-06T19:54:31.441Z,7.63
2023-05-06T19:57:34.213Z,7.75
2023-05-06T20:00:36.885Z,9.20
2023-05-06T20:03:39.679Z,7.30
2023-05-06T20:06:42.570Z,7.28
2023-05-06T20:09:45.621Z,7.65
2023-05-06T20:12:48.284Z,7.72
2023-05-06T20:15:51.137Z,7.33
2023-05-06T20:18:54.082Z,7.65
2023-05-06T20:21:57.860Z,8.65
2023-05-06T20:25:16.196Z,7.30
2023-05-06T20:28:19.149Z,7.03
2023-05-06T20:31:21.787Z,7.97
2023-05-06T20:34:24.870Z,7.15
2023-05-06T20:37:30.628Z,7.88
2023-05-06T20:40:35.859Z,8.20
2023-05-06T20:43:38.630Z,6.95
2023-05-06T20:46:41.190Z,7.47
2023-05-06T20:49:43.799Z,7.30
2023-05-06T20:52:47.331Z,7.13
2023-05-06T20:55:50.117Z,7.80
2023-05-06T20:58:53.308Z,7.80
2023-05-06T21:01:56.643Z,7.63
2023-05-06T21:04:59.224Z,7.72
2023-05-06T21:08:14.633Z,8.07
2023-05-06T21:11:17.626Z,7.60
2023-05-06T21:14:21.773Z,7.05
2023-05-06T21:17:24.487Z,7.90
2023-05-06T21:20:27.160Z,6.90
2023-05-06T21:23:30.033Z,7.97
2023-05-06T21:26:32.854Z,6.75
2023-05-06T21:29:35.415Z,7.90
2023-05-06T21:32:38.052Z,7.30
2023-05-06T21:35:40.738Z,7.60
2023-05-06T21:38:43.489Z,7.68
2023-05-06T21:41:46.386Z,7.30
2023-05-06T21:44:49.342Z,7.65
2023-05-06T21:47:52.290Z,7.60
2023-05-06T21:50:58.253Z,8.10
2023-05-06T21:54:01.136Z,7.43
2023-05-06T21:57:07.945Z,7.28
2023-05-06T22:00:12.450Z,7.30
2023-05-06T22:03:15.321Z,7.10
2023-05-06T22:06:18.130Z,7.25
2023-05-06T22:09:21.096Z,6.68
2023-05-06T22:12:23.843Z,6.97
2023-05-06T22:15:26.624Z,7.13
2023-05-06T22:18:30.099Z,7.57
2023-05-06T22:21:32.935Z,7.25
2023-05-06T22:24:35.768Z,7.05
2023-05-06T22:27:38.280Z,6.63
2023-05-06T22:30:40.924Z,7.65
2023-05-06T22:33:44.193Z,6.70
2023-05-06T22:36:46.759Z,7.10
2023-05-06T22:39:50.930Z,7.78
2023-05-06T22:42:53.736Z,6.93
2023-05-06T22:45:56.548Z,6.60
2023-05-06T22:49:00.197Z,6.93
2023-05-06T22:52:02.983Z,6.90
2023-05-06T22:55:06.701Z,6.38
2023-05-06T22:58:09.423Z,6.78
2023-05-06T23:01:12.249Z,7.07
2023-05-06T23:04:15.263Z,6.73
2023-05-06T23:07:17.949Z,7.20
2023-05-06T23:10:20.670Z,6.85
2023-05-06T23:13:23.466Z,7.38
2023-05-06T23:16:26.434Z,6.20
2023-05-06T23:19:28.985Z,6.47
2023-05-06T23:22:31.694Z,7.30
2023-05-06T23:25:34.385Z,6.47
2023-05-06T23:28:37.121Z,7.35
2023-05-06T23:31:39.780Z,6.10
2023-05-06T23:34:42.338Z,6.50
2023-05-06T23:37:44.893Z,8.25
2023-05-06T23:40:47.594Z,6.97
2023-05-06T23:43:50.458Z,7.70
2023-05-06T23:46:53.274Z,7.63
2023-05-06T23:49:56.316Z,6.50
2023-05-06T23:52:59.019Z,7.25
2023-05-06T23:56:01.714Z,7.30
2023-05-06T23:59:04.318Z,7.15
