createdAt,value
2022-09-05T00:00:04.795Z,2.65
2022-09-05T00:02:39.319Z,2.22
2022-09-05T00:05:26.514Z,2.53
2022-09-05T00:08:21.891Z,2.53
2022-09-05T00:11:42.504Z,1.90
2022-09-05T00:15:17.184Z,2.33
2022-09-05T00:18:06.320Z,2.40
2022-09-05T00:24:32.628Z,2.00
2022-09-05T00:24:42.765Z,2.22
2022-09-05T00:26:50.932Z,2.15
2022-09-05T00:29:47.839Z,2.20
2022-09-05T00:32:51.931Z,2.55
2022-09-05T00:35:55.481Z,2.30
2022-09-05T00:38:36.444Z,1.90
2022-09-05T00:41:07.718Z,2.33
2022-09-05T00:43:37.343Z,2.70
2022-09-05T00:46:13.477Z,2.28
2022-09-05T00:48:53.945Z,2.00
2022-09-05T00:51:34.552Z,2.90
2022-09-05T00:54:40.482Z,2.20
2022-09-05T00:57:19.701Z,2.25
2022-09-05T01:00:14.943Z,2.53
2022-09-05T01:03:09.659Z,2.50
2022-09-05T01:05:48.904Z,1.90
2022-09-05T01:08:30.139Z,2.35
2022-09-05T01:11:15.650Z,2.20
2022-09-05T01:14:04.014Z,2.53
2022-09-05T01:16:57.037Z,2.05
2022-09-05T01:19:46.126Z,2.47
2022-09-05T01:22:35.635Z,2.53
2022-09-05T01:25:23.520Z,2.50
2022-09-05T01:29:13.716Z,2.10
2022-09-05T01:31:26.512Z,2.40
2022-09-05T01:34:14.747Z,2.25
2022-09-05T01:37:38.550Z,2.35
2022-09-05T01:40:23.511Z,2.20
2022-09-05T01:43:12.744Z,2.40
2022-09-05T01:45:52.630Z,2.60
2022-09-05T01:48:37.616Z,2.72
2022-09-05T01:51:32.079Z,2.20
2022-09-05T01:54:21.336Z,2.38
2022-09-05T01:57:05.141Z,2.50
2022-09-05T01:59:45.859Z,2.42
2022-09-05T02:02:50.501Z,2.25
2022-09-05T02:05:47.750Z,2.50
2022-09-05T02:08:15.787Z,2.72
2022-09-05T02:11:05.395Z,2.85
2022-09-05T02:13:34.436Z,2.65
2022-09-05T02:16:15.782Z,2.10
2022-09-05T02:18:52.286Z,2.67
2022-09-05T02:21:23.705Z,2.85
2022-09-05T02:24:01.481Z,3.05
2022-09-05T02:26:31.636Z,2.95
2022-09-05T02:29:28.604Z,2.83
2022-09-05T02:32:09.385Z,2.83
2022-09-05T02:34:54.071Z,2.05
2022-09-05T02:45:02.754Z,2.63
2022-09-05T02:45:07.125Z,2.83
2022-09-05T02:46:20.531Z,2.90
2022-09-05T02:48:51.324Z,2.80
2022-09-05T02:57:24.773Z,2.40
2022-09-05T02:57:35.237Z,2.72
2022-09-05T02:58:07.507Z,2.33
2022-09-05T03:00:24.802Z,2.47
2022-09-05T03:03:07.749Z,2.80
2022-09-05T03:05:38.264Z,2.42
2022-09-05T03:08:20.190Z,2.88
2022-09-05T03:11:01.473Z,2.75
2022-09-05T03:13:48.801Z,2.40
2022-09-05T03:16:47.100Z,2.90
2022-09-05T03:19:51.899Z,2.65
2022-09-05T03:22:36.776Z,2.30
2022-09-05T03:25:35.501Z,3.08
2022-09-05T03:28:23.866Z,2.72
2022-09-05T03:31:22.771Z,2.70
2022-09-05T03:34:04.443Z,2.60
2022-09-05T03:36:48.714Z,2.95
2022-09-05T03:39:47.905Z,2.97
2022-09-05T03:42:51.993Z,2.38
2022-09-05T03:45:36.967Z,2.75
2022-09-05T03:48:28.377Z,2.70
2022-09-05T03:57:07.615Z,3.40
2022-09-05T03:57:16.113Z,3.10
2022-09-05T03:57:41.691Z,2.80
2022-09-05T04:00:33.542Z,2.65
2022-09-05T04:08:14.483Z,2.60
2022-09-05T04:08:14.986Z,2.58
2022-09-05T04:09:50.607Z,3.08
2022-09-05T04:12:38.965Z,2.40
2022-09-05T04:15:46.582Z,2.78
2022-09-05T04:18:32.675Z,2.92
2022-09-05T04:21:19.290Z,2.22
2022-09-05T04:23:51.756Z,2.45
2022-09-05T04:26:22.362Z,2.90
2022-09-05T04:28:54.060Z,2.60
2022-09-05T04:32:07.511Z,2.65
2022-09-05T04:35:01.421Z,2.60
2022-09-05T04:37:47.802Z,2.35
2022-09-05T04:40:32.806Z,3.72
2022-09-05T04:43:03.274Z,3.28
2022-09-05T04:45:33.288Z,3.00
2022-09-05T04:48:02.876Z,4.10
2022-09-05T04:50:37.666Z,3.50
2022-09-05T04:53:32.185Z,3.53
2022-09-05T04:55:59.255Z,3.22
2022-09-05T05:00:04.192Z,3.58
2022-09-05T05:06:03.004Z,2.95
2022-09-05T05:06:13.899Z,2.90
2022-09-05T05:07:25.052Z,2.58
2022-09-05T05:10:39.179Z,2.95
2022-09-05T05:18:01.025Z,2.83
2022-09-05T05:18:11.152Z,2.95
2022-09-05T05:19:03.083Z,2.67
2022-09-05T05:21:33.252Z,3.28
2022-09-05T05:24:07.894Z,3.15
2022-09-05T05:26:40.678Z,2.05
2022-09-05T05:29:19.372Z,2.40
2022-09-05T05:31:58.782Z,2.67
2022-09-05T05:34:43.393Z,2.45
2022-09-05T05:37:32.810Z,2.85
2022-09-05T05:40:19.565Z,3.13
2022-09-05T05:42:46.691Z,3.40
2022-09-05T05:45:17.054Z,3.33
2022-09-05T05:47:49.362Z,2.75
2022-09-05T05:50:36.255Z,2.67
2022-09-05T05:53:42.969Z,3.15
2022-09-05T05:56:52.635Z,3.08
2022-09-05T05:59:34.022Z,3.53
2022-09-05T06:02:19.149Z,3.65
2022-09-05T06:05:07.471Z,2.70
2022-09-05T06:11:00.962Z,2.78
2022-09-05T06:14:52.303Z,2.83
2022-09-05T06:15:04.230Z,2.65
2022-09-05T06:17:23.500Z,2.60
2022-09-05T06:22:11.281Z,3.55
2022-09-05T06:23:42.744Z,3.05
2022-09-05T06:26:40.936Z,3.28
2022-09-05T06:29:47.163Z,2.90
2022-09-05T06:32:50.201Z,2.53
2022-09-05T06:36:04.493Z,2.90
2022-09-05T06:39:00.717Z,3.13
2022-09-05T06:41:55.253Z,3.28
2022-09-05T06:44:54.234Z,3.40
2022-09-05T06:47:33.626Z,2.60
2022-09-05T06:50:27.316Z,2.63
2022-09-05T06:53:24.854Z,2.92
2022-09-05T06:56:12.668Z,2.72
2022-09-05T06:58:57.317Z,2.60
2022-09-05T07:01:59.974Z,2.65
2022-09-05T07:05:23.529Z,2.30
2022-09-05T07:07:30.866Z,2.40
2022-09-05T07:10:16.932Z,2.78
2022-09-05T07:13:11.083Z,2.35
2022-09-05T07:15:51.539Z,1.98
2022-09-05T07:18:37.618Z,2.35
2022-09-05T07:21:15.749Z,2.40
2022-09-05T07:24:07.032Z,2.47
2022-09-05T07:26:54.714Z,2.08
2022-09-05T07:31:56.591Z,2.00
2022-09-05T07:34:32.721Z,2.40
2022-09-05T07:37:15.585Z,2.30
2022-09-05T07:39:49.322Z,3.15
2022-09-05T07:42:21.698Z,4.03
2022-09-05T07:44:57.003Z,3.85
2022-09-05T07:47:27.878Z,2.42
2022-09-05T07:51:48.555Z,2.35
2022-09-05T07:56:54.147Z,2.15
2022-09-05T07:57:01.148Z,2.35
2022-09-05T07:58:23.785Z,2.17
2022-09-05T08:00:54.925Z,1.90
2022-09-05T08:03:26.225Z,1.98
2022-09-05T08:05:56.367Z,1.88
2022-09-05T08:08:31.575Z,1.85
2022-09-05T08:11:23.938Z,2.00
2022-09-05T08:14:44.342Z,1.77
2022-09-05T08:17:07.175Z,2.13
2022-09-05T08:19:50.108Z,2.35
2022-09-05T08:22:33.426Z,2.22
2022-09-05T08:25:57.320Z,2.03
2022-09-05T08:28:39.206Z,2.10
2022-09-05T08:31:14.188Z,2.05
2022-09-05T08:33:40.865Z,1.77
2022-09-05T08:36:38.017Z,2.08
2022-09-05T08:39:06.349Z,1.60
2022-09-05T08:42:08.440Z,1.80
2022-09-05T08:46:40.509Z,1.60
2022-09-05T08:47:58.500Z,2.03
2022-09-05T08:50:28.945Z,2.00
2022-09-05T08:53:45.338Z,1.90
2022-09-05T08:56:22.557Z,1.88
2022-09-05T08:59:31.898Z,2.00
2022-09-05T09:02:44.900Z,2.03
2022-09-05T09:06:12.871Z,1.98
2022-09-05T09:08:45.473Z,2.00
2022-09-05T09:11:24.918Z,2.00
2022-09-05T09:14:30.288Z,1.73
2022-09-05T09:17:05.043Z,1.83
2022-09-05T09:19:43.553Z,2.10
2022-09-05T09:22:38.126Z,1.80
2022-09-05T09:25:15.020Z,1.70
2022-09-05T09:28:21.197Z,1.73
2022-09-05T09:30:29.947Z,1.77
2022-09-05T09:32:59.520Z,2.20
2022-09-05T09:35:46.153Z,1.98
2022-09-05T09:38:21.217Z,2.03
2022-09-05T09:41:05.486Z,1.95
2022-09-05T09:43:53.152Z,2.05
2022-09-05T09:46:43.354Z,2.50
2022-09-05T09:49:22.588Z,2.22
2022-09-05T09:52:19.533Z,2.00
2022-09-05T09:55:23.348Z,1.95
2022-09-05T09:58:07.172Z,2.10
2022-09-05T10:00:51.022Z,2.17
2022-09-05T10:08:47.319Z,2.63
2022-09-05T10:10:46.907Z,1.80
2022-09-05T10:10:51.342Z,2.08
2022-09-05T10:13:08.145Z,1.67
2022-09-05T10:15:57.056Z,2.00
2022-09-05T10:18:44.741Z,1.90
2022-09-05T10:21:17.728Z,1.60
2022-09-05T10:24:02.807Z,1.75
2022-09-05T10:26:47.985Z,1.63
2022-09-05T10:29:36.448Z,1.48
2022-09-05T10:35:05.160Z,1.60
2022-09-05T10:35:30.845Z,1.60
2022-09-05T10:38:17.779Z,2.00
2022-09-05T10:41:20.189Z,1.90
2022-09-05T10:43:39.305Z,2.00
2022-09-05T10:46:50.367Z,1.92
2022-09-05T10:49:30.027Z,2.25
2022-09-05T10:52:15.190Z,2.03
2022-09-05T10:54:57.571Z,2.58
2022-09-05T10:57:50.477Z,2.42
2022-09-05T11:02:21.956Z,2.42
2022-09-05T11:03:55.106Z,1.88
2022-09-05T11:06:42.354Z,1.90
2022-09-05T11:09:28.842Z,2.28
2022-09-05T11:12:07.220Z,2.03
2022-09-05T11:14:38.545Z,2.65
2022-09-05T11:17:16.670Z,1.73
2022-09-05T11:19:52.591Z,1.70
2022-09-05T11:22:23.532Z,1.83
2022-09-05T11:25:00.989Z,2.00
2022-09-05T11:27:43.519Z,1.70
2022-09-05T11:30:29.878Z,1.50
2022-09-05T11:39:49.150Z,2.03
2022-09-05T11:39:53.549Z,1.60
2022-09-05T11:39:57.630Z,1.60
2022-09-05T11:42:34.190Z,1.50
2022-09-05T11:45:37.725Z,1.50
2022-09-05T11:48:26.325Z,1.80
2022-09-05T11:51:08.876Z,1.58
2022-09-05T11:53:57.409Z,1.60
2022-09-05T11:56:46.028Z,1.40
2022-09-05T11:59:15.299Z,1.35
2022-09-05T12:02:43.756Z,1.70
2022-09-05T12:05:50.307Z,1.45
2022-09-05T12:08:26.150Z,1.60
2022-09-05T12:14:01.098Z,1.65
2022-09-05T12:16:53.315Z,1.60
2022-09-05T12:19:22.885Z,1.80
2022-09-05T12:22:16.217Z,1.88
2022-09-05T12:25:27.129Z,3.35
2022-09-05T12:28:15.247Z,2.30
2022-09-05T12:30:52.210Z,1.50
2022-09-05T12:36:04.058Z,1.80
2022-09-05T12:40:06.273Z,1.75
2022-09-05T12:40:48.302Z,1.38
2022-09-05T12:42:27.913Z,1.77
2022-09-05T12:45:09.692Z,1.70
2022-09-05T12:48:11.070Z,1.40
2022-09-05T12:50:44.647Z,1.42
2022-09-05T12:53:16.069Z,1.95
2022-09-05T12:55:49.409Z,1.75
2022-09-05T13:02:57.666Z,1.33
2022-09-05T13:03:09.581Z,1.60
2022-09-05T13:04:31.185Z,1.52
2022-09-05T13:07:09.526Z,1.50
2022-09-05T13:10:44.563Z,1.55
2022-09-05T13:14:58.996Z,1.40
2022-09-05T13:15:37.696Z,1.50
2022-09-05T13:18:13.490Z,1.40
2022-09-05T13:20:49.082Z,1.60
2022-09-05T13:23:21.601Z,1.98
2022-09-05T13:25:57.894Z,1.52
2022-09-05T13:28:27.678Z,1.60
2022-09-05T13:38:00.050Z,1.48
2022-09-05T13:38:01.201Z,1.40
2022-09-05T13:38:13.698Z,1.52
2022-09-05T13:39:28.271Z,1.13
2022-09-05T13:41:59.452Z,1.52
2022-09-05T13:44:28.269Z,1.60
2022-09-05T13:46:59.115Z,1.45
2022-09-05T13:49:37.064Z,1.35
2022-09-05T13:52:37.993Z,1.23
2022-09-05T13:55:22.951Z,1.70
2022-09-05T13:58:07.099Z,2.00
2022-09-05T14:00:38.074Z,1.50
2022-09-05T14:03:39.077Z,1.48
2022-09-05T14:06:47.602Z,1.67
2022-09-05T14:09:46.418Z,1.52
2022-09-05T14:13:01.257Z,1.73
2022-09-05T14:15:37.443Z,1.42
2022-09-05T14:18:20.431Z,1.33
2022-09-05T14:21:17.726Z,1.38
2022-09-05T14:23:48.291Z,1.55
2022-09-05T14:26:20.183Z,1.42
2022-09-05T14:29:14.135Z,1.48
2022-09-05T14:37:54.492Z,1.35
2022-09-05T14:38:01.632Z,1.55
2022-09-05T14:38:41.608Z,1.60
2022-09-05T14:41:44.434Z,1.40
2022-09-05T14:44:44.909Z,1.55
2022-09-05T14:47:47.406Z,1.83
2022-09-05T14:50:38.682Z,1.70
2022-09-05T14:56:59.786Z,1.40
2022-09-05T15:02:44.339Z,1.70
2022-09-05T15:02:50.860Z,1.55
2022-09-05T15:05:15.221Z,1.27
2022-09-05T15:07:48.699Z,1.58
2022-09-05T15:12:18.700Z,1.60
2022-09-05T15:13:25.919Z,1.92
2022-09-05T15:16:02.953Z,1.60
2022-09-05T15:18:32.851Z,1.45
2022-09-05T15:21:35.365Z,1.80
2022-09-05T15:24:19.982Z,1.77
2022-09-05T15:26:58.824Z,1.50
2022-09-05T15:29:27.746Z,1.50
2022-09-05T15:32:12.759Z,1.40
2022-09-05T15:34:39.342Z,1.50
2022-09-05T15:37:24.185Z,1.38
2022-09-05T15:40:22.693Z,1.40
2022-09-05T15:42:55.162Z,1.40
2022-09-05T15:45:31.804Z,1.30
2022-09-05T15:48:18.148Z,1.38
2022-09-05T15:50:52.685Z,1.30
2022-09-05T15:53:29.010Z,1.60
2022-09-05T15:56:13.670Z,1.50
2022-09-05T15:58:54.890Z,1.40
2022-09-05T16:01:59.948Z,1.55
2022-09-05T16:10:33.421Z,1.60
2022-09-05T16:10:35.969Z,1.50
2022-09-05T16:10:50.977Z,1.65
2022-09-05T16:12:49.372Z,1.60
2022-09-05T16:16:18.652Z,1.38
2022-09-05T16:23:24.111Z,1.40
2022-09-05T16:23:31.632Z,1.60
2022-09-05T16:24:06.023Z,1.40
2022-09-05T16:26:42.124Z,1.50
2022-09-05T16:29:25.490Z,1.85
2022-09-05T16:32:05.406Z,2.83
2022-09-05T16:34:54.626Z,2.00
2022-09-05T16:37:44.025Z,1.73
2022-09-05T16:40:24.254Z,1.40
2022-09-05T16:43:02.738Z,1.35
2022-09-05T16:45:50.061Z,2.25
2022-09-05T16:48:24.949Z,2.90
2022-09-05T16:51:17.661Z,1.40
2022-09-05T16:54:16.949Z,2.15
2022-09-05T16:56:49.481Z,1.40
2022-09-05T16:59:19.866Z,2.05
2022-09-05T17:02:10.571Z,1.67
2022-09-05T17:05:04.058Z,1.80
2022-09-05T17:07:42.793Z,1.63
2022-09-05T17:10:17.581Z,1.38
2022-09-05T17:12:44.249Z,2.15
2022-09-05T17:15:15.139Z,1.85
2022-09-05T17:18:20.369Z,2.53
2022-09-05T17:20:47.261Z,1.90
2022-09-05T17:25:11.107Z,2.25
2022-09-05T17:29:32.182Z,2.10
2022-09-05T17:29:45.583Z,1.77
2022-09-05T17:31:54.557Z,1.67
2022-09-05T17:34:49.489Z,1.52
2022-09-05T17:37:25.711Z,1.63
2022-09-05T17:40:20.123Z,1.70
2022-09-05T17:42:50.791Z,1.30
2022-09-05T17:45:45.335Z,1.73
2022-09-05T17:48:18.557Z,1.27
2022-09-05T17:50:51.244Z,1.85
2022-09-05T17:53:25.024Z,1.75
2022-09-05T17:55:54.497Z,1.67
2022-09-05T17:58:50.297Z,1.55
2022-09-05T18:01:26.355Z,1.55
2022-09-05T18:03:55.399Z,1.50
2022-09-05T18:06:43.542Z,1.92
2022-09-05T18:09:38.267Z,2.30
2022-09-05T18:12:25.519Z,1.77
2022-09-05T18:15:07.448Z,1.60
2022-09-05T18:17:38.552Z,2.17
2022-09-05T18:20:16.279Z,1.98
2022-09-05T18:22:54.870Z,2.20
2022-09-05T18:25:47.251Z,2.13
2022-09-05T18:28:33.412Z,2.53
2022-09-05T18:31:41.587Z,1.85
2022-09-05T18:34:14.296Z,1.92
2022-09-05T18:36:41.391Z,1.90
2022-09-05T18:39:23.175Z,2.20
2022-09-05T18:42:16.130Z,2.50
2022-09-05T18:44:59.551Z,2.70
2022-09-05T18:47:34.139Z,3.25
2022-09-05T18:50:24.409Z,2.95
2022-09-05T18:52:50.070Z,2.60
2022-09-05T18:58:26.715Z,2.35
2022-09-05T19:00:53.943Z,2.33
2022-09-05T19:03:26.044Z,1.90
2022-09-05T19:06:35.589Z,1.80
2022-09-05T19:09:27.398Z,1.80
2022-09-05T19:12:15.799Z,1.80
2022-09-05T19:14:54.109Z,2.25
2022-09-05T19:17:46.955Z,2.10
2022-09-05T19:20:33.029Z,2.33
2022-09-05T19:23:12.045Z,1.90
2022-09-05T19:25:44.000Z,2.13
2022-09-05T19:34:42.093Z,1.63
2022-09-05T19:36:48.900Z,2.00
2022-09-05T19:37:07.576Z,2.22
2022-09-05T19:37:26.196Z,2.35
2022-09-05T19:47:27.710Z,2.45
2022-09-05T19:47:28.638Z,2.58
2022-09-05T19:47:38.543Z,2.55
2022-09-05T19:48:35.043Z,2.00
2022-09-05T19:51:17.369Z,2.22
2022-09-05T19:54:03.770Z,2.13
2022-09-05T19:56:40.017Z,1.85
2022-09-05T19:59:22.305Z,2.00
2022-09-05T20:01:50.479Z,2.28
2022-09-05T20:04:18.765Z,1.95
2022-09-05T20:06:46.083Z,1.90
2022-09-05T20:09:19.971Z,1.95
2022-09-05T20:11:49.314Z,1.80
2022-09-05T20:14:21.635Z,1.65
2022-09-05T20:16:49.577Z,1.70
2022-09-05T20:19:23.591Z,1.90
2022-09-05T20:21:57.221Z,1.70
2022-09-05T20:24:24.126Z,1.38
2022-09-05T20:26:50.741Z,1.80
2022-09-05T20:29:40.151Z,1.60
2022-09-05T20:32:15.872Z,1.40
2022-09-05T20:40:14.531Z,1.83
2022-09-05T20:43:17.841Z,1.70
2022-09-05T20:43:18.017Z,1.52
2022-09-05T20:43:35.579Z,2.00
2022-09-05T20:47:13.708Z,1.70
2022-09-05T20:54:06.136Z,1.90
2022-09-05T20:54:21.962Z,1.63
2022-09-05T20:54:39.437Z,1.75
2022-09-05T20:57:22.769Z,1.95
2022-09-05T20:59:49.295Z,1.80
2022-09-05T21:02:27.454Z,1.92
2022-09-05T21:05:20.357Z,1.70
2022-09-05T21:07:48.791Z,2.00
2022-09-05T21:10:21.117Z,1.70
2022-09-05T21:12:50.935Z,1.60
2022-09-05T21:15:52.288Z,1.95
2022-09-05T21:18:22.563Z,1.85
2022-09-05T21:21:00.462Z,1.75
2022-09-05T21:23:37.667Z,1.67
2022-09-05T21:26:06.201Z,1.77
2022-09-05T21:28:37.274Z,1.60
2022-09-05T21:31:12.173Z,1.67
2022-09-05T21:33:45.289Z,1.50
2022-09-05T21:36:12.511Z,1.80
2022-09-05T21:38:42.210Z,1.65
2022-09-05T21:41:09.180Z,1.95
2022-09-05T21:47:37.332Z,1.58
2022-09-05T21:47:43.541Z,1.55
2022-09-05T21:49:14.160Z,1.52
2022-09-05T21:51:40.522Z,1.60
2022-09-05T21:56:58.780Z,1.52
2022-09-05T21:59:22.459Z,1.77
2022-09-05T22:00:06.998Z,1.50
2022-09-05T22:02:37.852Z,1.55
2022-09-05T22:05:04.684Z,1.80
2022-09-05T22:07:34.388Z,1.48
2022-09-05T22:10:04.043Z,1.60
2022-09-05T22:12:39.508Z,2.00
2022-09-05T22:15:28.022Z,2.00
2022-09-05T22:18:09.747Z,2.00
2022-09-05T22:20:44.567Z,2.05
2022-09-05T22:23:11.553Z,1.95
2022-09-05T22:25:38.793Z,1.80
2022-09-05T22:28:16.119Z,2.20
2022-09-05T22:30:43.324Z,1.80
2022-09-05T22:33:10.123Z,2.13
2022-09-05T22:35:38.935Z,1.80
2022-09-05T22:38:12.444Z,1.95
2022-09-05T22:40:41.253Z,1.60
2022-09-05T22:43:10.084Z,1.83
2022-09-05T22:45:37.985Z,1.73
2022-09-05T22:48:09.122Z,2.08
2022-09-05T22:50:36.068Z,2.05
2022-09-05T22:53:06.563Z,2.05
2022-09-05T22:55:37.281Z,2.30
2022-09-05T22:58:04.598Z,1.85
2022-09-05T23:00:31.269Z,1.83
2022-09-05T23:03:01.659Z,2.15
2022-09-05T23:05:29.272Z,1.65
2022-09-05T23:07:59.554Z,2.22
2022-09-05T23:10:27.293Z,1.73
2022-09-05T23:12:53.704Z,1.67
2022-09-05T23:15:20.609Z,1.70
2022-09-05T23:17:57.288Z,2.08
2022-09-05T23:20:26.905Z,1.80
2022-09-05T23:22:53.328Z,1.95
2022-09-05T23:25:19.881Z,1.85
2022-09-05T23:27:46.296Z,1.65
2022-09-05T23:30:13.249Z,2.33
2022-09-05T23:32:50.666Z,1.80
2022-09-05T23:35:18.051Z,1.90
2022-09-05T23:37:45.407Z,2.03
2022-09-05T23:40:13.503Z,2.00
2022-09-05T23:42:40.892Z,2.08
2022-09-05T23:45:08.403Z,1.80
2022-09-05T23:47:36.928Z,2.10
2022-09-05T23:50:04.385Z,2.15
2022-09-05T23:52:30.998Z,2.03
2022-09-05T23:54:57.379Z,1.80
2022-09-05T23:57:24.045Z,2.00
2022-09-05T23:59:52.410Z,2.10
