createdAt,value
2023-03-03T00:00:08.614Z,11.20
2023-03-03T00:01:08.599Z,10.50
2023-03-03T00:02:08.669Z,11.10
2023-03-03T00:03:08.640Z,9.90
2023-03-03T00:04:08.540Z,11.40
2023-03-03T00:05:08.523Z,9.90
2023-03-03T00:06:08.504Z,10.90
2023-03-03T00:07:08.494Z,10.20
2023-03-03T00:08:08.469Z,10.80
2023-03-03T00:09:08.455Z,11.40
2023-03-03T00:10:08.433Z,9.70
2023-03-03T00:11:08.438Z,10.50
2023-03-03T00:12:08.399Z,12.20
2023-03-03T00:13:08.384Z,10.40
2023-03-03T00:14:08.364Z,10.40
2023-03-03T00:15:08.350Z,10.10
2023-03-03T00:16:08.370Z,10.60
2023-03-03T00:17:08.324Z,10.30
2023-03-03T00:18:08.297Z,10.10
2023-03-03T00:19:08.281Z,10.10
2023-03-03T00:20:08.266Z,11.00
2023-03-03T00:21:08.245Z,11.40
2023-03-03T00:22:08.224Z,12.20
2023-03-03T00:23:08.208Z,11.20
2023-03-03T00:24:08.188Z,10.40
2023-03-03T00:25:08.174Z,10.40
2023-03-03T00:26:08.152Z,11.00
2023-03-03T00:27:08.158Z,10.70
2023-03-03T00:28:08.126Z,12.60
2023-03-03T00:29:08.105Z,10.60
2023-03-03T00:30:08.088Z,9.70
2023-03-03T00:31:08.078Z,10.90
2023-03-03T00:32:08.146Z,10.80
2023-03-03T00:33:08.038Z,11.00
2023-03-03T00:34:08.017Z,11.60
2023-03-03T00:35:08.004Z,11.10
2023-03-03T00:36:07.983Z,11.40
2023-03-03T00:37:07.967Z,10.80
2023-03-03T00:38:07.946Z,10.40
2023-03-03T00:39:07.933Z,10.20
2023-03-03T00:40:07.913Z,10.60
2023-03-03T00:41:07.895Z,10.10
2023-03-03T00:42:07.878Z,11.30
2023-03-03T00:43:07.886Z,11.50
2023-03-03T00:44:07.847Z,10.10
2023-03-03T00:45:07.836Z,10.10
2023-03-03T00:46:07.820Z,10.00
2023-03-03T00:47:07.795Z,10.80
2023-03-03T00:48:07.773Z,11.20
2023-03-03T00:49:07.758Z,10.80
2023-03-03T00:50:07.753Z,10.10
2023-03-03T00:51:07.724Z,11.20
2023-03-03T00:52:07.703Z,10.80
2023-03-03T00:53:07.695Z,10.10
2023-03-03T00:54:07.669Z,11.70
2023-03-03T00:55:07.654Z,11.70
2023-03-03T00:56:07.638Z,11.00
2023-03-03T00:57:07.623Z,9.80
2023-03-03T00:58:07.613Z,9.70
2023-03-03T00:59:07.638Z,11.10
2023-03-03T01:00:07.566Z,11.40
2023-03-03T01:01:07.549Z,11.40
2023-03-03T01:02:07.528Z,11.20
2023-03-03T01:03:07.514Z,10.50
2023-03-03T01:04:07.493Z,10.90
2023-03-03T01:05:07.487Z,10.80
2023-03-03T01:06:07.473Z,10.80
2023-03-03T01:07:07.448Z,11.10
2023-03-03T01:08:07.429Z,11.00
2023-03-03T01:09:07.409Z,11.20
2023-03-03T01:10:07.392Z,11.60
2023-03-03T01:11:07.401Z,11.40
2023-03-03T01:12:07.356Z,11.30
2023-03-03T01:13:07.364Z,11.00
2023-03-03T01:14:07.380Z,10.60
2023-03-03T01:15:07.327Z,10.50
2023-03-03T01:16:07.361Z,10.60
2023-03-03T01:17:07.268Z,11.20
2023-03-03T01:18:07.256Z,10.30
2023-03-03T01:19:07.244Z,11.60
2023-03-03T01:20:07.214Z,10.60
2023-03-03T01:21:07.199Z,10.10
2023-03-03T01:22:07.177Z,10.60
2023-03-03T01:23:07.167Z,11.60
2023-03-03T01:24:07.152Z,11.90
2023-03-03T01:25:07.130Z,11.40
2023-03-03T01:26:07.110Z,11.50
2023-03-03T01:27:07.107Z,10.30
2023-03-03T01:28:07.120Z,11.00
2023-03-03T01:29:07.062Z,11.00
2023-03-03T01:30:07.040Z,12.60
2023-03-03T01:31:07.089Z,11.50
2023-03-03T01:32:07.049Z,11.60
2023-03-03T01:33:06.990Z,11.00
2023-03-03T01:34:06.971Z,11.70
2023-03-03T01:35:06.959Z,10.70
2023-03-03T01:36:06.936Z,11.10
2023-03-03T01:37:06.922Z,11.60
2023-03-03T01:38:06.901Z,11.20
2023-03-03T01:39:06.888Z,12.00
2023-03-03T01:40:06.866Z,12.00
2023-03-03T01:41:06.854Z,12.00
2023-03-03T01:42:06.832Z,12.20
2023-03-03T01:43:06.815Z,11.50
2023-03-03T01:44:06.796Z,11.00
2023-03-03T01:45:06.820Z,10.80
2023-03-03T01:46:06.812Z,11.50
2023-03-03T01:47:06.767Z,10.40
2023-03-03T01:48:06.727Z,11.10
2023-03-03T01:49:06.711Z,10.60
2023-03-03T01:50:06.703Z,10.90
2023-03-03T01:51:06.680Z,10.60
2023-03-03T01:52:06.657Z,12.10
2023-03-03T01:53:06.641Z,11.20
2023-03-03T01:54:06.620Z,10.50
2023-03-03T01:55:06.607Z,12.40
2023-03-03T01:56:06.590Z,11.40
2023-03-03T01:57:06.572Z,11.30
2023-03-03T01:58:06.553Z,12.20
2023-03-03T01:59:06.545Z,11.60
2023-03-03T02:00:06.532Z,11.80
2023-03-03T02:01:06.504Z,12.00
2023-03-03T02:02:06.577Z,10.60
2023-03-03T02:03:06.587Z,10.50
2023-03-03T02:04:06.448Z,11.90
2023-03-03T02:05:06.434Z,10.50
2023-03-03T02:06:06.419Z,11.50
2023-03-03T02:07:06.398Z,11.30
2023-03-03T02:08:06.378Z,11.80
2023-03-03T02:09:06.363Z,11.10
2023-03-03T02:10:06.357Z,10.40
2023-03-03T02:11:06.330Z,11.10
2023-03-03T02:12:06.311Z,10.60
2023-03-03T02:13:06.296Z,10.60
2023-03-03T02:14:06.276Z,12.20
2023-03-03T02:15:06.260Z,11.20
2023-03-03T02:16:06.259Z,11.70
2023-03-03T02:17:06.237Z,10.90
2023-03-03T02:18:06.217Z,10.30
2023-03-03T02:19:06.222Z,10.90
2023-03-03T02:20:06.184Z,10.70
2023-03-03T02:21:06.165Z,10.40
2023-03-03T02:22:06.143Z,11.30
2023-03-03T02:23:06.127Z,12.30
2023-03-03T02:24:06.111Z,11.20
2023-03-03T02:25:06.090Z,11.90
2023-03-03T02:26:06.074Z,12.10
2023-03-03T02:27:06.059Z,11.30
2023-03-03T02:28:06.038Z,10.40
2023-03-03T02:29:06.032Z,12.20
2023-03-03T02:30:06.006Z,12.50
2023-03-03T02:31:05.988Z,11.70
2023-03-03T02:32:06.017Z,11.50
2023-03-03T02:33:05.959Z,11.50
2023-03-03T02:34:05.936Z,10.60
2023-03-03T02:35:05.940Z,11.10
2023-03-03T02:36:05.905Z,11.60
2023-03-03T02:37:05.887Z,11.40
2023-03-03T02:38:05.866Z,11.60
2023-03-03T02:39:05.854Z,11.20
2023-03-03T02:40:05.832Z,12.10
2023-03-03T02:41:05.817Z,11.60
2023-03-03T02:42:05.799Z,12.00
2023-03-03T02:43:05.783Z,12.30
2023-03-03T02:44:05.766Z,10.90
2023-03-03T02:45:05.746Z,11.60
2023-03-03T02:46:05.859Z,10.90
2023-03-03T02:47:05.711Z,11.20
2023-03-03T02:48:05.697Z,11.00
2023-03-03T02:49:05.689Z,10.70
2023-03-03T02:50:05.656Z,11.90
2023-03-03T02:51:05.655Z,11.00
2023-03-03T02:52:05.623Z,11.40
2023-03-03T02:53:05.600Z,10.70
2023-03-03T02:54:05.589Z,11.00
2023-03-03T02:55:05.577Z,12.50
2023-03-03T02:56:05.553Z,11.80
2023-03-03T02:57:05.536Z,10.90
2023-03-03T02:58:05.516Z,11.60
2023-03-03T02:59:05.500Z,11.40
2023-03-03T03:00:05.485Z,11.50
2023-03-03T03:01:05.550Z,11.50
2023-03-03T03:02:05.450Z,10.90
2023-03-03T03:03:05.425Z,11.80
2023-03-03T03:04:05.443Z,11.70
2023-03-03T03:05:05.390Z,12.00
2023-03-03T03:06:05.376Z,12.00
2023-03-03T03:07:05.378Z,11.60
2023-03-03T03:08:05.342Z,11.10
2023-03-03T03:09:05.321Z,11.80
2023-03-03T03:10:05.310Z,10.30
2023-03-03T03:11:05.294Z,11.40
2023-03-03T03:12:05.395Z,11.90
2023-03-03T03:13:05.257Z,10.20
2023-03-03T03:14:05.242Z,11.20
2023-03-03T03:15:05.218Z,12.00
2023-03-03T03:16:05.249Z,11.10
2023-03-03T03:17:05.193Z,12.00
2023-03-03T03:18:05.167Z,12.00
2023-03-03T03:19:05.147Z,10.70
2023-03-03T03:20:05.143Z,12.00
2023-03-03T03:21:05.113Z,10.70
2023-03-03T03:22:05.102Z,10.80
2023-03-03T03:23:05.097Z,11.30
2023-03-03T03:24:05.070Z,11.10
2023-03-03T03:25:05.045Z,11.70
2023-03-03T03:26:05.030Z,11.90
2023-03-03T03:27:05.019Z,11.30
2023-03-03T03:28:04.994Z,10.90
2023-03-03T03:29:05.014Z,10.00
2023-03-03T03:30:04.960Z,11.60
2023-03-03T03:31:05.066Z,10.20
2023-03-03T03:32:05.051Z,10.90
2023-03-03T03:33:04.917Z,11.90
2023-03-03T03:34:04.900Z,11.00
2023-03-03T03:35:04.870Z,10.60
2023-03-03T03:36:04.861Z,12.00
2023-03-03T03:37:04.839Z,12.70
2023-03-03T03:38:04.822Z,11.80
2023-03-03T03:39:04.841Z,10.80
2023-03-03T03:40:04.787Z,10.30
2023-03-03T03:41:04.768Z,11.20
2023-03-03T03:42:04.760Z,10.30
2023-03-03T03:43:04.736Z,10.50
2023-03-03T03:44:04.732Z,13.60
2023-03-03T03:45:04.714Z,10.70
2023-03-03T03:46:04.725Z,10.30
2023-03-03T03:47:04.662Z,10.80
2023-03-03T03:48:04.661Z,9.90
2023-03-03T03:49:04.643Z,11.00
2023-03-03T03:50:04.622Z,11.90
2023-03-03T03:51:04.598Z,11.90
2023-03-03T03:52:04.595Z,11.40
2023-03-03T03:53:04.557Z,12.10
2023-03-03T03:54:04.547Z,11.20
2023-03-03T03:55:04.544Z,11.80
2023-03-03T03:56:04.510Z,10.80
2023-03-03T03:57:04.490Z,12.60
2023-03-03T03:58:04.483Z,11.50
2023-03-03T03:59:04.458Z,11.80
2023-03-03T04:00:04.443Z,12.10
2023-03-03T04:01:04.422Z,10.10
2023-03-03T04:02:04.542Z,11.70
2023-03-03T04:03:04.559Z,12.40
2023-03-03T04:04:04.377Z,10.30
2023-03-03T04:05:04.425Z,12.00
2023-03-03T04:06:04.345Z,10.60
2023-03-03T04:07:04.321Z,11.60
2023-03-03T04:08:04.310Z,12.10
2023-03-03T04:09:04.289Z,11.60
2023-03-03T04:10:04.273Z,9.70
2023-03-03T04:11:04.270Z,11.10
2023-03-03T04:12:04.239Z,11.60
2023-03-03T04:13:04.217Z,11.60
2023-03-03T04:14:04.206Z,10.60
2023-03-03T04:15:04.183Z,11.00
2023-03-03T04:16:04.269Z,10.90
2023-03-03T04:17:04.169Z,11.40
2023-03-03T04:18:04.133Z,10.00
2023-03-03T04:19:04.113Z,11.90
2023-03-03T04:20:04.104Z,10.60
2023-03-03T04:21:04.084Z,9.90
2023-03-03T04:22:04.069Z,10.80
2023-03-03T04:23:04.045Z,11.30
2023-03-03T04:24:04.038Z,10.50
2023-03-03T04:25:04.010Z,11.70
2023-03-03T04:26:03.994Z,11.20
2023-03-03T04:27:03.997Z,10.80
2023-03-03T04:28:05.574Z,10.40
2023-03-03T04:29:03.942Z,10.90
2023-03-03T04:30:03.926Z,11.10
2023-03-03T04:31:03.929Z,12.40
2023-03-03T04:32:03.948Z,12.90
2023-03-03T04:33:03.872Z,12.30
2023-03-03T04:34:03.855Z,10.30
2023-03-03T04:35:08.270Z,12.00
2023-03-03T04:36:03.821Z,10.60
2023-03-03T04:37:03.800Z,11.40
2023-03-03T04:38:03.789Z,11.50
2023-03-03T04:39:03.775Z,11.80
2023-03-03T04:40:03.752Z,11.90
2023-03-03T04:41:03.755Z,11.60
2023-03-03T04:42:03.717Z,12.00
2023-03-03T04:43:03.738Z,11.30
2023-03-03T04:44:03.684Z,11.30
2023-03-03T04:45:03.665Z,11.70
2023-03-03T04:46:03.706Z,11.40
2023-03-03T04:47:03.629Z,11.40
2023-03-03T04:48:03.613Z,10.80
2023-03-03T04:49:03.593Z,13.00
2023-03-03T04:50:03.581Z,10.50
2023-03-03T04:51:03.565Z,12.00
2023-03-03T04:52:03.543Z,13.20
2023-03-03T04:53:03.526Z,10.50
2023-03-03T04:54:03.515Z,10.50
2023-03-03T04:55:03.507Z,11.70
2023-03-03T04:56:03.477Z,11.70
2023-03-03T04:57:03.454Z,10.90
2023-03-03T04:58:03.438Z,11.70
2023-03-03T04:59:03.450Z,12.00
2023-03-03T05:00:03.420Z,11.90
2023-03-03T05:01:03.384Z,12.10
2023-03-03T05:02:03.368Z,11.60
2023-03-03T05:03:03.348Z,11.50
2023-03-03T05:04:03.352Z,12.10
2023-03-03T05:05:03.371Z,12.00
2023-03-03T05:06:03.301Z,11.50
2023-03-03T05:07:03.282Z,13.30
2023-03-03T05:08:03.259Z,13.30
2023-03-03T05:09:03.241Z,11.70
2023-03-03T05:10:03.221Z,12.10
2023-03-03T05:11:03.203Z,11.10
2023-03-03T05:12:03.187Z,11.10
2023-03-03T05:13:03.173Z,12.30
2023-03-03T05:14:03.158Z,12.40
2023-03-03T05:15:03.152Z,11.00
2023-03-03T05:16:03.181Z,12.00
2023-03-03T05:17:03.099Z,13.20
2023-03-03T05:18:03.097Z,13.40
2023-03-03T05:19:03.072Z,11.40
2023-03-03T05:20:03.052Z,12.10
2023-03-03T05:21:03.025Z,11.80
2023-03-03T05:22:03.014Z,12.10
2023-03-03T05:23:02.996Z,12.40
2023-03-03T05:24:02.976Z,11.10
2023-03-03T05:25:02.976Z,11.20
2023-03-03T05:26:02.944Z,12.30
2023-03-03T05:27:02.920Z,10.80
2023-03-03T05:28:02.907Z,11.00
2023-03-03T05:29:02.889Z,11.10
2023-03-03T05:30:02.871Z,11.50
2023-03-03T05:31:02.963Z,12.20
2023-03-03T05:32:02.903Z,11.90
2023-03-03T05:33:02.815Z,11.80
2023-03-03T05:34:02.802Z,11.60
2023-03-03T05:35:02.783Z,12.30
2023-03-03T05:36:02.770Z,12.20
2023-03-03T05:37:02.750Z,11.30
2023-03-03T05:38:05.331Z,10.70
2023-03-03T05:39:02.716Z,11.70
2023-03-03T05:40:02.698Z,12.80
2023-03-03T05:41:02.676Z,10.90
2023-03-03T05:42:02.666Z,10.90
2023-03-03T05:43:02.702Z,12.00
2023-03-03T05:44:02.630Z,12.30
2023-03-03T05:45:02.604Z,12.00
2023-03-03T05:46:02.599Z,12.70
2023-03-03T05:47:02.598Z,11.50
2023-03-03T05:48:02.557Z,12.10
2023-03-03T05:49:02.540Z,11.90
2023-03-03T05:50:02.528Z,12.30
2023-03-03T05:51:02.504Z,12.40
2023-03-03T05:52:02.493Z,12.70
2023-03-03T05:53:02.466Z,11.20
2023-03-03T05:54:02.458Z,12.60
2023-03-03T05:55:02.439Z,11.40
2023-03-03T05:56:02.424Z,12.30
2023-03-03T05:57:02.400Z,11.70
2023-03-03T05:58:02.383Z,11.10
2023-03-03T05:59:02.365Z,12.30
2023-03-03T06:00:02.353Z,11.60
2023-03-03T06:01:02.340Z,13.50
2023-03-03T06:02:02.384Z,12.20
2023-03-03T06:03:02.428Z,12.40
2023-03-03T06:04:02.285Z,12.70
2023-03-03T06:05:02.259Z,11.70
2023-03-03T06:06:02.252Z,13.40
2023-03-03T06:07:02.230Z,10.60
2023-03-03T06:08:02.212Z,11.00
2023-03-03T06:09:02.190Z,11.20
2023-03-03T06:10:02.182Z,11.20
2023-03-03T06:11:02.162Z,11.90
2023-03-03T06:12:02.149Z,12.30
2023-03-03T06:13:02.122Z,10.70
2023-03-03T06:14:02.108Z,11.80
2023-03-03T06:15:02.088Z,11.10
2023-03-03T06:16:02.171Z,12.20
2023-03-03T06:17:02.050Z,12.00
2023-03-03T06:18:02.038Z,11.80
2023-03-03T06:19:02.037Z,11.90
2023-03-03T06:20:02.024Z,11.50
2023-03-03T06:21:01.988Z,12.00
2023-03-03T06:22:01.968Z,11.30
2023-03-03T06:23:01.965Z,11.20
2023-03-03T06:24:01.936Z,12.10
2023-03-03T06:25:01.928Z,11.90
2023-03-03T06:26:01.901Z,11.70
2023-03-03T06:27:01.880Z,12.70
2023-03-03T06:28:01.864Z,13.00
2023-03-03T06:29:01.842Z,11.60
2023-03-03T06:30:01.832Z,12.40
2023-03-03T06:31:01.815Z,12.10
2023-03-03T06:32:01.951Z,11.00
2023-03-03T06:33:01.779Z,13.50
2023-03-03T06:34:01.763Z,11.60
2023-03-03T06:35:01.761Z,11.60
2023-03-03T06:36:03.562Z,11.70
2023-03-03T06:37:01.701Z,10.80
2023-03-03T06:38:01.695Z,11.20
2023-03-03T06:39:01.668Z,12.80
2023-03-03T06:40:01.662Z,12.60
2023-03-03T06:41:01.633Z,11.90
2023-03-03T06:42:01.619Z,10.80
2023-03-03T06:43:01.599Z,13.20
2023-03-03T06:44:01.596Z,11.30
2023-03-03T06:45:01.563Z,11.30
2023-03-03T06:46:01.590Z,11.30
2023-03-03T06:47:01.530Z,12.40
2023-03-03T06:48:01.521Z,11.10
2023-03-03T06:49:01.499Z,12.00
2023-03-03T06:50:01.480Z,11.70
2023-03-03T06:51:01.483Z,11.50
2023-03-03T06:52:01.446Z,12.10
2023-03-03T06:53:01.425Z,12.80
2023-03-03T06:54:01.416Z,11.80
2023-03-03T06:55:01.392Z,12.10
2023-03-03T06:56:01.377Z,12.90
2023-03-03T06:57:01.357Z,13.10
2023-03-03T06:58:01.339Z,12.50
2023-03-03T06:59:01.327Z,12.00
2023-03-03T07:00:01.316Z,12.40
2023-03-03T07:01:01.365Z,11.70
2023-03-03T07:02:01.275Z,13.90
2023-03-03T07:03:01.262Z,11.80
2023-03-03T07:04:01.286Z,12.60
2023-03-03T07:05:01.227Z,13.90
2023-03-03T07:06:01.207Z,10.80
2023-03-03T07:07:01.217Z,13.30
2023-03-03T07:08:01.186Z,12.50
2023-03-03T07:09:01.168Z,12.60
2023-03-03T07:10:01.144Z,12.10
2023-03-03T07:11:01.131Z,11.60
2023-03-03T07:12:01.113Z,11.60
2023-03-03T07:13:01.096Z,12.40
2023-03-03T07:14:01.076Z,13.30
2023-03-03T07:15:01.063Z,11.40
2023-03-03T07:16:01.047Z,11.90
2023-03-03T07:17:01.081Z,12.60
2023-03-03T07:18:01.009Z,11.90
2023-03-03T07:19:00.996Z,12.80
2023-03-03T07:20:00.976Z,12.80
2023-03-03T07:21:00.962Z,13.10
2023-03-03T07:22:00.944Z,13.20
2023-03-03T07:23:00.951Z,13.60
2023-03-03T07:24:00.913Z,11.10
2023-03-03T07:25:00.895Z,11.80
2023-03-03T07:26:00.875Z,12.60
2023-03-03T07:27:00.864Z,11.80
2023-03-03T07:28:00.844Z,11.80
2023-03-03T07:29:00.833Z,12.40
2023-03-03T07:30:00.809Z,11.60
2023-03-03T07:31:00.876Z,13.60
2023-03-03T07:32:00.877Z,12.50
2023-03-03T07:33:00.768Z,12.20
2023-03-03T07:34:00.745Z,14.00
2023-03-03T07:35:00.730Z,12.80
2023-03-03T07:36:00.711Z,14.30
2023-03-03T07:37:00.693Z,14.10
2023-03-03T07:38:00.679Z,12.70
2023-03-03T07:39:00.682Z,13.30
2023-03-03T07:40:00.654Z,11.40
2023-03-03T07:41:00.629Z,12.50
2023-03-03T07:42:00.611Z,12.60
2023-03-03T07:43:00.594Z,13.50
2023-03-03T07:44:00.575Z,12.90
2023-03-03T07:45:00.574Z,12.30
2023-03-03T07:46:02.571Z,13.40
2023-03-03T07:47:00.536Z,12.60
2023-03-03T07:48:00.511Z,12.70
2023-03-03T07:49:00.501Z,13.20
2023-03-03T07:50:00.492Z,13.10
2023-03-03T07:51:00.469Z,12.50
2023-03-03T07:52:00.446Z,12.60
2023-03-03T07:53:00.430Z,12.50
2023-03-03T07:54:00.410Z,13.20
2023-03-03T07:55:00.434Z,12.30
2023-03-03T07:56:00.374Z,13.70
2023-03-03T07:57:00.363Z,13.30
2023-03-03T07:58:00.342Z,13.30
2023-03-03T07:59:00.331Z,13.20
2023-03-03T08:00:00.311Z,13.70
2023-03-03T08:01:00.325Z,12.80
2023-03-03T08:02:00.275Z,11.90
2023-03-03T08:03:00.262Z,12.10
2023-03-03T08:04:00.307Z,13.40
2023-03-03T08:05:01.751Z,13.50
2023-03-03T08:06:00.212Z,13.20
2023-03-03T08:07:00.201Z,13.20
2023-03-03T08:08:00.177Z,11.60
2023-03-03T08:09:00.163Z,15.50
2023-03-03T08:10:00.216Z,12.20
2023-03-03T08:11:00.158Z,14.40
2023-03-03T08:12:00.116Z,12.60
2023-03-03T08:13:00.122Z,13.40
2023-03-03T08:14:00.085Z,13.40
2023-03-03T08:15:00.091Z,13.90
2023-03-03T08:16:00.094Z,13.30
2023-03-03T08:17:01.782Z,12.80
2023-03-03T08:18:00.001Z,15.70
2023-03-03T08:18:59.985Z,13.90
2023-03-03T08:19:59.968Z,14.10
2023-03-03T08:20:59.949Z,12.90
2023-03-03T08:21:59.938Z,12.50
2023-03-03T08:22:59.918Z,13.50
2023-03-03T08:23:59.903Z,12.80
2023-03-03T08:24:59.881Z,12.60
2023-03-03T08:25:59.896Z,13.70
2023-03-03T08:26:59.871Z,15.00
2023-03-03T08:27:59.832Z,14.00
2023-03-03T08:28:59.814Z,13.80
2023-03-03T08:29:59.795Z,14.20
2023-03-03T08:31:15.043Z,13.60
2023-03-03T08:31:59.862Z,13.80
2023-03-03T08:32:59.803Z,13.90
2023-03-03T08:33:59.729Z,14.90
2023-03-03T08:35:59.832Z,13.40
2023-03-03T08:36:59.679Z,14.90
2023-03-03T08:37:59.673Z,13.60
2023-03-03T08:38:59.644Z,15.30
2023-03-03T08:39:59.631Z,14.20
2023-03-03T08:40:59.613Z,14.70
2023-03-03T08:41:59.598Z,14.40
2023-03-03T08:42:59.597Z,14.40
2023-03-03T08:43:59.569Z,13.70
2023-03-03T08:44:59.547Z,12.50
2023-03-03T08:45:59.561Z,15.70
2023-03-03T08:46:59.516Z,13.70
2023-03-03T08:47:59.508Z,13.90
2023-03-03T08:48:59.489Z,15.00
2023-03-03T08:49:59.472Z,15.30
2023-03-03T08:50:59.454Z,14.00
2023-03-03T08:51:59.441Z,13.80
2023-03-03T08:52:59.419Z,13.70
2023-03-03T08:53:59.419Z,12.80
2023-03-03T08:54:59.390Z,15.80
2023-03-03T08:55:59.378Z,13.40
2023-03-03T08:56:59.357Z,14.30
2023-03-03T08:57:59.344Z,14.60
2023-03-03T08:59:02.608Z,13.70
2023-03-03T08:59:59.315Z,13.60
2023-03-03T09:00:59.305Z,13.90
2023-03-03T09:01:59.349Z,13.30
2023-03-03T09:02:59.264Z,14.30
2023-03-03T09:03:59.248Z,14.50
2023-03-03T09:04:59.234Z,13.80
2023-03-03T09:05:59.220Z,14.30
2023-03-03T09:06:59.197Z,14.40
2023-03-03T09:07:59.186Z,13.60
2023-03-03T09:08:59.171Z,15.00
2023-03-03T09:09:59.156Z,14.10
2023-03-03T09:10:59.135Z,14.90
2023-03-03T09:11:59.120Z,15.10
2023-03-03T09:12:59.101Z,14.40
2023-03-03T09:13:59.091Z,15.20
2023-03-03T09:14:59.167Z,13.40
2023-03-03T09:15:59.098Z,14.20
2023-03-03T09:16:59.036Z,14.10
2023-03-03T09:17:59.029Z,14.50
2023-03-03T09:18:59.007Z,15.40
2023-03-03T09:19:58.997Z,13.60
2023-03-03T09:20:58.976Z,14.90
2023-03-03T09:21:58.968Z,14.90
2023-03-03T09:22:58.946Z,15.50
2023-03-03T09:23:58.932Z,13.80
2023-03-03T09:24:58.975Z,14.20
2023-03-03T09:25:58.900Z,13.40
2023-03-03T09:26:58.891Z,13.90
2023-03-03T09:27:58.873Z,13.10
2023-03-03T09:28:58.848Z,13.60
2023-03-03T09:29:58.838Z,12.40
2023-03-03T09:30:58.839Z,13.20
2023-03-03T09:31:59.225Z,13.30
2023-03-03T09:32:58.793Z,15.60
2023-03-03T09:33:58.774Z,14.40
2023-03-03T09:34:58.758Z,14.90
2023-03-03T09:35:58.757Z,14.50
2023-03-03T09:36:58.723Z,15.30
2023-03-03T09:37:58.711Z,13.30
2023-03-03T09:38:58.703Z,14.10
2023-03-03T09:39:58.685Z,13.20
2023-03-03T09:40:58.676Z,14.90
2023-03-03T09:41:58.657Z,13.80
2023-03-03T09:42:58.636Z,15.50
2023-03-03T09:43:58.627Z,13.90
2023-03-03T09:44:58.602Z,15.40
2023-03-03T09:45:58.599Z,14.50
2023-03-03T09:46:58.704Z,13.70
2023-03-03T09:47:58.556Z,14.20
2023-03-03T09:48:58.540Z,15.60
2023-03-03T09:50:00.720Z,14.60
2023-03-03T09:50:58.509Z,15.20
2023-03-03T09:51:58.499Z,15.10
2023-03-03T09:52:58.475Z,16.80
2023-03-03T09:53:58.467Z,12.60
2023-03-03T09:54:58.445Z,13.60
2023-03-03T09:55:58.433Z,14.60
2023-03-03T09:56:58.415Z,14.00
2023-03-03T09:58:09.995Z,15.20
2023-03-03T09:58:58.392Z,15.20
2023-03-03T09:59:58.373Z,14.40
2023-03-03T10:00:58.354Z,14.60
2023-03-03T10:01:58.351Z,15.10
2023-03-03T10:02:58.382Z,13.60
2023-03-03T10:03:58.339Z,14.00
2023-03-03T10:04:58.302Z,13.40
2023-03-03T10:05:58.281Z,15.20
2023-03-03T10:06:58.261Z,15.80
2023-03-03T10:07:58.250Z,14.30
2023-03-03T10:08:58.258Z,15.10
2023-03-03T10:09:58.226Z,14.10
2023-03-03T10:10:58.201Z,15.20
2023-03-03T10:11:58.189Z,14.80
2023-03-03T10:12:58.172Z,14.00
2023-03-03T10:13:58.159Z,15.40
2023-03-03T10:14:58.143Z,14.70
2023-03-03T10:15:58.131Z,14.80
2023-03-03T10:16:58.109Z,14.30
2023-03-03T10:17:58.099Z,14.00
2023-03-03T10:18:58.102Z,13.20
2023-03-03T10:19:58.072Z,14.00
2023-03-03T10:20:58.049Z,15.10
2023-03-03T10:21:58.042Z,14.00
2023-03-03T10:22:58.023Z,13.70
2023-03-03T10:23:59.342Z,15.30
2023-03-03T10:24:57.991Z,13.80
2023-03-03T10:25:57.991Z,15.20
2023-03-03T10:27:12.320Z,14.50
2023-03-03T10:27:57.956Z,14.10
2023-03-03T10:28:57.932Z,14.30
2023-03-03T10:29:57.935Z,14.40
2023-03-03T10:31:05.670Z,15.10
2023-03-03T10:31:58.136Z,14.70
2023-03-03T10:32:58.031Z,15.00
2023-03-03T10:33:58.057Z,15.00
2023-03-03T10:34:57.863Z,14.40
2023-03-03T10:36:06.926Z,13.30
2023-03-03T10:36:57.814Z,14.70
2023-03-03T10:37:57.803Z,14.20
2023-03-03T10:38:57.785Z,17.10
2023-03-03T10:39:57.777Z,19.10
2023-03-03T10:40:57.761Z,20.50
2023-03-03T10:41:57.746Z,20.60
2023-03-03T10:42:57.726Z,22.30
2023-03-03T10:43:57.959Z,22.70
2023-03-03T10:44:57.943Z,21.70
2023-03-03T10:45:57.984Z,21.70
2023-03-03T10:46:57.798Z,20.10
2023-03-03T10:47:58.029Z,22.30
2023-03-03T10:48:57.808Z,21.90
2023-03-03T10:49:57.917Z,22.30
2023-03-03T10:50:58.061Z,21.90
2023-03-03T10:51:57.883Z,22.50
2023-03-03T10:52:57.985Z,21.10
2023-03-03T10:53:57.571Z,21.50
2023-03-03T10:54:57.741Z,23.50
2023-03-03T10:55:57.798Z,21.60
2023-03-03T10:56:57.682Z,21.10
2023-03-03T10:57:57.861Z,21.10
2023-03-03T10:58:57.867Z,20.90
2023-03-03T10:59:57.659Z,21.70
2023-03-03T11:00:57.513Z,21.90
2023-03-03T11:01:57.593Z,21.60
2023-03-03T11:02:57.450Z,21.00
2023-03-03T11:03:57.865Z,20.70
2023-03-03T11:04:57.786Z,21.60
2023-03-03T11:05:57.845Z,20.60
2023-03-03T11:06:57.675Z,21.70
2023-03-03T11:07:57.378Z,20.80
2023-03-03T11:08:57.630Z,20.50
2023-03-03T11:09:57.528Z,20.10
2023-03-03T11:10:57.617Z,21.10
2023-03-03T11:11:57.603Z,20.30
2023-03-03T11:12:57.628Z,20.50
2023-03-03T11:13:57.739Z,20.00
2023-03-03T11:14:57.700Z,20.10
2023-03-03T11:15:57.433Z,20.10
2023-03-03T11:16:57.466Z,21.00
2023-03-03T11:17:57.895Z,20.80
2023-03-03T11:19:00.597Z,21.20
2023-03-03T11:19:57.712Z,20.80
2023-03-03T11:20:57.730Z,21.40
2023-03-03T11:21:57.560Z,20.60
2023-03-03T11:22:57.625Z,21.10
2023-03-03T11:23:57.371Z,20.90
2023-03-03T11:24:57.465Z,22.50
2023-03-03T11:25:57.533Z,21.50
2023-03-03T11:26:57.122Z,20.80
2023-03-03T11:27:57.103Z,20.80
2023-03-03T11:28:57.091Z,21.70
2023-03-03T11:29:57.076Z,20.60
2023-03-03T11:30:57.080Z,22.30
2023-03-03T11:31:57.110Z,21.00
2023-03-03T11:32:57.034Z,21.40
2023-03-03T11:33:57.018Z,20.60
2023-03-03T11:34:57.009Z,21.50
2023-03-03T11:35:57.012Z,20.50
2023-03-03T11:36:56.985Z,20.50
2023-03-03T11:37:56.974Z,20.80
2023-03-03T11:38:56.977Z,21.10
2023-03-03T11:39:56.956Z,20.80
2023-03-03T11:40:56.929Z,20.70
2023-03-03T11:41:56.911Z,20.00
2023-03-03T11:42:56.902Z,21.40
2023-03-03T11:43:56.883Z,21.40
2023-03-03T11:44:56.880Z,21.20
2023-03-03T11:45:56.886Z,20.00
2023-03-03T11:46:56.858Z,21.20
2023-03-03T11:47:56.832Z,21.30
2023-03-03T11:48:56.822Z,21.10
2023-03-03T11:49:56.806Z,20.20
2023-03-03T11:50:56.796Z,20.50
2023-03-03T11:51:56.778Z,19.40
2023-03-03T11:52:56.766Z,21.40
2023-03-03T11:53:56.749Z,20.60
2023-03-03T11:54:56.758Z,21.00
2023-03-03T11:55:56.720Z,21.10
2023-03-03T11:56:56.708Z,20.20
2023-03-03T11:57:56.691Z,20.70
2023-03-03T11:58:56.680Z,21.70
2023-03-03T11:59:56.670Z,20.30
2023-03-03T12:00:56.653Z,21.00
2023-03-03T12:01:56.640Z,21.40
2023-03-03T12:02:56.696Z,22.00
2023-03-03T12:03:56.612Z,21.60
2023-03-03T12:04:56.596Z,21.20
2023-03-03T12:05:56.700Z,21.10
2023-03-03T12:06:57.443Z,20.20
2023-03-03T12:07:56.555Z,20.20
2023-03-03T12:08:56.550Z,20.90
2023-03-03T12:09:56.529Z,21.60
2023-03-03T12:10:56.532Z,22.00
2023-03-03T12:11:56.500Z,21.40
2023-03-03T12:12:56.489Z,21.90
2023-03-03T12:13:56.471Z,21.90
2023-03-03T12:14:56.461Z,22.50
2023-03-03T12:15:56.534Z,20.70
2023-03-03T12:16:56.444Z,20.20
2023-03-03T12:17:56.423Z,22.30
2023-03-03T12:18:56.417Z,21.70
2023-03-03T12:19:56.397Z,21.50
2023-03-03T12:20:56.381Z,23.40
2023-03-03T12:21:56.366Z,20.90
2023-03-03T12:23:06.580Z,21.90
2023-03-03T12:23:56.340Z,22.70
2023-03-03T12:24:56.327Z,21.40
2023-03-03T12:25:56.315Z,21.80
2023-03-03T12:26:56.336Z,22.00
2023-03-03T12:27:56.290Z,21.30
2023-03-03T12:28:56.280Z,22.50
2023-03-03T12:29:56.268Z,22.30
2023-03-03T12:30:56.315Z,20.80
2023-03-03T12:31:56.281Z,22.30
2023-03-03T12:32:56.227Z,22.90
2023-03-03T12:33:56.215Z,21.30
2023-03-03T12:34:56.201Z,20.70
2023-03-03T12:35:56.219Z,22.20
2023-03-03T12:36:56.176Z,21.80
2023-03-03T12:37:56.162Z,21.60
2023-03-03T12:38:56.163Z,21.50
2023-03-03T12:39:56.138Z,23.10
2023-03-03T12:40:56.124Z,21.00
2023-03-03T12:41:56.120Z,21.70
2023-03-03T12:42:56.127Z,21.20
2023-03-03T12:43:56.099Z,20.90
2023-03-03T12:44:56.076Z,22.00
2023-03-03T12:45:56.078Z,21.80
2023-03-03T12:46:56.119Z,21.90
2023-03-03T12:47:56.039Z,21.20
2023-03-03T12:48:56.026Z,22.80
2023-03-03T12:50:06.640Z,22.90
2023-03-03T12:50:56.155Z,22.30
2023-03-03T12:51:55.985Z,22.90
2023-03-03T12:52:55.973Z,22.30