createdAt,value
2019-05-03T00:00:48.325Z,91.58
2019-05-03T00:01:48.317Z,91.06
2019-05-03T00:02:48.284Z,90.66
2019-05-03T00:03:48.275Z,90.66
2019-05-03T00:04:48.264Z,90.66
2019-05-03T00:05:48.252Z,90.86
2019-05-03T00:06:48.250Z,91.38
2019-05-03T00:07:48.245Z,90.86
2019-05-03T00:08:48.216Z,91.58
2019-05-03T00:09:48.209Z,91.31
2019-05-03T00:10:48.196Z,91.47
2019-05-03T00:11:48.212Z,91.17
2019-05-03T00:12:48.186Z,91.47
2019-05-03T00:13:48.164Z,91.93
2019-05-03T00:14:48.152Z,91.93
2019-05-03T00:15:48.141Z,92.14
2019-05-03T00:16:48.128Z,92.24
2019-05-03T00:17:48.148Z,92.14
2019-05-03T00:18:48.126Z,91.83
2019-05-03T00:19:48.105Z,92.34
2019-05-03T00:20:48.088Z,92.24
2019-05-03T00:21:48.072Z,92.24
2019-05-03T00:22:48.060Z,91.83
2019-05-03T00:23:48.066Z,92.65
2019-05-03T00:24:48.072Z,92.14
2019-05-03T00:25:48.032Z,92.24
2019-05-03T00:26:48.017Z,92.34
2019-05-03T00:27:48.004Z,92.03
2019-05-03T00:28:47.996Z,92.34
2019-05-03T00:29:47.984Z,92.24
2019-05-03T00:30:48.008Z,92.44
2019-05-03T00:31:47.960Z,92.76
2019-05-03T00:32:47.948Z,93.16
2019-05-03T00:33:47.941Z,93.16
2019-05-03T00:34:47.929Z,92.76
2019-05-03T00:35:47.916Z,92.24
2019-05-03T00:36:47.944Z,92.24
2019-05-03T00:37:47.892Z,92.76
2019-05-03T00:38:47.885Z,92.96
2019-05-03T00:39:47.872Z,93.16
2019-05-03T00:40:47.860Z,93.79
2019-05-03T00:41:49.684Z,93.37
2019-05-03T00:42:47.864Z,93.16
2019-05-03T00:43:47.832Z,93.68
2019-05-03T00:44:47.822Z,92.86
2019-05-03T00:45:47.804Z,93.16
2019-05-03T00:46:47.792Z,93.68
2019-05-03T00:47:47.800Z,93.73
2019-05-03T00:48:47.780Z,93.41
2019-05-03T00:49:47.760Z,93.48
2019-05-03T00:50:47.748Z,93.58
2019-05-03T00:51:47.736Z,93.48
2019-05-03T00:52:47.728Z,93.79
2019-05-03T00:53:47.736Z,93.83
2019-05-03T00:54:47.720Z,93.52
2019-05-03T00:55:47.696Z,93.52
2019-05-03T00:56:47.684Z,93.58
2019-05-03T00:57:47.672Z,93.58
2019-05-03T00:58:47.660Z,93.41
2019-05-03T00:59:47.660Z,93.73
2019-05-03T01:00:47.668Z,93.79
2019-05-03T01:01:47.634Z,93.93
2019-05-03T01:02:47.616Z,93.79
2019-05-03T01:03:47.604Z,93.68
2019-05-03T01:04:47.596Z,93.52
2019-05-03T01:05:47.584Z,93.73
2019-05-03T01:06:47.620Z,93.68
2019-05-03T01:07:47.560Z,93.73
2019-05-03T01:08:47.548Z,93.83
2019-05-03T01:09:47.536Z,93.88
2019-05-03T01:10:47.528Z,93.62
2019-05-03T01:11:47.516Z,93.68
2019-05-03T01:12:47.537Z,93.21
2019-05-03T01:13:47.492Z,93.73
2019-05-03T01:14:47.488Z,93.88
2019-05-03T01:15:47.472Z,93.73
2019-05-03T01:16:47.472Z,94.03
2019-05-03T01:17:47.472Z,93.83
2019-05-03T01:18:47.452Z,94.34
2019-05-03T01:19:47.428Z,94.13
2019-05-03T01:20:47.416Z,93.93
2019-05-03T01:21:47.404Z,94.55
2019-05-03T01:22:47.404Z,94.24
2019-05-03T01:23:47.384Z,94.13
2019-05-03T01:24:47.412Z,94.13
2019-05-03T01:25:47.360Z,94.45
2019-05-03T01:26:47.348Z,94.45
2019-05-03T01:27:47.336Z,94.55
2019-05-03T01:28:47.328Z,94.55
2019-05-03T01:29:47.324Z,94.03
2019-05-03T01:30:47.336Z,94.34
2019-05-03T01:31:47.296Z,94.34
2019-05-03T01:32:47.279Z,94.13
2019-05-03T01:33:47.280Z,94.13
2019-05-03T01:34:47.260Z,94.55
2019-05-03T01:35:47.267Z,93.31
2019-05-03T01:36:47.248Z,94.03
2019-05-03T01:37:47.232Z,94.34
2019-05-03T01:38:47.216Z,94.24
2019-05-03T01:39:47.208Z,94.45
2019-05-03T01:40:47.192Z,94.13
2019-05-03T01:41:47.204Z,93.93
2019-05-03T01:42:47.196Z,94.34
2019-05-03T01:43:47.160Z,94.65
2019-05-03T01:44:47.148Z,94.03
2019-05-03T01:45:47.148Z,94.85
2019-05-03T01:46:47.143Z,94.45
2019-05-03T01:47:47.116Z,93.73
2019-05-03T01:48:47.112Z,93.93
2019-05-03T01:49:47.092Z,93.31
2019-05-03T01:50:47.084Z,94.13
2019-05-03T01:51:47.072Z,94.24
2019-05-03T01:52:47.083Z,94.03
2019-05-03T01:53:47.048Z,95.27
2019-05-03T01:54:47.052Z,94.45
2019-05-03T01:55:47.028Z,94.55
2019-05-03T01:56:56.806Z,93.41
2019-05-03T01:57:48.016Z,93.31
2019-05-03T01:58:46.995Z,93.83
2019-05-03T01:59:46.981Z,93.83
2019-05-03T02:00:47.008Z,93.73
2019-05-03T02:01:46.964Z,94.65
2019-05-03T02:02:46.948Z,94.45
2019-05-03T02:03:46.944Z,93.83
2019-05-03T02:04:46.928Z,94.13
2019-05-03T02:05:46.916Z,94.34
2019-05-03T02:06:46.940Z,93.93
2019-05-03T02:07:48.579Z,93.31
2019-05-03T02:08:46.884Z,93.01
2019-05-03T02:09:46.872Z,93.41
2019-05-03T02:10:46.876Z,93.73
2019-05-03T02:11:46.851Z,93.31
2019-05-03T02:12:46.866Z,93.11
2019-05-03T02:13:46.829Z,93.21
2019-05-03T02:14:46.816Z,93.25
2019-05-03T02:15:46.804Z,92.69
2019-05-03T02:16:46.792Z,92.33
2019-05-03T02:17:46.792Z,92.53
2019-05-03T02:18:46.800Z,92.49
2019-05-03T02:19:46.759Z,92.33
2019-05-03T02:20:46.748Z,92.59
2019-05-03T02:21:46.735Z,92.08
2019-05-03T02:22:46.728Z,92.59
2019-05-03T02:23:46.735Z,93.01
2019-05-03T02:24:46.713Z,93.05
2019-05-03T02:25:56.070Z,93.01
2019-05-03T02:26:47.684Z,92.74
2019-05-03T02:27:46.680Z,92.33
2019-05-03T02:28:46.659Z,92.63
2019-05-03T02:29:46.660Z,92.84
2019-05-03T02:30:46.673Z,92.90
2019-05-03T02:31:46.629Z,92.74
2019-05-03T02:32:46.620Z,92.74
2019-05-03T02:33:46.609Z,92.33
2019-05-03T02:34:46.599Z,92.63
2019-05-03T02:35:46.580Z,92.84
2019-05-03T02:36:46.605Z,92.84
2019-05-03T02:37:46.563Z,92.74
2019-05-03T02:38:46.557Z,92.63
2019-05-03T02:39:46.536Z,92.53
2019-05-03T02:40:46.534Z,92.33
2019-05-03T02:41:49.541Z,92.53
2019-05-03T02:42:47.540Z,92.12
2019-05-03T02:43:46.511Z,92.33
2019-05-03T02:44:46.495Z,92.33
2019-05-03T02:45:46.482Z,92.74
2019-05-03T02:46:46.482Z,92.74
2019-05-03T02:47:47.158Z,92.43
2019-05-03T02:48:46.461Z,92.12
2019-05-03T02:49:46.426Z,92.63
2019-05-03T02:50:46.424Z,92.12
2019-05-03T02:51:46.403Z,92.33
2019-05-03T02:52:46.396Z,92.33
2019-05-03T02:53:46.400Z,92.06
2019-05-03T02:54:46.620Z,92.43
2019-05-03T02:55:46.360Z,92.02
2019-05-03T02:56:46.350Z,92.02
2019-05-03T02:57:46.938Z,92.16
2019-05-03T02:58:46.332Z,91.91
2019-05-03T02:59:49.724Z,92.02
2019-05-03T03:00:46.327Z,92.22
2019-05-03T03:01:46.593Z,92.63
2019-05-03T03:02:46.279Z,92.53
2019-05-03T03:03:46.273Z,92.33
2019-05-03T03:04:46.260Z,92.16
2019-05-03T03:05:46.450Z,91.85
2019-05-03T03:06:46.257Z,92.57
2019-05-03T03:07:46.311Z,92.57
2019-05-03T03:08:46.217Z,92.57
2019-05-03T03:09:46.203Z,92.68
2019-05-03T03:10:46.198Z,92.78
2019-05-03T03:11:46.191Z,92.68
2019-05-03T03:12:46.593Z,92.27
2019-05-03T03:13:46.159Z,92.78
2019-05-03T03:14:46.147Z,92.27
2019-05-03T03:15:46.140Z,92.53
2019-05-03T03:16:46.135Z,92.68
2019-05-03T03:17:46.148Z,92.57
2019-05-03T03:18:46.113Z,91.96
2019-05-03T03:19:46.310Z,92.27
2019-05-03T03:20:46.079Z,92.16
2019-05-03T03:21:46.799Z,92.27
2019-05-03T03:22:46.065Z,92.06
2019-05-03T03:23:46.207Z,92.12
2019-05-03T03:24:46.126Z,92.37
2019-05-03T03:25:46.289Z,92.68
2019-05-03T03:26:47.218Z,92.78
2019-05-03T03:27:46.004Z,92.78
2019-05-03T03:28:46.285Z,92.99
2019-05-03T03:29:46.032Z,92.88
2019-05-03T03:30:48.633Z,93.30
2019-05-03T03:31:48.331Z,93.19
2019-05-03T03:32:48.276Z,93.50
2019-05-03T03:33:47.501Z,92.68
2019-05-03T03:34:54.768Z,92.47
2019-05-03T03:35:48.806Z,92.16
2019-05-03T03:36:58.894Z,92.47
2019-05-03T03:37:46.891Z,92.37
2019-05-03T03:38:45.993Z,92.57
2019-05-03T03:39:45.909Z,92.16
2019-05-03T03:40:45.863Z,92.27
2019-05-03T03:41:45.894Z,92.16
2019-05-03T03:42:45.850Z,92.31
2019-05-03T03:43:46.337Z,92.06
2019-05-03T03:44:45.818Z,92.31
2019-05-03T03:45:45.803Z,92.06
2019-05-03T03:46:45.793Z,92.21
2019-05-03T03:47:46.482Z,93.03
2019-05-03T03:48:46.096Z,92.16
2019-05-03T03:49:46.374Z,92.57
2019-05-03T03:50:45.891Z,92.37
2019-05-03T03:51:45.736Z,92.00
2019-05-03T03:52:45.731Z,90.82
2019-05-03T03:53:46.483Z,90.72
2019-05-03T03:54:45.863Z,89.83
2019-05-03T03:55:45.947Z,90.20
2019-05-03T03:56:58.452Z,88.56
2019-05-03T03:57:47.021Z,87.05
2019-05-03T03:58:46.453Z,87.52
2019-05-03T03:59:45.814Z,87.26
2019-05-03T04:00:46.455Z,87.35
2019-05-03T04:01:45.956Z,87.26
2019-05-03T04:02:46.004Z,87.26
2019-05-03T04:03:46.095Z,87.11
2019-05-03T04:04:45.636Z,87.42
2019-05-03T04:05:46.696Z,87.01
2019-05-03T04:06:46.551Z,87.32
2019-05-03T04:07:46.463Z,87.63
2019-05-03T04:08:45.562Z,87.21
2019-05-03T04:09:45.880Z,87.52
2019-05-03T04:10:46.362Z,87.63
2019-05-03T04:11:46.309Z,87.32
2019-05-03T04:12:45.660Z,87.73
2019-05-03T04:13:45.492Z,87.32
2019-05-03T04:14:45.482Z,87.11
2019-05-03T04:15:45.552Z,87.26
2019-05-03T04:16:45.592Z,87.63
2019-05-03T04:17:45.853Z,87.32
2019-05-03T04:18:45.642Z,87.01
2019-05-03T04:19:45.680Z,87.11
2019-05-03T04:20:45.972Z,87.32
2019-05-03T04:21:45.496Z,87.52
2019-05-03T04:22:45.458Z,87.52
2019-05-03T04:23:45.891Z,86.80
2019-05-03T04:24:45.972Z,87.52
2019-05-03T04:25:45.365Z,87.77
2019-05-03T04:26:45.454Z,87.77
2019-05-03T04:27:45.819Z,87.98
2019-05-03T04:28:45.507Z,87.98
2019-05-03T04:29:45.601Z,88.04
2019-05-03T04:30:46.005Z,88.14
2019-05-03T04:31:45.795Z,88.35
2019-05-03T04:32:45.528Z,88.56
2019-05-03T04:33:45.289Z,88.86
2019-05-03T04:34:45.662Z,88.80
2019-05-03T04:35:46.507Z,89.69
2019-05-03T04:36:46.135Z,89.69
2019-05-03T04:37:45.534Z,90.10
2019-05-03T04:38:45.524Z,90.10
2019-05-03T04:39:45.788Z,89.69
2019-05-03T04:40:45.495Z,88.65
2019-05-03T04:41:45.372Z,88.29
2019-05-03T04:42:46.444Z,87.26
2019-05-03T04:43:45.971Z,87.26
2019-05-03T04:44:45.824Z,86.74
2019-05-03T04:45:45.647Z,85.81
2019-05-03T04:46:46.501Z,85.19
2019-05-03T04:47:46.335Z,85.05
2019-05-03T04:48:45.109Z,83.64
2019-05-03T04:49:46.345Z,83.40
2019-05-03T04:50:45.730Z,83.64
2019-05-03T04:51:46.577Z,85.05
2019-05-03T04:52:46.231Z,84.57
2019-05-03T04:53:45.529Z,83.54
2019-05-03T04:54:45.299Z,84.16
2019-05-03T04:55:46.848Z,83.23
2019-05-03T04:56:46.439Z,83.29
2019-05-03T04:57:49.192Z,83.75
2019-05-03T04:58:46.065Z,84.22
2019-05-03T04:59:45.276Z,84.94
2019-05-03T05:00:46.442Z,84.94
2019-05-03T05:01:46.055Z,85.57
2019-05-03T05:02:45.769Z,85.25
2019-05-03T05:03:45.697Z,85.05
2019-05-03T05:04:46.401Z,85.67
2019-05-03T05:05:45.440Z,85.77
2019-05-03T05:06:45.141Z,85.46
2019-05-03T05:07:45.624Z,85.67
2019-05-03T05:08:46.099Z,84.43
2019-05-03T05:09:45.561Z,84.84
2019-05-03T05:10:45.425Z,84.53
2019-05-03T05:11:45.841Z,84.53
2019-05-03T05:12:45.872Z,83.71
2019-05-03T05:13:45.726Z,84.74
2019-05-03T05:14:45.678Z,85.15
2019-05-03T05:15:45.963Z,84.53
2019-05-03T05:16:46.500Z,84.22
2019-05-03T05:17:45.949Z,84.84
2019-05-03T05:18:45.719Z,83.61
2019-05-03T05:19:44.745Z,83.61
2019-05-03T05:20:45.407Z,84.12
2019-05-03T05:21:44.889Z,83.71
2019-05-03T05:22:45.392Z,84.64
2019-05-03T05:23:44.722Z,83.19
2019-05-03T05:24:45.035Z,82.78
2019-05-03T05:25:44.698Z,81.81
2019-05-03T05:26:44.706Z,82.02
2019-05-03T05:27:49.553Z,80.58
2019-05-03T05:28:45.640Z,80.00
2019-05-03T05:29:45.083Z,80.58
2019-05-03T05:30:44.621Z,80.37
2019-05-03T05:31:44.745Z,80.47
2019-05-03T05:32:45.389Z,79.86
2019-05-03T05:33:44.752Z,79.75
2019-05-03T05:34:46.038Z,79.96
2019-05-03T05:35:44.576Z,80.06
2019-05-03T05:36:45.033Z,80.58
2019-05-03T05:37:44.544Z,80.58
2019-05-03T05:38:45.020Z,78.72
2019-05-03T05:39:44.780Z,79.03
2019-05-03T05:40:45.114Z,78.72
2019-05-03T05:41:45.006Z,79.65
2019-05-03T05:42:45.392Z,78.93
2019-05-03T05:43:44.754Z,79.75
2019-05-03T05:44:45.437Z,79.34
2019-05-03T05:45:44.989Z,78.62
2019-05-03T05:46:45.413Z,78.21
2019-05-03T05:47:44.891Z,77.38
2019-05-03T05:48:45.222Z,76.97
2019-05-03T05:49:44.515Z,78.00
2019-05-03T05:50:44.896Z,77.08
2019-05-03T05:51:44.586Z,77.08
2019-05-03T05:52:44.829Z,77.48
2019-05-03T05:53:44.807Z,77.80
2019-05-03T05:54:45.574Z,77.90
2019-05-03T05:55:44.829Z,78.52
2019-05-03T05:56:44.589Z,78.21
2019-05-03T05:57:44.931Z,78.83
2019-05-03T05:58:45.011Z,78.89
2019-05-03T05:59:45.325Z,76.83
2019-05-03T06:00:44.789Z,78.07
2019-05-03T06:01:45.627Z,77.97
2019-05-03T06:02:44.737Z,76.93
2019-05-03T06:03:44.843Z,76.73
2019-05-03T06:04:45.246Z,76.53
2019-05-03T06:05:44.662Z,76.73
2019-05-03T06:06:45.155Z,76.56
2019-05-03T06:07:44.380Z,75.73
2019-05-03T06:08:44.660Z,75.53
2019-05-03T06:09:44.780Z,75.12
2019-05-03T06:10:45.136Z,75.29
2019-05-03T06:11:44.995Z,74.40
2019-05-03T06:12:45.399Z,74.19
2019-05-03T06:13:44.517Z,74.71
2019-05-03T06:14:45.284Z,74.40
2019-05-03T06:15:44.755Z,74.88
2019-05-03T06:16:45.158Z,75.60
2019-05-03T06:17:45.089Z,74.46
2019-05-03T06:18:45.227Z,75.49
2019-05-03T06:19:44.880Z,75.49
2019-05-03T06:20:45.178Z,74.63
2019-05-03T06:21:44.832Z,73.81
2019-05-03T06:22:44.797Z,71.55
2019-05-03T06:23:45.132Z,72.06
2019-05-03T06:24:45.248Z,72.06
2019-05-03T06:25:45.354Z,72.27
2019-05-03T06:26:44.371Z,72.58
2019-05-03T06:27:44.934Z,72.16
2019-05-03T06:28:45.380Z,71.55
2019-05-03T06:29:45.363Z,72.06
2019-05-03T06:30:45.708Z,72.78
2019-05-03T06:31:44.648Z,72.27
2019-05-03T06:32:44.839Z,72.51
2019-05-03T06:33:45.073Z,71.03
2019-05-03T06:34:45.539Z,71.58
2019-05-03T06:35:44.565Z,71.89
2019-05-03T06:36:44.297Z,71.27
2019-05-03T06:37:45.689Z,72.92
2019-05-03T06:38:44.724Z,72.20
2019-05-03T06:39:45.379Z,72.30
2019-05-03T06:40:44.672Z,71.99
2019-05-03T06:41:44.535Z,73.23
2019-05-03T06:42:53.953Z,73.13
2019-05-03T06:43:48.531Z,70.86
2019-05-03T06:44:45.555Z,71.34
2019-05-03T06:45:48.648Z,72.06
2019-05-03T06:46:45.698Z,71.27
2019-05-03T06:47:46.050Z,74.05
2019-05-03T06:48:44.753Z,70.31
2019-05-03T06:49:46.824Z,71.14
2019-05-03T06:50:45.357Z,69.18
2019-05-03T06:51:45.631Z,68.66
2019-05-03T06:52:44.731Z,69.70
2019-05-03T06:53:47.566Z,68.05
2019-05-03T06:54:45.050Z,67.84
2019-05-03T06:55:45.471Z,68.43
2019-05-03T06:56:45.268Z,68.32
2019-05-03T06:57:47.738Z,67.60
2019-05-03T06:58:44.953Z,66.58
2019-05-03T06:59:45.147Z,66.78
2019-05-03T07:00:45.213Z,67.26
2019-05-03T07:01:44.827Z,66.96
2019-05-03T07:02:44.718Z,66.75
2019-05-03T07:03:44.749Z,66.82
2019-05-03T07:04:44.935Z,66.82
2019-05-03T07:05:44.417Z,65.48
2019-05-03T07:06:44.988Z,65.59
2019-05-03T07:07:44.430Z,64.76
2019-05-03T07:08:46.942Z,64.56
2019-05-03T07:09:44.488Z,64.46
2019-05-03T07:10:44.506Z,64.18
2019-05-03T07:11:45.134Z,63.76
2019-05-03T07:12:45.484Z,64.90
2019-05-03T07:13:44.959Z,64.48
2019-05-03T07:14:44.992Z,64.48
2019-05-03T07:15:45.373Z,64.72
2019-05-03T07:16:44.400Z,65.20
2019-05-03T07:17:45.078Z,65.86
2019-05-03T07:18:45.294Z,64.48
2019-05-03T07:19:43.406Z,65.11
2019-05-03T07:20:44.551Z,65.52
2019-05-03T07:21:44.664Z,65.31
2019-05-03T07:22:44.447Z,65.11
2019-05-03T07:23:45.082Z,64.87
2019-05-03T07:24:45.380Z,64.59
2019-05-03T07:25:44.788Z,65.72
2019-05-03T07:26:44.785Z,66.27
2019-05-03T07:27:45.198Z,65.83
2019-05-03T07:28:47.762Z,67.26
2019-05-03T07:29:44.598Z,66.64
2019-05-03T07:30:45.195Z,65.52
2019-05-03T07:31:44.678Z,62.95
2019-05-03T07:32:44.867Z,62.74
2019-05-03T07:33:44.618Z,62.51
2019-05-03T07:34:45.166Z,61.88
2019-05-03T07:35:44.474Z,62.60
2019-05-03T07:36:44.643Z,61.99
2019-05-03T07:37:45.004Z,61.99
2019-05-03T07:38:45.232Z,62.27
2019-05-03T07:39:45.136Z,63.71
2019-05-03T07:40:44.569Z,65.01
2019-05-03T07:41:44.686Z,62.45
2019-05-03T07:42:44.493Z,62.24
2019-05-03T07:43:44.944Z,62.55
2019-05-03T07:44:44.968Z,62.16
2019-05-03T07:45:44.664Z,62.78
2019-05-03T07:46:45.033Z,62.27
2019-05-03T07:47:45.104Z,62.48
2019-05-03T07:48:43.090Z,64.12
2019-05-03T07:49:44.701Z,62.88
2019-05-03T07:50:44.739Z,62.58
2019-05-03T07:51:44.811Z,63.71
2019-05-03T07:52:45.013Z,63.91
2019-05-03T07:53:44.970Z,63.68
2019-05-03T07:54:44.984Z,62.45
2019-05-03T07:55:43.017Z,61.62
2019-05-03T07:56:44.600Z,61.86
2019-05-03T07:57:45.177Z,63.57
2019-05-03T07:58:44.953Z,62.65
2019-05-03T07:59:45.512Z,60.29
2019-05-03T08:00:44.567Z,59.26
2019-05-03T08:01:42.956Z,60.73
2019-05-03T08:02:44.636Z,60.73
2019-05-03T08:03:44.987Z,61.65
2019-05-03T08:04:44.467Z,59.80
2019-05-03T08:05:42.888Z,58.57
2019-05-03T08:06:44.614Z,58.91
2019-05-03T08:07:44.468Z,60.73
2019-05-03T08:08:42.856Z,60.55
2019-05-03T08:09:42.852Z,61.07
2019-05-03T08:10:44.888Z,61.68
2019-05-03T08:11:44.419Z,62.19
2019-05-03T08:12:42.824Z,61.79
2019-05-03T08:13:44.672Z,61.99
2019-05-03T08:14:44.586Z,61.88
2019-05-03T08:15:44.959Z,62.19
2019-05-03T08:16:42.768Z,62.71
2019-05-03T08:17:42.752Z,62.19
2019-05-03T08:18:42.765Z,64.32
2019-05-03T08:19:44.662Z,63.89
2019-05-03T08:20:42.724Z,62.83
2019-05-03T08:21:42.724Z,63.13
2019-05-03T08:22:44.716Z,60.64
2019-05-03T08:23:42.694Z,60.41
2019-05-03T08:24:44.789Z,59.80
2019-05-03T08:25:44.579Z,58.36
2019-05-03T08:26:42.657Z,59.59
2019-05-03T08:27:44.525Z,58.56
2019-05-03T08:28:44.471Z,58.56
2019-05-03T08:29:42.624Z,58.87
2019-05-03T08:30:44.450Z,59.89
2019-05-03T08:31:42.601Z,60.10
2019-05-03T08:32:44.431Z,58.77
2019-05-03T08:33:44.720Z,58.56
2019-05-03T08:34:42.564Z,58.28
2019-05-03T08:35:44.687Z,57.87
2019-05-03T08:36:42.552Z,58.07
2019-05-03T08:37:42.550Z,57.90
2019-05-03T08:38:42.536Z,59.44
2019-05-03T08:39:44.595Z,59.23
2019-05-03T08:40:42.497Z,60.03
2019-05-03T08:41:44.382Z,59.00
2019-05-03T08:42:44.423Z,59.31
2019-05-03T08:43:44.498Z,60.03
2019-05-03T08:44:42.452Z,59.00
2019-05-03T08:45:44.617Z,59.34
2019-05-03T08:46:46.918Z,59.64
2019-05-03T08:47:42.436Z,59.54
2019-05-03T08:48:42.404Z,59.34
2019-05-03T08:49:42.398Z,58.92
2019-05-03T08:50:42.388Z,58.83
2019-05-03T08:51:44.318Z,59.34
2019-05-03T08:52:42.364Z,58.92
2019-05-03T08:53:42.368Z,59.85
2019-05-03T08:54:42.336Z,59.03
2019-05-03T08:55:42.336Z,58.72
2019-05-03T08:56:42.334Z,59.26
2019-05-03T08:57:44.598Z,60.39
2019-05-03T08:58:42.299Z,59.98
2019-05-03T08:59:44.440Z,60.88
2019-05-03T09:00:42.268Z,60.70
2019-05-03T09:01:42.265Z,60.80
2019-05-03T09:02:42.256Z,62.24
2019-05-03T09:03:42.240Z,61.18
2019-05-03T09:04:43.263Z,59.67
2019-05-03T09:05:42.230Z,59.75
2019-05-03T09:06:42.216Z,60.39
2019-05-03T09:07:42.192Z,59.80
2019-05-03T09:08:42.202Z,60.21
2019-05-03T09:09:42.204Z,61.76
2019-05-03T09:10:42.164Z,61.86
2019-05-03T09:11:42.152Z,62.16
2019-05-03T09:12:42.140Z,61.72
2019-05-03T09:13:42.128Z,62.27
2019-05-03T09:14:45.729Z,60.91
2019-05-03T09:15:44.586Z,61.93
2019-05-03T09:16:42.097Z,62.59
2019-05-03T09:17:42.084Z,59.08
2019-05-03T09:18:42.074Z,58.46
2019-05-03T09:19:42.060Z,56.20
2019-05-03T09:20:42.076Z,56.10
2019-05-03T09:21:42.044Z,57.03
2019-05-03T09:22:42.032Z,56.51
2019-05-03T09:23:42.016Z,56.38
2019-05-03T09:24:42.004Z,58.10
2019-05-03T09:25:41.992Z,56.56
2019-05-03T09:26:42.004Z,56.95
2019-05-03T09:27:41.972Z,56.30
2019-05-03T09:28:41.961Z,54.28
2019-05-03T09:29:44.041Z,54.49
2019-05-03T09:30:41.940Z,56.43
2019-05-03T09:31:41.960Z,54.38
2019-05-03T09:32:41.920Z,54.74
2019-05-03T09:33:41.904Z,56.07
2019-05-03T09:34:41.892Z,56.62
2019-05-03T09:35:41.880Z,56.71
2019-05-03T09:36:41.872Z,55.28
2019-05-03T09:37:41.880Z,56.41
2019-05-03T09:38:41.848Z,56.51
2019-05-03T09:39:41.840Z,54.66
2019-05-03T09:40:41.828Z,55.49
2019-05-03T09:41:41.812Z,54.08
2019-05-03T09:42:41.804Z,54.08
2019-05-03T09:43:41.808Z,54.90
2019-05-03T09:44:41.784Z,55.82
2019-05-03T09:45:41.772Z,55.95
2019-05-03T09:46:41.760Z,54.51
2019-05-03T09:47:41.748Z,54.10
2019-05-03T09:48:41.736Z,54.69
2019-05-03T09:49:41.740Z,54.69
2019-05-03T09:50:41.736Z,54.77
2019-05-03T09:51:41.704Z,54.82
2019-05-03T09:52:41.694Z,53.36
2019-05-03T09:53:41.680Z,50.18
2019-05-03T09:54:41.672Z,52.03
2019-05-03T09:55:41.677Z,51.82
2019-05-03T09:56:53.693Z,51.95
2019-05-03T09:57:44.422Z,51.23
2019-05-03T09:58:41.625Z,51.13
2019-05-03T09:59:55.691Z,51.03
2019-05-03T10:00:44.507Z,51.75
2019-05-03T10:01:41.588Z,52.03
2019-05-03T10:02:41.588Z,51.93
2019-05-03T10:03:41.588Z,52.21
2019-05-03T10:04:41.562Z,49.93
2019-05-03T10:05:41.570Z,49.73
2019-05-03T10:06:41.552Z,51.95
2019-05-03T10:07:41.539Z,51.53
2019-05-03T10:08:41.517Z,48.43
2019-05-03T10:09:41.568Z,47.92
2019-05-03T10:10:41.504Z,48.05
2019-05-03T10:11:41.492Z,47.13
2019-05-03T10:12:41.472Z,47.13
2019-05-03T10:13:42.084Z,47.85
2019-05-03T10:14:41.449Z,48.05
2019-05-03T10:15:41.438Z,48.15
2019-05-03T10:16:41.444Z,49.07
2019-05-03T10:17:41.412Z,48.99
2019-05-03T10:18:41.400Z,48.89
2019-05-03T10:19:41.388Z,49.19
2019-05-03T10:20:41.390Z,49.01
2019-05-03T10:21:41.373Z,49.32
2019-05-03T10:22:41.368Z,49.93
2019-05-03T10:23:41.345Z,49.42
2019-05-03T10:24:41.336Z,49.83
2019-05-03T10:25:41.324Z,51.26
2019-05-03T10:26:41.320Z,51.65
2019-05-03T10:27:41.344Z,49.91
2019-05-03T10:28:41.288Z,50.78
2019-05-03T10:29:41.277Z,52.32
2019-05-03T10:30:41.269Z,49.74
2019-05-03T10:31:41.256Z,48.69
2019-05-03T10:32:41.266Z,48.16
2019-05-03T10:33:41.247Z,47.83
2019-05-03T10:34:41.220Z,46.59
2019-05-03T10:35:41.212Z,45.87
2019-05-03T10:36:41.200Z,46.28
2019-05-03T10:37:41.188Z,45.79
2019-05-03T10:38:41.188Z,44.59
2019-05-03T10:39:41.184Z,46.66
2019-05-03T10:40:41.152Z,48.08
2019-05-03T10:41:41.140Z,44.43
2019-05-03T10:42:41.132Z,46.08
2019-05-03T10:43:41.136Z,46.92
2019-05-03T10:44:41.108Z,47.97
2019-05-03T10:45:41.105Z,47.48
2019-05-03T10:46:41.084Z,48.09
2019-05-03T10:47:41.078Z,48.50
2019-05-03T10:48:41.064Z,48.83
2019-05-03T10:49:41.076Z,50.47
2019-05-03T10:50:41.040Z,49.11
2019-05-03T10:51:41.044Z,48.60
2019-05-03T10:52:41.024Z,49.24
2019-05-03T10:53:41.008Z,49.75
2019-05-03T10:54:41.000Z,48.42
2019-05-03T10:55:41.005Z,48.93
2019-05-03T10:56:41.030Z,49.85
2019-05-03T10:57:40.972Z,48.40
2019-05-03T10:58:40.952Z,48.89
2019-05-03T10:59:40.936Z,49.09
2019-05-03T11:00:46.299Z,47.74
2019-05-03T11:01:41.948Z,46.92
2019-05-03T11:02:40.900Z,48.43
2019-05-03T11:03:40.900Z,46.59
2019-05-03T11:04:43.547Z,47.23
2019-05-03T11:05:40.872Z,47.64
2019-05-03T11:06:40.857Z,47.56
2019-05-03T11:07:40.860Z,48.17
2019-05-03T11:08:40.858Z,46.76
2019-05-03T11:09:49.710Z,48.81
2019-05-03T11:10:41.816Z,49.04
2019-05-03T11:11:40.808Z,48.11
2019-05-03T11:12:40.796Z,47.63
2019-05-03T11:13:40.784Z,48.24
2019-05-03T11:14:40.796Z,49.26
2019-05-03T11:15:40.768Z,48.42
2019-05-03T11:16:40.752Z,48.83
2019-05-03T11:17:40.740Z,45.94
2019-05-03T11:18:40.731Z,46.66
2019-05-03T11:19:40.715Z,45.51
2019-05-03T11:20:40.716Z,45.08
2019-05-03T11:21:40.708Z,44.96
2019-05-03T11:22:40.684Z,44.32
2019-05-03T11:23:40.672Z,45.04
2019-05-03T11:24:40.676Z,43.18
2019-05-03T11:25:40.648Z,42.24
2019-05-03T11:26:40.636Z,42.45
2019-05-03T11:27:40.657Z,42.65
2019-05-03T11:28:40.619Z,42.88
2019-05-03T11:29:40.608Z,43.20
2019-05-03T11:30:52.206Z,44.67
2019-05-03T11:31:41.580Z,46.41
2019-05-03T11:32:40.570Z,47.05
2019-05-03T11:33:40.577Z,46.33
2019-05-03T11:34:40.544Z,47.86
2019-05-03T11:35:40.552Z,47.07
2019-05-03T11:36:40.527Z,47.68
2019-05-03T11:37:40.516Z,48.19
2019-05-03T11:38:40.508Z,47.91
2019-05-03T11:39:40.520Z,49.01
2019-05-03T11:40:40.481Z,48.91
2019-05-03T11:41:40.472Z,48.40
2019-05-03T11:42:40.462Z,49.11
2019-05-03T11:43:40.448Z,48.81
2019-05-03T11:44:40.440Z,48.50
2019-05-03T11:45:40.436Z,50.04
2019-05-03T11:46:40.415Z,48.40
2019-05-03T11:47:40.399Z,48.93
2019-05-03T11:48:40.391Z,49.24
2019-05-03T11:49:40.380Z,49.93
2019-05-03T11:50:40.396Z,48.81
2019-05-03T11:51:40.360Z,49.73
2019-05-03T11:52:40.348Z,49.52
2019-05-03T11:53:40.352Z,46.15
2019-05-03T11:54:40.328Z,46.76
2019-05-03T11:55:40.315Z,46.66
2019-05-03T11:56:40.307Z,46.66
2019-05-03T11:57:40.293Z,46.33
2019-05-03T11:58:40.292Z,47.45
2019-05-03T11:59:40.288Z,47.53
2019-05-03T12:00:40.260Z,47.85
2019-05-03T12:01:40.244Z,46.12
2019-05-03T12:02:40.236Z,46.53
2019-05-03T12:03:40.232Z,48.35
2019-05-03T12:04:40.250Z,44.55
2019-05-03T12:05:40.216Z,46.29
2019-05-03T12:06:40.192Z,45.32
2019-05-03T12:07:40.306Z,41.77
2019-05-03T12:08:40.174Z,43.51
2019-05-03T12:09:40.160Z,43.00
2019-05-03T12:10:52.486Z,43.24
2019-05-03T12:11:41.156Z,44.67
2019-05-03T12:12:40.127Z,45.08
2019-05-03T12:13:40.111Z,44.47
2019-05-03T12:14:40.104Z,45.49
2019-05-03T12:15:40.101Z,44.67
2019-05-03T12:17:11.991Z,46.39
2019-05-03T12:17:51.801Z,45.57
2019-05-03T12:18:52.197Z,47.61
2019-05-03T12:19:42.024Z,45.04
2019-05-03T12:20:40.979Z,45.32
2019-05-03T12:21:40.741Z,44.71
2019-05-03T12:22:40.806Z,47.04
2019-05-03T12:23:40.722Z,44.92
2019-05-03T12:24:40.799Z,45.31
2019-05-03T12:25:40.673Z,44.20
2019-05-03T12:26:43.940Z,46.22
2019-05-03T12:27:40.971Z,44.10
2019-05-03T12:28:39.945Z,44.51
2019-05-03T12:29:39.943Z,44.79
2019-05-03T12:30:39.924Z,46.94
2019-05-03T12:31:40.681Z,46.30
2019-05-03T12:32:39.900Z,44.78
2019-05-03T12:33:39.888Z,41.69
2019-05-03T12:34:39.881Z,42.33
2019-05-03T12:35:39.864Z,43.26
2019-05-03T12:36:39.851Z,44.26
2019-05-03T12:37:39.876Z,44.96
2019-05-03T12:38:39.835Z,43.61
2019-05-03T12:39:39.827Z,42.77
2019-05-03T12:40:39.807Z,40.66
2019-05-03T12:41:39.796Z,40.17
2019-05-03T12:42:39.787Z,42.02
2019-05-03T12:43:39.788Z,42.14
2019-05-03T12:44:39.767Z,41.83
2019-05-03T12:45:39.756Z,42.06
2019-05-03T12:46:39.743Z,42.49
2019-05-03T12:47:39.749Z,42.79
2019-05-03T12:48:39.724Z,43.63
2019-05-03T12:49:39.707Z,44.65
2019-05-03T12:50:40.050Z,45.08
2019-05-03T12:51:39.695Z,45.29
2019-05-03T12:52:49.832Z,46.00