createdAt,value
2022-08-22T00:00:21.457Z,18.17
2022-08-22T00:02:57.618Z,19.06
2022-08-22T00:03:07.364Z,19.61
2022-08-22T00:06:31.157Z,18.00
2022-08-22T00:09:41.538Z,17.95
2022-08-22T00:12:40.412Z,17.67
2022-08-22T00:15:18.371Z,18.01
2022-08-22T00:18:22.843Z,18.44
2022-08-22T00:21:25.990Z,18.12
2022-08-22T00:24:17.018Z,18.19
2022-08-22T00:26:58.026Z,17.77
2022-08-22T00:29:38.606Z,17.79
2022-08-22T00:32:26.242Z,17.65
2022-08-22T00:35:18.039Z,17.63
2022-08-22T00:38:10.856Z,17.71
2022-08-22T00:41:04.292Z,17.47
2022-08-22T00:44:17.647Z,17.69
2022-08-22T00:47:19.890Z,17.74
2022-08-22T00:50:45.251Z,17.56
2022-08-22T00:53:47.476Z,17.45
2022-08-22T00:56:54.750Z,17.56
2022-08-22T00:59:43.862Z,17.75
2022-08-22T01:02:59.816Z,17.95
2022-08-22T01:05:58.454Z,17.86
2022-08-22T01:09:15.860Z,17.95
2022-08-22T01:12:32.674Z,17.78
2022-08-22T01:15:09.666Z,17.83
2022-08-22T01:18:00.521Z,17.85
2022-08-22T01:20:48.959Z,17.96
2022-08-22T01:24:24.521Z,17.57
2022-08-22T01:27:31.669Z,17.68
2022-08-22T01:31:12.754Z,17.56
2022-08-22T01:34:20.272Z,17.47
2022-08-22T01:37:43.595Z,17.29
2022-08-22T01:41:19.931Z,17.52
2022-08-22T01:44:35.222Z,17.46
2022-08-22T01:47:23.100Z,17.50
2022-08-22T01:50:11.383Z,17.33
2022-08-22T01:53:08.875Z,17.53
2022-08-22T01:55:48.584Z,17.29
2022-08-22T01:58:24.816Z,17.10
2022-08-22T02:01:52.499Z,17.21
2022-08-22T02:04:58.979Z,17.05
2022-08-22T02:07:50.095Z,17.07
2022-08-22T02:11:06.940Z,17.06
2022-08-22T02:14:27.647Z,16.54
2022-08-22T02:17:19.325Z,16.69
2022-08-22T02:20:13.285Z,16.77
2022-08-22T02:23:29.551Z,17.04
2022-08-22T02:26:41.362Z,16.84
2022-08-22T02:29:19.321Z,16.69
2022-08-22T02:32:05.768Z,16.55
2022-08-22T02:35:09.276Z,16.39
2022-08-22T02:38:08.193Z,16.51
2022-08-22T02:41:11.716Z,16.60
2022-08-22T02:43:54.804Z,16.72
2022-08-22T02:46:51.960Z,16.67
2022-08-22T02:49:36.144Z,16.63
2022-08-22T02:52:45.773Z,16.75
2022-08-22T02:55:53.045Z,16.32
2022-08-22T02:59:42.671Z,16.56
2022-08-22T03:02:46.553Z,16.40
2022-08-22T03:05:33.286Z,16.37
2022-08-22T03:08:26.138Z,16.73
2022-08-22T03:11:44.018Z,16.43
2022-08-22T03:14:39.704Z,16.45
2022-08-22T03:17:47.454Z,16.37
2022-08-22T03:21:30.272Z,16.56
2022-08-22T03:25:12.902Z,16.32
2022-08-22T03:28:59.912Z,16.81
2022-08-22T03:32:42.286Z,16.19
2022-08-22T03:35:42.526Z,16.35
2022-08-22T03:39:25.053Z,16.12
2022-08-22T03:43:08.377Z,16.37
2022-08-22T03:46:50.690Z,16.45
2022-08-22T03:50:15.225Z,15.90
2022-08-22T03:53:58.301Z,15.88
2022-08-22T03:56:54.108Z,15.66
2022-08-22T04:00:39.994Z,15.78
2022-08-22T04:04:22.645Z,15.83
2022-08-22T04:08:00.086Z,16.17
2022-08-22T04:11:44.404Z,16.14
2022-08-22T04:15:08.940Z,15.83
2022-08-22T04:18:44.952Z,16.36
2022-08-22T04:22:16.166Z,16.20
2022-08-22T04:25:20.172Z,15.56
2022-08-22T04:28:19.634Z,15.70
2022-08-22T04:31:05.951Z,15.50
2022-08-22T04:33:57.849Z,15.67
2022-08-22T04:36:50.653Z,15.90
2022-08-22T04:39:40.268Z,15.72
2022-08-22T04:42:33.547Z,15.67
2022-08-22T04:45:10.308Z,15.79
2022-08-22T04:48:08.328Z,15.79
2022-08-22T04:50:55.121Z,15.76
2022-08-22T04:54:11.744Z,15.79
2022-08-22T04:57:14.554Z,15.86
2022-08-22T04:59:44.101Z,15.72
2022-08-22T05:02:24.017Z,15.91
2022-08-22T05:05:04.242Z,16.20
2022-08-22T05:07:41.116Z,16.58
2022-08-22T05:10:28.584Z,17.04
2022-08-22T05:13:04.235Z,18.43
2022-08-22T05:15:38.881Z,20.17
2022-08-22T05:18:21.105Z,21.06
2022-08-22T05:20:51.393Z,21.24
2022-08-22T05:23:33.747Z,21.49
2022-08-22T05:26:06.011Z,22.81
2022-08-22T05:28:53.302Z,23.88
2022-08-22T05:31:35.579Z,23.15
2022-08-22T05:34:13.565Z,23.35
2022-08-22T05:37:14.157Z,24.03
2022-08-22T05:39:49.692Z,24.28
2022-08-22T05:42:33.170Z,25.36
2022-08-22T05:45:06.763Z,26.40
2022-08-22T05:48:44.719Z,26.64
2022-08-22T05:52:27.539Z,28.03
2022-08-22T05:56:11.092Z,29.37
2022-08-22T05:59:04.130Z,28.87
2022-08-22T06:02:51.730Z,30.24
2022-08-22T06:06:34.261Z,30.45
2022-08-22T06:10:16.885Z,30.63
2022-08-22T06:13:03.487Z,30.88
2022-08-22T06:16:09.350Z,32.28
2022-08-22T06:19:52.223Z,33.76
2022-08-22T06:23:34.739Z,33.74
2022-08-22T06:27:17.071Z,34.70
2022-08-22T06:29:56.342Z,35.93
2022-08-22T06:32:44.546Z,35.60
2022-08-22T06:36:34.392Z,36.47
2022-08-22T06:39:33.643Z,37.47
2022-08-22T06:42:22.969Z,37.76
2022-08-22T06:46:05.694Z,37.93
2022-08-22T06:48:35.863Z,36.43
2022-08-22T06:51:08.738Z,36.74
2022-08-22T06:53:48.152Z,36.80
2022-08-22T06:56:34.020Z,36.43
2022-08-22T06:59:16.269Z,36.48
2022-08-22T07:02:07.979Z,35.86
2022-08-22T07:04:37.041Z,34.90
2022-08-22T07:07:05.523Z,36.20
2022-08-22T07:09:38.571Z,36.87
2022-08-22T07:12:20.289Z,37.72
2022-08-22T07:14:53.902Z,37.31
2022-08-22T07:17:31.206Z,38.25
2022-08-22T07:20:35.107Z,39.14
2022-08-22T07:23:12.516Z,39.55
2022-08-22T07:26:38.796Z,39.86
2022-08-22T07:29:32.635Z,41.13
2022-08-22T07:32:57.779Z,41.95
2022-08-22T07:37:01.011Z,43.66
2022-08-22T07:40:44.021Z,43.30
2022-08-22T07:44:27.392Z,43.82
2022-08-22T07:48:10.252Z,44.91
2022-08-22T07:51:13.763Z,45.40
2022-08-22T07:54:57.852Z,45.35
2022-08-22T07:58:40.544Z,45.21
2022-08-22T08:02:23.081Z,45.56
2022-08-22T08:06:05.799Z,44.26
2022-08-22T08:09:48.629Z,46.25
2022-08-22T08:13:31.897Z,47.17
2022-08-22T08:17:14.991Z,47.34
2022-08-22T08:20:57.331Z,48.43
2022-08-22T08:24:42.433Z,48.37
2022-08-22T08:28:35.950Z,48.27
2022-08-22T08:32:18.472Z,49.19
2022-08-22T08:35:25.414Z,50.41
2022-08-22T08:39:12.444Z,51.40
2022-08-22T08:43:14.223Z,51.37
2022-08-22T08:46:17.873Z,50.20
2022-08-22T08:49:17.960Z,50.63
2022-08-22T08:53:00.559Z,49.15
2022-08-22T08:56:06.509Z,48.81
2022-08-22T08:59:45.765Z,50.39
2022-08-22T09:02:33.046Z,51.27
2022-08-22T09:05:56.779Z,51.87
2022-08-22T09:08:55.948Z,51.81
2022-08-22T09:12:11.295Z,51.07
2022-08-22T09:15:00.329Z,52.05
2022-08-22T09:18:00.280Z,51.91
2022-08-22T09:21:40.746Z,52.79
2022-08-22T09:25:05.956Z,52.49
2022-08-22T09:27:59.766Z,53.19
2022-08-22T09:31:48.217Z,52.75
2022-08-22T09:39:39.920Z,45.85
2022-08-22T09:43:02.509Z,46.86
2022-08-22T09:45:50.851Z,48.44
2022-08-22T09:49:02.082Z,46.95
2022-08-22T09:52:47.992Z,48.59
2022-08-22T09:56:29.950Z,50.06
2022-08-22T10:00:13.511Z,50.75
2022-08-22T10:03:56.118Z,52.90
2022-08-22T10:07:38.963Z,53.05
2022-08-22T10:11:22.893Z,49.57
2022-08-22T10:15:06.987Z,51.05
2022-08-22T10:18:52.727Z,49.86
2022-08-22T10:22:14.445Z,50.32
2022-08-22T10:25:19.138Z,48.60
2022-08-22T10:28:13.012Z,49.58
2022-08-22T10:31:58.554Z,51.21
2022-08-22T10:34:39.700Z,51.74
2022-08-22T10:37:37.629Z,51.95
2022-08-22T10:40:39.397Z,51.50
2022-08-22T10:43:28.872Z,52.68
2022-08-22T10:46:12.529Z,52.96
2022-08-22T10:49:05.713Z,52.82
2022-08-22T10:51:52.194Z,53.46
2022-08-22T10:54:48.690Z,53.97
2022-08-22T10:57:42.951Z,52.84
2022-08-22T11:00:46.128Z,52.38
2022-08-22T11:04:18.767Z,49.36
2022-08-22T11:08:14.244Z,48.77
2022-08-22T11:11:57.211Z,50.60
2022-08-22T11:15:40.657Z,52.37
2022-08-22T11:19:23.523Z,53.88
2022-08-22T11:23:06.396Z,52.76
2022-08-22T11:26:50.576Z,51.25
2022-08-22T11:30:36.369Z,50.73
2022-08-22T11:34:26.521Z,51.33
2022-08-22T11:38:10.924Z,48.92
2022-08-22T11:41:54.025Z,50.36
2022-08-22T11:45:37.301Z,50.36
2022-08-22T11:49:26.729Z,49.09
2022-08-22T11:53:09.595Z,49.83
2022-08-22T11:56:52.307Z,50.56
2022-08-22T12:00:35.143Z,50.63
2022-08-22T12:04:20.563Z,50.59
2022-08-22T12:06:59.219Z,50.91
2022-08-22T12:09:56.594Z,51.28
2022-08-22T12:13:04.362Z,51.36
2022-08-22T12:16:29.977Z,49.76
2022-08-22T12:19:29.667Z,48.88
2022-08-22T12:22:54.146Z,49.51
2022-08-22T12:26:16.911Z,49.16
2022-08-22T12:29:17.945Z,49.51
2022-08-22T12:32:34.124Z,48.40
2022-08-22T12:35:27.102Z,49.21
2022-08-22T12:38:28.692Z,48.19
2022-08-22T12:41:28.312Z,47.13
2022-08-22T12:44:45.317Z,46.37
2022-08-22T12:48:08.548Z,46.43
2022-08-22T12:51:27.074Z,47.08
2022-08-22T12:54:21.609Z,47.57
2022-08-22T12:57:23.678Z,46.39
2022-08-22T13:00:26.931Z,44.91
2022-08-22T13:03:09.999Z,46.06
2022-08-22T13:05:40.799Z,46.51
2022-08-22T13:08:29.612Z,45.72
2022-08-22T13:11:08.136Z,42.86
2022-08-22T13:13:57.141Z,43.20
2022-08-22T13:16:38.821Z,43.74
2022-08-22T13:19:18.846Z,43.34
2022-08-22T13:22:16.492Z,43.42
2022-08-22T13:24:58.833Z,43.56
2022-08-22T13:27:50.999Z,44.06
2022-08-22T13:30:39.293Z,44.00
2022-08-22T13:33:14.591Z,43.41
2022-08-22T13:35:52.598Z,43.58
2022-08-22T13:39:20.464Z,43.82
2022-08-22T13:41:59.275Z,42.16
2022-08-22T13:44:37.961Z,42.53
2022-08-22T13:47:22.194Z,42.16
2022-08-22T13:50:11.764Z,42.57
2022-08-22T13:52:58.456Z,42.52
2022-08-22T13:55:49.001Z,41.91
2022-08-22T13:59:07.171Z,40.03
2022-08-22T14:02:00.647Z,39.94
2022-08-22T14:04:40.504Z,40.32
2022-08-22T14:07:10.572Z,40.25
2022-08-22T14:09:56.743Z,39.31
2022-08-22T14:12:33.352Z,38.49
2022-08-22T14:15:32.197Z,37.91
2022-08-22T14:18:37.900Z,36.92
2022-08-22T14:21:40.119Z,36.50
2022-08-22T14:24:20.344Z,37.01
2022-08-22T14:27:07.699Z,37.10
2022-08-22T14:30:01.250Z,37.12
2022-08-22T14:32:50.514Z,35.96
2022-08-22T14:35:34.974Z,35.99
2022-08-22T14:38:50.636Z,35.84
2022-08-22T14:41:19.809Z,35.97
2022-08-22T14:44:06.033Z,35.13
2022-08-22T14:47:01.068Z,34.76
2022-08-22T14:49:57.640Z,35.25
2022-08-22T14:52:33.476Z,34.28
2022-08-22T14:55:30.516Z,34.46
2022-08-22T14:59:14.923Z,34.56
2022-08-22T15:02:05.223Z,34.22
2022-08-22T15:05:48.309Z,34.28
2022-08-22T15:08:39.573Z,34.16
2022-08-22T15:11:20.241Z,33.67
2022-08-22T15:14:13.415Z,32.97
2022-08-22T15:17:56.740Z,32.83
2022-08-22T15:20:35.356Z,32.35
2022-08-22T15:24:19.691Z,31.95
2022-08-22T15:28:05.212Z,31.65
2022-08-22T15:31:47.798Z,31.46
2022-08-22T15:35:31.471Z,31.64
2022-08-22T15:38:27.891Z,31.58
2022-08-22T15:42:10.414Z,31.34
2022-08-22T15:44:44.206Z,31.41
2022-08-22T15:47:39.737Z,31.55
2022-08-22T15:50:46.244Z,31.47
2022-08-22T15:54:28.952Z,31.92
2022-08-22T15:57:18.550Z,32.44
2022-08-22T16:00:29.843Z,32.63
2022-08-22T16:03:08.057Z,32.62
2022-08-22T16:05:55.159Z,32.33
2022-08-22T16:08:49.663Z,32.71
2022-08-22T16:11:38.619Z,32.55
2022-08-22T16:14:50.765Z,32.42
2022-08-22T16:17:30.761Z,32.69
2022-08-22T16:20:19.421Z,32.77
2022-08-22T16:22:58.811Z,32.70
2022-08-22T16:25:44.749Z,32.37
2022-08-22T16:28:54.334Z,32.65
2022-08-22T16:31:22.756Z,32.03
2022-08-22T16:33:50.457Z,31.66
2022-08-22T16:36:41.267Z,31.66
2022-08-22T16:39:21.035Z,31.48
2022-08-22T16:42:16.027Z,31.27
2022-08-22T16:44:56.706Z,31.14
2022-08-22T16:47:33.210Z,31.42
2022-08-22T16:50:15.662Z,31.38
2022-08-22T16:53:03.128Z,31.46
2022-08-22T16:55:30.349Z,31.16
2022-08-22T16:58:57.852Z,31.38
2022-08-22T17:02:13.953Z,31.81
2022-08-22T17:05:31.704Z,32.02
2022-08-22T17:08:31.938Z,31.57
2022-08-22T17:11:39.111Z,31.59
2022-08-22T17:14:21.584Z,31.26
2022-08-22T17:17:01.063Z,31.40
2022-08-22T17:19:48.083Z,31.40
2022-08-22T17:23:31.600Z,31.07
2022-08-22T17:26:29.027Z,30.85
2022-08-22T17:30:11.758Z,30.88
2022-08-22T17:33:51.605Z,30.58
2022-08-22T17:37:35.955Z,30.24
2022-08-22T17:40:42.668Z,30.18
2022-08-22T17:43:49.294Z,30.10
2022-08-22T17:46:30.759Z,30.13
2022-08-22T17:49:20.799Z,29.92
2022-08-22T17:53:03.472Z,29.88
2022-08-22T17:56:46.371Z,29.64
2022-08-22T17:59:21.258Z,29.52
2022-08-22T18:01:59.993Z,29.60
2022-08-22T18:04:57.544Z,29.12
2022-08-22T18:07:45.809Z,29.17
2022-08-22T18:10:42.131Z,28.81
2022-08-22T18:14:25.595Z,28.78
2022-08-22T18:18:08.680Z,28.56
2022-08-22T18:21:52.147Z,28.43
2022-08-22T18:25:34.962Z,28.20
2022-08-22T18:29:17.631Z,27.87
2022-08-22T18:33:00.499Z,27.78
2022-08-22T18:36:43.814Z,27.86
2022-08-22T18:40:27.393Z,28.01
2022-08-22T18:44:11.496Z,27.79
2022-08-22T18:47:54.905Z,27.43
2022-08-22T18:51:38.813Z,27.57
2022-08-22T18:55:22.032Z,27.75
2022-08-22T18:59:05.311Z,27.34
2022-08-22T19:02:55.883Z,26.87
2022-08-22T19:06:39.257Z,26.57
2022-08-22T19:10:22.381Z,26.55
2022-08-22T19:14:05.531Z,26.56
2022-08-22T19:17:58.918Z,26.37
2022-08-22T19:22:01.518Z,26.23
2022-08-22T19:25:20.361Z,25.77
2022-08-22T19:28:06.625Z,25.79
2022-08-22T19:30:33.891Z,25.69
2022-08-22T19:33:34.536Z,25.30
2022-08-22T19:36:33.371Z,25.41
2022-08-22T19:39:10.889Z,25.40
2022-08-22T19:41:57.040Z,25.11
2022-08-22T19:44:27.316Z,24.94
2022-08-22T19:47:23.993Z,25.06
2022-08-22T19:49:54.364Z,25.24
2022-08-22T19:53:09.726Z,24.92
2022-08-22T19:55:38.382Z,24.73
2022-08-22T19:59:11.953Z,24.70
2022-08-22T20:01:45.734Z,24.64
2022-08-22T20:04:38.986Z,24.60
2022-08-22T20:07:52.436Z,24.77
2022-08-22T20:10:42.574Z,24.65
2022-08-22T20:13:29.303Z,24.41
2022-08-22T20:17:20.573Z,24.13
2022-08-22T20:21:03.492Z,23.89
2022-08-22T20:24:46.724Z,23.77
2022-08-22T20:28:29.866Z,23.49
2022-08-22T20:32:12.875Z,23.55
2022-08-22T20:35:56.069Z,23.68
2022-08-22T20:39:40.080Z,24.00
2022-08-22T20:42:15.451Z,23.47
2022-08-22T20:48:36.429Z,23.45
2022-08-22T20:51:09.351Z,23.42
2022-08-22T20:53:37.260Z,23.39
2022-08-22T20:56:08.007Z,23.10
2022-08-22T20:59:50.485Z,22.75
2022-08-22T21:03:02.525Z,22.56
2022-08-22T21:06:45.474Z,22.27
2022-08-22T21:10:47.403Z,22.09
2022-08-22T21:14:30.836Z,22.32
2022-08-22T21:16:58.829Z,21.95
2022-08-22T21:20:22.023Z,22.19
2022-08-22T21:22:51.667Z,22.12
2022-08-22T21:25:19.214Z,21.93
2022-08-22T21:27:48.758Z,21.90
2022-08-22T21:30:28.505Z,21.88
2022-08-22T21:32:56.657Z,21.83
2022-08-22T21:35:32.925Z,22.00
2022-08-22T21:38:02.252Z,21.85
2022-08-22T21:40:37.355Z,21.77
2022-08-22T21:43:14.102Z,21.65
2022-08-22T21:45:45.177Z,21.71
2022-08-22T21:48:46.479Z,21.63
2022-08-22T21:51:41.792Z,21.72
2022-08-22T21:54:41.260Z,21.73
2022-08-22T21:57:15.364Z,21.67
2022-08-22T21:59:51.828Z,21.53
2022-08-22T22:02:41.992Z,21.35
2022-08-22T22:05:18.821Z,21.25
2022-08-22T22:07:50.331Z,21.35
2022-08-22T22:10:22.628Z,21.40
2022-08-22T22:12:52.146Z,21.26
2022-08-22T22:15:25.987Z,21.25
2022-08-22T22:17:55.428Z,21.15
2022-08-22T22:20:26.180Z,20.98
2022-08-22T22:22:54.814Z,20.92
2022-08-22T22:25:40.075Z,20.88
2022-08-22T22:28:29.465Z,20.71
2022-08-22T22:30:57.190Z,20.79
2022-08-22T22:33:32.114Z,20.81
2022-08-22T22:36:15.858Z,20.89
2022-08-22T22:38:44.829Z,20.86
2022-08-22T22:41:12.914Z,20.73
2022-08-22T22:43:40.438Z,20.63
2022-08-22T22:46:08.180Z,20.57
2022-08-22T22:48:36.128Z,20.51
2022-08-22T22:51:13.051Z,20.82
2022-08-22T22:53:44.441Z,20.87
2022-08-22T22:56:21.487Z,20.77
2022-08-22T22:59:00.990Z,20.88
2022-08-22T23:02:03.104Z,21.08
2022-08-22T23:04:33.630Z,20.75
2022-08-22T23:07:01.462Z,20.64
2022-08-22T23:09:37.994Z,20.58
2022-08-22T23:12:15.223Z,20.27
2022-08-22T23:14:42.727Z,20.14
2022-08-22T23:17:10.792Z,20.30
2022-08-22T23:19:38.961Z,20.39
2022-08-22T23:22:09.223Z,20.25
2022-08-22T23:24:39.860Z,20.22
2022-08-22T23:27:10.510Z,20.08
2022-08-22T23:29:43.264Z,20.15
2022-08-22T23:32:13.891Z,20.02
2022-08-22T23:34:46.152Z,19.89
2022-08-22T23:37:22.067Z,19.83
2022-08-22T23:39:50.118Z,19.59
2022-08-22T23:42:18.186Z,19.63
2022-08-22T23:44:47.606Z,20.00
2022-08-22T23:47:15.914Z,20.40
2022-08-22T23:49:44.153Z,20.26
2022-08-22T23:52:14.199Z,20.47
2022-08-22T23:54:42.440Z,20.33
2022-08-22T23:57:15.889Z,20.25
2022-08-22T23:59:47.951Z,20.29
