createdAt,value
2023-02-15T00:00:25.756Z,0.00
2023-02-15T00:01:26.978Z,0.00
2023-02-15T00:02:27.329Z,0.00
2023-02-15T00:03:28.227Z,0.00
2023-02-15T00:04:29.039Z,0.00
2023-02-15T00:05:29.891Z,0.00
2023-02-15T00:06:30.751Z,0.00
2023-02-15T00:07:31.621Z,0.00
2023-02-15T00:08:32.475Z,0.00
2023-02-15T00:09:33.312Z,0.00
2023-02-15T00:10:34.168Z,0.00
2023-02-15T00:11:35.490Z,0.00
2023-02-15T00:12:35.839Z,0.00
2023-02-15T00:13:36.709Z,0.00
2023-02-15T00:14:37.523Z,0.00
2023-02-15T00:15:38.377Z,0.00
2023-02-15T00:16:39.505Z,0.00
2023-02-15T00:17:39.824Z,0.00
2023-02-15T00:18:40.691Z,0.00
2023-02-15T00:19:41.546Z,0.00
2023-02-15T00:20:42.394Z,0.00
2023-02-15T00:21:43.257Z,0.00
2023-02-15T00:22:44.114Z,0.00
2023-02-15T00:23:45.090Z,0.00
2023-02-15T00:24:45.863Z,0.00
2023-02-15T00:25:46.771Z,0.00
2023-02-15T00:26:47.633Z,0.00
2023-02-15T00:27:48.486Z,0.00
2023-02-15T00:28:49.356Z,0.00
2023-02-15T00:29:50.212Z,0.00
2023-02-15T00:30:51.145Z,0.00
2023-02-15T00:31:52.489Z,0.00
2023-02-15T00:32:52.834Z,0.00
2023-02-15T00:33:53.680Z,0.00
2023-02-15T00:34:54.531Z,0.00
2023-02-15T00:35:55.400Z,0.00
2023-02-15T00:36:56.261Z,0.00
2023-02-15T00:37:57.114Z,0.00
2023-02-15T00:38:57.988Z,0.00
2023-02-15T00:39:58.827Z,0.00
2023-02-15T00:40:59.686Z,0.00
2023-02-15T00:42:00.550Z,0.00
2023-02-15T00:43:01.416Z,0.00
2023-02-15T00:44:02.288Z,0.00
2023-02-15T00:45:03.063Z,0.00
2023-02-15T00:46:04.291Z,0.00
2023-02-15T00:47:04.758Z,0.00
2023-02-15T00:48:05.620Z,0.00
2023-02-15T00:49:06.557Z,0.00
2023-02-15T00:50:07.344Z,0.00
2023-02-15T00:51:08.201Z,0.00
2023-02-15T00:52:09.062Z,0.00
2023-02-15T00:53:09.930Z,0.00
2023-02-15T00:54:10.789Z,0.00
2023-02-15T00:55:11.624Z,0.00
2023-02-15T00:56:12.476Z,0.00
2023-02-15T00:57:13.469Z,0.00
2023-02-15T00:58:13.821Z,0.00
2023-02-15T00:59:14.694Z,0.00
2023-02-15T01:00:15.469Z,0.00
2023-02-15T01:01:16.424Z,0.00
2023-02-15T01:02:17.224Z,0.00
2023-02-15T01:03:18.078Z,0.00
2023-02-15T01:04:18.980Z,0.00
2023-02-15T01:05:19.802Z,0.00
2023-02-15T01:06:20.656Z,0.00
2023-02-15T01:07:21.509Z,0.00
2023-02-15T01:08:22.358Z,0.00
2023-02-15T01:09:23.235Z,0.00
2023-02-15T01:10:24.065Z,0.00
2023-02-15T01:11:24.934Z,0.00
2023-02-15T01:12:25.814Z,0.00
2023-02-15T01:13:26.652Z,0.00
2023-02-15T01:14:27.528Z,0.00
2023-02-15T01:15:28.329Z,0.00
2023-02-15T01:16:29.247Z,0.00
2023-02-15T01:17:30.089Z,0.00
2023-02-15T01:18:30.948Z,0.00
2023-02-15T01:19:31.792Z,0.00
2023-02-15T01:20:32.646Z,0.00
2023-02-15T01:21:33.496Z,0.00
2023-02-15T01:22:34.474Z,0.00
2023-02-15T01:23:35.320Z,0.00
2023-02-15T01:24:36.194Z,0.00
2023-02-15T01:25:37.045Z,0.00
2023-02-15T01:26:37.899Z,0.00
2023-02-15T01:27:38.761Z,0.00
2023-02-15T01:28:39.616Z,0.00
2023-02-15T01:29:40.514Z,0.00
2023-02-15T01:30:41.382Z,0.00
2023-02-15T01:31:42.337Z,0.00
2023-02-15T01:32:42.822Z,0.00
2023-02-15T01:33:43.601Z,0.00
2023-02-15T01:34:44.481Z,0.00
2023-02-15T01:35:45.352Z,0.00
2023-02-15T01:36:46.217Z,0.00
2023-02-15T01:37:47.469Z,0.00
2023-02-15T01:38:47.831Z,0.00
2023-02-15T01:39:48.698Z,0.00
2023-02-15T01:40:49.533Z,0.00
2023-02-15T01:41:50.391Z,0.00
2023-02-15T01:42:51.465Z,0.00
2023-02-15T01:43:51.833Z,0.00
2023-02-15T01:44:52.715Z,0.00
2023-02-15T01:45:53.539Z,0.00
2023-02-15T01:46:54.375Z,0.00
2023-02-15T01:47:55.466Z,0.00
2023-02-15T01:48:55.826Z,0.00
2023-02-15T01:49:56.687Z,0.00
2023-02-15T01:50:57.541Z,0.00
2023-02-15T01:51:58.393Z,0.00
2023-02-15T01:52:59.255Z,0.00
2023-02-15T01:54:00.164Z,0.00
2023-02-15T01:55:01.036Z,0.00
2023-02-15T01:56:02.233Z,0.00
2023-02-15T01:57:02.688Z,0.00
2023-02-15T01:58:03.960Z,0.00
2023-02-15T01:59:04.313Z,0.00
2023-02-15T02:00:05.187Z,0.00
2023-02-15T02:01:05.992Z,0.00
2023-02-15T02:02:06.841Z,0.00
2023-02-15T02:03:07.759Z,0.00
2023-02-15T02:04:08.593Z,0.00
2023-02-15T02:05:09.442Z,0.00
2023-02-15T02:06:10.336Z,0.00
2023-02-15T02:07:11.207Z,0.00
2023-02-15T02:08:12.060Z,0.00
2023-02-15T02:09:12.924Z,0.00
2023-02-15T02:10:13.815Z,0.00
2023-02-15T02:11:14.646Z,0.00
2023-02-15T02:12:15.489Z,0.00
2023-02-15T02:13:16.362Z,0.00
2023-02-15T02:14:17.258Z,0.00
2023-02-15T02:15:18.130Z,0.00
2023-02-15T02:16:18.943Z,0.00
2023-02-15T02:17:19.790Z,0.00
2023-02-15T02:18:20.952Z,0.00
2023-02-15T02:19:21.323Z,0.00
2023-02-15T02:20:22.222Z,0.00
2023-02-15T02:21:23.072Z,0.00
2023-02-15T02:22:23.947Z,0.00
2023-02-15T02:23:24.953Z,0.00
2023-02-15T02:24:25.311Z,0.00
2023-02-15T02:25:26.188Z,0.00
2023-02-15T02:26:27.017Z,0.00
2023-02-15T02:27:27.867Z,0.00
2023-02-15T02:28:28.728Z,0.00
2023-02-15T02:29:29.581Z,0.00
2023-02-15T02:30:30.663Z,0.00
2023-02-15T02:31:31.159Z,0.00
2023-02-15T02:32:31.510Z,0.00
2023-02-15T02:33:32.380Z,0.00
2023-02-15T02:34:33.224Z,0.00
2023-02-15T02:35:34.077Z,0.00
2023-02-15T02:36:34.931Z,0.00
2023-02-15T02:37:35.786Z,0.00
2023-02-15T02:38:36.645Z,0.00
2023-02-15T02:39:37.498Z,0.00
2023-02-15T02:40:38.368Z,0.00
2023-02-15T02:41:39.205Z,0.00
2023-02-15T02:42:40.053Z,0.00
2023-02-15T02:43:40.951Z,0.00
2023-02-15T02:44:41.802Z,0.00
2023-02-15T02:45:42.673Z,0.00
2023-02-15T02:46:43.524Z,0.00
2023-02-15T02:47:44.319Z,0.00
2023-02-15T02:48:45.452Z,0.00
2023-02-15T02:49:45.815Z,0.00
2023-02-15T02:50:46.666Z,0.00
2023-02-15T02:51:47.519Z,0.00
2023-02-15T02:52:48.378Z,0.00
2023-02-15T02:53:49.449Z,0.00
2023-02-15T02:54:49.800Z,0.00
2023-02-15T02:55:50.672Z,0.00
2023-02-15T02:56:51.503Z,0.00
2023-02-15T02:57:52.361Z,0.00
2023-02-15T02:58:53.226Z,0.00
2023-02-15T02:59:54.078Z,0.00
2023-02-15T03:00:54.949Z,0.00
2023-02-15T03:01:55.846Z,0.00
2023-02-15T03:02:56.755Z,0.00
2023-02-15T03:03:57.943Z,0.00
2023-02-15T03:04:58.300Z,0.00
2023-02-15T03:05:59.460Z,0.00
2023-02-15T03:06:59.883Z,0.00
2023-02-15T03:08:00.739Z,0.00
2023-02-15T03:09:01.945Z,0.00
2023-02-15T03:10:02.299Z,0.00
2023-02-15T03:11:03.181Z,0.00
2023-02-15T03:12:04.019Z,0.00
2023-02-15T03:13:04.871Z,0.00
2023-02-15T03:14:05.748Z,0.00
2023-02-15T03:15:06.601Z,0.00
2023-02-15T03:16:07.536Z,0.00
2023-02-15T03:17:08.333Z,0.00
2023-02-15T03:18:09.181Z,0.00
2023-02-15T03:19:10.450Z,0.00
2023-02-15T03:20:10.836Z,0.00
2023-02-15T03:21:11.665Z,0.00
2023-02-15T03:22:12.522Z,0.00
2023-02-15T03:23:13.392Z,0.00
2023-02-15T03:24:16.243Z,0.00
2023-02-15T03:25:15.217Z,0.00
2023-02-15T03:26:16.089Z,0.00
2023-02-15T03:27:16.921Z,0.00
2023-02-15T03:28:17.781Z,0.00
2023-02-15T03:29:18.948Z,0.00
2023-02-15T03:30:19.514Z,0.00
2023-02-15T03:31:19.977Z,0.00
2023-02-15T03:32:20.864Z,0.00
2023-02-15T03:33:21.704Z,0.00
2023-02-15T03:34:22.554Z,0.00
2023-02-15T03:35:23.426Z,0.00
2023-02-15T03:36:24.279Z,0.00
2023-02-15T03:37:25.143Z,0.00
2023-02-15T03:38:25.999Z,0.00
2023-02-15T03:39:26.947Z,0.00
2023-02-15T03:40:27.805Z,0.00
2023-02-15T03:41:28.684Z,0.00
2023-02-15T03:42:29.509Z,0.00
2023-02-15T03:43:30.364Z,0.00
2023-02-15T03:44:31.229Z,0.00
2023-02-15T03:45:32.074Z,0.00
2023-02-15T03:46:33.000Z,0.00
2023-02-15T03:47:33.911Z,0.00
2023-02-15T03:48:34.753Z,0.00
2023-02-15T03:49:35.626Z,0.00
2023-02-15T03:50:36.471Z,0.00
2023-02-15T03:51:37.450Z,0.00
2023-02-15T03:52:38.303Z,0.00
2023-02-15T03:53:39.172Z,0.00
2023-02-15T03:54:40.017Z,0.00
2023-02-15T03:55:40.874Z,0.00
2023-02-15T03:56:41.785Z,0.00
2023-02-15T03:57:42.586Z,0.00
2023-02-15T03:58:43.426Z,0.00
2023-02-15T03:59:44.442Z,0.00
2023-02-15T04:00:44.920Z,0.00
2023-02-15T04:01:45.730Z,0.00
2023-02-15T04:02:46.587Z,0.00
2023-02-15T04:03:47.454Z,0.00
2023-02-15T04:04:48.325Z,0.00
2023-02-15T04:05:49.176Z,0.00
2023-02-15T04:06:50.046Z,0.00
2023-02-15T04:07:50.903Z,0.00
2023-02-15T04:08:51.759Z,0.00
2023-02-15T04:09:52.942Z,0.00
2023-02-15T04:10:53.292Z,0.00
2023-02-15T04:11:54.170Z,0.00
2023-02-15T04:12:55.014Z,0.00
2023-02-15T04:13:55.880Z,0.00
2023-02-15T04:14:56.756Z,0.00
2023-02-15T04:15:57.662Z,0.00
2023-02-15T04:16:58.487Z,0.00
2023-02-15T04:17:59.267Z,0.00
2023-02-15T04:19:00.135Z,0.00
2023-02-15T04:20:00.999Z,0.00
2023-02-15T04:21:01.853Z,0.00
2023-02-15T04:22:02.705Z,0.00
2023-02-15T04:23:03.560Z,0.00
2023-02-15T04:24:04.423Z,0.00
2023-02-15T04:25:05.305Z,0.00
2023-02-15T04:26:06.139Z,0.00
2023-02-15T04:27:07.046Z,0.00
2023-02-15T04:28:07.838Z,0.00
2023-02-15T04:29:08.702Z,0.00
2023-02-15T04:30:09.668Z,0.00
2023-02-15T04:31:10.540Z,0.00
2023-02-15T04:32:11.465Z,0.00
2023-02-15T04:33:12.271Z,0.00
2023-02-15T04:34:13.143Z,0.00
2023-02-15T04:35:14.430Z,0.00
2023-02-15T04:36:14.782Z,0.00
2023-02-15T04:37:15.636Z,0.00
2023-02-15T04:38:16.492Z,0.00
2023-02-15T04:39:17.343Z,0.00
2023-02-15T04:40:19.659Z,0.00
2023-02-15T04:41:19.076Z,0.00
2023-02-15T04:42:19.963Z,0.00
2023-02-15T04:43:20.791Z,0.00
2023-02-15T04:44:21.642Z,0.00
2023-02-15T04:45:22.505Z,0.00
2023-02-15T04:46:23.382Z,0.00
2023-02-15T04:47:24.234Z,0.00
2023-02-15T04:48:25.012Z,0.00
2023-02-15T04:49:25.901Z,0.00
2023-02-15T04:50:26.763Z,0.00
2023-02-15T04:51:27.635Z,0.00
2023-02-15T04:52:28.473Z,0.00
2023-02-15T04:53:29.327Z,0.00
2023-02-15T04:54:30.294Z,0.00
2023-02-15T04:55:31.164Z,0.00
2023-02-15T04:56:32.008Z,0.00
2023-02-15T04:57:32.879Z,0.00
2023-02-15T04:58:33.732Z,0.00
2023-02-15T04:59:34.587Z,0.00
2023-02-15T05:00:35.924Z,0.00
2023-02-15T05:01:36.283Z,0.00
2023-02-15T05:02:37.181Z,0.00
2023-02-15T05:03:37.970Z,0.00
2023-02-15T05:04:38.843Z,0.00
2023-02-15T05:05:39.708Z,0.00
2023-02-15T05:06:40.562Z,0.00
2023-02-15T05:07:41.416Z,0.00
2023-02-15T05:08:42.269Z,0.00
2023-02-15T05:09:43.119Z,0.00
2023-02-15T05:10:43.984Z,0.00
2023-02-15T05:11:44.836Z,0.00
2023-02-15T05:12:45.706Z,0.00
2023-02-15T05:13:46.539Z,0.00
2023-02-15T05:14:47.398Z,0.00
2023-02-15T05:15:48.267Z,0.00
2023-02-15T05:16:49.219Z,0.00
2023-02-15T05:17:50.056Z,0.00
2023-02-15T05:18:50.832Z,0.00
2023-02-15T05:19:51.687Z,0.00
2023-02-15T05:20:52.564Z,0.00
2023-02-15T05:21:53.414Z,0.00
2023-02-15T05:22:54.268Z,0.00
2023-02-15T05:23:55.122Z,0.00
2023-02-15T05:24:55.984Z,0.00
2023-02-15T05:25:56.921Z,0.00
2023-02-15T05:26:57.782Z,0.00
2023-02-15T05:27:58.691Z,0.00
2023-02-15T05:28:59.526Z,0.00
2023-02-15T05:30:00.471Z,0.00
2023-02-15T05:31:01.825Z,0.00
2023-02-15T05:32:02.444Z,0.00
2023-02-15T05:33:02.865Z,0.00
2023-02-15T05:34:03.641Z,0.00
2023-02-15T05:35:04.496Z,0.00
2023-02-15T05:36:05.764Z,0.00
2023-02-15T05:37:06.240Z,0.00
2023-02-15T05:38:07.099Z,0.00
2023-02-15T05:39:07.952Z,0.00
2023-02-15T05:40:08.807Z,0.00
2023-02-15T05:41:09.670Z,0.00
2023-02-15T05:42:10.541Z,0.00
2023-02-15T05:43:11.421Z,0.00
2023-02-15T05:44:12.257Z,0.00
2023-02-15T05:45:13.140Z,0.00
2023-02-15T05:46:14.488Z,0.00
2023-02-15T05:47:14.896Z,0.00
2023-02-15T05:48:15.777Z,0.00
2023-02-15T05:49:16.568Z,0.00
2023-02-15T05:50:17.422Z,0.00
2023-02-15T05:51:18.298Z,0.00
2023-02-15T05:52:19.152Z,0.00
2023-02-15T05:53:19.997Z,0.00
2023-02-15T05:54:20.847Z,0.00
2023-02-15T05:55:21.700Z,0.00
2023-02-15T05:56:22.564Z,0.00
2023-02-15T05:57:23.417Z,0.00
2023-02-15T05:58:24.293Z,0.00
2023-02-15T05:59:25.129Z,0.00
2023-02-15T06:00:25.981Z,0.00
2023-02-15T06:01:26.842Z,0.00
2023-02-15T06:02:27.747Z,0.00
2023-02-15T06:03:28.691Z,0.00
2023-02-15T06:04:29.503Z,0.00
2023-02-15T06:05:30.355Z,0.00
2023-02-15T06:06:31.419Z,0.00
2023-02-15T06:07:31.778Z,0.00
2023-02-15T06:08:32.630Z,0.00
2023-02-15T06:09:33.501Z,0.00
2023-02-15T06:10:34.347Z,0.00
2023-02-15T06:11:35.202Z,0.00
2023-02-15T06:12:36.059Z,0.00
2023-02-15T06:13:38.718Z,0.00
2023-02-15T06:14:37.775Z,0.00
2023-02-15T06:15:38.661Z,0.00
2023-02-15T06:16:39.507Z,0.00
2023-02-15T06:17:40.374Z,0.00
2023-02-15T06:18:41.242Z,0.00
2023-02-15T06:19:42.021Z,0.00
2023-02-15T06:20:42.872Z,0.00
2023-02-15T06:21:43.733Z,0.00
2023-02-15T06:22:44.594Z,0.00
2023-02-15T06:23:45.438Z,0.00
2023-02-15T06:24:46.295Z,0.00
2023-02-15T06:25:47.158Z,0.00
2023-02-15T06:26:48.014Z,0.00
2023-02-15T06:27:48.870Z,0.00
2023-02-15T06:28:49.746Z,0.00
2023-02-15T06:29:50.619Z,0.00
2023-02-15T06:30:51.455Z,5.62
2023-02-15T06:31:52.444Z,5.62
2023-02-15T06:32:52.842Z,5.62
2023-02-15T06:33:53.723Z,5.62
2023-02-15T06:34:54.501Z,5.62
2023-02-15T06:35:55.357Z,5.62
2023-02-15T06:36:56.420Z,11.25
2023-02-15T06:37:56.801Z,11.25
2023-02-15T06:38:57.642Z,11.25
2023-02-15T06:39:58.511Z,11.25
2023-02-15T06:40:59.368Z,11.25
2023-02-15T06:42:00.420Z,16.88
2023-02-15T06:43:00.768Z,16.88
2023-02-15T06:44:01.651Z,16.88
2023-02-15T06:45:02.482Z,22.50
2023-02-15T06:46:03.782Z,22.50
2023-02-15T06:47:04.250Z,22.50
2023-02-15T06:48:05.108Z,28.12
2023-02-15T06:49:05.975Z,28.12
2023-02-15T06:50:06.823Z,28.12
2023-02-15T06:51:07.680Z,33.75
2023-02-15T06:52:08.921Z,39.38
2023-02-15T06:53:09.281Z,45.00
2023-02-15T06:54:10.138Z,45.00
2023-02-15T06:55:10.990Z,50.62
2023-02-15T06:56:11.843Z,50.62
2023-02-15T06:57:12.713Z,56.25
2023-02-15T06:58:13.579Z,67.50
2023-02-15T06:59:14.457Z,73.12
2023-02-15T07:00:15.286Z,73.12
2023-02-15T07:01:16.186Z,90.00
2023-02-15T07:02:17.424Z,140.62
2023-02-15T07:03:17.778Z,174.38
2023-02-15T07:04:18.653Z,185.62
2023-02-15T07:05:19.436Z,174.38
2023-02-15T07:06:20.294Z,151.88
2023-02-15T07:07:21.204Z,202.50
2023-02-15T07:08:22.058Z,258.75
2023-02-15T07:09:22.911Z,180.00
2023-02-15T07:10:23.772Z,157.50
2023-02-15T07:11:24.642Z,196.88
2023-02-15T07:12:25.927Z,202.50
2023-02-15T07:13:26.259Z,129.38
2023-02-15T07:14:28.975Z,151.88
2023-02-15T07:15:27.897Z,225.00
2023-02-15T07:16:28.911Z,213.75
2023-02-15T07:17:36.862Z,174.38
2023-02-15T07:18:31.016Z,140.62
2023-02-15T07:19:30.885Z,174.38
2023-02-15T07:20:31.702Z,298.12
2023-02-15T07:21:32.556Z,500.62
2023-02-15T07:22:33.411Z,472.50
2023-02-15T07:23:34.275Z,461.25
2023-02-15T07:24:35.129Z,534.38
2023-02-15T07:25:35.989Z,630.00
2023-02-15T07:26:36.842Z,736.88
2023-02-15T07:27:37.897Z,585.00
2023-02-15T07:28:38.281Z,461.25
2023-02-15T07:29:39.125Z,613.12
2023-02-15T07:30:40.031Z,438.75
2023-02-15T07:31:40.831Z,495.00
2023-02-15T07:32:42.035Z,562.50
2023-02-15T07:33:42.403Z,416.25
2023-02-15T07:34:43.293Z,511.88
2023-02-15T07:35:44.081Z,630.00
2023-02-15T07:36:44.935Z,596.25
2023-02-15T07:37:45.895Z,438.75
2023-02-15T07:38:46.780Z,303.75
2023-02-15T07:39:47.631Z,292.50
2023-02-15T07:40:48.472Z,371.25
2023-02-15T07:41:49.328Z,500.62
2023-02-15T07:42:50.201Z,596.25
2023-02-15T07:43:51.067Z,646.88
2023-02-15T07:44:51.998Z,736.88
2023-02-15T07:45:52.787Z,776.25
2023-02-15T07:46:53.688Z,928.12
2023-02-15T07:47:54.897Z,815.62
2023-02-15T07:48:55.249Z,427.50
2023-02-15T07:49:56.142Z,399.38
2023-02-15T07:50:56.928Z,399.38
2023-02-15T07:51:57.784Z,427.50
2023-02-15T07:52:58.648Z,590.62
2023-02-15T07:53:59.505Z,798.75
2023-02-15T07:55:00.365Z,1029.38
2023-02-15T07:56:01.681Z,1147.50
2023-02-15T07:57:02.121Z,1209.38
2023-02-15T07:58:03.394Z,1423.12
2023-02-15T07:59:03.750Z,1254.38
2023-02-15T08:00:04.648Z,1091.25
2023-02-15T08:01:05.485Z,1035.00
2023-02-15T08:02:06.336Z,1102.50
2023-02-15T08:03:07.288Z,922.50
2023-02-15T08:04:08.164Z,810.00
2023-02-15T08:05:09.024Z,1074.38
2023-02-15T08:06:09.792Z,1012.50
2023-02-15T08:07:10.655Z,1080.00
2023-02-15T08:08:11.508Z,1237.50
2023-02-15T08:09:12.378Z,1563.75
2023-02-15T08:10:13.212Z,1507.50
2023-02-15T08:11:14.863Z,1546.88
2023-02-15T08:12:14.724Z,1721.25
2023-02-15T08:13:15.585Z,1884.38
2023-02-15T08:14:16.449Z,1901.25
2023-02-15T08:15:17.334Z,1906.88
2023-02-15T08:16:18.190Z,1918.12
2023-02-15T08:17:19.034Z,1867.50
2023-02-15T08:18:19.901Z,1642.50
2023-02-15T08:19:20.759Z,1518.75
2023-02-15T08:20:21.626Z,1878.75
2023-02-15T08:21:24.840Z,2255.62
2023-02-15T08:22:23.285Z,2401.88
2023-02-15T08:23:24.405Z,2126.25
2023-02-15T08:24:24.752Z,2030.62
2023-02-15T08:25:25.607Z,1833.75
2023-02-15T08:26:26.458Z,1755.00
2023-02-15T08:27:27.310Z,1704.38
2023-02-15T08:28:28.175Z,1788.75
2023-02-15T08:29:29.034Z,1968.75
2023-02-15T08:30:30.054Z,1743.75
2023-02-15T08:31:30.512Z,1755.00
2023-02-15T08:32:31.387Z,1878.75
2023-02-15T08:33:32.258Z,2306.25
2023-02-15T08:34:33.125Z,2508.75
2023-02-15T08:35:33.994Z,2396.25
2023-02-15T08:36:34.823Z,2311.88
2023-02-15T08:37:35.665Z,2171.25
2023-02-15T08:38:36.526Z,2160.00
2023-02-15T08:39:37.378Z,2221.88
2023-02-15T08:40:38.242Z,2413.12
2023-02-15T08:41:39.088Z,2761.88
2023-02-15T08:42:39.945Z,2925.00
2023-02-15T08:43:40.802Z,2835.00
2023-02-15T08:44:41.661Z,2671.88
2023-02-15T08:45:42.596Z,2615.62
2023-02-15T08:46:43.400Z,2587.50
2023-02-15T08:47:44.258Z,2565.00
2023-02-15T08:48:45.111Z,2311.88
2023-02-15T08:49:45.962Z,2160.00
2023-02-15T08:50:46.831Z,2126.25
2023-02-15T08:51:47.606Z,2115.00
2023-02-15T08:52:48.458Z,1963.12
2023-02-15T08:53:49.323Z,2081.25
2023-02-15T08:54:50.175Z,2278.12
2023-02-15T08:55:51.028Z,2497.50
2023-02-15T08:56:51.902Z,2463.75
2023-02-15T08:57:52.749Z,2446.88
2023-02-15T08:58:53.613Z,2452.50
2023-02-15T08:59:54.466Z,2413.12
2023-02-15T09:00:55.378Z,2413.12
2023-02-15T09:01:56.253Z,2441.25
2023-02-15T09:02:57.077Z,2458.12
2023-02-15T09:03:58.406Z,2694.38
2023-02-15T09:04:58.757Z,2761.88
2023-02-15T09:05:59.661Z,2835.00
2023-02-15T09:07:00.442Z,2919.38
2023-02-15T09:08:01.291Z,3054.38
2023-02-15T09:09:02.177Z,3133.12
2023-02-15T09:10:03.005Z,3088.12
2023-02-15T09:11:04.100Z,3088.12
2023-02-15T09:12:04.459Z,2970.00
2023-02-15T09:13:05.311Z,2688.75
2023-02-15T09:14:06.177Z,2851.88
2023-02-15T09:15:07.032Z,3172.50
2023-02-15T09:16:07.935Z,3105.00
2023-02-15T09:17:08.743Z,3060.00
2023-02-15T09:18:09.591Z,3020.62
2023-02-15T09:19:10.475Z,2975.62
2023-02-15T09:20:11.323Z,2908.12
2023-02-15T09:21:12.199Z,2947.50
2023-02-15T09:22:12.978Z,3071.25
2023-02-15T09:23:26.381Z,3161.25
2023-02-15T09:24:15.590Z,3082.50
2023-02-15T09:25:15.442Z,2986.88
2023-02-15T09:26:16.291Z,2998.12
2023-02-15T09:27:17.144Z,3071.25
2023-02-15T09:28:17.993Z,3234.38
2023-02-15T09:29:18.898Z,3431.25
2023-02-15T09:30:19.911Z,3515.62
2023-02-15T09:31:20.495Z,3408.75
2023-02-15T09:32:20.887Z,3245.62
2023-02-15T09:33:21.678Z,3223.12
2023-02-15T09:34:22.589Z,3240.00
2023-02-15T09:35:23.407Z,3307.50
2023-02-15T09:36:24.272Z,3341.25
2023-02-15T09:37:25.045Z,3099.38
2023-02-15T09:38:25.905Z,3082.50
2023-02-15T09:39:26.782Z,3009.38
2023-02-15T09:40:27.612Z,2941.88
2023-02-15T09:41:28.465Z,2908.12
2023-02-15T09:42:29.338Z,3015.00
2023-02-15T09:43:30.188Z,3166.88
2023-02-15T09:44:31.407Z,3262.50
2023-02-15T09:45:31.761Z,3318.75
2023-02-15T09:46:32.709Z,3273.75
2023-02-15T09:47:33.483Z,3172.50
2023-02-15T09:48:34.334Z,3341.25
2023-02-15T09:49:35.196Z,3611.25
2023-02-15T09:50:36.779Z,3577.50
2023-02-15T09:51:36.680Z,3431.25
2023-02-15T09:52:37.476Z,3251.25
2023-02-15T09:53:38.322Z,3161.25
2023-02-15T09:54:39.188Z,3076.88
2023-02-15T09:55:40.067Z,3071.25
2023-02-15T09:56:40.899Z,3150.00
2023-02-15T09:57:41.746Z,3391.88
2023-02-15T09:58:42.601Z,3481.88
2023-02-15T09:59:43.472Z,3403.12
2023-02-15T10:00:44.319Z,3228.75
2023-02-15T10:01:45.272Z,3240.00
2023-02-15T10:02:46.069Z,3166.88
2023-02-15T10:03:46.921Z,2913.75
2023-02-15T10:04:47.848Z,2896.88
2023-02-15T10:05:48.659Z,2840.62
2023-02-15T10:06:49.527Z,2880.00
2023-02-15T10:07:50.319Z,3054.38
2023-02-15T10:08:51.172Z,3453.75
2023-02-15T10:09:52.426Z,3695.62
2023-02-15T10:10:52.764Z,3757.50
2023-02-15T10:11:53.613Z,3690.00
2023-02-15T10:12:54.463Z,3498.75
2023-02-15T10:13:55.316Z,3493.12
2023-02-15T10:14:56.173Z,3532.50
2023-02-15T10:15:57.026Z,3408.75
2023-02-15T10:16:57.950Z,3251.25
2023-02-15T10:17:58.768Z,2975.62
2023-02-15T10:18:59.617Z,3155.62
2023-02-15T10:20:00.521Z,2998.12
2023-02-15T10:21:01.713Z,3200.62
2023-02-15T10:22:02.237Z,3178.12
2023-02-15T10:23:03.033Z,3116.25
2023-02-15T10:24:03.886Z,3138.75
2023-02-15T10:25:04.745Z,3245.62
2023-02-15T10:26:05.597Z,3330.00
2023-02-15T10:27:06.452Z,3442.50
2023-02-15T10:28:07.342Z,3690.00
2023-02-15T10:29:08.186Z,3504.38
2023-02-15T10:30:09.440Z,3065.62
2023-02-15T10:31:09.892Z,2998.12
2023-02-15T10:32:10.926Z,3183.75
2023-02-15T10:33:11.300Z,3217.50
2023-02-15T10:34:12.147Z,3296.25
2023-02-15T10:35:13.035Z,3330.00
2023-02-15T10:36:13.891Z,3262.50
2023-02-15T10:37:14.772Z,3217.50
2023-02-15T10:38:15.562Z,3268.12
2023-02-15T10:39:16.419Z,3358.12
2023-02-15T10:40:17.276Z,3504.38
2023-02-15T10:41:18.127Z,3318.75
2023-02-15T10:42:18.989Z,3240.00
2023-02-15T10:43:19.844Z,3211.88
2023-02-15T10:44:20.696Z,3352.50
2023-02-15T10:45:21.552Z,3431.25
2023-02-15T10:46:22.455Z,3639.38
2023-02-15T10:47:23.281Z,3633.75
2023-02-15T10:48:24.110Z,3414.38
2023-02-15T10:49:24.963Z,3206.25
2023-02-15T10:50:25.834Z,3335.62
2023-02-15T10:51:26.671Z,3493.12
2023-02-15T10:52:27.536Z,3110.62
2023-02-15T10:53:28.308Z,3318.75
2023-02-15T10:54:29.159Z,3341.25
2023-02-15T10:55:30.016Z,3161.25
2023-02-15T10:56:30.867Z,3076.88
2023-02-15T10:57:31.722Z,3403.12
2023-02-15T10:58:32.576Z,3498.75
2023-02-15T10:59:33.427Z,3453.75
2023-02-15T11:00:34.434Z,3375.00
2023-02-15T11:01:34.864Z,3313.12
2023-02-15T11:02:35.680Z,3195.00
2023-02-15T11:03:36.544Z,3015.00
2023-02-15T11:04:37.444Z,2975.62
2023-02-15T11:05:38.428Z,3043.12
2023-02-15T11:06:38.780Z,2773.12
2023-02-15T11:07:39.647Z,2694.38
2023-02-15T11:08:40.440Z,2745.00
2023-02-15T11:09:41.297Z,2632.50
2023-02-15T11:10:42.162Z,2733.75
2023-02-15T11:11:43.014Z,2587.50
2023-02-15T11:12:43.864Z,2176.88
2023-02-15T11:13:44.729Z,2205.00
2023-02-15T11:14:45.581Z,2396.25
2023-02-15T11:15:46.978Z,2503.12
2023-02-15T11:16:47.297Z,2435.62
2023-02-15T11:17:48.294Z,2435.62
2023-02-15T11:18:49.061Z,2103.75
2023-02-15T11:19:49.917Z,2536.88
2023-02-15T11:20:50.799Z,2795.62
2023-02-15T11:21:51.655Z,2480.62
2023-02-15T11:22:52.546Z,2615.62
2023-02-15T11:23:53.348Z,2604.38
2023-02-15T11:24:54.208Z,2520.00
2023-02-15T11:25:55.066Z,2750.62
2023-02-15T11:26:56.034Z,2891.25
2023-02-15T11:27:56.854Z,2925.00
2023-02-15T11:28:57.698Z,2930.62
2023-02-15T11:29:58.579Z,3031.88
2023-02-15T11:30:59.577Z,3172.50
2023-02-15T11:32:00.192Z,3127.50
2023-02-15T11:33:00.630Z,2880.00
2023-02-15T11:34:01.429Z,2728.12
2023-02-15T11:35:02.278Z,2823.75
2023-02-15T11:36:03.441Z,2773.12
2023-02-15T11:37:03.799Z,2649.38
2023-02-15T11:38:04.663Z,2784.38
2023-02-15T11:39:05.438Z,2767.50
2023-02-15T11:40:06.288Z,2784.38
2023-02-15T11:41:07.440Z,2761.88
2023-02-15T11:42:07.783Z,2818.12
2023-02-15T11:43:08.630Z,2947.50
2023-02-15T11:44:09.480Z,2958.75
2023-02-15T11:45:10.348Z,2919.38
2023-02-15T11:46:12.359Z,2761.88
2023-02-15T11:47:11.780Z,2587.50
2023-02-15T11:48:12.695Z,2553.75
2023-02-15T11:49:13.484Z,2233.12
2023-02-15T11:50:14.332Z,2250.00
2023-02-15T11:51:15.193Z,2458.12
2023-02-15T11:52:16.051Z,2334.38
2023-02-15T11:53:16.918Z,2615.62
2023-02-15T11:54:17.752Z,2626.88
2023-02-15T11:55:18.603Z,2666.25
2023-02-15T11:56:19.466Z,2604.38
2023-02-15T11:57:21.816Z,2632.50
2023-02-15T11:58:20.812Z,2469.38
2023-02-15T11:59:21.663Z,2626.88
2023-02-15T12:00:22.514Z,2750.62
2023-02-15T12:01:23.376Z,2823.75
2023-02-15T12:02:24.345Z,2610.00
2023-02-15T12:03:25.161Z,2570.62
2023-02-15T12:04:26.001Z,2559.38
2023-02-15T12:05:26.865Z,2621.25
2023-02-15T12:06:27.730Z,2722.50
2023-02-15T12:07:28.582Z,2711.25
2023-02-15T12:08:29.539Z,2891.25
2023-02-15T12:09:30.339Z,2655.00
2023-02-15T12:10:31.193Z,2480.62
2023-02-15T12:11:32.445Z,2452.50
2023-02-15T12:12:32.802Z,2368.12
2023-02-15T12:13:33.662Z,2345.62
2023-02-15T12:14:34.510Z,2379.38
2023-02-15T12:15:35.360Z,2745.00
2023-02-15T12:16:36.301Z,2581.88
2023-02-15T12:17:37.123Z,2295.00
2023-02-15T12:18:38.066Z,2081.25
2023-02-15T12:19:38.839Z,2334.38
2023-02-15T12:20:39.693Z,2345.62
2023-02-15T12:21:40.955Z,2013.75
2023-02-15T12:22:41.314Z,2126.25
2023-02-15T12:23:42.269Z,2188.12
2023-02-15T12:24:43.048Z,2053.12
2023-02-15T12:25:43.899Z,1996.88
2023-02-15T12:26:44.941Z,1968.75
2023-02-15T12:27:45.303Z,2030.62
2023-02-15T12:28:46.156Z,2041.88
2023-02-15T12:29:47.030Z,2013.75
2023-02-15T12:30:47.984Z,2154.38
2023-02-15T12:31:48.993Z,2278.12
2023-02-15T12:32:49.338Z,2182.50
2023-02-15T12:33:50.197Z,2030.62
2023-02-15T12:34:51.032Z,2002.50
2023-02-15T12:35:51.884Z,2064.38
2023-02-15T12:36:52.748Z,2131.88
2023-02-15T12:37:53.596Z,1996.88
2023-02-15T12:38:59.426Z,1901.25
2023-02-15T12:39:56.222Z,1940.62
2023-02-15T12:40:56.073Z,2070.00
2023-02-15T12:41:56.945Z,2025.00
2023-02-15T12:42:57.803Z,1895.62
2023-02-15T12:43:58.647Z,1732.50
2023-02-15T12:44:59.521Z,1631.25
2023-02-15T12:46:00.770Z,1591.88
2023-02-15T12:47:01.234Z,1642.50
2023-02-15T12:48:02.057Z,1636.88
2023-02-15T12:49:02.931Z,1704.38
2023-02-15T12:50:03.923Z,1681.88
2023-02-15T12:51:04.708Z,1648.12
2023-02-15T12:52:05.568Z,1642.50
2023-02-15T12:53:06.458Z,1625.62
2023-02-15T12:54:07.391Z,1710.00
2023-02-15T12:55:08.174Z,1828.12