createdAt,value
2023-05-06T00:01:47.666Z,99.90
2023-05-06T00:04:17.046Z,99.90
2023-05-06T00:06:45.916Z,99.90
2023-05-06T00:09:14.570Z,99.90
2023-05-06T00:11:44.794Z,99.90
2023-05-06T00:14:14.239Z,99.90
2023-05-06T00:16:43.839Z,99.90
2023-05-06T00:19:14.362Z,99.90
2023-05-06T00:21:42.854Z,99.90
2023-05-06T00:24:11.488Z,99.90
2023-05-06T00:26:41.307Z,99.90
2023-05-06T00:29:09.979Z,99.90
2023-05-06T00:31:38.394Z,99.90
2023-05-06T00:34:09.197Z,99.90
2023-05-06T00:36:43.030Z,99.90
2023-05-06T00:39:11.633Z,99.90
2023-05-06T00:41:43.128Z,99.90
2023-05-06T00:44:12.788Z,99.90
2023-05-06T00:46:41.969Z,99.90
2023-05-06T00:49:11.366Z,99.90
2023-05-06T00:51:42.023Z,99.90
2023-05-06T00:54:15.568Z,99.90
2023-05-06T00:56:45.624Z,99.90
2023-05-06T01:02:24.642Z,99.90
2023-05-06T01:04:57.313Z,99.90
2023-05-06T01:07:34.434Z,99.90
2023-05-06T01:10:10.480Z,99.90
2023-05-06T01:12:45.450Z,99.90
2023-05-06T01:15:18.547Z,99.90
2023-05-06T01:17:50.322Z,99.90
2023-05-06T01:20:22.051Z,99.90
2023-05-06T01:22:53.450Z,99.90
2023-05-06T01:25:24.414Z,99.90
2023-05-06T01:27:53.045Z,99.90
2023-05-06T01:30:23.938Z,99.90
2023-05-06T01:33:05.184Z,99.90
2023-05-06T01:35:41.974Z,99.90
2023-05-06T01:38:18.769Z,99.90
2023-05-06T01:40:54.692Z,99.90
2023-05-06T01:43:25.362Z,99.90
2023-05-06T01:45:57.185Z,99.90
2023-05-06T01:48:30.233Z,99.90
2023-05-06T01:50:59.729Z,99.90
2023-05-06T01:53:28.523Z,99.90
2023-05-06T01:56:01.092Z,99.90
2023-05-06T01:58:29.484Z,99.90
2023-05-06T02:00:58.423Z,99.90
2023-05-06T02:03:29.315Z,99.90
2023-05-06T02:06:00.613Z,99.90
2023-05-06T02:08:32.658Z,99.90
2023-05-06T02:11:03.955Z,99.90
2023-05-06T02:13:35.684Z,99.90
2023-05-06T02:16:04.913Z,99.90
2023-05-06T02:18:34.444Z,99.90
2023-05-06T02:21:03.551Z,99.90
2023-05-06T02:23:31.942Z,99.90
2023-05-06T02:26:00.464Z,99.90
2023-05-06T02:28:32.892Z,99.90
2023-05-06T02:31:01.729Z,99.90
2023-05-06T02:33:32.240Z,99.90
2023-05-06T02:36:01.927Z,99.90
2023-05-06T02:38:30.787Z,99.90
2023-05-06T02:40:59.057Z,99.90
2023-05-06T02:43:30.033Z,99.90
2023-05-06T02:45:59.754Z,99.90
2023-05-06T02:48:28.418Z,99.90
2023-05-06T02:50:59.254Z,99.90
2023-05-06T02:53:28.047Z,99.90
2023-05-06T02:55:57.210Z,99.90
2023-05-06T02:58:26.423Z,99.90
2023-05-06T03:00:56.827Z,99.90
2023-05-06T03:03:25.939Z,99.90
2023-05-06T03:05:54.627Z,99.90
2023-05-06T03:08:24.393Z,99.90
2023-05-06T03:10:53.965Z,99.90
2023-05-06T03:13:22.520Z,99.90
2023-05-06T03:15:54.320Z,99.90
2023-05-06T03:18:24.876Z,99.90
2023-05-06T03:20:53.722Z,99.90
2023-05-06T03:23:22.333Z,99.90
2023-05-06T03:25:51.436Z,99.90
2023-05-06T03:28:22.344Z,99.90
2023-05-06T03:30:52.036Z,99.90
2023-05-06T03:33:21.656Z,99.90
2023-05-06T03:35:51.472Z,99.90
2023-05-06T03:38:20.058Z,99.90
2023-05-06T03:40:55.814Z,99.90
2023-05-06T03:43:24.674Z,99.90
2023-05-06T03:45:58.062Z,99.90
2023-05-06T03:48:26.547Z,99.90
2023-05-06T03:50:57.902Z,99.90
2023-05-06T03:53:27.108Z,99.90
2023-05-06T03:55:55.962Z,99.90
2023-05-06T03:58:24.831Z,99.90
2023-05-06T04:00:55.062Z,99.90
2023-05-06T04:03:23.535Z,99.90
2023-05-06T04:05:53.709Z,99.90
2023-05-06T04:08:28.210Z,99.90
2023-05-06T04:10:57.758Z,99.90
2023-05-06T04:13:32.858Z,99.90
2023-05-06T04:16:05.565Z,99.90
2023-05-06T04:18:41.176Z,99.90
2023-05-06T04:21:15.532Z,99.90
2023-05-06T04:23:50.941Z,99.90
2023-05-06T04:26:23.722Z,99.90
2023-05-06T04:28:52.483Z,99.90
2023-05-06T04:31:21.152Z,99.90
2023-05-06T04:33:53.615Z,99.90
2023-05-06T04:36:25.785Z,99.90
2023-05-06T04:39:18.236Z,99.90
2023-05-06T04:41:49.141Z,99.90
2023-05-06T04:44:22.864Z,99.90
2023-05-06T04:46:55.626Z,99.90
2023-05-06T04:49:24.342Z,99.90
2023-05-06T04:51:53.798Z,99.90
2023-05-06T04:54:25.973Z,99.90
2023-05-06T04:56:54.961Z,99.90
2023-05-06T04:59:24.406Z,99.90
2023-05-06T05:01:54.124Z,99.90
2023-05-06T05:04:22.482Z,99.90
2023-05-06T05:06:51.576Z,99.90
2023-05-06T05:09:20.511Z,99.90
2023-05-06T05:11:52.242Z,99.90
2023-05-06T05:14:21.812Z,99.90
2023-05-06T05:16:50.427Z,99.90
2023-05-06T05:19:25.045Z,99.90
2023-05-06T05:21:55.043Z,99.90
2023-05-06T05:24:27.560Z,99.90
2023-05-06T05:26:57.510Z,99.90
2023-05-06T05:29:27.281Z,99.90
2023-05-06T05:31:59.335Z,99.90
2023-05-06T05:34:28.531Z,99.90
2023-05-06T05:36:58.549Z,99.90
2023-05-06T05:39:27.562Z,99.90
2023-05-06T05:41:57.682Z,99.90
2023-05-06T05:44:28.593Z,99.90
2023-05-06T05:46:57.797Z,99.90
2023-05-06T05:49:27.901Z,99.90
2023-05-06T05:52:00.626Z,99.90
2023-05-06T05:54:32.254Z,99.90
2023-05-06T05:57:02.765Z,99.90
2023-05-06T05:59:34.100Z,99.90
2023-05-06T06:02:08.158Z,99.90
2023-05-06T06:04:39.037Z,99.90
2023-05-06T06:07:07.431Z,99.90
2023-05-06T06:09:39.756Z,99.90
2023-05-06T06:12:10.207Z,99.90
2023-05-06T06:14:41.572Z,99.90
2023-05-06T06:17:12.205Z,99.90
2023-05-06T06:19:41.135Z,99.90
2023-05-06T06:22:09.434Z,99.90
2023-05-06T06:24:39.115Z,99.90
2023-05-06T06:27:11.214Z,99.90
2023-05-06T06:29:39.467Z,99.90
2023-05-06T06:32:10.220Z,99.90
2023-05-06T06:34:41.717Z,99.90
2023-05-06T06:37:14.232Z,99.90
2023-05-06T06:39:42.990Z,99.90
2023-05-06T06:42:13.152Z,99.90
2023-05-06T06:44:52.947Z,99.90
2023-05-06T06:47:21.436Z,99.90
2023-05-06T06:49:49.812Z,99.90
2023-05-06T06:52:18.287Z,99.90
2023-05-06T06:54:46.937Z,99.90
2023-05-06T06:57:18.897Z,99.90
2023-05-06T06:59:47.997Z,99.90
2023-05-06T07:02:18.563Z,99.90
2023-05-06T07:04:47.244Z,99.90
2023-05-06T07:07:16.150Z,99.90
2023-05-06T07:09:44.948Z,99.90
2023-05-06T07:12:17.398Z,99.90
2023-05-06T07:14:45.868Z,99.90
2023-05-06T07:17:14.632Z,99.90
2023-05-06T07:19:43.240Z,99.90
2023-05-06T07:22:11.942Z,99.90
2023-05-06T07:24:40.378Z,99.90
2023-05-06T07:27:10.161Z,99.90
2023-05-06T07:29:42.503Z,99.90
2023-05-06T07:32:11.093Z,99.90
2023-05-06T07:34:39.939Z,99.90
2023-05-06T07:37:09.183Z,99.90
2023-05-06T07:39:38.436Z,99.90
2023-05-06T07:42:13.014Z,99.90
2023-05-06T07:44:46.791Z,99.90
2023-05-06T07:47:32.573Z,99.90
2023-05-06T07:50:01.339Z,99.90
2023-05-06T07:52:31.848Z,99.90
2023-05-06T07:55:00.866Z,99.90
2023-05-06T07:57:29.489Z,99.90
2023-05-06T08:00:00.295Z,99.90
2023-05-06T08:02:30.636Z,99.90
2023-05-06T08:04:59.328Z,99.90
2023-05-06T08:07:28.007Z,99.90
2023-05-06T08:09:56.726Z,99.90
2023-05-06T08:12:25.299Z,99.90
2023-05-06T08:14:56.660Z,99.90
2023-05-06T08:17:26.636Z,99.90
2023-05-06T08:19:55.713Z,99.90
2023-05-06T08:22:24.270Z,99.90
2023-05-06T08:25:01.236Z,99.90
2023-05-06T08:27:29.707Z,99.90
2023-05-06T08:30:00.943Z,99.90
2023-05-06T08:32:31.573Z,99.90
2023-05-06T08:35:01.305Z,99.90
2023-05-06T08:37:31.898Z,99.90
2023-05-06T08:40:02.519Z,99.90
2023-05-06T08:42:32.047Z,99.90
2023-05-06T08:45:02.642Z,99.90
2023-05-06T08:47:33.123Z,99.90
2023-05-06T08:50:02.696Z,99.90
2023-05-06T08:52:32.987Z,99.90
2023-05-06T08:55:05.262Z,99.90
2023-05-06T08:57:34.920Z,99.90
2023-05-06T09:00:05.257Z,99.90
2023-05-06T09:02:37.134Z,99.90
2023-05-06T09:05:11.380Z,99.90
2023-05-06T09:07:40.268Z,99.90
2023-05-06T09:10:14.104Z,99.90
2023-05-06T09:12:42.978Z,99.90
2023-05-06T09:15:12.485Z,99.90
2023-05-06T09:17:42.480Z,99.90
2023-05-06T09:20:15.909Z,99.90
2023-05-06T09:22:45.739Z,99.90
2023-05-06T09:25:16.216Z,99.90
2023-05-06T09:27:44.775Z,99.90
2023-05-06T09:30:14.135Z,99.90
2023-05-06T09:32:49.992Z,99.90
2023-05-06T09:35:18.982Z,99.90
2023-05-06T09:37:47.429Z,99.90
2023-05-06T09:40:17.027Z,99.90
2023-05-06T09:42:46.606Z,99.90
2023-05-06T09:45:18.209Z,99.90
2023-05-06T09:47:50.172Z,99.90
2023-05-06T09:50:19.220Z,64.80
2023-05-06T09:52:49.317Z,66.10
2023-05-06T09:55:19.860Z,54.70
2023-05-06T09:57:50.042Z,1.00
2023-05-06T10:00:27.134Z,1.00
2023-05-06T10:03:00.730Z,4.50
2023-05-06T10:05:32.749Z,99.90
2023-05-06T10:08:04.189Z,96.60
2023-05-06T10:10:36.673Z,99.30
2023-05-06T10:13:06.851Z,99.90
2023-05-06T10:15:37.006Z,96.80
2023-05-06T10:18:08.741Z,96.60
2023-05-06T10:20:44.288Z,94.80
2023-05-06T10:23:27.559Z,91.30
2023-05-06T10:26:01.134Z,66.50
2023-05-06T10:28:32.134Z,62.10
2023-05-06T10:31:14.252Z,62.80
2023-05-06T10:33:51.895Z,64.90
2023-05-06T10:36:24.926Z,51.80
2023-05-06T10:38:56.555Z,48.00
2023-05-06T10:41:28.218Z,50.50
2023-05-06T10:44:00.329Z,56.80
2023-05-06T10:46:32.787Z,58.50
2023-05-06T10:49:21.273Z,71.40
2023-05-06T10:52:15.436Z,61.80
2023-05-06T10:54:51.927Z,52.20
2023-05-06T10:57:29.148Z,48.40
2023-05-06T10:59:59.645Z,46.60
2023-05-06T11:02:32.795Z,54.60
2023-05-06T11:05:07.520Z,48.60
2023-05-06T11:07:37.836Z,54.40
2023-05-06T11:10:11.916Z,58.90
2023-05-06T11:12:49.590Z,48.70
2023-05-06T11:15:37.644Z,43.70
2023-05-06T11:18:39.657Z,39.10
2023-05-06T11:21:47.911Z,36.60
2023-05-06T11:24:31.450Z,24.90
2023-05-06T11:27:01.767Z,24.10
2023-05-06T11:29:30.492Z,17.80
2023-05-06T11:32:00.926Z,17.70
2023-05-06T11:34:31.515Z,14.50
2023-05-06T11:37:04.020Z,15.60
2023-05-06T11:39:40.605Z,14.40
2023-05-06T11:42:10.031Z,16.00
2023-05-06T11:44:40.601Z,21.00
2023-05-06T11:47:10.626Z,30.60
2023-05-06T11:49:40.208Z,42.70
2023-05-06T11:52:12.291Z,60.10
2023-05-06T11:54:43.081Z,99.90
2023-05-06T11:57:16.928Z,56.00
2023-05-06T11:59:45.432Z,43.80
2023-05-06T12:02:16.204Z,53.20
2023-05-06T12:04:46.506Z,48.60
2023-05-06T12:07:17.579Z,63.30
2023-05-06T12:09:48.752Z,49.20
2023-05-06T12:12:22.464Z,34.40
2023-05-06T12:14:55.403Z,29.00
2023-05-06T12:17:24.714Z,28.70
2023-05-06T12:19:53.223Z,29.80
2023-05-06T12:22:24.986Z,22.20
2023-05-06T12:24:53.677Z,27.40
2023-05-06T12:27:32.904Z,23.10
2023-05-06T12:30:04.104Z,34.80
2023-05-06T12:32:33.136Z,29.70
2023-05-06T12:35:05.786Z,34.90
2023-05-06T12:37:36.260Z,38.80
2023-05-06T12:40:05.045Z,30.00
2023-05-06T12:42:33.594Z,68.80
2023-05-06T12:45:14.954Z,93.30
2023-05-06T12:47:54.842Z,99.90
2023-05-06T12:50:33.323Z,99.90
2023-05-06T12:53:06.534Z,99.90
2023-05-06T12:55:35.964Z,99.90
2023-05-06T12:58:04.394Z,99.90
2023-05-06T13:00:33.191Z,99.90
2023-05-06T13:03:01.820Z,99.90
2023-05-06T13:05:30.346Z,99.90
2023-05-06T13:07:58.444Z,99.90
2023-05-06T13:10:28.457Z,99.90
2023-05-06T13:12:58.395Z,99.90
2023-05-06T13:15:29.449Z,99.90
2023-05-06T13:18:00.820Z,99.90
2023-05-06T13:20:29.237Z,99.90
2023-05-06T13:22:58.587Z,99.90
2023-05-06T13:25:28.770Z,99.90
2023-05-06T13:27:59.002Z,99.90
2023-05-06T13:30:27.338Z,99.90
2023-05-06T13:32:57.911Z,99.90
2023-05-06T13:35:26.414Z,99.90
2023-05-06T13:37:55.631Z,99.90
2023-05-06T13:40:24.319Z,99.90
2023-05-06T13:42:56.919Z,99.90
2023-05-06T13:45:29.193Z,99.90
2023-05-06T13:48:00.539Z,99.90
2023-05-06T13:50:30.348Z,99.90
2023-05-06T13:52:58.913Z,99.90
2023-05-06T13:55:28.661Z,99.90
2023-05-06T13:57:59.112Z,99.90
2023-05-06T14:00:27.596Z,99.90
2023-05-06T14:02:56.165Z,99.90
2023-05-06T14:05:25.136Z,99.90
2023-05-06T14:07:53.895Z,99.90
2023-05-06T14:10:22.721Z,99.90
2023-05-06T14:12:53.430Z,99.90
2023-05-06T14:15:23.330Z,99.90
2023-05-06T14:17:52.013Z,99.90
2023-05-06T14:20:20.624Z,99.90
2023-05-06T14:22:52.048Z,99.90
2023-05-06T14:25:26.900Z,91.60
2023-05-06T14:27:57.992Z,91.30
2023-05-06T14:30:28.048Z,99.90
2023-05-06T14:32:57.045Z,98.60
2023-05-06T14:35:25.359Z,90.70
2023-05-06T14:37:54.611Z,92.40
2023-05-06T14:40:22.953Z,98.50
2023-05-06T14:42:53.825Z,91.70
2023-05-06T14:45:23.894Z,94.40
2023-05-06T14:47:55.140Z,92.10
2023-05-06T14:50:24.111Z,80.20
2023-05-06T14:52:52.775Z,80.20
2023-05-06T14:55:21.912Z,87.30
2023-05-06T14:57:51.020Z,90.40
2023-05-06T15:00:20.599Z,82.00
2023-05-06T15:02:49.240Z,85.80
2023-05-06T15:05:20.023Z,84.00
2023-05-06T15:07:48.683Z,86.20
2023-05-06T15:10:17.704Z,81.70
2023-05-06T15:12:46.543Z,77.00
2023-05-06T15:15:14.998Z,68.00
2023-05-06T15:17:43.599Z,63.90
2023-05-06T15:20:13.736Z,64.20
2023-05-06T15:22:43.768Z,71.60
2023-05-06T15:25:26.576Z,54.10
2023-05-06T15:28:02.677Z,73.50
2023-05-06T15:30:31.164Z,71.90
2023-05-06T15:32:59.662Z,56.40
2023-05-06T15:35:28.499Z,58.70
2023-05-06T15:38:00.174Z,58.90
2023-05-06T15:40:29.204Z,59.00
2023-05-06T15:42:59.791Z,65.90
2023-05-06T15:45:28.647Z,68.30
2023-05-06T15:48:00.006Z,75.50
2023-05-06T15:50:33.351Z,79.30
2023-05-06T15:53:04.581Z,76.00
2023-05-06T15:55:41.593Z,81.80
2023-05-06T15:58:13.906Z,87.60
2023-05-06T16:00:42.161Z,87.20
2023-05-06T16:03:12.564Z,82.00
2023-05-06T16:05:42.306Z,61.80
2023-05-06T16:08:12.515Z,66.60
2023-05-06T16:10:41.139Z,66.30
2023-05-06T16:13:10.340Z,73.10
2023-05-06T16:15:38.893Z,89.50
2023-05-06T16:18:07.437Z,97.90
2023-05-06T16:20:35.850Z,99.90
2023-05-06T16:23:04.295Z,99.90
2023-05-06T16:25:35.280Z,99.90
2023-05-06T16:28:04.192Z,99.90
2023-05-06T16:30:32.944Z,99.90
2023-05-06T16:33:02.035Z,99.90
2023-05-06T16:35:30.455Z,99.90
2023-05-06T16:37:58.754Z,99.90
2023-05-06T16:40:27.760Z,99.90
2023-05-06T16:42:57.785Z,99.90
2023-05-06T16:45:26.142Z,99.90
2023-05-06T16:47:55.915Z,99.90
2023-05-06T16:50:24.695Z,99.90
2023-05-06T16:52:54.259Z,99.90
2023-05-06T16:55:23.189Z,99.90
2023-05-06T16:57:51.815Z,99.90
2023-05-06T17:00:23.650Z,99.90
2023-05-06T17:02:52.337Z,99.90
2023-05-06T17:05:22.225Z,99.90
2023-05-06T17:07:51.118Z,99.90
2023-05-06T17:10:21.453Z,99.90
2023-05-06T17:12:50.550Z,99.90
2023-05-06T17:15:19.529Z,99.90
2023-05-06T17:17:52.437Z,99.90
2023-05-06T17:20:21.478Z,99.90
2023-05-06T17:22:50.225Z,99.90
2023-05-06T17:25:19.135Z,99.90
2023-05-06T17:27:48.434Z,99.90
2023-05-06T17:30:17.547Z,99.90
2023-05-06T17:32:46.621Z,99.90
2023-05-06T17:35:16.799Z,99.90
2023-05-06T17:37:47.001Z,99.90
2023-05-06T17:40:16.294Z,99.90
2023-05-06T17:42:44.635Z,99.90
2023-05-06T17:45:13.974Z,99.90
2023-05-06T17:47:42.445Z,99.90
2023-05-06T17:50:14.142Z,99.90
2023-05-06T17:52:43.954Z,99.90
2023-05-06T17:55:16.925Z,99.90
2023-05-06T17:57:45.866Z,99.90
2023-05-06T18:00:16.425Z,99.90
2023-05-06T18:02:45.130Z,99.90
2023-05-06T18:05:14.552Z,99.90
2023-05-06T18:07:44.329Z,99.90
2023-05-06T18:10:12.805Z,99.90
2023-05-06T18:12:45.280Z,99.90
2023-05-06T18:15:15.423Z,99.90
2023-05-06T18:17:44.149Z,99.90
2023-05-06T18:20:14.448Z,99.90
2023-05-06T18:22:45.153Z,99.90
2023-05-06T18:25:13.782Z,99.90
2023-05-06T18:27:43.757Z,99.90
2023-05-06T18:30:13.254Z,99.90
2023-05-06T18:32:42.291Z,99.90
2023-05-06T18:35:11.722Z,99.90
2023-05-06T18:37:40.574Z,99.90
2023-05-06T18:40:13.805Z,99.90
2023-05-06T18:42:42.311Z,99.90
2023-05-06T18:45:12.049Z,99.90
2023-05-06T18:47:41.977Z,99.90
2023-05-06T18:50:11.335Z,99.90
2023-05-06T18:52:41.026Z,99.90
2023-05-06T18:55:13.732Z,99.90
2023-05-06T18:57:42.896Z,99.90
2023-05-06T19:00:13.554Z,99.90
2023-05-06T19:02:44.445Z,99.90
2023-05-06T19:05:13.467Z,99.90
2023-05-06T19:07:42.944Z,99.90
2023-05-06T19:10:14.152Z,99.90
2023-05-06T19:12:43.295Z,99.90
2023-05-06T19:15:14.576Z,99.90
2023-05-06T19:17:43.632Z,99.90
2023-05-06T19:20:14.567Z,99.90
2023-05-06T19:22:43.785Z,99.90
2023-05-06T19:25:14.408Z,99.90
2023-05-06T19:27:42.796Z,99.90
2023-05-06T19:30:12.227Z,99.90
2023-05-06T19:32:45.433Z,99.90
2023-05-06T19:35:16.289Z,99.90
2023-05-06T19:37:44.785Z,99.90
2023-05-06T19:40:15.087Z,99.90
2023-05-06T19:42:44.245Z,99.90
2023-05-06T19:45:16.778Z,99.90
2023-05-06T19:47:47.742Z,99.90
2023-05-06T19:50:16.390Z,99.90
2023-05-06T19:52:47.686Z,99.90
2023-05-06T19:55:20.117Z,99.90
2023-05-06T19:57:48.900Z,99.90
2023-05-06T20:00:19.430Z,99.90
2023-05-06T20:02:48.131Z,99.90
2023-05-06T20:05:16.800Z,99.90
2023-05-06T20:07:46.056Z,99.90
2023-05-06T20:10:17.363Z,99.90
2023-05-06T20:12:48.266Z,99.90
2023-05-06T20:15:17.000Z,99.90
2023-05-06T20:17:45.915Z,99.90
2023-05-06T20:20:15.524Z,99.90
2023-05-06T20:22:45.283Z,99.90
2023-05-06T20:25:17.805Z,99.90
2023-05-06T20:27:47.907Z,99.90
2023-05-06T20:30:18.767Z,99.90
2023-05-06T20:32:49.511Z,99.90
2023-05-06T20:35:19.495Z,99.90
2023-05-06T20:37:47.872Z,99.90
2023-05-06T20:40:16.669Z,99.90
2023-05-06T20:42:44.977Z,99.90
2023-05-06T20:45:15.001Z,99.90
2023-05-06T20:47:43.398Z,99.90
2023-05-06T20:50:16.888Z,99.90
2023-05-06T20:52:46.169Z,99.90
2023-05-06T20:55:16.135Z,99.90
2023-05-06T20:57:45.420Z,99.90
2023-05-06T21:00:16.613Z,99.90
2023-05-06T21:02:46.093Z,99.90
2023-05-06T21:05:16.317Z,99.90
2023-05-06T21:07:44.735Z,99.90
2023-05-06T21:10:13.502Z,99.90
2023-05-06T21:12:48.737Z,99.90
2023-05-06T21:15:19.788Z,99.90
2023-05-06T21:17:48.596Z,99.90
2023-05-06T21:20:17.456Z,99.90
2023-05-06T21:22:45.796Z,99.90
2023-05-06T21:25:14.318Z,99.90
2023-05-06T21:27:43.106Z,99.90
2023-05-06T21:30:12.166Z,99.90
2023-05-06T21:32:42.435Z,99.90
2023-05-06T21:35:11.401Z,99.90
2023-05-06T21:37:40.296Z,99.90
2023-05-06T21:40:10.038Z,99.90
2023-05-06T21:42:38.154Z,99.90
2023-05-06T21:45:09.114Z,99.90
2023-05-06T21:47:38.190Z,99.90
2023-05-06T21:50:11.619Z,99.90
2023-05-06T21:52:41.216Z,99.90
2023-05-06T21:55:11.249Z,99.90
2023-05-06T21:57:40.519Z,99.90
2023-05-06T22:00:12.295Z,99.90
2023-05-06T22:02:47.919Z,99.90
2023-05-06T22:05:18.333Z,99.90
2023-05-06T22:07:47.215Z,99.90
2023-05-06T22:10:15.621Z,99.90
2023-05-06T22:12:44.277Z,99.90
2023-05-06T22:15:14.869Z,99.90
2023-05-06T22:17:43.915Z,99.90
2023-05-06T22:20:13.481Z,99.90
2023-05-06T22:22:43.443Z,99.90
2023-05-06T22:25:12.340Z,99.90
2023-05-06T22:27:41.751Z,99.90
2023-05-06T22:30:11.708Z,99.90
2023-05-06T22:32:41.054Z,99.90
2023-05-06T22:35:10.526Z,99.90
2023-05-06T22:37:39.387Z,99.90
2023-05-06T22:40:13.294Z,99.90
2023-05-06T22:42:45.770Z,99.90
2023-05-06T22:45:18.567Z,99.90
2023-05-06T22:47:47.745Z,99.90
2023-05-06T22:50:16.346Z,99.90
2023-05-06T22:52:49.961Z,99.90
2023-05-06T22:55:20.212Z,99.90
2023-05-06T22:57:53.902Z,99.90
2023-05-06T23:00:22.986Z,99.90
2023-05-06T23:02:51.659Z,99.90
2023-05-06T23:05:20.239Z,99.90
2023-05-06T23:07:49.810Z,99.90
2023-05-06T23:10:19.959Z,99.90
2023-05-06T23:12:49.736Z,99.90
2023-05-06T23:15:18.589Z,99.90
2023-05-06T23:17:49.826Z,99.90
2023-05-06T23:20:18.315Z,99.90
2023-05-06T23:22:48.300Z,99.90
2023-05-06T23:25:21.334Z,99.90
2023-05-06T23:27:50.103Z,99.90
2023-05-06T23:30:18.690Z,99.90
2023-05-06T23:32:47.365Z,99.90
2023-05-06T23:35:16.173Z,99.90
2023-05-06T23:37:45.749Z,99.90
2023-05-06T23:40:15.365Z,99.90
2023-05-06T23:42:46.030Z,99.90
2023-05-06T23:45:14.488Z,99.90
2023-05-06T23:47:43.164Z,99.90
2023-05-06T23:50:12.758Z,99.90
2023-05-06T23:52:41.972Z,99.90
2023-05-06T23:55:11.202Z,99.90
2023-05-06T23:57:41.447Z,99.90
