createdAt,value
2023-02-03T00:01:56.911Z,2.43
2023-02-03T00:04:24.104Z,2.16
2023-02-03T00:06:51.494Z,2.85
2023-02-03T00:09:19.986Z,3.70
2023-02-03T00:11:47.613Z,4.36
2023-02-03T00:14:14.726Z,4.88
2023-02-03T00:16:41.914Z,5.27
2023-02-03T00:19:09.175Z,4.83
2023-02-03T00:21:36.295Z,3.92
2023-02-03T00:24:03.512Z,3.20
2023-02-03T00:26:30.763Z,2.62
2023-02-03T00:29:00.272Z,2.46
2023-02-03T00:31:27.445Z,3.23
2023-02-03T00:33:56.673Z,4.04
2023-02-03T00:36:25.054Z,4.69
2023-02-03T00:38:52.591Z,5.19
2023-02-03T00:41:21.231Z,5.05
2023-02-03T00:43:48.920Z,4.14
2023-02-03T00:46:16.391Z,3.38
2023-02-03T00:48:43.783Z,2.79
2023-02-03T00:51:11.017Z,2.73
2023-02-03T00:53:38.092Z,3.53
2023-02-03T00:56:11.999Z,4.31
2023-02-03T00:58:42.492Z,4.91
2023-02-03T01:01:10.276Z,5.33
2023-02-03T01:03:38.011Z,4.81
2023-02-03T01:06:12.666Z,3.93
2023-02-03T01:08:40.401Z,3.20
2023-02-03T01:11:10.013Z,2.70
2023-02-03T01:13:38.051Z,2.98
2023-02-03T01:16:14.445Z,3.84
2023-02-03T01:18:42.929Z,4.57
2023-02-03T01:21:15.593Z,5.11
2023-02-03T01:23:43.099Z,5.07
2023-02-03T01:26:13.499Z,4.20
2023-02-03T01:28:41.272Z,3.42
2023-02-03T01:31:14.349Z,2.83
2023-02-03T01:33:45.692Z,2.57
2023-02-03T01:36:13.203Z,3.29
2023-02-03T01:38:40.589Z,4.11
2023-02-03T01:41:10.969Z,4.74
2023-02-03T01:43:43.999Z,5.23
2023-02-03T01:46:31.586Z,4.88
2023-02-03T01:49:01.655Z,3.86
2023-02-03T01:51:30.008Z,3.14
2023-02-03T01:53:57.638Z,2.63
2023-02-03T01:56:29.918Z,2.96
2023-02-03T01:58:59.823Z,3.77
2023-02-03T02:01:31.330Z,4.43
2023-02-03T02:04:01.110Z,4.95
2023-02-03T02:06:28.484Z,5.25
2023-02-03T02:08:58.799Z,4.63
2023-02-03T02:11:26.913Z,3.75
2023-02-03T02:13:57.977Z,3.07
2023-02-03T02:16:34.371Z,2.51
2023-02-03T02:19:24.101Z,2.54
2023-02-03T02:22:13.043Z,3.46
2023-02-03T02:24:55.171Z,4.22
2023-02-03T02:27:34.691Z,4.71
2023-02-03T02:30:32.947Z,4.17
2023-02-03T02:33:27.848Z,3.19
2023-02-03T02:36:06.518Z,2.48
2023-02-03T02:38:42.347Z,2.43
2023-02-03T02:41:24.113Z,3.25
2023-02-03T02:44:05.138Z,4.05
2023-02-03T02:46:45.050Z,4.69
2023-02-03T02:49:40.220Z,4.81
2023-02-03T02:52:09.120Z,3.87
2023-02-03T02:54:41.977Z,3.17
2023-02-03T02:57:13.121Z,2.63
2023-02-03T02:59:40.309Z,2.64
2023-02-03T03:02:10.767Z,3.49
2023-02-03T03:04:41.084Z,4.30
2023-02-03T03:07:14.456Z,4.92
2023-02-03T03:09:47.018Z,5.39
2023-02-03T03:12:35.919Z,5.00
2023-02-03T03:15:16.411Z,4.00
2023-02-03T03:17:52.920Z,3.27
2023-02-03T03:20:24.417Z,2.76
2023-02-03T03:23:31.736Z,3.05
2023-02-03T03:26:14.238Z,4.06
2023-02-03T03:28:52.656Z,4.80
2023-02-03T03:31:20.706Z,5.33
2023-02-03T03:33:48.626Z,5.32
2023-02-03T03:36:38.280Z,4.44
2023-02-03T03:39:14.879Z,3.54
2023-02-03T03:41:47.873Z,2.95
2023-02-03T03:44:18.158Z,3.07
2023-02-03T03:46:52.245Z,3.90
2023-02-03T03:49:21.804Z,4.64
2023-02-03T03:51:57.241Z,5.22
2023-02-03T03:54:25.858Z,5.30
2023-02-03T03:57:06.321Z,4.47
2023-02-03T03:59:37.452Z,3.65
2023-02-03T04:02:05.001Z,3.07
2023-02-03T04:04:36.506Z,3.13
2023-02-03T04:07:04.072Z,3.99
2023-02-03T04:09:31.671Z,4.75
2023-02-03T04:12:01.585Z,5.33
2023-02-03T04:14:30.128Z,5.26
2023-02-03T04:16:58.154Z,4.42
2023-02-03T04:19:26.388Z,3.68
2023-02-03T04:21:53.552Z,3.13
2023-02-03T04:24:20.836Z,2.95
2023-02-03T04:26:48.063Z,3.71
2023-02-03T04:29:15.256Z,4.57
2023-02-03T04:31:42.466Z,5.22
2023-02-03T04:34:09.744Z,5.61
2023-02-03T04:36:36.827Z,5.11
2023-02-03T04:39:04.019Z,4.24
2023-02-03T04:41:31.180Z,3.55
2023-02-03T04:43:58.228Z,3.22
2023-02-03T04:46:25.610Z,3.89
2023-02-03T04:48:52.837Z,4.63
2023-02-03T04:51:20.115Z,5.18
2023-02-03T04:53:47.239Z,5.26
2023-02-03T04:56:15.985Z,4.48
2023-02-03T04:58:43.368Z,3.74
2023-02-03T05:01:10.744Z,3.48
2023-02-03T05:03:38.449Z,4.11
2023-02-03T05:06:05.880Z,4.76
2023-02-03T05:08:33.059Z,5.31
2023-02-03T05:11:02.085Z,5.42
2023-02-03T05:13:29.520Z,4.64
2023-02-03T05:15:56.702Z,3.90
2023-02-03T05:18:23.917Z,3.61
2023-02-03T05:20:51.047Z,4.27
2023-02-03T05:23:18.124Z,5.02
2023-02-03T05:25:45.570Z,5.61
2023-02-03T05:28:12.765Z,6.10
2023-02-03T05:30:40.723Z,5.90
2023-02-03T05:33:08.071Z,5.01
2023-02-03T05:35:35.463Z,4.28
2023-02-03T05:38:03.208Z,4.38
2023-02-03T05:40:49.374Z,5.12
2023-02-03T05:43:22.314Z,5.74
2023-02-03T05:45:50.173Z,6.25
2023-02-03T05:48:21.405Z,6.11
2023-02-03T05:50:51.996Z,5.23
2023-02-03T05:53:19.594Z,4.49
2023-02-03T05:55:52.341Z,4.34
2023-02-03T05:58:19.936Z,5.07
2023-02-03T06:00:47.710Z,5.77
2023-02-03T06:03:15.163Z,6.33
2023-02-03T06:05:44.011Z,6.71
2023-02-03T06:08:11.495Z,6.50
2023-02-03T06:10:42.114Z,5.59
2023-02-03T06:13:40.010Z,4.80
2023-02-03T06:19:26.486Z,5.60
2023-02-03T06:22:01.460Z,6.26
2023-02-03T06:24:31.237Z,6.72
2023-02-03T06:27:02.991Z,6.45
2023-02-03T06:29:32.580Z,5.53
2023-02-03T06:32:00.588Z,5.05
2023-02-03T06:34:30.513Z,5.59
2023-02-03T06:37:03.101Z,6.28
2023-02-03T06:39:42.273Z,6.78
2023-02-03T06:42:14.901Z,7.27
2023-02-03T06:44:58.979Z,7.66
2023-02-03T06:47:36.987Z,7.43
2023-02-03T06:50:07.366Z,6.40
2023-02-03T06:52:56.157Z,5.55
2023-02-03T06:55:26.601Z,5.22
2023-02-03T06:57:59.000Z,5.88
2023-02-03T07:00:29.673Z,6.53
2023-02-03T07:03:04.563Z,7.01
2023-02-03T07:05:37.329Z,7.35
2023-02-03T07:08:09.910Z,7.59
2023-02-03T07:10:42.553Z,6.97
2023-02-03T07:13:10.875Z,6.03
2023-02-03T07:15:42.938Z,5.36
2023-02-03T07:18:11.883Z,5.68
2023-02-03T07:20:40.383Z,6.37
2023-02-03T07:23:09.255Z,6.94
2023-02-03T07:25:51.007Z,7.40
2023-02-03T07:28:33.627Z,7.62
2023-02-03T07:31:10.004Z,6.83
2023-02-03T07:33:38.963Z,5.86
2023-02-03T07:36:11.891Z,5.74
2023-02-03T07:38:39.858Z,6.36
2023-02-03T07:41:09.139Z,6.90
2023-02-03T07:43:37.635Z,7.26
2023-02-03T07:46:06.396Z,7.43
2023-02-03T07:48:39.952Z,6.72
2023-02-03T07:51:09.025Z,5.78
2023-02-03T07:53:36.308Z,5.57
2023-02-03T07:56:04.741Z,6.11
2023-02-03T07:58:34.525Z,6.64
2023-02-03T08:01:01.921Z,7.01
2023-02-03T08:03:33.540Z,7.30
2023-02-03T08:06:02.619Z,7.29
2023-02-03T08:08:45.830Z,6.27
2023-02-03T08:11:13.307Z,5.50
2023-02-03T08:13:40.921Z,5.74
2023-02-03T08:16:17.826Z,6.29
2023-02-03T08:18:46.457Z,6.76
2023-02-03T08:21:14.301Z,7.06
2023-02-03T08:23:41.485Z,7.26
2023-02-03T08:26:08.653Z,7.30
2023-02-03T08:28:35.831Z,6.60
2023-02-03T08:31:10.152Z,5.74
2023-02-03T08:36:22.846Z,6.31
2023-02-03T08:38:50.056Z,6.66
2023-02-03T08:41:18.184Z,6.89
2023-02-03T08:43:45.391Z,7.19
2023-02-03T08:46:13.623Z,7.49
2023-02-03T08:48:40.789Z,7.06
2023-02-03T08:51:14.017Z,6.15
2023-02-03T08:53:41.449Z,5.83
2023-02-03T08:56:10.717Z,6.34
2023-02-03T08:58:38.844Z,6.83
2023-02-03T09:01:10.301Z,7.23
2023-02-03T09:03:38.138Z,7.50
2023-02-03T09:06:06.741Z,7.72
2023-02-03T09:08:34.250Z,7.24
2023-02-03T09:11:01.589Z,6.31
2023-02-03T09:13:28.782Z,5.83
2023-02-03T09:16:00.238Z,6.27
2023-02-03T09:18:27.418Z,6.78
2023-02-03T09:21:00.975Z,7.14
2023-02-03T09:23:28.263Z,7.48
2023-02-03T09:25:55.898Z,7.63
2023-02-03T09:28:23.252Z,6.98
2023-02-03T09:30:50.451Z,6.09
2023-02-03T09:33:17.547Z,5.96
2023-02-03T09:35:52.532Z,6.59
2023-02-03T09:38:20.226Z,7.15
2023-02-03T09:41:09.380Z,7.50
2023-02-03T09:44:35.596Z,7.69
2023-02-03T09:47:29.886Z,6.80
2023-02-03T09:50:01.478Z,5.92
2023-02-03T09:52:32.739Z,6.05
2023-02-03T09:55:19.756Z,6.76
2023-02-03T09:59:25.184Z,7.39
2023-02-03T10:02:21.308Z,7.91
2023-02-03T10:05:07.947Z,8.17
2023-02-03T12:50:04.750Z,12.19
2023-02-03T12:53:21.466Z,12.30
2023-02-03T12:56:03.868Z,12.49
2023-02-03T12:59:11.373Z,12.71
2023-02-03T13:01:49.600Z,11.94
2023-02-03T13:04:34.905Z,11.20
2023-02-03T13:07:17.491Z,11.61
2023-02-03T13:10:15.528Z,12.14
2023-02-03T13:12:47.167Z,12.79
2023-02-03T13:15:26.392Z,13.22
2023-02-03T13:18:15.315Z,13.11
2023-02-03T13:25:03.858Z,11.98
2023-02-03T13:43:06.285Z,11.25
2023-02-03T13:45:42.981Z,10.25
2023-02-03T14:02:54.614Z,11.13
2023-02-03T14:05:44.674Z,11.13
2023-02-03T14:08:25.610Z,10.13
2023-02-03T14:27:23.498Z,9.78
2023-02-03T14:30:19.003Z,9.46
2023-02-03T14:32:59.155Z,10.16
2023-02-03T14:35:36.657Z,10.64
2023-02-03T14:38:15.409Z,11.03
2023-02-03T14:40:46.941Z,11.27
2023-02-03T14:43:40.488Z,10.53
2023-02-03T14:46:27.148Z,9.53
2023-02-03T14:49:10.809Z,9.83
2023-02-03T14:51:51.682Z,10.46
2023-02-03T14:54:38.776Z,10.91
2023-02-03T14:57:25.963Z,11.27
2023-02-03T15:00:27.909Z,10.60
2023-02-03T15:03:11.388Z,9.50
2023-02-03T15:05:42.345Z,9.56
2023-02-03T15:08:33.736Z,10.20
2023-02-03T15:11:24.918Z,10.72
2023-02-03T15:13:55.868Z,10.96
2023-02-03T15:16:27.423Z,10.20
2023-02-03T15:18:58.835Z,9.29
2023-02-03T15:21:27.512Z,9.36
2023-02-03T15:23:56.344Z,9.94
2023-02-03T15:26:27.255Z,10.45
2023-02-03T15:28:59.635Z,10.85
2023-02-03T15:31:32.657Z,10.92
2023-02-03T15:34:21.076Z,10.07
2023-02-03T15:36:54.695Z,9.39
2023-02-03T15:39:32.612Z,9.84
2023-02-03T15:42:03.187Z,10.35
2023-02-03T15:45:01.419Z,10.77
2023-02-03T15:47:47.112Z,10.96
2023-02-03T15:50:49.270Z,10.32
2023-02-03T15:58:07.285Z,10.09
2023-02-03T16:00:41.428Z,10.36
2023-02-03T16:03:21.787Z,10.67
2023-02-03T16:05:50.694Z,10.88
2023-02-03T16:08:49.345Z,11.01
2023-02-03T16:11:23.890Z,10.83
2023-02-03T16:13:56.666Z,9.86
2023-02-03T16:16:30.124Z,9.55
2023-02-03T16:19:12.741Z,10.04
2023-02-03T16:21:54.689Z,10.53
2023-02-03T16:24:33.099Z,10.88
2023-02-03T16:27:26.921Z,10.99
2023-02-03T16:30:26.595Z,11.23
2023-02-03T16:33:39.945Z,11.16
2023-02-03T16:36:32.662Z,9.95
2023-02-03T16:39:22.308Z,9.41
2023-02-03T16:42:09.649Z,9.87
2023-02-03T16:44:56.758Z,10.40
2023-02-03T16:47:46.969Z,10.80
2023-02-03T16:50:39.381Z,11.04
2023-02-03T16:53:18.065Z,11.28
2023-02-03T16:55:49.124Z,10.92
2023-02-03T16:58:17.881Z,9.93
2023-02-03T17:00:50.197Z,9.88
2023-02-03T17:03:22.513Z,10.23
2023-02-03T17:05:53.287Z,10.61
2023-02-03T17:08:25.054Z,10.92
2023-02-03T17:10:54.199Z,11.16
2023-02-03T17:13:24.980Z,11.33
2023-02-03T17:15:53.566Z,11.02
2023-02-03T17:18:22.788Z,10.09
2023-02-03T17:20:51.449Z,9.89
2023-02-03T17:23:19.975Z,10.34
2023-02-03T17:25:50.196Z,10.67
2023-02-03T17:28:18.752Z,10.83
2023-02-03T17:31:00.269Z,11.12
2023-02-03T17:33:30.167Z,11.17
2023-02-03T17:36:07.520Z,11.26
2023-02-03T17:55:12.455Z,10.77
2023-02-03T17:57:41.016Z,10.95
2023-02-03T18:00:10.847Z,11.05
2023-02-03T18:02:45.354Z,11.21
2023-02-03T18:05:14.179Z,11.26
2023-02-03T18:07:42.732Z,11.32
2023-02-03T18:10:11.656Z,10.71
2023-02-03T18:12:40.771Z,9.87
2023-02-03T18:15:09.788Z,9.94
2023-02-03T18:17:44.387Z,10.37
2023-02-03T18:20:14.208Z,10.67
2023-02-03T18:22:45.300Z,10.90
2023-02-03T18:25:18.316Z,11.11
2023-02-03T18:27:47.427Z,11.32
2023-02-03T18:30:18.484Z,11.44
2023-02-03T18:32:53.142Z,11.59
2023-02-03T18:35:21.895Z,11.61
2023-02-03T18:37:51.954Z,10.85
2023-02-03T18:40:20.596Z,9.96
2023-02-03T18:42:49.604Z,9.94
2023-02-03T18:45:18.167Z,10.31
2023-02-03T18:47:46.687Z,10.60
2023-02-03T18:50:15.997Z,10.78
2023-02-03T18:52:44.913Z,10.97
2023-02-03T18:55:14.282Z,11.01
2023-02-03T18:57:42.855Z,11.09
2023-02-03T19:00:14.204Z,11.23
2023-02-03T19:02:42.999Z,11.36
2023-02-03T19:05:12.014Z,11.41
2023-02-03T19:07:40.550Z,11.52
2023-02-03T19:10:15.252Z,11.61
2023-02-03T19:12:44.186Z,11.72
2023-02-03T19:15:12.793Z,11.72
2023-02-03T19:17:41.298Z,10.95
2023-02-03T19:20:11.158Z,10.15
2023-02-03T19:22:39.655Z,10.32
2023-02-03T19:25:08.742Z,10.70
2023-02-03T19:27:37.443Z,11.00
2023-02-03T19:30:07.297Z,11.19
2023-02-03T19:32:35.815Z,11.36
2023-02-03T19:35:07.986Z,11.48
2023-02-03T19:37:36.562Z,11.61
2023-02-03T19:40:06.803Z,11.71
2023-02-03T19:42:35.422Z,11.79
2023-02-03T19:45:05.737Z,11.38
2023-02-03T19:47:35.125Z,10.43
2023-02-03T19:50:04.897Z,10.15
2023-02-03T19:52:34.728Z,10.51
2023-02-03T19:55:04.057Z,10.85
2023-02-03T19:57:54.037Z,11.11
2023-02-03T20:11:54.332Z,11.65
2023-02-03T20:14:43.330Z,11.72
2023-02-03T20:17:37.833Z,11.76
2023-02-03T20:20:12.278Z,11.90
2023-02-03T20:22:41.300Z,12.01
2023-02-03T20:33:14.337Z,11.45
2023-02-03T20:36:01.066Z,10.34
2023-02-03T20:38:30.360Z,10.56
2023-02-03T20:40:58.885Z,10.93
2023-02-03T20:43:29.341Z,11.18
2023-02-03T20:45:57.893Z,11.42
2023-02-03T20:48:27.164Z,11.56
2023-02-03T20:50:56.145Z,11.66
2023-02-03T20:53:26.906Z,11.29
2023-02-03T20:56:00.389Z,10.29
2023-02-03T20:58:37.017Z,9.94
2023-02-03T21:01:18.512Z,10.36
2023-02-03T21:04:06.051Z,10.72
2023-02-03T21:06:35.512Z,10.85
2023-02-03T21:09:20.054Z,10.99
2023-02-03T21:11:48.551Z,11.13
2023-02-03T21:14:27.722Z,11.29
2023-02-03T21:16:56.207Z,11.18
2023-02-03T21:19:32.655Z,10.30
2023-02-03T21:22:24.432Z,9.35
2023-02-03T21:24:59.163Z,9.46
2023-02-03T21:27:33.772Z,9.73
2023-02-03T21:30:22.899Z,9.97
2023-02-03T21:32:51.415Z,10.20
2023-02-03T21:35:25.055Z,10.07
2023-02-03T21:38:01.987Z,9.06
2023-02-03T21:40:34.162Z,8.58
2023-02-03T21:43:03.551Z,8.86
2023-02-03T21:45:38.439Z,9.14
2023-02-03T21:48:37.918Z,9.35
2023-02-03T21:51:24.029Z,9.47
2023-02-03T21:54:02.791Z,9.31
2023-02-03T21:56:42.552Z,8.39
2023-02-03T21:59:21.292Z,7.98
2023-02-03T22:01:50.714Z,8.31
2023-02-03T22:04:19.217Z,8.57
2023-02-03T22:06:50.694Z,8.81
2023-02-03T22:09:21.642Z,9.04
2023-02-03T22:11:51.415Z,9.29
2023-02-03T22:14:21.311Z,9.44
2023-02-03T22:16:49.911Z,9.65
2023-02-03T22:19:18.511Z,9.80
2023-02-03T22:21:48.783Z,8.98
2023-02-03T22:24:17.315Z,8.07
2023-02-03T22:26:46.196Z,8.10
2023-02-03T22:29:14.647Z,8.46
2023-02-03T22:31:43.608Z,8.63
2023-02-03T22:34:12.238Z,8.90
2023-02-03T22:36:40.702Z,9.12
2023-02-03T22:39:11.314Z,9.24
2023-02-03T22:41:39.844Z,9.23
2023-02-03T22:44:08.273Z,8.45
2023-02-03T22:46:36.744Z,7.70
2023-02-03T22:49:05.209Z,7.88
2023-02-03T22:51:33.798Z,8.21
2023-02-03T22:54:02.610Z,8.44
2023-02-03T22:56:31.157Z,8.68
2023-02-03T22:58:59.551Z,8.88
2023-02-03T23:01:28.022Z,9.10
2023-02-03T23:03:56.524Z,9.27
2023-02-03T23:06:24.967Z,9.42
2023-02-03T23:08:55.928Z,8.78
2023-02-03T23:11:24.523Z,7.89
2023-02-03T23:13:52.990Z,8.03
2023-02-03T23:16:22.615Z,8.34
2023-02-03T23:18:51.188Z,8.54
2023-02-03T23:21:19.701Z,8.79
2023-02-03T23:23:48.258Z,8.94
2023-02-03T23:26:17.686Z,9.10
2023-02-03T23:28:46.191Z,9.15
2023-02-03T23:31:15.542Z,9.14
2023-02-03T23:34:04.383Z,9.22
2023-02-03T23:36:34.784Z,9.28
2023-02-03T23:39:04.660Z,8.89
2023-02-03T23:41:33.934Z,7.91
2023-02-03T23:44:02.506Z,7.36
2023-02-03T23:46:31.465Z,7.68
2023-02-03T23:48:59.918Z,7.88
2023-02-03T23:51:28.404Z,7.16
2023-02-03T23:53:56.937Z,6.31
2023-02-03T23:56:25.328Z,6.21
2023-02-03T23:58:53.913Z,6.63
