createdAt,value
2023-03-28T07:10:12.560Z,69.30
2023-03-28T07:12:39.720Z,69.30
2023-03-28T07:15:07.509Z,69.40
2023-03-28T07:17:34.407Z,69.40
2023-03-28T07:20:01.684Z,69.50
2023-03-28T07:22:28.736Z,69.50
2023-03-28T07:24:55.752Z,69.40
2023-03-28T07:27:24.968Z,69.40
2023-03-28T07:29:52.160Z,69.20
2023-03-28T07:32:19.183Z,69.10
2023-03-28T07:34:46.393Z,69.10
2023-03-28T07:37:19.394Z,69.00
2023-03-28T07:39:57.159Z,69.00
2023-03-28T07:42:27.071Z,68.90
2023-03-28T07:44:54.453Z,68.80
2023-03-28T07:47:21.353Z,68.90
2023-03-28T07:49:48.658Z,68.80
2023-03-28T07:52:16.092Z,68.90
2023-03-28T07:54:43.030Z,68.80
2023-03-28T07:57:09.845Z,68.60
2023-03-28T07:59:57.677Z,68.60
2023-03-28T08:02:25.446Z,68.50
2023-03-28T08:04:54.068Z,68.20
2023-03-28T08:07:25.698Z,68.10
2023-03-28T08:09:54.765Z,68.10
2023-03-28T08:12:28.076Z,68.10
2023-03-28T08:14:55.333Z,67.80
2023-03-28T08:17:23.703Z,67.70
2023-03-28T08:19:52.302Z,67.60
2023-03-28T08:22:27.817Z,67.50
2023-03-28T08:25:09.423Z,67.30
2023-03-28T08:27:37.884Z,67.20
2023-03-28T08:30:10.829Z,67.00
2023-03-28T08:32:48.971Z,66.50
2023-03-28T08:35:16.316Z,66.50
2023-03-28T08:37:43.127Z,66.10
2023-03-28T08:40:16.728Z,66.00
2023-03-28T08:43:03.578Z,65.80
2023-03-28T08:45:37.951Z,65.50
2023-03-28T08:48:20.640Z,65.40
2023-03-28T08:50:47.842Z,65.10
2023-03-28T08:53:35.401Z,64.40
2023-03-28T08:56:07.154Z,63.50
2023-03-28T08:58:42.598Z,63.40
2023-03-28T09:01:10.316Z,63.30
2023-03-28T09:03:38.250Z,63.10
2023-03-28T09:06:37.252Z,62.60
2023-03-28T09:09:41.270Z,62.40
2023-03-28T09:12:56.144Z,62.20
2023-03-28T09:15:43.443Z,61.60
2023-03-28T09:18:48.594Z,61.30
2023-03-28T09:21:33.274Z,61.00
2023-03-28T09:24:31.125Z,60.80
2023-03-28T09:27:35.230Z,60.90
2023-03-28T09:30:29.001Z,60.10
2023-03-28T09:33:00.248Z,59.30
2023-03-28T09:35:30.619Z,58.90
2023-03-28T09:38:03.681Z,58.70
2023-03-28T09:40:33.300Z,58.20
2023-03-28T09:43:57.277Z,57.30
2023-03-28T09:46:48.719Z,56.80
2023-03-28T09:49:20.848Z,57.10
2023-03-28T09:51:56.285Z,56.90
2023-03-28T09:54:37.431Z,57.00
2023-03-28T09:57:05.843Z,56.50
2023-03-28T10:00:05.928Z,55.90
2023-03-28T10:02:40.972Z,55.80
2023-03-28T10:05:35.739Z,55.10
2023-03-28T10:08:29.443Z,53.90
2023-03-28T10:11:25.489Z,53.70
2023-03-28T10:13:56.414Z,53.10
2023-03-28T10:16:31.509Z,52.90
2023-03-28T10:19:26.233Z,51.90
2023-03-28T10:22:15.554Z,51.50
2023-03-28T10:24:48.311Z,51.70
2023-03-28T10:27:40.328Z,51.70
2023-03-28T10:30:16.791Z,51.60
2023-03-28T10:32:44.091Z,52.00
2023-03-28T10:35:28.196Z,52.00
2023-03-28T10:38:13.551Z,51.30
2023-03-28T10:41:01.120Z,50.80
2023-03-28T10:43:42.249Z,50.90
2023-03-28T10:46:33.001Z,50.00
2023-03-28T10:49:17.877Z,49.70
2023-03-28T10:51:52.989Z,49.20
2023-03-28T10:54:46.226Z,49.50
2023-03-28T10:57:51.201Z,49.20
2023-03-28T11:00:24.561Z,48.30
2023-03-28T11:03:03.948Z,48.20
2023-03-28T11:06:08.557Z,47.60
2023-03-28T11:08:52.041Z,46.60
2023-03-28T11:11:36.828Z,46.60
2023-03-28T11:14:36.339Z,45.90
2023-03-28T11:17:36.863Z,45.20
2023-03-28T11:20:46.443Z,44.80
2023-03-28T11:23:42.633Z,45.50
2023-03-28T11:26:41.926Z,43.80
2023-03-28T11:29:20.683Z,44.20
2023-03-28T11:31:55.784Z,44.50
2023-03-28T11:34:32.154Z,44.20
2023-03-28T11:37:21.217Z,44.90
2023-03-28T11:39:55.647Z,45.40
2023-03-28T11:42:56.353Z,45.50
2023-03-28T11:45:50.411Z,46.00
2023-03-28T11:48:43.654Z,45.90
2023-03-28T11:51:38.924Z,46.10
2023-03-28T11:54:16.381Z,45.60
2023-03-28T11:57:01.077Z,45.80
2023-03-28T12:00:06.358Z,46.10
2023-03-28T12:02:47.890Z,45.40
2023-03-28T12:05:33.448Z,45.30
2023-03-28T12:08:12.673Z,45.30
2023-03-28T12:10:46.124Z,45.30
2023-03-28T12:13:45.827Z,45.50
2023-03-28T12:16:17.302Z,45.90
2023-03-28T12:18:49.881Z,45.70
2023-03-28T12:21:36.354Z,45.80
2023-03-28T12:24:16.753Z,46.00
2023-03-28T12:27:17.578Z,46.30
2023-03-28T12:29:59.373Z,46.20
2023-03-28T12:32:55.632Z,46.50
2023-03-28T12:35:50.149Z,46.70
2023-03-28T12:38:32.822Z,46.50
2023-03-28T12:41:37.648Z,46.80
2023-03-28T12:44:22.260Z,46.60
2023-03-28T12:47:15.594Z,46.60
2023-03-28T12:49:49.101Z,46.40
2023-03-28T12:52:26.490Z,46.30
2023-03-28T12:55:28.284Z,45.50
2023-03-28T12:58:27.925Z,45.30
2023-03-28T13:01:41.571Z,45.50
2023-03-28T13:05:02.741Z,45.50
2023-03-28T13:08:00.790Z,45.70
2023-03-28T13:10:38.541Z,46.10
2023-03-28T13:13:42.197Z,46.00
2023-03-28T13:16:26.664Z,46.10
2023-03-28T13:19:11.510Z,46.10
2023-03-28T13:21:52.322Z,46.10
2023-03-28T13:24:25.385Z,46.20
2023-03-28T13:27:00.731Z,46.30
2023-03-28T13:29:50.288Z,45.70
2023-03-28T13:32:26.938Z,45.50
2023-03-28T13:35:01.699Z,45.00
2023-03-28T13:37:47.352Z,44.90
2023-03-28T13:40:54.879Z,45.00
2023-03-28T13:43:43.315Z,44.50
2023-03-28T13:46:19.628Z,44.30
2023-03-28T13:48:51.699Z,44.30
2023-03-28T13:51:27.101Z,44.10
2023-03-28T13:53:53.972Z,44.10
2023-03-28T13:56:30.839Z,44.00
2023-03-28T13:59:01.888Z,44.40
2023-03-28T14:01:50.999Z,44.60
2023-03-28T14:04:39.592Z,44.50
2023-03-28T14:07:07.112Z,44.30
2023-03-28T14:09:35.372Z,44.50
2023-03-28T14:12:06.322Z,44.90
2023-03-28T14:14:37.934Z,45.20
2023-03-28T14:17:07.684Z,45.40
2023-03-28T14:19:42.254Z,45.60
2023-03-28T14:22:18.131Z,45.30
2023-03-28T14:24:49.336Z,45.60
2023-03-28T14:27:31.574Z,45.70
2023-03-28T14:29:59.700Z,45.70
2023-03-28T14:32:35.138Z,45.90
2023-03-28T14:35:19.226Z,46.00
2023-03-28T14:38:01.040Z,45.80
2023-03-28T14:40:29.295Z,46.00
2023-03-28T14:43:06.238Z,46.00
2023-03-28T14:45:54.261Z,45.90
2023-03-28T14:48:29.321Z,46.00
2023-03-28T14:50:59.061Z,46.20
2023-03-28T14:53:28.735Z,46.10
2023-03-28T14:56:02.181Z,46.40
2023-03-28T14:58:30.696Z,46.20
2023-03-28T15:01:00.799Z,46.30
2023-03-28T15:03:41.884Z,46.70
2023-03-28T15:06:15.441Z,47.00
2023-03-28T15:08:44.929Z,46.60
2023-03-28T15:11:20.729Z,46.70
2023-03-28T15:14:13.405Z,46.70
2023-03-28T15:16:42.584Z,46.90
2023-03-28T15:19:23.191Z,47.40
2023-03-28T15:22:00.338Z,47.60
2023-03-28T15:24:28.798Z,47.70
2023-03-28T15:26:59.969Z,47.60
2023-03-28T15:29:28.565Z,47.90
2023-03-28T15:32:05.154Z,48.20
2023-03-28T15:34:43.432Z,48.30
2023-03-28T15:37:21.818Z,48.70
2023-03-28T15:39:53.210Z,48.70
2023-03-28T15:42:20.828Z,49.10
2023-03-28T15:44:57.011Z,49.40
2023-03-28T15:47:27.784Z,49.70
2023-03-28T15:50:06.269Z,50.10
2023-03-28T15:52:34.332Z,50.40
2023-03-28T15:55:02.589Z,50.80
2023-03-28T15:57:31.312Z,51.60
2023-03-28T15:59:58.884Z,52.00
2023-03-28T16:02:26.105Z,52.50
2023-03-28T16:05:05.086Z,52.80
2023-03-28T16:07:44.000Z,53.30
2023-03-28T16:10:13.262Z,53.60
2023-03-28T16:13:00.165Z,54.00
2023-03-28T16:15:46.305Z,54.20
2023-03-28T16:18:27.449Z,54.40
2023-03-28T16:20:58.050Z,54.80
2023-03-28T16:23:25.096Z,54.90
2023-03-28T16:25:53.353Z,55.00
2023-03-28T16:28:20.662Z,55.00
2023-03-28T16:30:48.098Z,55.00
2023-03-28T16:33:15.636Z,55.10
2023-03-28T16:35:42.539Z,55.10
2023-03-28T16:38:11.769Z,55.20
2023-03-28T16:40:39.534Z,55.10
2023-03-28T16:43:08.027Z,55.20
2023-03-28T16:45:35.648Z,55.30
2023-03-28T16:48:02.641Z,55.20
2023-03-28T16:50:29.672Z,55.40
2023-03-28T16:52:56.552Z,55.30
2023-03-28T16:55:23.887Z,55.50
2023-03-28T16:57:51.027Z,55.50
2023-03-28T17:00:22.899Z,55.60
2023-03-28T17:02:49.924Z,55.80
2023-03-28T17:05:17.100Z,56.10
2023-03-28T17:07:44.110Z,56.50
2023-03-28T17:10:11.595Z,57.10
2023-03-28T17:12:38.475Z,57.20
2023-03-28T17:15:06.744Z,57.50
2023-03-28T17:17:33.771Z,57.80
2023-03-28T17:20:01.402Z,57.90
2023-03-28T17:22:28.408Z,58.10
2023-03-28T17:24:57.291Z,58.30
2023-03-28T17:27:24.154Z,58.40
2023-03-28T17:29:51.793Z,58.40
2023-03-28T17:32:19.042Z,58.60
2023-03-28T17:34:46.408Z,58.80
2023-03-28T17:37:13.689Z,59.00
2023-03-28T17:39:40.965Z,59.10
2023-03-28T17:42:09.121Z,59.10
2023-03-28T17:44:36.085Z,59.20
2023-03-28T17:47:03.446Z,59.30
2023-03-28T17:49:30.446Z,59.30
2023-03-28T17:51:57.743Z,59.40
2023-03-28T17:54:25.683Z,59.50
2023-03-28T17:56:53.219Z,59.40
2023-03-28T17:59:22.344Z,59.60
2023-03-28T18:01:49.910Z,59.60
2023-03-28T18:04:17.536Z,59.60
2023-03-28T18:07:15.924Z,59.70
2023-03-28T18:09:44.456Z,59.80
2023-03-28T18:12:12.889Z,59.90
2023-03-28T18:14:40.112Z,60.00
2023-03-28T18:17:07.365Z,60.10
2023-03-28T18:19:34.257Z,60.30
2023-03-28T18:22:01.886Z,60.50
2023-03-28T18:24:28.963Z,60.70
2023-03-28T18:26:56.421Z,60.90
2023-03-28T18:29:23.796Z,61.10
2023-03-28T18:31:50.924Z,61.30
2023-03-28T18:34:17.874Z,61.40
2023-03-28T18:36:45.522Z,61.60
2023-03-28T18:39:13.116Z,61.70
2023-03-28T18:41:40.031Z,62.00
2023-03-28T18:44:07.077Z,62.10
2023-03-28T18:46:34.649Z,62.30
2023-03-28T18:49:04.387Z,62.50
2023-03-28T18:51:31.523Z,62.70
2023-03-28T18:53:58.391Z,63.00
2023-03-28T18:56:25.587Z,63.30
2023-03-28T18:58:52.826Z,63.70
2023-03-28T19:01:20.868Z,63.90
2023-03-28T19:03:48.022Z,64.40
2023-03-28T19:06:15.825Z,64.40
2023-03-28T19:08:44.639Z,64.50
2023-03-28T19:11:13.596Z,64.50
2023-03-28T19:13:41.546Z,64.60
2023-03-28T19:16:11.629Z,64.70
2023-03-28T19:18:40.503Z,64.60
2023-03-28T19:21:09.815Z,64.70
2023-03-28T19:23:37.209Z,64.70
2023-03-28T19:26:06.815Z,64.70
2023-03-28T19:28:34.507Z,64.80
2023-03-28T19:31:04.117Z,64.80
2023-03-28T19:33:31.330Z,64.90
2023-03-28T19:35:58.833Z,64.70
2023-03-28T19:38:26.400Z,64.40
2023-03-28T19:41:00.653Z,64.40
2023-03-28T19:43:29.086Z,64.50
2023-03-28T19:46:07.426Z,64.50
2023-03-28T19:48:35.070Z,64.40
2023-03-28T19:51:03.552Z,64.30
2023-03-28T19:53:33.459Z,64.50
2023-03-28T19:56:00.830Z,64.50
2023-03-28T19:58:28.390Z,64.60
2023-03-28T20:00:56.811Z,64.70
2023-03-28T20:03:23.869Z,64.70
2023-03-28T20:05:51.533Z,64.70
2023-03-28T20:08:19.115Z,64.80
2023-03-28T20:10:48.534Z,64.80
2023-03-28T20:13:16.418Z,64.90
2023-03-28T20:15:45.787Z,64.80
2023-03-28T20:18:15.572Z,64.90
2023-03-28T20:20:42.874Z,65.00
2023-03-28T20:23:11.740Z,65.10
2023-03-28T20:25:38.856Z,65.10
2023-03-28T20:28:10.114Z,65.20
2023-03-28T20:30:37.846Z,65.20
2023-03-28T20:33:04.934Z,65.30
2023-03-28T20:35:32.000Z,65.40
2023-03-28T20:37:59.627Z,65.60
2023-03-28T20:40:26.589Z,65.70
2023-03-28T20:42:53.671Z,65.70
2023-03-28T20:45:24.039Z,65.80
2023-03-28T20:47:56.579Z,65.80
2023-03-28T20:50:26.112Z,65.80
2023-03-28T20:52:53.201Z,66.00
2023-03-28T20:55:20.348Z,66.10
2023-03-28T20:57:47.932Z,66.00
2023-03-28T21:00:17.769Z,66.10
2023-03-28T21:02:46.105Z,66.20
2023-03-28T21:05:14.350Z,66.30
2023-03-28T21:07:41.226Z,66.30
2023-03-28T21:10:10.010Z,66.40
2023-03-28T21:12:36.993Z,66.40
2023-03-28T21:15:04.191Z,66.40
2023-03-28T21:17:31.205Z,66.50
2023-03-28T21:19:59.376Z,66.60
2023-03-28T21:22:26.566Z,66.70
2023-03-28T21:24:53.394Z,66.80
2023-03-28T21:27:20.661Z,66.90
2023-03-28T21:29:47.598Z,67.00
2023-03-28T21:32:15.983Z,67.10
2023-03-28T21:34:44.912Z,67.10
2023-03-28T21:37:12.521Z,67.20
2023-03-28T21:39:39.821Z,67.30
2023-03-28T21:42:07.660Z,67.50
2023-03-28T21:44:34.632Z,67.50
2023-03-28T21:47:01.584Z,67.70
2023-03-28T21:49:30.522Z,67.70
2023-03-28T21:51:57.410Z,67.80
2023-03-28T21:54:24.303Z,67.90
2023-03-28T21:56:54.234Z,68.10
2023-03-28T21:59:21.266Z,68.20
2023-03-28T22:01:48.151Z,68.20
2023-03-28T22:04:15.160Z,68.20
2023-03-28T22:06:42.001Z,68.30
2023-03-28T22:09:12.213Z,68.30
2023-03-28T22:11:40.254Z,68.30
2023-03-28T22:14:07.498Z,68.30
2023-03-28T22:16:37.479Z,68.40
2023-03-28T22:19:06.563Z,68.40
2023-03-28T22:21:33.570Z,68.40
2023-03-28T22:24:04.359Z,68.20
2023-03-28T22:26:31.249Z,68.30
2023-03-28T22:28:58.491Z,68.20
2023-03-28T22:31:26.038Z,68.20
2023-03-28T22:33:53.460Z,68.20
2023-03-28T22:36:20.761Z,68.20
2023-03-28T22:38:47.616Z,68.20
2023-03-28T22:41:14.683Z,68.20
2023-03-28T22:43:45.121Z,68.20
2023-03-28T22:46:12.800Z,68.10
2023-03-28T22:48:39.913Z,68.20
2023-03-28T22:51:12.065Z,68.20
2023-03-28T22:53:40.283Z,68.20
2023-03-28T22:56:08.504Z,68.20
2023-03-28T22:58:35.964Z,68.20
2023-03-28T23:01:04.037Z,68.20
2023-03-28T23:03:32.528Z,68.20
2023-03-28T23:06:06.140Z,68.10
2023-03-28T23:08:34.043Z,68.10
2023-03-28T23:11:01.519Z,68.10
2023-03-28T23:13:28.635Z,68.20
2023-03-28T23:15:55.629Z,68.20
2023-03-28T23:18:22.448Z,68.20
2023-03-28T23:20:50.990Z,68.20
2023-03-28T23:23:18.891Z,68.30
2023-03-28T23:25:47.626Z,68.30
2023-03-28T23:28:14.738Z,68.30
2023-03-28T23:30:41.820Z,68.20
2023-03-28T23:33:09.015Z,68.20
2023-03-28T23:35:36.114Z,68.30
2023-03-28T23:38:03.007Z,68.30
2023-03-28T23:40:29.766Z,68.20
2023-03-28T23:42:56.595Z,68.30
2023-03-28T23:45:24.252Z,68.40
2023-03-28T23:47:51.629Z,68.40
2023-03-28T23:50:18.693Z,68.40
2023-03-28T23:52:45.581Z,68.50
2023-03-28T23:55:12.564Z,68.40
2023-03-28T23:57:39.609Z,68.40
