createdAt,value
2023-10-23T00:08:56.996Z,10.09
2023-10-23T00:24:39.478Z,9.72
2023-10-23T00:40:21.639Z,9.35
2023-10-23T00:56:03.950Z,9.1
2023-10-23T01:11:46.529Z,9.06
2023-10-23T01:27:29.301Z,8.99
2023-10-23T01:43:12.242Z,8.87
2023-10-23T01:58:54.726Z,8.78
2023-10-23T02:14:37.004Z,8.85
2023-10-23T02:46:01.855Z,9.05
2023-10-23T03:01:44.717Z,8.95
2023-10-23T03:17:27.066Z,8.97
2023-10-23T03:33:09.882Z,8.99
2023-10-23T03:48:52.810Z,8.8
2023-10-23T04:04:35.652Z,8.43
2023-10-23T04:20:18.478Z,8.1
2023-10-23T04:36:00.663Z,7.8
2023-10-23T04:51:43.582Z,7.59
2023-10-23T05:07:26.472Z,7.45
2023-10-23T05:23:09.366Z,7.35
2023-10-23T05:54:35.169Z,7.16
2023-10-23T06:10:18.171Z,7.45
2023-10-23T06:26:00.750Z,7.85
2023-10-23T06:41:43.443Z,8.52
2023-10-23T06:57:26.010Z,9.04
2023-10-23T07:13:08.592Z,9.47
2023-10-23T07:28:50.471Z,10
2023-10-23T07:44:32.838Z,10.49
2023-10-23T08:00:14.957Z,11.01
2023-10-23T08:15:57.280Z,11.28
2023-10-23T08:31:40.287Z,11.54
2023-10-23T08:47:23.169Z,11.92
2023-10-23T09:03:05.303Z,12.22
2023-10-23T09:18:47.656Z,12.73
2023-10-23T09:34:30.288Z,13.33
2023-10-23T09:35:17.583Z,13.49
2023-10-23T09:50:59.814Z,13.83
2023-10-23T10:06:42.698Z,14.5
2023-10-23T10:22:24.864Z,14.96
2023-10-23T10:53:49.154Z,15.46
2023-10-23T11:09:31.429Z,16.01
2023-10-23T11:25:13.709Z,16.16
2023-10-23T11:40:55.814Z,17.23
2023-10-23T11:56:38.588Z,18.82
2023-10-23T12:12:20.987Z,19.4
2023-10-23T12:28:03.104Z,19.86
2023-10-23T12:43:45.489Z,20.31
2023-10-23T12:59:27.595Z,20.85
2023-10-23T13:15:10.452Z,22.42
2023-10-23T13:30:52.656Z,23.71
2023-10-23T13:46:34.962Z,21.98
2023-10-23T14:02:17.798Z,20.06
2023-10-23T14:18:00.628Z,18.7
2023-10-23T14:33:43.208Z,17.86
2023-10-23T14:49:25.483Z,16.87
2023-10-23T15:05:08.144Z,16.02
2023-10-23T15:20:50.992Z,15.22
2023-10-23T15:36:33.498Z,14.43
2023-10-23T15:52:15.685Z,13.56
2023-10-23T16:07:57.968Z,12.74
2023-10-23T16:23:40.144Z,12.04
2023-10-23T16:39:22.427Z,11.56
2023-10-23T16:55:05.382Z,11.19
2023-10-23T17:10:48.212Z,10.85
2023-10-23T17:26:30.357Z,10.49
2023-10-23T17:42:13.426Z,10.18
2023-10-23T17:57:55.764Z,9.87
2023-10-23T18:13:37.868Z,9.6
2023-10-23T18:29:20.598Z,9.38
2023-10-23T18:45:02.914Z,9.18
2023-10-23T19:00:45.347Z,9.06
2023-10-23T19:16:27.802Z,8.92
2023-10-23T19:32:10.823Z,8.78
2023-10-23T19:47:53.185Z,8.66
2023-10-23T20:03:35.719Z,8.54
2023-10-23T20:19:18.312Z,8.35
2023-10-23T20:35:00.218Z,8.31
2023-10-23T20:50:43.241Z,8.27
2023-10-23T21:06:25.660Z,8.18
2023-10-23T21:22:08.472Z,8.14
2023-10-23T21:37:51.376Z,8.21
2023-10-23T21:53:33.486Z,8.47
2023-10-23T22:09:15.917Z,8.66
2023-10-23T22:24:58.215Z,8.78
2023-10-23T22:40:41.244Z,8.89
2023-10-23T22:56:23.525Z,8.99
2023-10-23T23:12:05.956Z,9.07
2023-10-23T23:27:48.733Z,9.1
2023-10-23T23:43:30.862Z,9.16
2023-10-23T23:59:13.125Z,9.12
