createdAt,value
2022-11-14T00:00:27.277Z,0.00
2022-11-14T00:01:17.291Z,0.00
2022-11-14T00:02:07.222Z,0.00
2022-11-14T00:02:57.318Z,0.00
2022-11-14T00:03:47.208Z,0.00
2022-11-14T00:04:37.204Z,0.00
2022-11-14T00:05:27.189Z,0.00
2022-11-14T00:06:17.188Z,0.00
2022-11-14T00:07:07.475Z,0.00
2022-11-14T00:07:57.171Z,0.00
2022-11-14T00:08:47.151Z,0.00
2022-11-14T00:09:37.140Z,0.00
2022-11-14T00:10:27.165Z,0.00
2022-11-14T00:11:17.141Z,0.00
2022-11-14T00:12:07.120Z,0.00
2022-11-14T00:12:57.375Z,0.00
2022-11-14T00:13:47.101Z,0.00
2022-11-14T00:14:37.117Z,0.00
2022-11-14T00:15:27.097Z,0.00
2022-11-14T00:16:17.077Z,0.00
2022-11-14T00:17:07.065Z,0.00
2022-11-14T00:17:57.046Z,0.00
2022-11-14T00:18:47.078Z,0.00
2022-11-14T00:19:37.066Z,0.00
2022-11-14T00:20:27.018Z,0.00
2022-11-14T00:21:17.016Z,0.00
2022-11-14T00:22:07.006Z,0.00
2022-11-14T00:22:57.005Z,0.00
2022-11-14T00:23:47.004Z,0.00
2022-11-14T00:24:37.083Z,0.00
2022-11-14T00:25:26.968Z,0.00
2022-11-14T00:26:16.975Z,0.00
2022-11-14T00:27:06.964Z,0.00
2022-11-14T00:27:56.965Z,0.00
2022-11-14T00:28:46.922Z,0.00
2022-11-14T00:29:36.921Z,0.00
2022-11-14T00:30:26.976Z,0.00
2022-11-14T00:31:16.924Z,0.00
2022-11-14T00:32:06.883Z,0.00
2022-11-14T00:32:56.881Z,0.00
2022-11-14T00:33:46.875Z,0.00
2022-11-14T00:34:36.972Z,0.00
2022-11-14T00:35:26.871Z,0.00
2022-11-14T00:36:16.870Z,0.00
2022-11-14T00:37:06.852Z,0.00
2022-11-14T00:37:56.839Z,0.00
2022-11-14T00:38:47.033Z,0.00
2022-11-14T00:39:36.843Z,0.00
2022-11-14T00:40:26.796Z,0.00
2022-11-14T00:41:16.793Z,0.00
2022-11-14T00:42:06.789Z,0.00
2022-11-14T00:42:56.782Z,0.00
2022-11-14T00:43:46.801Z,0.00
2022-11-14T00:44:36.806Z,0.00
2022-11-14T00:45:26.751Z,0.00
2022-11-14T00:46:17.080Z,0.00
2022-11-14T00:47:06.743Z,0.00
2022-11-14T00:47:56.718Z,0.00
2022-11-14T00:48:46.709Z,0.00
2022-11-14T00:49:36.703Z,0.00
2022-11-14T00:50:26.919Z,0.00
2022-11-14T00:51:16.689Z,0.00
2022-11-14T00:52:06.669Z,0.00
2022-11-14T00:52:56.678Z,0.00
2022-11-14T00:53:46.672Z,0.00
2022-11-14T00:54:36.642Z,0.00
2022-11-14T00:55:26.659Z,0.00
2022-11-14T00:56:16.637Z,0.00
2022-11-14T00:57:06.623Z,0.00
2022-11-14T00:57:56.606Z,0.00
2022-11-14T00:58:46.637Z,0.00
2022-11-14T00:59:36.576Z,0.00
2022-11-14T01:00:26.656Z,0.00
2022-11-14T01:01:16.671Z,0.00
2022-11-14T01:02:06.564Z,0.00
2022-11-14T01:02:56.547Z,0.00
2022-11-14T01:03:46.536Z,0.00
2022-11-14T01:04:36.744Z,0.00
2022-11-14T01:05:26.578Z,0.00
2022-11-14T01:06:16.510Z,0.00
2022-11-14T01:07:06.506Z,0.00
2022-11-14T01:07:56.505Z,0.00
2022-11-14T01:08:46.513Z,0.00
2022-11-14T01:09:36.486Z,0.00
2022-11-14T01:10:26.513Z,0.00
2022-11-14T01:11:16.463Z,0.00
2022-11-14T01:12:06.460Z,0.00
2022-11-14T01:12:56.440Z,0.00
2022-11-14T01:13:46.464Z,0.00
2022-11-14T01:14:36.426Z,0.00
2022-11-14T01:15:26.427Z,0.00
2022-11-14T01:16:16.615Z,0.00
2022-11-14T01:17:06.407Z,0.00
2022-11-14T01:17:56.401Z,0.00
2022-11-14T01:18:46.374Z,0.00
2022-11-14T01:19:36.374Z,0.00
2022-11-14T01:20:26.360Z,0.00
2022-11-14T01:21:16.341Z,0.00
2022-11-14T01:22:06.808Z,0.00
2022-11-14T01:22:56.329Z,0.00
2022-11-14T01:23:46.342Z,0.00
2022-11-14T01:24:36.312Z,0.00
2022-11-14T01:25:26.302Z,0.00
2022-11-14T01:26:16.311Z,0.00
2022-11-14T01:27:06.289Z,0.00
2022-11-14T01:27:56.332Z,0.00
2022-11-14T01:28:46.271Z,0.00
2022-11-14T01:29:36.269Z,0.00
2022-11-14T01:30:26.294Z,0.00
2022-11-14T01:31:16.269Z,0.00
2022-11-14T01:32:06.241Z,0.00
2022-11-14T01:32:56.226Z,0.00
2022-11-14T01:33:46.252Z,0.00
2022-11-14T01:34:36.218Z,0.00
2022-11-14T01:35:26.210Z,0.00
2022-11-14T01:36:16.175Z,0.00
2022-11-14T01:37:06.177Z,0.00
2022-11-14T01:37:56.179Z,0.00
2022-11-14T01:38:46.204Z,0.00
2022-11-14T01:39:36.158Z,0.00
2022-11-14T01:40:26.137Z,0.00
2022-11-14T01:41:16.118Z,0.00
2022-11-14T01:42:06.125Z,0.00
2022-11-14T01:42:56.118Z,0.00
2022-11-14T01:43:46.131Z,0.00
2022-11-14T01:44:36.108Z,0.00
2022-11-14T01:45:26.086Z,0.00
2022-11-14T01:46:16.077Z,0.00
2022-11-14T01:47:06.080Z,0.00
2022-11-14T01:47:56.102Z,0.00
2022-11-14T01:48:46.045Z,0.00
2022-11-14T01:49:36.025Z,0.00
2022-11-14T01:50:26.082Z,0.00
2022-11-14T01:51:16.035Z,0.00
2022-11-14T01:52:06.009Z,0.00
2022-11-14T01:52:56.019Z,0.00
2022-11-14T01:53:45.992Z,0.00
2022-11-14T01:54:35.968Z,0.00
2022-11-14T01:55:26.044Z,0.00
2022-11-14T01:56:15.945Z,0.00
2022-11-14T01:57:05.968Z,0.00
2022-11-14T01:57:55.944Z,0.00
2022-11-14T01:58:45.928Z,0.00
2022-11-14T01:59:35.934Z,0.00
2022-11-14T02:00:25.927Z,0.00
2022-11-14T02:01:16.022Z,0.00
2022-11-14T02:02:05.933Z,0.00
2022-11-14T02:02:55.890Z,0.00
2022-11-14T02:03:45.892Z,0.00
2022-11-14T02:04:35.870Z,0.00
2022-11-14T02:05:25.873Z,0.00
2022-11-14T02:06:15.852Z,0.00
2022-11-14T02:07:05.922Z,0.00
2022-11-14T02:07:55.835Z,0.00
2022-11-14T02:08:45.843Z,0.00
2022-11-14T02:09:35.821Z,0.00
2022-11-14T02:10:25.823Z,0.00
2022-11-14T02:11:15.793Z,0.00
2022-11-14T02:12:05.793Z,0.00
2022-11-14T02:12:55.792Z,0.00
2022-11-14T02:13:45.788Z,0.00
2022-11-14T02:14:35.752Z,0.00
2022-11-14T02:15:25.747Z,0.00
2022-11-14T02:16:15.748Z,0.00
2022-11-14T02:17:28.440Z,0.00
2022-11-14T02:17:56.760Z,0.00
2022-11-14T02:18:45.700Z,0.00
2022-11-14T02:19:35.690Z,0.00
2022-11-14T02:20:25.701Z,0.00
2022-11-14T02:21:15.676Z,0.00
2022-11-14T02:22:05.679Z,0.00
2022-11-14T02:22:55.650Z,0.00
2022-11-14T02:23:45.732Z,0.00
2022-11-14T02:24:35.658Z,0.00
2022-11-14T02:25:25.650Z,0.00
2022-11-14T02:26:15.637Z,0.00
2022-11-14T02:27:05.626Z,0.00
2022-11-14T02:27:55.602Z,0.00
2022-11-14T02:28:45.622Z,0.00
2022-11-14T02:29:35.628Z,0.00
2022-11-14T02:30:25.609Z,0.00
2022-11-14T02:31:15.563Z,0.00
2022-11-14T02:32:09.536Z,0.00
2022-11-14T02:33:10.611Z,0.00
2022-11-14T02:33:46.557Z,0.00
2022-11-14T02:34:35.537Z,0.00
2022-11-14T02:35:25.550Z,0.00
2022-11-14T02:36:15.509Z,0.00
2022-11-14T02:37:05.525Z,0.00
2022-11-14T02:37:55.498Z,0.00
2022-11-14T02:38:45.490Z,0.00
2022-11-14T02:39:35.484Z,0.00
2022-11-14T02:40:25.469Z,0.00
2022-11-14T02:41:15.476Z,0.00
2022-11-14T02:42:05.468Z,0.00
2022-11-14T02:42:55.441Z,0.00
2022-11-14T02:43:45.453Z,0.00
2022-11-14T02:44:35.439Z,0.00
2022-11-14T02:45:25.437Z,0.00
2022-11-14T02:46:15.404Z,0.00
2022-11-14T02:47:05.624Z,0.00
2022-11-14T02:47:55.394Z,0.00
2022-11-14T02:48:45.382Z,0.00
2022-11-14T02:49:35.363Z,0.00
2022-11-14T02:50:25.383Z,0.00
2022-11-14T02:51:15.361Z,0.00
2022-11-14T02:52:05.341Z,0.00
2022-11-14T02:52:55.362Z,0.00
2022-11-14T02:53:45.322Z,0.00
2022-11-14T02:54:35.305Z,0.00
2022-11-14T02:55:25.313Z,0.00
2022-11-14T02:56:15.283Z,0.00
2022-11-14T02:57:05.285Z,0.00
2022-11-14T02:57:55.278Z,0.00
2022-11-14T02:58:45.311Z,0.00
2022-11-14T02:59:35.251Z,0.00
2022-11-14T03:00:25.342Z,0.00
2022-11-14T03:01:20.938Z,0.00
2022-11-14T03:02:06.273Z,0.00
2022-11-14T03:02:55.209Z,0.00
2022-11-14T03:03:45.208Z,0.00
2022-11-14T03:04:35.224Z,0.00
2022-11-14T03:05:25.200Z,0.00
2022-11-14T03:06:15.189Z,0.00
2022-11-14T03:07:05.263Z,0.00
2022-11-14T03:07:55.150Z,0.00
2022-11-14T03:08:45.162Z,0.00
2022-11-14T03:09:35.149Z,0.00
2022-11-14T03:10:25.173Z,0.00
2022-11-14T03:11:15.160Z,0.00
2022-11-14T03:12:05.145Z,0.00
2022-11-14T03:12:55.111Z,0.00
2022-11-14T03:13:45.117Z,0.00
2022-11-14T03:14:35.087Z,0.00
2022-11-14T03:15:25.087Z,0.00
2022-11-14T03:16:15.099Z,0.00
2022-11-14T03:17:05.087Z,0.00
2022-11-14T03:17:55.074Z,0.00
2022-11-14T03:18:45.049Z,0.00
2022-11-14T03:19:35.025Z,0.00
2022-11-14T03:20:25.037Z,0.00
2022-11-14T03:21:15.041Z,0.00
2022-11-14T03:22:05.035Z,0.00
2022-11-14T03:22:55.004Z,0.00
2022-11-14T03:23:44.997Z,0.00
2022-11-14T03:24:34.995Z,0.00
2022-11-14T03:25:24.987Z,0.00
2022-11-14T03:26:15.021Z,0.00
2022-11-14T03:27:04.965Z,0.00
2022-11-14T03:27:54.945Z,0.00
2022-11-14T03:28:44.962Z,0.00
2022-11-14T03:29:34.934Z,0.00
2022-11-14T03:30:24.915Z,0.00
2022-11-14T03:31:14.894Z,0.00
2022-11-14T03:32:04.952Z,0.00
2022-11-14T03:32:54.874Z,0.00
2022-11-14T03:33:44.883Z,0.00
2022-11-14T03:34:34.892Z,0.00
2022-11-14T03:35:24.852Z,0.00
2022-11-14T03:36:14.836Z,0.00
2022-11-14T03:37:04.855Z,0.00
2022-11-14T03:37:56.497Z,0.00
2022-11-14T03:38:44.842Z,0.00
2022-11-14T03:39:34.854Z,0.00
2022-11-14T03:40:24.805Z,0.00
2022-11-14T03:41:14.823Z,0.00
2022-11-14T03:42:04.801Z,0.00
2022-11-14T03:42:54.762Z,0.00
2022-11-14T03:43:44.773Z,0.00
2022-11-14T03:44:34.782Z,0.00
2022-11-14T03:45:24.761Z,0.00
2022-11-14T03:46:14.724Z,0.00
2022-11-14T03:47:04.788Z,0.00
2022-11-14T03:47:54.717Z,0.00
2022-11-14T03:48:44.710Z,0.00
2022-11-14T03:49:34.731Z,0.00
2022-11-14T03:50:24.709Z,0.00
2022-11-14T03:51:14.679Z,0.00
2022-11-14T03:52:04.670Z,0.00
2022-11-14T03:52:54.699Z,0.00
2022-11-14T03:53:44.672Z,0.00
2022-11-14T03:54:34.642Z,0.00
2022-11-14T03:55:24.640Z,0.00
2022-11-14T03:56:14.638Z,0.00
2022-11-14T03:57:04.611Z,0.00
2022-11-14T03:57:54.618Z,0.00
2022-11-14T03:58:44.680Z,0.00
2022-11-14T03:59:34.609Z,0.00
2022-11-14T04:00:24.590Z,0.00
2022-11-14T04:01:14.671Z,0.00
2022-11-14T04:02:04.566Z,0.00
2022-11-14T04:02:54.567Z,0.00
2022-11-14T04:03:44.554Z,0.00
2022-11-14T04:04:34.566Z,0.00
2022-11-14T04:05:24.554Z,0.00
2022-11-14T04:06:14.548Z,0.00
2022-11-14T04:07:04.565Z,0.00
2022-11-14T04:07:54.523Z,0.00
2022-11-14T04:08:44.484Z,0.00
2022-11-14T04:09:34.466Z,0.00
2022-11-14T04:10:24.516Z,0.00
2022-11-14T04:11:14.477Z,0.00
2022-11-14T04:12:04.448Z,0.00
2022-11-14T04:12:54.469Z,0.00
2022-11-14T04:13:44.433Z,0.00
2022-11-14T04:14:34.428Z,0.00
2022-11-14T04:15:24.435Z,0.00
2022-11-14T04:16:14.466Z,0.00
2022-11-14T04:17:04.391Z,0.00
2022-11-14T04:17:54.401Z,0.00
2022-11-14T04:18:44.400Z,0.00
2022-11-14T04:19:34.385Z,0.00
2022-11-14T04:20:24.377Z,0.00
2022-11-14T04:21:14.354Z,0.00
2022-11-14T04:22:05.854Z,0.00
2022-11-14T04:22:54.345Z,0.00
2022-11-14T04:23:44.332Z,0.00
2022-11-14T04:24:34.312Z,0.00
2022-11-14T04:25:24.312Z,0.00
2022-11-14T04:26:14.303Z,0.00
2022-11-14T04:27:04.285Z,0.00
2022-11-14T04:27:54.314Z,0.00
2022-11-14T04:28:44.269Z,0.00
2022-11-14T04:29:34.253Z,0.00
2022-11-14T04:30:24.280Z,0.00
2022-11-14T04:31:14.253Z,0.00
2022-11-14T04:32:04.223Z,0.00
2022-11-14T04:32:54.233Z,0.00
2022-11-14T04:33:44.248Z,0.00
2022-11-14T04:34:34.222Z,0.00
2022-11-14T04:35:24.198Z,0.00
2022-11-14T04:36:14.187Z,0.00
2022-11-14T04:37:04.176Z,0.00
2022-11-14T04:37:54.179Z,0.00
2022-11-14T04:38:44.162Z,0.00
2022-11-14T04:39:34.178Z,0.00
2022-11-14T04:40:24.141Z,0.00
2022-11-14T04:41:14.132Z,0.00
2022-11-14T04:42:04.122Z,0.00
2022-11-14T04:42:54.132Z,0.00
2022-11-14T04:43:49.490Z,0.00
2022-11-14T04:44:35.148Z,0.00
2022-11-14T04:45:24.113Z,0.00
2022-11-14T04:46:14.066Z,0.00
2022-11-14T04:47:04.080Z,0.00
2022-11-14T04:47:54.062Z,0.00
2022-11-14T04:48:44.035Z,0.00
2022-11-14T04:49:34.027Z,0.00
2022-11-14T04:50:24.057Z,0.00
2022-11-14T04:51:14.025Z,0.00
2022-11-14T04:52:04.026Z,0.00
2022-11-14T04:52:54.010Z,0.00
2022-11-14T04:53:43.995Z,0.00
2022-11-14T04:54:33.967Z,0.00
2022-11-14T04:55:24.001Z,0.00
2022-11-14T04:56:14.007Z,0.00
2022-11-14T04:57:03.935Z,0.00
2022-11-14T04:57:53.945Z,0.00
2022-11-14T04:58:43.933Z,0.00
2022-11-14T04:59:33.915Z,0.00
2022-11-14T05:00:23.925Z,0.00
2022-11-14T05:01:14.046Z,0.00
2022-11-14T05:02:04.101Z,0.00
2022-11-14T05:02:53.885Z,0.00
2022-11-14T05:03:43.866Z,0.00
2022-11-14T05:04:34.094Z,0.00
2022-11-14T05:05:23.845Z,0.00
2022-11-14T05:06:13.865Z,0.00
2022-11-14T05:07:03.871Z,0.00
2022-11-14T05:07:53.863Z,0.00
2022-11-14T05:08:43.834Z,0.00
2022-11-14T05:09:33.803Z,0.00
2022-11-14T05:10:24.008Z,0.00
2022-11-14T05:11:13.794Z,0.00
2022-11-14T05:12:03.793Z,0.00
2022-11-14T05:12:53.783Z,0.00
2022-11-14T05:13:43.772Z,0.00
2022-11-14T05:14:33.744Z,0.00
2022-11-14T05:15:23.744Z,0.00
2022-11-14T05:16:13.986Z,0.00
2022-11-14T05:17:03.732Z,0.00
2022-11-14T05:17:53.730Z,0.00
2022-11-14T05:18:46.982Z,0.00
2022-11-14T05:19:33.710Z,0.00
2022-11-14T05:20:23.694Z,0.00
2022-11-14T05:21:13.671Z,0.00
2022-11-14T05:22:03.752Z,0.00
2022-11-14T05:22:53.660Z,0.00
2022-11-14T05:23:43.647Z,0.00
2022-11-14T05:24:33.641Z,0.00
2022-11-14T05:25:23.692Z,0.00
2022-11-14T05:26:13.618Z,0.00
2022-11-14T05:27:03.618Z,0.00
2022-11-14T05:27:53.840Z,0.00
2022-11-14T05:28:43.589Z,0.00
2022-11-14T05:29:33.588Z,0.00
2022-11-14T05:30:23.621Z,0.00
2022-11-14T05:31:13.633Z,0.00
2022-11-14T05:32:03.557Z,0.00
2022-11-14T05:32:53.560Z,0.00
2022-11-14T05:33:43.577Z,0.00
2022-11-14T05:34:33.537Z,0.00
2022-11-14T05:35:23.528Z,0.00
2022-11-14T05:36:13.524Z,0.00
2022-11-14T05:37:03.499Z,0.00
2022-11-14T05:37:58.806Z,0.00
2022-11-14T05:38:44.520Z,0.00
2022-11-14T05:39:33.506Z,0.00
2022-11-14T05:40:23.459Z,0.00
2022-11-14T05:41:13.464Z,0.00
2022-11-14T05:42:03.458Z,0.00
2022-11-14T05:42:53.447Z,0.00
2022-11-14T05:43:43.436Z,0.00
2022-11-14T05:44:33.439Z,0.00
2022-11-14T05:45:23.439Z,0.00
2022-11-14T05:46:13.433Z,0.00
2022-11-14T05:47:03.395Z,0.00
2022-11-14T05:47:53.394Z,0.00
2022-11-14T05:48:43.383Z,0.00
2022-11-14T05:49:33.371Z,0.00
2022-11-14T05:50:23.364Z,0.00
2022-11-14T05:51:13.602Z,0.00
2022-11-14T05:52:03.330Z,0.00
2022-11-14T05:52:53.344Z,0.00
2022-11-14T05:53:43.310Z,0.00
2022-11-14T05:54:33.306Z,0.00
2022-11-14T05:55:25.015Z,0.00
2022-11-14T05:56:13.285Z,0.00
2022-11-14T05:57:03.324Z,0.00
2022-11-14T05:57:53.323Z,0.00
2022-11-14T05:58:43.253Z,0.00
2022-11-14T05:59:33.242Z,0.00
2022-11-14T06:00:23.261Z,0.00
2022-11-14T06:01:13.242Z,0.00
2022-11-14T06:02:03.253Z,0.00
2022-11-14T06:02:53.230Z,0.00
2022-11-14T06:03:43.221Z,0.00
2022-11-14T06:04:33.215Z,4.00
2022-11-14T06:05:23.189Z,4.00
2022-11-14T06:06:13.188Z,0.00
2022-11-14T06:07:03.230Z,0.00
2022-11-14T06:07:53.158Z,4.00
2022-11-14T06:08:43.152Z,4.00
2022-11-14T06:09:33.261Z,4.00
2022-11-14T06:10:23.142Z,8.00
2022-11-14T06:11:13.119Z,8.00
2022-11-14T06:12:03.103Z,8.00
2022-11-14T06:12:53.110Z,8.00
2022-11-14T06:13:43.086Z,8.00
2022-11-14T06:14:33.091Z,12.00
2022-11-14T06:15:23.320Z,8.00
2022-11-14T06:16:13.068Z,12.00
2022-11-14T06:17:03.048Z,12.00
2022-11-14T06:17:53.059Z,16.00
2022-11-14T06:18:43.049Z,20.00
2022-11-14T06:19:33.039Z,20.00
2022-11-14T06:20:23.009Z,24.00
2022-11-14T06:21:13.069Z,24.00
2022-11-14T06:22:02.997Z,24.00
2022-11-14T06:22:53.006Z,32.00
2022-11-14T06:23:42.994Z,36.00
2022-11-14T06:24:32.977Z,44.00
2022-11-14T06:25:22.985Z,44.00
2022-11-14T06:26:12.946Z,48.00
2022-11-14T06:27:03.217Z,56.00
2022-11-14T06:27:52.957Z,56.00
2022-11-14T06:28:42.927Z,60.00
2022-11-14T06:29:35.684Z,60.00
2022-11-14T06:30:22.924Z,64.00
2022-11-14T06:31:12.916Z,68.00
2022-11-14T06:32:02.916Z,68.00
2022-11-14T06:32:52.967Z,68.00
2022-11-14T06:33:42.875Z,76.00
2022-11-14T06:34:32.874Z,80.00
2022-11-14T06:35:22.847Z,80.00
2022-11-14T06:36:12.841Z,80.00
2022-11-14T06:37:02.835Z,84.00
2022-11-14T06:37:52.848Z,96.00
2022-11-14T06:38:42.855Z,100.00
2022-11-14T06:39:32.823Z,100.00
2022-11-14T06:40:22.795Z,100.00
2022-11-14T06:41:12.800Z,104.00
2022-11-14T06:42:02.792Z,108.00
2022-11-14T06:42:52.810Z,112.00
2022-11-14T06:43:42.760Z,116.00
2022-11-14T06:44:32.792Z,116.00
2022-11-14T06:45:22.760Z,108.00
2022-11-14T06:46:12.741Z,96.00
2022-11-14T06:47:02.733Z,96.00
2022-11-14T06:47:52.735Z,100.00
2022-11-14T06:48:42.842Z,104.00
2022-11-14T06:49:37.837Z,104.00
2022-11-14T06:50:23.745Z,100.00
2022-11-14T06:51:12.673Z,104.00
2022-11-14T06:52:02.671Z,108.00
2022-11-14T06:52:52.650Z,108.00
2022-11-14T06:53:42.646Z,108.00
2022-11-14T06:54:32.641Z,100.00
2022-11-14T06:55:25.575Z,100.00
2022-11-14T06:56:12.653Z,100.00
2022-11-14T06:57:02.623Z,104.00
2022-11-14T06:57:52.610Z,112.00
2022-11-14T06:58:42.744Z,120.00
2022-11-14T06:59:32.591Z,128.00
2022-11-14T07:00:22.576Z,136.00
2022-11-14T07:01:12.561Z,132.00
2022-11-14T07:02:02.771Z,128.00
2022-11-14T07:02:52.635Z,120.00
2022-11-14T07:03:42.549Z,116.00
2022-11-14T07:04:32.528Z,116.00
2022-11-14T07:05:22.515Z,120.00
2022-11-14T07:06:12.508Z,116.00
2022-11-14T07:07:02.577Z,124.00
2022-11-14T07:07:52.549Z,140.00
2022-11-14T07:08:42.488Z,148.00
2022-11-14T07:09:32.476Z,152.00
2022-11-14T07:10:22.465Z,156.00
2022-11-14T07:11:12.472Z,144.00
2022-11-14T07:12:02.450Z,128.00
2022-11-14T07:12:52.453Z,128.00
2022-11-14T07:13:42.494Z,140.00
2022-11-14T07:14:32.438Z,164.00
2022-11-14T07:15:22.408Z,172.00
2022-11-14T07:16:12.406Z,164.00
2022-11-14T07:17:02.398Z,156.00
2022-11-14T07:17:52.398Z,148.00
2022-11-14T07:18:42.374Z,148.00
2022-11-14T07:19:32.424Z,152.00
2022-11-14T07:20:22.353Z,148.00
2022-11-14T07:21:12.347Z,140.00
2022-11-14T07:22:02.333Z,124.00
2022-11-14T07:22:52.654Z,112.00
2022-11-14T07:23:42.315Z,112.00
2022-11-14T07:24:32.351Z,124.00
2022-11-14T07:25:22.318Z,132.00
2022-11-14T07:26:12.303Z,136.00
2022-11-14T07:27:02.297Z,148.00
2022-11-14T07:27:52.277Z,184.00
2022-11-14T07:28:42.278Z,224.00
2022-11-14T07:29:32.272Z,272.00
2022-11-14T07:30:22.563Z,308.00
2022-11-14T07:31:12.234Z,320.00
2022-11-14T07:32:02.237Z,328.00
2022-11-14T07:32:52.214Z,344.00
2022-11-14T07:33:42.213Z,328.00
2022-11-14T07:34:32.193Z,312.00
2022-11-14T07:35:22.203Z,316.00
2022-11-14T07:36:12.231Z,340.00
2022-11-14T07:37:02.176Z,368.00
2022-11-14T07:37:52.186Z,360.00
2022-11-14T07:38:42.180Z,328.00
2022-11-14T07:39:32.154Z,292.00
2022-11-14T07:40:22.150Z,284.00
2022-11-14T07:41:12.132Z,284.00
2022-11-14T07:42:02.168Z,280.00
2022-11-14T07:42:52.120Z,316.00
2022-11-14T07:43:42.109Z,376.00
2022-11-14T07:44:32.109Z,484.00
2022-11-14T07:45:22.071Z,584.00
2022-11-14T07:46:12.059Z,612.00
2022-11-14T07:47:02.058Z,568.00
2022-11-14T07:47:52.292Z,544.00
2022-11-14T07:48:42.040Z,572.00
2022-11-14T07:49:32.040Z,588.00
2022-11-14T07:50:22.038Z,584.00
2022-11-14T07:51:11.998Z,556.00
2022-11-14T07:52:02.018Z,520.00
2022-11-14T07:52:51.990Z,492.00
2022-11-14T07:53:42.038Z,492.00
2022-11-14T07:54:31.984Z,480.00
2022-11-14T07:55:21.979Z,456.00
2022-11-14T07:56:11.947Z,456.00
2022-11-14T07:57:01.960Z,484.00
2022-11-14T07:57:51.938Z,508.00
2022-11-14T07:58:41.926Z,512.00
2022-11-14T07:59:32.158Z,504.00
2022-11-14T08:00:21.907Z,516.00
2022-11-14T08:01:11.955Z,572.00
2022-11-14T08:02:01.906Z,560.00
2022-11-14T08:02:51.887Z,512.00
2022-11-14T08:03:45.739Z,484.00
2022-11-14T08:04:31.885Z,484.00
2022-11-14T08:05:22.088Z,480.00
2022-11-14T08:06:11.850Z,396.00
2022-11-14T08:07:01.910Z,324.00
2022-11-14T08:07:51.856Z,304.00
2022-11-14T08:08:41.828Z,292.00
2022-11-14T08:09:31.816Z,256.00
2022-11-14T08:10:21.800Z,240.00
2022-11-14T08:11:11.842Z,232.00
2022-11-14T08:12:01.801Z,224.00
2022-11-14T08:13:10.844Z,224.00
2022-11-14T08:13:42.765Z,228.00
2022-11-14T08:14:31.742Z,228.00
2022-11-14T08:15:21.736Z,220.00
2022-11-14T08:16:13.748Z,212.00
2022-11-14T08:17:01.973Z,216.00
2022-11-14T08:17:51.714Z,236.00
2022-11-14T08:18:41.789Z,252.00
2022-11-14T08:19:31.702Z,252.00
2022-11-14T08:20:21.682Z,228.00
2022-11-14T08:21:11.676Z,220.00
2022-11-14T08:22:01.684Z,248.00
2022-11-14T08:22:51.735Z,272.00
2022-11-14T08:23:41.670Z,300.00
2022-11-14T08:24:31.652Z,360.00
2022-11-14T08:25:21.655Z,392.00
2022-11-14T08:26:11.621Z,396.00
2022-11-14T08:27:01.631Z,428.00
2022-11-14T08:27:51.598Z,472.00
2022-11-14T08:28:41.813Z,524.00
2022-11-14T08:29:31.590Z,560.00
2022-11-14T08:30:21.611Z,548.00
2022-11-14T08:31:11.562Z,508.00
2022-11-14T08:32:01.553Z,492.00
2022-11-14T08:32:51.562Z,496.00
2022-11-14T08:33:41.542Z,516.00
2022-11-14T08:34:31.610Z,556.00
2022-11-14T08:35:21.518Z,632.00
2022-11-14T08:36:11.520Z,684.00
2022-11-14T08:37:01.510Z,668.00
2022-11-14T08:37:51.509Z,704.00
2022-11-14T08:38:41.498Z,760.00
2022-11-14T08:39:31.482Z,848.00
2022-11-14T08:40:21.560Z,872.00
2022-11-14T08:41:11.449Z,844.00
2022-11-14T08:42:01.439Z,856.00
2022-11-14T08:42:51.465Z,928.00
2022-11-14T08:43:41.438Z,1096.00
2022-11-14T08:44:31.412Z,1192.00
2022-11-14T08:45:21.418Z,1052.00
2022-11-14T08:46:11.436Z,760.00
2022-11-14T08:47:01.408Z,612.00
2022-11-14T08:47:51.397Z,580.00
2022-11-14T08:48:41.369Z,688.00
2022-11-14T08:49:31.349Z,788.00
2022-11-14T08:50:21.360Z,772.00
2022-11-14T08:51:11.346Z,848.00
2022-11-14T08:52:01.376Z,848.00
2022-11-14T08:52:51.319Z,828.00
2022-11-14T08:53:41.356Z,896.00
2022-11-14T08:54:31.339Z,1032.00
2022-11-14T08:55:21.308Z,1392.00
2022-11-14T08:56:11.287Z,1840.00
2022-11-14T08:57:01.273Z,2148.00
2022-11-14T08:57:51.536Z,1912.00
2022-11-14T08:58:41.276Z,1400.00
2022-11-14T08:59:31.269Z,1244.00
2022-11-14T09:00:21.246Z,1248.00
2022-11-14T09:01:11.228Z,1088.00
2022-11-14T09:02:01.229Z,1032.00
2022-11-14T09:02:51.267Z,968.00
2022-11-14T09:03:41.622Z,816.00
2022-11-14T09:04:31.273Z,780.00
2022-11-14T09:05:21.195Z,844.00
2022-11-14T09:06:11.187Z,904.00
2022-11-14T09:07:01.227Z,1028.00
2022-11-14T09:07:51.181Z,1176.00
2022-11-14T09:08:41.154Z,1232.00
2022-11-14T09:09:31.202Z,1280.00
2022-11-14T09:10:21.124Z,1316.00
2022-11-14T09:11:13.258Z,1368.00
2022-11-14T09:12:01.137Z,1412.00
2022-11-14T09:12:51.101Z,1352.00
2022-11-14T09:13:41.104Z,1272.00
2022-11-14T09:14:31.087Z,1300.00
2022-11-14T09:15:21.091Z,1080.00
2022-11-14T09:16:11.092Z,1012.00
2022-11-14T09:17:05.736Z,972.00
2022-11-14T09:17:52.042Z,840.00
2022-11-14T09:18:41.042Z,756.00
2022-11-14T09:19:31.118Z,768.00
2022-11-14T09:20:21.014Z,812.00
2022-11-14T09:21:11.002Z,964.00
2022-11-14T09:22:00.993Z,1368.00
2022-11-14T09:22:51.018Z,1704.00
2022-11-14T09:23:41.000Z,1664.00
2022-11-14T09:24:30.984Z,1504.00
2022-11-14T09:25:21.041Z,1536.00
2022-11-14T09:26:10.942Z,1868.00
2022-11-14T09:27:00.950Z,2408.00
2022-11-14T09:27:50.958Z,2548.00
2022-11-14T09:28:40.930Z,2456.00
2022-11-14T09:29:30.909Z,2340.00
2022-11-14T09:30:20.903Z,2196.00
2022-11-14T09:31:10.970Z,1940.00
2022-11-14T09:32:00.891Z,1860.00
2022-11-14T09:32:50.868Z,2104.00
2022-11-14T09:33:40.899Z,2252.00
2022-11-14T09:34:30.861Z,1888.00
2022-11-14T09:35:20.868Z,1720.00
2022-11-14T09:36:10.850Z,1632.00
2022-11-14T09:37:00.939Z,1596.00
2022-11-14T09:37:50.827Z,1488.00
2022-11-14T09:38:40.818Z,1416.00
2022-11-14T09:39:30.808Z,1532.00
2022-11-14T09:40:20.787Z,1580.00
2022-11-14T09:41:10.800Z,1804.00
2022-11-14T09:42:00.780Z,1948.00
2022-11-14T09:42:51.041Z,2120.00
2022-11-14T09:43:40.770Z,2364.00
2022-11-14T09:44:30.736Z,2796.00
2022-11-14T09:45:20.740Z,2848.00
2022-11-14T09:46:10.726Z,2444.00
2022-11-14T09:47:00.729Z,2368.00
2022-11-14T09:47:50.707Z,2264.00
2022-11-14T09:48:40.760Z,2420.00
2022-11-14T09:49:30.697Z,2616.00
2022-11-14T09:50:25.731Z,2680.00
2022-11-14T09:51:11.673Z,2336.00
2022-11-14T09:52:00.660Z,2344.00
2022-11-14T09:52:50.643Z,2120.00
2022-11-14T09:53:40.637Z,1968.00
2022-11-14T09:54:30.886Z,1888.00
2022-11-14T09:55:20.642Z,2068.00
2022-11-14T09:56:10.613Z,2344.00
2022-11-14T09:57:00.596Z,2284.00
2022-11-14T09:57:50.684Z,2084.00
2022-11-14T09:58:40.592Z,1956.00
2022-11-14T09:59:30.594Z,1848.00
2022-11-14T10:00:20.997Z,1608.00
2022-11-14T10:01:10.565Z,1764.00
2022-11-14T10:02:00.574Z,1996.00
2022-11-14T10:02:50.553Z,2032.00
2022-11-14T10:03:40.561Z,2268.00
2022-11-14T10:04:30.523Z,2228.00
2022-11-14T10:05:20.523Z,1868.00
2022-11-14T10:06:10.725Z,1420.00
2022-11-14T10:07:00.544Z,1256.00
2022-11-14T10:07:50.714Z,1180.00
2022-11-14T10:08:40.473Z,1232.00
2022-11-14T10:09:30.887Z,1544.00
2022-11-14T10:10:20.452Z,1728.00
2022-11-14T10:11:10.482Z,1656.00
2022-11-14T10:12:00.435Z,1364.00
2022-11-14T10:12:50.422Z,1204.00
2022-11-14T10:13:40.492Z,1320.00
2022-11-14T10:14:30.424Z,1440.00
2022-11-14T10:15:20.424Z,1528.00
2022-11-14T10:16:10.402Z,1544.00
2022-11-14T10:17:00.382Z,1532.00
2022-11-14T10:17:50.391Z,1520.00
2022-11-14T10:18:40.361Z,1564.00
2022-11-14T10:19:30.806Z,1672.00
2022-11-14T10:20:20.416Z,1720.00
2022-11-14T10:21:10.332Z,1840.00
2022-11-14T10:22:00.311Z,1776.00
2022-11-14T10:22:50.332Z,1752.00
2022-11-14T10:23:40.311Z,1920.00
2022-11-14T10:24:30.291Z,2220.00
2022-11-14T10:25:20.658Z,2400.00
2022-11-14T10:26:10.289Z,2056.00
2022-11-14T10:27:00.272Z,1860.00
2022-11-14T10:27:55.875Z,1780.00
2022-11-14T10:28:41.249Z,1852.00
2022-11-14T10:29:30.248Z,2072.00
2022-11-14T10:30:20.271Z,2112.00
2022-11-14T10:31:10.269Z,2288.00
2022-11-14T10:32:00.200Z,2620.00
2022-11-14T10:32:50.217Z,2608.00
2022-11-14T10:33:40.185Z,2444.00
2022-11-14T10:34:30.179Z,2280.00
2022-11-14T10:35:20.271Z,2240.00
2022-11-14T10:36:10.176Z,2196.00
2022-11-14T10:37:00.439Z,2100.00
2022-11-14T10:37:50.159Z,1944.00
2022-11-14T10:38:40.137Z,1680.00
2022-11-14T10:39:30.130Z,1604.00
2022-11-14T10:40:20.206Z,1860.00
2022-11-14T10:41:28.420Z,2136.00
2022-11-14T10:42:07.162Z,2240.00
2022-11-14T10:42:51.103Z,2296.00
2022-11-14T10:43:40.078Z,2440.00
2022-11-14T10:44:30.091Z,2804.00