createdAt,value
2019-01-24T00:00:25.021Z,-0.10
2019-01-24T00:02:51.232Z,0.00
2019-01-24T00:05:17.466Z,0.00
2019-01-24T00:07:43.672Z,0.00
2019-01-24T00:10:10.304Z,-0.10
2019-01-24T00:12:36.503Z,-0.10
2019-01-24T00:15:06.294Z,0.00
2019-01-24T00:17:32.570Z,0.00
2019-01-24T00:19:58.782Z,0.10
2019-01-24T00:22:24.998Z,0.00
2019-01-24T00:24:51.194Z,0.00
2019-01-24T00:27:17.415Z,0.00
2019-01-24T00:29:43.739Z,0.00
2019-01-24T00:32:09.974Z,-0.10
2019-01-24T00:34:36.174Z,-0.20
2019-01-24T00:37:02.530Z,-0.20
2019-01-24T00:39:28.823Z,-0.20
2019-01-24T00:41:55.034Z,-0.10
2019-01-24T00:44:21.230Z,-0.10
2019-01-24T00:46:47.446Z,-0.10
2019-01-24T00:49:13.642Z,-0.20
2019-01-24T00:51:39.887Z,-0.20
2019-01-24T00:54:06.094Z,-0.10
2019-01-24T00:56:32.292Z,-0.10
2019-01-24T00:58:58.514Z,-0.20
2019-01-24T01:01:29.583Z,-0.20
2019-01-24T01:03:55.806Z,-0.30
2019-01-24T01:06:22.010Z,-0.20
2019-01-24T01:08:48.231Z,-0.10
2019-01-24T01:11:14.575Z,-0.30
2019-01-24T01:13:40.934Z,-0.30
2019-01-24T01:16:07.339Z,-0.30
2019-01-24T01:18:33.651Z,-0.30
2019-01-24T01:20:59.975Z,-0.40
2019-01-24T01:23:26.181Z,-0.30
2019-01-24T01:25:52.518Z,-0.30
2019-01-24T01:28:18.814Z,-0.40
2019-01-24T01:30:45.030Z,-0.50
2019-01-24T01:33:11.434Z,-0.60
2019-01-24T01:35:37.655Z,-0.50
2019-01-24T01:38:04.182Z,-0.40
2019-01-24T01:40:30.602Z,-0.50
2019-01-24T01:42:57.195Z,-0.40
2019-01-24T01:45:23.410Z,-0.40
2019-01-24T01:47:49.715Z,-0.30
2019-01-24T01:50:18.745Z,-0.30
2019-01-24T01:52:45.322Z,-0.30
2019-01-24T01:55:12.034Z,-0.30
2019-01-24T01:57:38.239Z,-0.30
2019-01-24T02:00:11.014Z,-0.30
2019-01-24T02:02:37.210Z,-0.30
2019-01-24T02:05:06.218Z,-0.30
2019-01-24T02:07:32.434Z,-0.30
2019-01-24T02:09:58.633Z,-0.20
2019-01-24T02:12:24.850Z,-0.30
2019-01-24T02:14:51.060Z,-0.30
2019-01-24T02:17:17.274Z,-0.30
2019-01-24T02:19:43.582Z,-0.40
2019-01-24T02:22:09.898Z,-0.40
2019-01-24T02:24:37.139Z,-0.30
2019-01-24T02:27:03.448Z,-0.40
2019-01-24T02:29:29.664Z,-0.40
2019-01-24T02:31:55.884Z,-0.40
2019-01-24T02:34:24.994Z,-0.40
2019-01-24T02:36:51.194Z,-0.50
2019-01-24T02:39:17.444Z,-0.50
2019-01-24T02:41:43.651Z,-0.50
2019-01-24T02:44:09.867Z,-0.40
2019-01-24T02:46:36.062Z,-0.40
2019-01-24T02:49:02.283Z,-0.30
2019-01-24T02:51:28.485Z,-0.20
2019-01-24T02:53:54.712Z,-0.30
2019-01-24T02:56:20.902Z,-0.40
2019-01-24T02:58:47.107Z,-0.40
2019-01-24T03:01:13.455Z,-0.40
2019-01-24T03:03:39.661Z,-0.50
2019-01-24T03:06:05.869Z,-0.50
2019-01-24T03:08:32.079Z,-0.50
2019-01-24T03:10:58.332Z,-0.60
2019-01-24T03:13:27.059Z,-0.60
2019-01-24T03:15:53.274Z,-0.60
2019-01-24T03:18:19.673Z,-0.60
2019-01-24T03:20:45.903Z,-0.50
2019-01-24T03:23:12.107Z,-0.60
2019-01-24T03:25:38.540Z,-0.60
2019-01-24T03:28:04.782Z,-0.50
2019-01-24T03:30:31.011Z,-0.60
2019-01-24T03:32:57.329Z,-0.60
2019-01-24T03:35:24.946Z,-0.60
2019-01-24T03:37:51.360Z,-0.60
2019-01-24T03:40:17.862Z,-0.60
2019-01-24T03:42:44.179Z,-0.60
2019-01-24T03:45:12.906Z,-0.60
2019-01-24T03:47:39.240Z,-0.60
2019-01-24T03:50:11.774Z,-0.50
2019-01-24T03:52:38.267Z,-0.50
2019-01-24T03:55:07.068Z,-0.60
2019-01-24T03:57:33.390Z,-0.70
2019-01-24T03:59:59.589Z,-0.70
2019-01-24T04:02:25.927Z,-0.70
2019-01-24T04:04:52.117Z,-0.60
2019-01-24T04:07:18.325Z,-0.60
2019-01-24T04:09:44.540Z,-0.60
2019-01-24T04:12:10.747Z,-0.60
2019-01-24T04:14:36.974Z,-0.70
2019-01-24T04:17:03.376Z,-0.70
2019-01-24T04:19:29.589Z,-0.70
2019-01-24T04:21:55.907Z,-0.60
2019-01-24T04:24:22.126Z,-0.70
2019-01-24T04:26:48.323Z,-0.80
2019-01-24T04:29:14.537Z,-0.80
2019-01-24T04:31:40.754Z,-0.60
2019-01-24T04:34:06.980Z,-0.70
2019-01-24T04:36:33.178Z,-0.70
2019-01-24T04:38:59.395Z,-0.80
2019-01-24T04:41:25.630Z,-0.90
2019-01-24T04:43:51.974Z,-0.80
2019-01-24T04:46:18.178Z,-0.80
2019-01-24T04:48:44.398Z,-0.70
2019-01-24T04:51:10.999Z,-0.70
2019-01-24T04:53:37.225Z,-0.80
2019-01-24T04:56:03.525Z,-0.80
2019-01-24T04:58:29.750Z,-0.70
2019-01-24T05:00:55.950Z,-0.90
2019-01-24T05:03:22.166Z,-0.80
2019-01-24T05:05:48.362Z,-0.80
2019-01-24T05:08:14.690Z,-0.90
2019-01-24T05:10:40.900Z,-0.90
2019-01-24T05:13:07.123Z,-1.00
2019-01-24T05:15:33.412Z,-0.90
2019-01-24T05:17:59.631Z,-0.90
2019-01-24T05:20:25.835Z,-1.00
2019-01-24T05:22:52.042Z,-0.90
2019-01-24T05:25:18.361Z,-0.90
2019-01-24T05:27:44.582Z,-0.90
2019-01-24T05:30:17.117Z,-1.10
2019-01-24T05:32:43.323Z,-1.00
2019-01-24T05:35:09.740Z,-1.00
2019-01-24T05:37:36.942Z,-1.10
2019-01-24T05:40:06.025Z,-1.00
2019-01-24T05:42:32.232Z,-1.00
2019-01-24T05:44:58.494Z,-0.90
2019-01-24T05:47:24.738Z,-0.90
2019-01-24T05:49:50.940Z,-0.90
2019-01-24T05:52:19.810Z,-0.90
2019-01-24T05:54:45.582Z,-0.90
2019-01-24T05:57:11.804Z,-0.90
2019-01-24T05:59:37.998Z,-1.00
2019-01-24T06:02:04.520Z,-1.00
2019-01-24T06:04:30.723Z,-1.00
2019-01-24T06:06:56.954Z,-0.90
2019-01-24T06:09:23.163Z,-1.10
2019-01-24T06:11:49.382Z,-1.10
2019-01-24T06:14:15.590Z,-0.90
2019-01-24T06:16:41.815Z,-0.80
2019-01-24T06:19:08.010Z,-1.00
2019-01-24T06:21:34.240Z,-0.90
2019-01-24T06:24:00.458Z,-1.10
2019-01-24T06:26:26.673Z,-1.20
2019-01-24T06:28:52.889Z,-1.10
2019-01-24T06:31:19.093Z,-1.00
2019-01-24T06:33:45.314Z,-1.10
2019-01-24T06:36:11.518Z,-1.10
2019-01-24T06:38:37.734Z,-1.10
2019-01-24T06:41:03.947Z,-1.00
2019-01-24T06:43:30.170Z,-1.00
2019-01-24T06:45:56.370Z,-1.10
2019-01-24T06:48:22.701Z,-1.00
2019-01-24T06:50:49.177Z,-1.00
2019-01-24T06:53:15.436Z,-0.90
2019-01-24T06:55:41.742Z,-0.80
2019-01-24T06:58:08.016Z,-0.80
2019-01-24T07:00:34.210Z,-0.90
2019-01-24T07:03:00.409Z,-1.00
2019-01-24T07:05:26.882Z,-1.10
2019-01-24T07:07:53.094Z,-1.10
2019-01-24T07:10:21.127Z,-1.10
2019-01-24T07:12:47.533Z,-1.00
2019-01-24T07:15:16.363Z,-1.10
2019-01-24T07:17:42.566Z,-1.20
2019-01-24T07:20:11.796Z,-1.10
2019-01-24T07:22:37.990Z,-1.10
2019-01-24T07:25:15.984Z,-1.10
2019-01-24T07:27:42.195Z,-1.10
2019-01-24T07:30:11.798Z,-1.00
2019-01-24T07:32:38.026Z,-1.20
2019-01-24T07:35:07.838Z,-1.20
2019-01-24T07:37:34.055Z,-1.20
2019-01-24T07:40:00.259Z,-1.20
2019-01-24T07:42:26.474Z,-1.30
2019-01-24T07:44:52.683Z,-1.20
2019-01-24T07:47:18.898Z,-1.20
2019-01-24T07:49:45.110Z,-1.10
2019-01-24T07:52:11.330Z,-1.10
2019-01-24T07:54:37.551Z,-1.10
2019-01-24T07:57:08.510Z,-1.10
2019-01-24T07:59:34.714Z,-1.10
2019-01-24T08:02:01.166Z,-1.20
2019-01-24T08:04:27.371Z,-1.30
2019-01-24T08:06:53.565Z,-1.20
2019-01-24T08:09:19.792Z,-1.30
2019-01-24T08:11:46.102Z,-1.30
2019-01-24T08:14:12.326Z,-1.30
2019-01-24T08:16:38.522Z,-1.20
2019-01-24T08:19:04.847Z,-1.30
2019-01-24T08:21:31.074Z,-1.20
2019-01-24T08:23:57.406Z,-1.10
2019-01-24T08:26:23.618Z,-0.90
2019-01-24T08:28:49.858Z,-1.10
2019-01-24T08:31:16.062Z,-1.10
2019-01-24T08:33:42.266Z,-1.10
2019-01-24T08:36:08.588Z,-1.10
2019-01-24T08:38:34.806Z,-1.10
2019-01-24T08:41:01.014Z,-1.10
2019-01-24T08:43:27.214Z,-1.10
2019-01-24T08:45:53.436Z,-1.10
2019-01-24T08:48:19.730Z,-1.20
2019-01-24T08:50:45.971Z,-1.00
2019-01-24T08:53:12.169Z,-1.00
2019-01-24T08:55:38.591Z,-1.10
2019-01-24T08:58:05.102Z,-1.10
2019-01-24T09:00:31.526Z,-1.00
2019-01-24T09:02:58.028Z,-1.00
2019-01-24T09:05:24.335Z,-1.00
2019-01-24T09:07:50.768Z,-1.10
2019-01-24T09:10:19.870Z,-1.10
2019-01-24T09:12:46.090Z,-1.20
2019-01-24T09:15:12.492Z,-1.00
2019-01-24T09:17:38.731Z,-0.90
2019-01-24T09:20:08.435Z,-0.90
2019-01-24T09:22:34.646Z,-1.00
2019-01-24T09:25:00.852Z,-1.00
2019-01-24T09:27:27.142Z,-1.00
2019-01-24T09:29:53.350Z,-0.90
2019-01-24T09:32:19.575Z,-1.00
2019-01-24T09:34:45.770Z,-0.80
2019-01-24T09:37:11.986Z,-0.70
2019-01-24T09:39:38.199Z,-0.60
2019-01-24T09:42:04.839Z,-0.60
2019-01-24T09:44:31.067Z,-0.50
2019-01-24T09:46:57.275Z,-0.60
2019-01-24T09:49:23.494Z,-0.60
2019-01-24T09:51:49.967Z,-0.60
2019-01-24T09:54:16.182Z,-0.70
2019-01-24T09:56:42.382Z,-0.50
2019-01-24T09:59:08.927Z,-0.40
2019-01-24T10:01:35.132Z,-0.40
2019-01-24T10:04:01.350Z,-0.20
2019-01-24T10:06:27.563Z,-0.10
2019-01-24T10:08:53.782Z,0.10
2019-01-24T10:11:23.531Z,-0.20
2019-01-24T10:13:48.107Z,-0.10
2019-01-24T10:16:14.327Z,0.00
2019-01-24T10:18:40.649Z,0.00
2019-01-24T10:21:06.954Z,0.20
2019-01-24T10:23:33.170Z,0.20
2019-01-24T10:25:59.427Z,0.20
2019-01-24T10:28:25.954Z,0.30
2019-01-24T10:30:52.171Z,0.30
2019-01-24T10:33:18.399Z,0.30
2019-01-24T10:35:44.607Z,0.20
2019-01-24T10:38:10.835Z,0.10
2019-01-24T10:40:37.054Z,0.10
2019-01-24T10:43:03.553Z,0.10
2019-01-24T10:45:30.086Z,0.20
2019-01-24T10:47:56.391Z,0.20
2019-01-24T10:50:24.619Z,0.30
2019-01-24T10:52:50.925Z,0.30
2019-01-24T10:55:19.726Z,0.40
2019-01-24T10:57:46.562Z,0.50
2019-01-24T11:00:19.379Z,0.40
2019-01-24T11:02:45.614Z,0.50
2019-01-24T11:05:15.019Z,0.60
2019-01-24T11:07:43.883Z,0.50
2019-01-24T11:10:12.394Z,0.50
2019-01-24T11:12:38.890Z,0.40
2019-01-24T11:15:08.883Z,0.20
2019-01-24T11:17:35.126Z,0.30
2019-01-24T11:20:01.537Z,0.20
2019-01-24T11:22:27.850Z,-0.10
2019-01-24T11:24:54.168Z,0.30
2019-01-24T11:27:20.486Z,0.40
2019-01-24T11:29:46.686Z,0.70
2019-01-24T11:32:12.918Z,0.80
2019-01-24T11:34:39.112Z,0.90
2019-01-24T11:37:05.410Z,1.00
2019-01-24T11:39:31.639Z,1.00
2019-01-24T11:41:58.118Z,0.80
2019-01-24T11:44:24.347Z,0.50
2019-01-24T11:46:50.626Z,0.20
2019-01-24T11:49:16.850Z,0.30
2019-01-24T11:51:43.060Z,0.50
2019-01-24T11:54:09.293Z,0.60
2019-01-24T11:56:35.731Z,0.40
2019-01-24T11:59:02.039Z,0.30
2019-01-24T12:01:28.229Z,0.40
2019-01-24T12:03:54.430Z,0.40
2019-01-24T12:06:20.658Z,0.40
2019-01-24T12:08:46.855Z,0.40
2019-01-24T12:11:13.074Z,0.40
2019-01-24T12:13:39.299Z,0.50
2019-01-24T12:16:05.625Z,0.50
2019-01-24T12:18:31.827Z,0.60
2019-01-24T12:20:58.049Z,0.70
2019-01-24T12:23:24.247Z,0.60
2019-01-24T12:25:50.762Z,0.50
2019-01-24T12:28:16.966Z,0.70
2019-01-24T12:30:43.179Z,0.30
2019-01-24T12:33:09.393Z,0.10
2019-01-24T12:35:35.594Z,0.30
2019-01-24T12:38:01.927Z,0.20
2019-01-24T12:40:28.124Z,0.30
2019-01-24T12:42:54.338Z,0.30
2019-01-24T12:45:32.556Z,0.30
2019-01-24T12:47:58.875Z,0.20
2019-01-24T12:50:25.275Z,0.20
2019-01-24T12:52:51.590Z,0.20
2019-01-24T12:55:17.794Z,0.00
2019-01-24T12:57:44.289Z,0.00
2019-01-24T13:00:14.316Z,0.00
2019-01-24T13:02:40.514Z,0.20
2019-01-24T13:05:08.631Z,0.10
2019-01-24T13:07:34.938Z,0.00
2019-01-24T13:10:01.368Z,0.20
2019-01-24T13:12:27.685Z,0.20
2019-01-24T13:14:53.899Z,0.40
2019-01-24T13:17:20.106Z,0.20
2019-01-24T13:19:46.318Z,0.30
2019-01-24T13:22:13.820Z,0.40
2019-01-24T13:24:40.141Z,0.30
2019-01-24T13:27:06.354Z,0.20
2019-01-24T13:29:32.650Z,0.10
2019-01-24T13:31:58.874Z,0.20
2019-01-24T13:34:25.079Z,0.10
2019-01-24T13:36:51.339Z,0.00
2019-01-24T13:39:18.590Z,0.00
2019-01-24T13:41:44.810Z,-0.10
2019-01-24T13:44:11.053Z,-0.20
2019-01-24T13:46:37.339Z,0.00
2019-01-24T13:49:03.538Z,0.20
2019-01-24T13:51:29.767Z,0.20
2019-01-24T13:53:56.239Z,0.20
2019-01-24T13:56:22.467Z,-0.10
2019-01-24T13:58:48.670Z,-0.10
2019-01-24T14:01:15.239Z,-0.10
2019-01-24T14:03:42.185Z,-0.10
2019-01-24T14:06:08.745Z,-0.10
2019-01-24T14:08:34.969Z,-0.10
2019-01-24T14:11:01.275Z,-0.10
2019-01-24T14:13:27.512Z,-0.10
2019-01-24T14:15:53.730Z,0.10
2019-01-24T14:18:19.962Z,0.00
2019-01-24T14:20:46.467Z,0.00
2019-01-24T14:23:12.806Z,-0.20
2019-01-24T14:25:39.214Z,-0.10
2019-01-24T14:28:05.642Z,-0.10
2019-01-24T14:30:31.864Z,-0.10
2019-01-24T14:32:58.187Z,-0.30
2019-01-24T14:35:24.388Z,-0.20
2019-01-24T14:37:50.811Z,-0.10
2019-01-24T14:40:17.228Z,-0.20
2019-01-24T14:42:43.646Z,-0.20
2019-01-24T14:45:23.845Z,-0.30
2019-01-24T14:47:50.374Z,-0.30
2019-01-24T14:50:18.879Z,-0.30
2019-01-24T14:52:45.097Z,-0.20
2019-01-24T14:55:12.702Z,-0.30
2019-01-24T14:57:39.031Z,-0.40
2019-01-24T15:00:17.898Z,-0.30
2019-01-24T15:02:44.127Z,-0.30
2019-01-24T15:05:10.538Z,-0.40
2019-01-24T15:07:36.742Z,-0.50
2019-01-24T15:10:06.363Z,-0.40
2019-01-24T15:12:32.689Z,-0.40
2019-01-24T15:14:58.913Z,-0.50
2019-01-24T15:17:25.116Z,-0.60
2019-01-24T15:19:51.338Z,-0.60
2019-01-24T15:22:17.542Z,-0.50
2019-01-24T15:24:43.776Z,-0.60
2019-01-24T15:27:09.970Z,-0.60
2019-01-24T15:29:36.170Z,-0.60
2019-01-24T15:32:02.799Z,-0.60
2019-01-24T15:34:28.994Z,-0.60
2019-01-24T15:36:55.326Z,-0.50
2019-01-24T15:39:21.530Z,-0.70
2019-01-24T15:41:47.758Z,-0.70
2019-01-24T15:44:14.224Z,-0.80
2019-01-24T15:46:40.511Z,-0.70
2019-01-24T15:49:06.715Z,-0.70
2019-01-24T15:51:33.018Z,-0.50
2019-01-24T15:53:59.233Z,-0.60
2019-01-24T15:56:25.489Z,-0.80
2019-01-24T15:58:51.711Z,-0.90
2019-01-24T16:01:17.908Z,-0.90
2019-01-24T16:03:45.616Z,-0.90
2019-01-24T16:06:12.034Z,-0.90
2019-01-24T16:08:39.414Z,-0.90
2019-01-24T16:11:05.992Z,-1.00
2019-01-24T16:13:32.246Z,-0.90
2019-01-24T16:15:58.659Z,-0.70
2019-01-24T16:18:28.367Z,-0.70
2019-01-24T16:20:54.583Z,-0.70
2019-01-24T16:23:21.217Z,-0.80
2019-01-24T16:25:48.739Z,-0.80
2019-01-24T16:28:14.938Z,-0.80
2019-01-24T16:30:41.162Z,-0.90
2019-01-24T16:33:07.975Z,-0.90
2019-01-24T16:35:34.703Z,-0.80
2019-01-24T16:38:01.206Z,-0.90
2019-01-24T16:40:28.477Z,-0.90
2019-01-24T16:42:54.783Z,-0.90
2019-01-24T16:45:25.943Z,-0.80
2019-01-24T16:47:52.254Z,-0.90
2019-01-24T16:50:20.551Z,-0.90
2019-01-24T16:52:46.983Z,-0.80
2019-01-24T16:55:15.386Z,-0.90
2019-01-24T16:57:41.714Z,-0.90
2019-01-24T17:00:27.522Z,-0.90
2019-01-24T17:02:53.861Z,-0.80
2019-01-24T17:05:20.174Z,-0.70
2019-01-24T17:07:46.513Z,-0.80
2019-01-24T17:10:15.822Z,-0.80
2019-01-24T17:12:42.047Z,-0.70
2019-01-24T17:15:10.550Z,-0.70
2019-01-24T17:17:36.783Z,-0.70
2019-01-24T17:20:12.602Z,-0.70
2019-01-24T17:22:38.827Z,-0.70
2019-01-24T17:25:10.655Z,-0.60
2019-01-24T17:27:37.022Z,-0.70
2019-01-24T17:30:10.298Z,-0.70
2019-01-24T17:32:36.626Z,-0.80
2019-01-24T17:35:05.539Z,-0.70
2019-01-24T17:37:32.067Z,-0.70
2019-01-24T17:39:58.267Z,-0.60
2019-01-24T17:42:24.798Z,-0.70
2019-01-24T17:44:51.002Z,-0.70
2019-01-24T17:47:17.230Z,-0.80
2019-01-24T17:49:43.507Z,-0.70
2019-01-24T17:52:09.705Z,-0.70
2019-01-24T17:54:35.926Z,-0.60
2019-01-24T17:57:02.150Z,-0.60
2019-01-24T17:59:28.368Z,-0.60
2019-01-24T18:01:54.690Z,-0.50
2019-01-24T18:04:21.839Z,-0.50
2019-01-24T18:06:48.245Z,-0.50
2019-01-24T18:09:14.478Z,-0.60
2019-01-24T18:11:40.676Z,-0.70
2019-01-24T18:14:07.550Z,-0.70
2019-01-24T18:16:33.763Z,-0.80
2019-01-24T18:19:00.484Z,-0.70
2019-01-24T18:21:29.499Z,-0.80
2019-01-24T18:23:55.702Z,-0.60
2019-01-24T18:26:21.932Z,-0.50
2019-01-24T18:28:48.134Z,-0.60
2019-01-24T18:31:14.582Z,-0.60
2019-01-24T18:33:40.784Z,-0.60
2019-01-24T18:36:07.106Z,-0.50
2019-01-24T18:38:38.453Z,-0.50
2019-01-24T18:41:08.442Z,-0.60
2019-01-24T18:43:29.850Z,-0.50
2019-01-24T18:45:56.952Z,-0.50
2019-01-24T18:48:23.935Z,-0.50
2019-01-24T18:50:50.345Z,-0.50
2019-01-24T18:53:16.814Z,-0.50
2019-01-24T18:55:43.040Z,-0.40
2019-01-24T18:58:09.237Z,-0.30
2019-01-24T19:00:40.406Z,-0.30
2019-01-24T19:03:07.230Z,-0.50
2019-01-24T19:05:33.442Z,-0.50
2019-01-24T19:07:59.769Z,-0.50
2019-01-24T19:10:26.094Z,-0.60
2019-01-24T19:12:52.654Z,-0.50
2019-01-24T19:15:20.462Z,-0.60
2019-01-24T19:17:47.177Z,-0.70
2019-01-24T19:20:14.586Z,-0.60
2019-01-24T19:22:41.031Z,-0.60
2019-01-24T19:25:27.103Z,-0.40
2019-01-24T19:27:53.454Z,-0.40
2019-01-24T19:30:39.519Z,-0.50
2019-01-24T19:33:06.830Z,-0.30
2019-01-24T19:35:33.150Z,-0.50
2019-01-24T19:37:59.391Z,-0.50
2019-01-24T19:40:28.314Z,-0.60
2019-01-24T19:42:54.634Z,-0.50
2019-01-24T19:45:22.638Z,-0.40
2019-01-24T19:47:49.223Z,-0.40
2019-01-24T19:50:17.722Z,-0.40
2019-01-24T19:52:44.027Z,-0.30
2019-01-24T19:55:11.246Z,-0.40
2019-01-24T19:57:38.362Z,-0.30
2019-01-24T20:00:28.263Z,-0.40
2019-01-24T20:02:54.979Z,-0.40
2019-01-24T20:05:21.602Z,-0.50
2019-01-24T20:07:48.110Z,-0.40
2019-01-24T20:10:17.450Z,-0.40
2019-01-24T20:12:43.862Z,-0.50
2019-01-24T20:15:12.891Z,-0.40
2019-01-24T20:17:49.545Z,-0.40
2019-01-24T20:20:16.882Z,-0.40
2019-01-24T20:22:43.291Z,-0.50
2019-01-24T20:25:12.323Z,-0.50
2019-01-24T20:27:38.754Z,-0.50
2019-01-24T20:30:11.619Z,-0.60
2019-01-24T20:32:38.031Z,-0.50
2019-01-24T20:35:08.038Z,-0.60
2019-01-24T20:37:34.258Z,-0.60
2019-01-24T20:40:00.458Z,-0.60
2019-01-24T20:42:26.679Z,-0.60
2019-01-24T20:44:52.882Z,-0.60
2019-01-24T20:47:19.114Z,-0.50
2019-01-24T20:49:45.317Z,-0.50
2019-01-24T20:52:11.542Z,-0.60
2019-01-24T20:54:37.751Z,-0.50
2019-01-24T20:57:03.966Z,-0.50
2019-01-24T20:59:30.174Z,-0.50
2019-01-24T21:01:56.390Z,-0.50
2019-01-24T21:04:22.803Z,-0.50
2019-01-24T21:06:49.018Z,-0.50
2019-01-24T21:09:15.250Z,-0.50
2019-01-24T21:11:41.479Z,-0.50
2019-01-24T21:14:14.034Z,-0.40
2019-01-24T21:16:40.254Z,-0.40
2019-01-24T21:19:06.470Z,-0.40
2019-01-24T21:21:32.687Z,-0.40
2019-01-24T21:23:58.996Z,-0.40
2019-01-24T21:26:25.198Z,-0.40
2019-01-24T21:28:51.423Z,-0.40
2019-01-24T21:31:17.632Z,-0.30
2019-01-24T21:33:43.854Z,-0.30
2019-01-24T21:36:10.163Z,-0.40
2019-01-24T21:38:36.383Z,-0.40
2019-01-24T21:41:02.785Z,-0.40
2019-01-24T21:43:28.992Z,-0.40
2019-01-24T21:45:55.235Z,-0.50
2019-01-24T21:48:21.440Z,-0.50
2019-01-24T21:50:47.654Z,-0.40
2019-01-24T21:53:13.968Z,-0.40
2019-01-24T21:55:40.203Z,-0.40
2019-01-24T21:58:06.614Z,-0.40
2019-01-24T22:00:33.022Z,-0.30
2019-01-24T22:02:59.234Z,-0.40
2019-01-24T22:05:25.902Z,-0.40
2019-01-24T22:07:52.278Z,-0.40
2019-01-24T22:10:26.752Z,-0.30
2019-01-24T22:12:53.689Z,-0.40
2019-01-24T22:15:22.812Z,-0.30
2019-01-24T22:17:49.226Z,-0.40
2019-01-24T22:20:16.034Z,-0.50
2019-01-24T22:22:42.638Z,-0.40
2019-01-24T22:25:11.962Z,-0.40
2019-01-24T22:27:38.166Z,-0.40
2019-01-24T22:30:08.187Z,-0.30
2019-01-24T22:32:35.390Z,-0.40
2019-01-24T22:35:01.710Z,-0.40
2019-01-24T22:37:27.910Z,-0.40
2019-01-24T22:39:54.225Z,-0.30
2019-01-24T22:42:20.436Z,-0.30
2019-01-24T22:44:46.642Z,-0.30
2019-01-24T22:47:12.838Z,-0.30
2019-01-24T22:49:39.058Z,-0.30
2019-01-24T22:52:05.260Z,-0.30
2019-01-24T22:54:31.572Z,-0.40
2019-01-24T22:56:57.786Z,-0.30
2019-01-24T22:59:24.267Z,-0.30
2019-01-24T23:01:50.590Z,-0.20
2019-01-24T23:04:17.093Z,-0.20
2019-01-24T23:06:43.706Z,-0.20
2019-01-24T23:09:10.407Z,-0.20
2019-01-24T23:11:36.606Z,-0.20
2019-01-24T23:14:03.621Z,-0.20
2019-01-24T23:16:29.824Z,-0.20
2019-01-24T23:18:56.046Z,-0.20
2019-01-24T23:21:22.363Z,-0.20
2019-01-24T23:23:48.582Z,-0.20
2019-01-24T23:26:14.790Z,-0.20
2019-01-24T23:28:41.111Z,-0.20
2019-01-24T23:31:07.403Z,-0.30
2019-01-24T23:33:33.731Z,-0.20
2019-01-24T23:36:00.007Z,-0.20
2019-01-24T23:38:26.222Z,-0.30
2019-01-24T23:40:52.421Z,-0.20
2019-01-24T23:43:18.646Z,-0.20
2019-01-24T23:45:46.032Z,-0.20
2019-01-24T23:48:12.622Z,-0.20
2019-01-24T23:50:38.932Z,-0.20
2019-01-24T23:53:05.362Z,-0.20
2019-01-24T23:55:31.573Z,-0.20
2019-01-24T23:57:57.779Z,-0.20
