createdAt,value
2022-08-07T00:00:25.372Z,99002.03
2022-08-07T00:02:53.807Z,99003.53
2022-08-07T00:05:20.823Z,98997.72
2022-08-07T00:07:50.709Z,98997.78
2022-08-07T00:10:29.666Z,98994.69
2022-08-07T00:13:02.130Z,98998.19
2022-08-07T00:15:46.405Z,98994.81
2022-08-07T00:18:24.340Z,98991.28
2022-08-07T00:20:52.777Z,98991.41
2022-08-07T00:23:21.324Z,98992.22
2022-08-07T00:25:52.061Z,98990.44
2022-08-07T00:28:33.405Z,98990.66
2022-08-07T00:31:04.318Z,98988.19
2022-08-07T00:33:32.843Z,98989.81
2022-08-07T00:36:00.235Z,98991.69
2022-08-07T00:38:31.250Z,98990.06
2022-08-07T00:40:59.353Z,98982.38
2022-08-07T00:44:01.374Z,98980.81
2022-08-07T00:46:12.703Z,98984.91
2022-08-07T00:48:42.078Z,98977.09
2022-08-07T00:51:09.522Z,98988.44
2022-08-07T00:53:38.473Z,98979.56
2022-08-07T00:56:17.135Z,98989.41
2022-08-07T00:58:46.907Z,98991.09
2022-08-07T01:01:13.951Z,98980.47
2022-08-07T01:03:56.412Z,98987.72
2022-08-07T01:06:28.611Z,98989.81
2022-08-07T01:08:56.347Z,98987.31
2022-08-07T01:12:09.585Z,98985.09
2022-08-07T01:14:12.373Z,98985.47
2022-08-07T01:16:47.235Z,98990.22
2022-08-07T01:19:18.852Z,98991.34
2022-08-07T01:21:47.392Z,98994.69
2022-08-07T01:24:18.760Z,98985.78
2022-08-07T01:26:51.774Z,98984.34
2022-08-07T01:29:19.737Z,98983.75
2022-08-07T01:31:48.186Z,98992.44
2022-08-07T01:34:15.646Z,98999.38
2022-08-07T01:36:44.138Z,98985.69
2022-08-07T01:39:11.073Z,98995.25
2022-08-07T01:41:40.921Z,98997.03
2022-08-07T01:44:26.423Z,99004.13
2022-08-07T01:46:54.542Z,98997.56
2022-08-07T01:49:24.306Z,98994.31
2022-08-07T01:52:03.833Z,98995.25
2022-08-07T01:54:37.604Z,98998.09
2022-08-07T01:57:34.064Z,98999.94
2022-08-07T02:00:13.045Z,98991.78
2022-08-07T02:03:12.441Z,98997.16
2022-08-07T02:06:00.792Z,98991.06
2022-08-07T02:08:29.352Z,98989.34
2022-08-07T02:10:59.398Z,98984.22
2022-08-07T02:13:57.664Z,98985.13
2022-08-07T02:16:18.186Z,98979.38
2022-08-07T02:18:49.346Z,98988.28
2022-08-07T02:21:19.755Z,98980.78
2022-08-07T02:23:47.726Z,98980.06
2022-08-07T02:26:32.809Z,98967.75
2022-08-07T02:29:03.008Z,98972.94
2022-08-07T02:31:32.598Z,98969.41
2022-08-07T02:34:03.462Z,98966.34
2022-08-07T02:36:33.856Z,98960.28
2022-08-07T02:39:16.563Z,98962.84
2022-08-07T02:41:54.606Z,98961.91
2022-08-07T02:44:27.719Z,98962.16
2022-08-07T02:47:03.380Z,98957.31
2022-08-07T02:49:56.270Z,98961.88
2022-08-07T02:52:30.963Z,98955.75
2022-08-07T02:55:03.846Z,98961.00
2022-08-07T02:57:34.973Z,98955.91
2022-08-07T03:00:05.027Z,98957.78
2022-08-07T03:02:37.653Z,98947.50
2022-08-07T03:05:20.493Z,98951.19
2022-08-07T03:08:06.903Z,98955.66
2022-08-07T03:10:35.972Z,98955.66
2022-08-07T03:13:14.618Z,98946.63
2022-08-07T03:15:47.717Z,98947.44
2022-08-07T03:18:25.857Z,98938.59
2022-08-07T03:21:03.296Z,98956.97
2022-08-07T03:23:33.950Z,98948.63
2022-08-07T03:26:21.268Z,98953.88
2022-08-07T03:28:51.626Z,98939.94
2022-08-07T03:31:24.703Z,98948.03
2022-08-07T03:34:03.150Z,98948.28
2022-08-07T03:36:32.459Z,98950.09
2022-08-07T03:39:05.536Z,98951.75
2022-08-07T03:41:42.432Z,98949.09
2022-08-07T03:44:16.943Z,98943.31
2022-08-07T03:47:10.765Z,98939.00
2022-08-07T03:49:35.767Z,98948.41
2022-08-07T03:52:02.971Z,98946.88
2022-08-07T03:54:35.253Z,98943.41
2022-08-07T03:58:34.396Z,98942.53
2022-08-07T04:00:04.390Z,98947.75
2022-08-07T04:02:31.163Z,98941.75
2022-08-07T04:04:58.349Z,98941.00
2022-08-07T04:07:25.639Z,98943.84
2022-08-07T04:10:03.672Z,98945.69
2022-08-07T04:12:32.979Z,98956.13
2022-08-07T04:15:02.333Z,98956.97
2022-08-07T04:18:31.293Z,98956.91
2022-08-07T04:20:19.521Z,98963.72
2022-08-07T04:22:53.363Z,98963.66
2022-08-07T04:25:22.589Z,98959.00
2022-08-07T04:27:59.154Z,98962.34
2022-08-07T04:30:43.878Z,98964.25
2022-08-07T04:33:15.706Z,98961.19
2022-08-07T04:35:50.612Z,98960.88
2022-08-07T04:38:18.737Z,98963.66
2022-08-07T04:40:52.591Z,98962.03
2022-08-07T04:44:13.147Z,98970.69
2022-08-07T04:47:07.588Z,98976.03
2022-08-07T04:49:57.714Z,98974.84
2022-08-07T04:53:07.153Z,98968.97
2022-08-07T04:58:14.632Z,98976.22
2022-08-07T05:00:08.965Z,98988.00
2022-08-07T05:02:04.584Z,98971.22
2022-08-07T05:04:50.064Z,98973.31
2022-08-07T05:07:28.982Z,98973.50
2022-08-07T05:10:11.086Z,98977.78
2022-08-07T05:12:51.476Z,98985.94
2022-08-07T05:15:26.570Z,98980.81
2022-08-07T05:18:00.858Z,98977.91
2022-08-07T05:20:34.834Z,98981.56
2022-08-07T05:23:15.565Z,98982.56
2022-08-07T05:26:13.471Z,98979.22
2022-08-07T05:28:33.367Z,98971.41
2022-08-07T05:31:01.420Z,98981.34
2022-08-07T05:33:31.520Z,98981.59
2022-08-07T05:36:04.309Z,98988.53
2022-08-07T05:39:00.803Z,98989.56
2022-08-07T05:41:21.695Z,98989.50
2022-08-07T05:44:08.261Z,98986.19
2022-08-07T05:46:38.421Z,98983.63
2022-08-07T05:49:12.305Z,98982.97
2022-08-07T05:51:40.720Z,98983.44
2022-08-07T05:54:19.600Z,98992.19
2022-08-07T05:56:57.253Z,98988.22
2022-08-07T05:59:27.423Z,98987.94
2022-08-07T06:01:55.922Z,98984.22
2022-08-07T06:04:30.328Z,98991.78
2022-08-07T06:07:03.467Z,98990.91
2022-08-07T06:10:04.105Z,98996.63
2022-08-07T06:12:17.629Z,98991.22
2022-08-07T06:14:49.535Z,98996.81
2022-08-07T06:17:19.113Z,98993.28
2022-08-07T06:20:03.322Z,98992.28
2022-08-07T06:22:38.704Z,98992.13
2022-08-07T06:25:06.158Z,98986.75
2022-08-07T06:27:59.579Z,98988.19
2022-08-07T06:30:35.191Z,98988.41
2022-08-07T06:33:05.355Z,98988.81
2022-08-07T06:35:39.095Z,98996.06
2022-08-07T06:38:20.172Z,98996.06
2022-08-07T06:40:50.193Z,98992.31
2022-08-07T06:43:21.572Z,98990.81
2022-08-07T06:45:49.740Z,98998.09
2022-08-07T06:48:16.263Z,99000.31
2022-08-07T06:50:52.785Z,98999.22
2022-08-07T06:55:29.609Z,99004.22
2022-08-07T06:56:15.526Z,98994.81
2022-08-07T07:00:12.531Z,98998.66
2022-08-07T07:01:43.988Z,98998.50
2022-08-07T07:04:28.366Z,98999.97
2022-08-07T07:07:01.908Z,98991.50
2022-08-07T07:09:38.203Z,98990.81
2022-08-07T07:12:09.682Z,98982.69
2022-08-07T07:15:03.606Z,98989.16
2022-08-07T07:17:45.161Z,98991.28
2022-08-07T07:20:17.903Z,98995.81
2022-08-07T07:24:09.835Z,98998.56
2022-08-07T07:26:35.897Z,98988.59
2022-08-07T07:28:42.229Z,98986.31
2022-08-07T07:31:39.782Z,98989.78
2022-08-07T07:34:15.968Z,98989.56
2022-08-07T07:36:48.015Z,98994.56
2022-08-07T07:39:21.121Z,98988.91
2022-08-07T07:42:08.770Z,98989.78
2022-08-07T07:44:41.835Z,98986.13
2022-08-07T07:47:22.766Z,98984.34
2022-08-07T07:50:36.681Z,98981.22
2022-08-07T07:52:47.168Z,98983.31
2022-08-07T07:55:17.813Z,98975.59
2022-08-07T07:58:03.975Z,98984.59
2022-08-07T08:00:34.465Z,98973.28
2022-08-07T08:03:16.762Z,98976.41
2022-08-07T08:05:54.409Z,98971.25
2022-08-07T08:08:34.446Z,98974.72
2022-08-07T08:11:09.003Z,98969.09
2022-08-07T08:13:54.028Z,98976.59
2022-08-07T08:16:50.202Z,98969.88
2022-08-07T08:20:17.276Z,98964.56
2022-08-07T08:22:32.884Z,98972.34
2022-08-07T08:25:27.050Z,98968.53
2022-08-07T08:28:12.537Z,98965.22
2022-08-07T08:30:51.518Z,98963.16
2022-08-07T08:33:28.954Z,98968.16
2022-08-07T08:36:01.673Z,98961.31
2022-08-07T08:38:40.607Z,98968.75
2022-08-07T08:41:23.048Z,98963.75
2022-08-07T08:44:08.194Z,98958.38
2022-08-07T08:47:02.950Z,98956.38
2022-08-07T08:49:46.273Z,98958.28
2022-08-07T08:52:40.964Z,98962.88
2022-08-07T08:55:54.867Z,98936.84
2022-08-07T08:58:28.541Z,98949.59
2022-08-07T09:01:14.725Z,98952.84
2022-08-07T09:03:52.987Z,98949.97
2022-08-07T09:06:33.904Z,98944.69
2022-08-07T09:09:30.122Z,98946.38
2022-08-07T09:12:31.244Z,98933.09
2022-08-07T09:16:23.130Z,98938.06
2022-08-07T09:18:41.603Z,98934.03
2022-08-07T09:21:58.159Z,98927.88
2022-08-07T09:24:58.949Z,98934.09
2022-08-07T09:28:00.606Z,98926.53
2022-08-07T09:30:41.505Z,98920.66
2022-08-07T09:33:52.814Z,98928.03
2022-08-07T09:36:42.850Z,98919.53
2022-08-07T09:39:55.054Z,98919.41
2022-08-07T09:42:29.287Z,98912.03
2022-08-07T09:47:49.846Z,98903.50
2022-08-07T09:48:19.079Z,98900.72
2022-08-07T09:52:16.113Z,98896.97
2022-08-07T09:54:17.720Z,98897.94
2022-08-07T09:57:07.078Z,98899.94
2022-08-07T10:00:01.908Z,98894.38
2022-08-07T10:02:54.971Z,98895.50
2022-08-07T10:05:58.939Z,98892.44
2022-08-07T10:08:39.493Z,98892.53
2022-08-07T10:12:02.036Z,98886.56
2022-08-07T10:14:55.277Z,98873.75
2022-08-07T10:18:01.850Z,98873.78
2022-08-07T10:20:45.382Z,98859.69
2022-08-07T10:24:04.972Z,98878.28
2022-08-07T10:26:53.803Z,98866.22
2022-08-07T10:29:23.557Z,98858.94
2022-08-07T10:32:50.953Z,98855.16
2022-08-07T10:35:55.957Z,98848.41
2022-08-07T10:39:17.547Z,98843.13
2022-08-07T10:42:01.685Z,98841.94
2022-08-07T10:44:55.782Z,98842.16
2022-08-07T10:47:53.506Z,98839.56
2022-08-07T10:50:54.368Z,98837.50
2022-08-07T10:53:50.213Z,98831.31
2022-08-07T10:56:49.324Z,98832.22
2022-08-07T10:59:44.111Z,98835.84
2022-08-07T11:02:34.275Z,98822.88
2022-08-07T11:05:24.172Z,98821.81
2022-08-07T11:08:05.870Z,98810.06
2022-08-07T11:11:10.370Z,98813.34
2022-08-07T11:14:57.260Z,98812.66
2022-08-07T11:16:51.296Z,98801.31
2022-08-07T11:19:50.793Z,98806.88
2022-08-07T11:22:46.134Z,98804.59
2022-08-07T11:25:42.459Z,98801.88
2022-08-07T11:28:21.428Z,98799.09
2022-08-07T11:30:56.889Z,98795.06
2022-08-07T11:33:58.648Z,98776.34
2022-08-07T11:36:56.341Z,98788.97
2022-08-07T11:40:00.006Z,98790.56
2022-08-07T11:42:59.783Z,98781.53
2022-08-07T11:46:09.749Z,98774.19
2022-08-07T11:49:50.195Z,98771.78
2022-08-07T11:52:11.473Z,98767.16
2022-08-07T11:54:46.386Z,98766.59
2022-08-07T11:57:59.599Z,98755.91
2022-08-07T12:00:30.268Z,98765.59
2022-08-07T12:03:44.934Z,98751.38
2022-08-07T12:06:40.361Z,98758.50
2022-08-07T12:09:49.764Z,98758.47
2022-08-07T12:12:37.901Z,98751.78
2022-08-07T12:15:46.158Z,98750.81
2022-08-07T12:18:36.757Z,98747.91
2022-08-07T12:22:35.986Z,98741.63
2022-08-07T12:25:02.233Z,98739.09
2022-08-07T12:28:09.925Z,98743.19
2022-08-07T12:30:33.237Z,98740.50
2022-08-07T12:33:23.261Z,98732.63
2022-08-07T12:35:57.955Z,98735.06
2022-08-07T12:38:38.466Z,98723.28
2022-08-07T12:41:11.566Z,98721.41
2022-08-07T12:44:03.674Z,98724.75
2022-08-07T12:47:06.388Z,98716.50
2022-08-07T12:49:54.377Z,98723.50
2022-08-07T12:53:05.207Z,98711.22
2022-08-07T12:56:02.614Z,98711.50
2022-08-07T12:59:20.763Z,98707.06
2022-08-07T13:02:09.648Z,98703.13
2022-08-07T13:05:02.609Z,98708.19
2022-08-07T13:08:14.391Z,98694.78
2022-08-07T13:11:08.523Z,98704.81
2022-08-07T13:13:50.219Z,98688.13
2022-08-07T13:17:04.051Z,98687.13
2022-08-07T13:19:50.912Z,98692.84
2022-08-07T13:22:31.386Z,98690.19
2022-08-07T13:25:10.640Z,98684.78
2022-08-07T13:28:13.765Z,98669.88
2022-08-07T13:31:02.187Z,98665.56
2022-08-07T13:34:33.767Z,98670.84
2022-08-07T13:37:20.089Z,98671.66
2022-08-07T13:40:35.412Z,98682.25
2022-08-07T13:42:56.418Z,98672.94
2022-08-07T13:46:11.338Z,98661.63
2022-08-07T13:48:20.825Z,98669.16
2022-08-07T13:51:01.896Z,98663.16
2022-08-07T13:54:00.977Z,98660.94
2022-08-07T13:56:35.831Z,98657.88
2022-08-07T13:59:12.798Z,98655.13
2022-08-07T14:02:03.945Z,98655.38
2022-08-07T14:04:35.603Z,98648.41
2022-08-07T14:07:09.493Z,98643.94
2022-08-07T14:10:02.035Z,98637.16
2022-08-07T14:12:55.614Z,98636.44
2022-08-07T14:15:36.107Z,98635.59
2022-08-07T14:18:15.628Z,98638.00
2022-08-07T14:22:00.495Z,98639.09
2022-08-07T14:24:04.444Z,98632.69
2022-08-07T14:26:51.246Z,98632.25
2022-08-07T14:30:07.112Z,98632.66
2022-08-07T14:32:09.198Z,98622.38
2022-08-07T14:34:46.395Z,98620.97
2022-08-07T14:37:16.820Z,98621.13
2022-08-07T14:40:15.465Z,98620.28
2022-08-07T14:42:35.608Z,98613.47
2022-08-07T14:45:25.460Z,98622.09
2022-08-07T14:48:19.800Z,98619.34
2022-08-07T14:50:53.294Z,98627.53
2022-08-07T14:56:13.052Z,98608.44
2022-08-07T14:58:45.236Z,98607.88
2022-08-07T15:01:21.957Z,98612.91
2022-08-07T15:03:51.857Z,98605.22
2022-08-07T15:06:25.523Z,98603.84
2022-08-07T15:08:55.695Z,98605.22
2022-08-07T15:11:52.843Z,98601.50
2022-08-07T15:14:20.797Z,98600.38
2022-08-07T15:17:00.567Z,98594.28
2022-08-07T15:20:30.268Z,98602.06
2022-08-07T15:22:29.479Z,98603.84
2022-08-07T15:25:18.512Z,98608.19
2022-08-07T15:28:14.127Z,98600.78
2022-08-07T15:30:36.626Z,98599.00
2022-08-07T15:33:33.881Z,98595.50
2022-08-07T15:38:59.596Z,98588.38
2022-08-07T15:42:44.858Z,98591.69
2022-08-07T15:44:23.957Z,98584.31
2022-08-07T15:47:03.667Z,98586.97
2022-08-07T15:50:04.775Z,98582.78
2022-08-07T15:52:31.337Z,98584.72
2022-08-07T15:55:11.639Z,98577.75
2022-08-07T15:57:48.639Z,98577.75
2022-08-07T16:00:31.825Z,98577.75
2022-08-07T16:03:46.306Z,98571.22
2022-08-07T16:06:20.384Z,98570.09
2022-08-07T16:08:47.871Z,98564.13
2022-08-07T16:11:52.375Z,98561.31
2022-08-07T16:14:53.336Z,98570.50
2022-08-07T16:18:02.994Z,98567.06
2022-08-07T16:20:33.346Z,98561.16
2022-08-07T16:23:55.176Z,98556.47
2022-08-07T16:26:30.786Z,98552.59
2022-08-07T16:30:07.090Z,98556.88
2022-08-07T16:32:00.856Z,98556.88
2022-08-07T16:34:55.307Z,98549.50
2022-08-07T16:38:06.695Z,98558.69
2022-08-07T16:41:10.922Z,98550.75
2022-08-07T16:44:03.860Z,98544.50
2022-08-07T16:47:14.411Z,98548.50
2022-08-07T16:50:26.605Z,98553.66
2022-08-07T16:54:01.108Z,98551.41
2022-08-07T16:56:42.642Z,98553.38
2022-08-07T16:59:58.187Z,98542.13
2022-08-07T17:03:06.192Z,98551.88
2022-08-07T17:06:02.129Z,98543.63
2022-08-07T17:09:09.301Z,98537.53
2022-08-07T17:12:35.662Z,98542.94
2022-08-07T17:15:23.087Z,98551.22
2022-08-07T17:18:25.971Z,98551.50
2022-08-07T17:20:54.673Z,98551.22
2022-08-07T17:23:58.972Z,98545.00
2022-08-07T17:26:56.351Z,98556.66
2022-08-07T17:30:15.474Z,98552.47
2022-08-07T17:32:52.758Z,98562.19
2022-08-07T17:35:50.031Z,98564.97
2022-08-07T17:38:33.230Z,98565.44
2022-08-07T17:42:00.923Z,98559.72
2022-08-07T17:44:06.500Z,98561.69
2022-08-07T17:46:56.802Z,98560.78
2022-08-07T17:49:45.259Z,98562.44
2022-08-07T17:52:27.575Z,98563.50
2022-08-07T17:56:00.679Z,98568.56
2022-08-07T17:58:58.254Z,98569.78
2022-08-07T18:01:36.759Z,98578.22
2022-08-07T18:04:31.102Z,98574.16
2022-08-07T18:07:20.565Z,98573.88
2022-08-07T18:10:07.377Z,98569.56
2022-08-07T18:13:09.669Z,98576.69
2022-08-07T18:16:01.970Z,98580.69
2022-08-07T18:21:12.395Z,98581.28
2022-08-07T18:21:59.968Z,98584.31
2022-08-07T18:24:51.961Z,98584.94
2022-08-07T18:27:39.997Z,98583.53
2022-08-07T18:30:31.719Z,98585.00
2022-08-07T18:33:16.197Z,98589.31
2022-08-07T18:36:32.727Z,98584.66
2022-08-07T18:40:06.755Z,98586.69
2022-08-07T18:42:14.220Z,98590.25
2022-08-07T18:45:39.893Z,98592.88
2022-08-07T18:50:06.116Z,98599.38
2022-08-07T18:52:26.020Z,98600.38
2022-08-07T18:54:27.713Z,98607.09
2022-08-07T18:57:30.353Z,98604.81
2022-08-07T19:00:32.633Z,98604.66
2022-08-07T19:03:35.368Z,98612.59
2022-08-07T19:06:16.512Z,98609.16
2022-08-07T19:09:09.458Z,98609.81
2022-08-07T19:12:20.716Z,98621.16
2022-08-07T19:14:56.039Z,98627.38
2022-08-07T19:18:00.990Z,98622.31
2022-08-07T19:21:09.350Z,98629.25
2022-08-07T19:26:22.608Z,98647.13
2022-08-07T19:31:05.414Z,98642.31
2022-08-07T19:32:11.553Z,98649.09
2022-08-07T19:34:40.406Z,98651.59
2022-08-07T19:37:17.373Z,98648.75
2022-08-07T19:39:56.621Z,98654.75
2022-08-07T19:42:31.091Z,98650.66
2022-08-07T19:45:08.313Z,98653.84
2022-08-07T19:47:38.635Z,98662.47
2022-08-07T19:50:43.149Z,98665.56
2022-08-07T19:54:32.021Z,98666.25
2022-08-07T19:57:52.231Z,98665.78
2022-08-07T20:02:01.902Z,98675.53
2022-08-07T20:04:37.519Z,98669.56
2022-08-07T20:07:08.857Z,98672.38
2022-08-07T20:10:33.763Z,98669.91
2022-08-07T20:12:44.247Z,98663.94
2022-08-07T20:15:21.997Z,98676.31
2022-08-07T20:18:01.620Z,98666.97
2022-08-07T20:20:31.464Z,98667.06
2022-08-07T20:23:02.076Z,98674.44
2022-08-07T20:25:50.765Z,98672.09
2022-08-07T20:28:19.547Z,98669.78
2022-08-07T20:30:47.417Z,98675.34
2022-08-07T20:33:24.253Z,98669.34
2022-08-07T20:36:07.922Z,98669.00
2022-08-07T20:38:53.428Z,98674.63
2022-08-07T20:41:28.186Z,98668.81
2022-08-07T20:44:02.647Z,98676.94
2022-08-07T20:46:42.857Z,98676.25
2022-08-07T20:49:59.192Z,98676.44
2022-08-07T20:51:59.029Z,98681.50
2022-08-07T20:54:30.351Z,98672.69
2022-08-07T20:57:04.461Z,98670.44
2022-08-07T21:00:07.835Z,98670.63
2022-08-07T21:02:55.244Z,98674.06
2022-08-07T21:05:50.993Z,98678.72
2022-08-07T21:08:36.757Z,98677.66
2022-08-07T21:11:10.804Z,98675.31
2022-08-07T21:14:16.250Z,98678.84
2022-08-07T21:16:56.438Z,98684.31
2022-08-07T21:19:51.719Z,98685.56
2022-08-07T21:22:25.604Z,98688.72
2022-08-07T21:25:20.236Z,98693.53
2022-08-07T21:28:05.924Z,98691.81
2022-08-07T21:30:43.371Z,98690.56
2022-08-07T21:33:38.292Z,98693.25
2022-08-07T21:36:32.615Z,98696.13
2022-08-07T21:39:56.404Z,98690.50
2022-08-07T21:42:42.802Z,98688.47
2022-08-07T21:46:07.959Z,98690.69
2022-08-07T21:48:28.768Z,98691.94
2022-08-07T21:51:25.039Z,98700.09
2022-08-07T21:53:55.023Z,98699.66
2022-08-07T21:56:39.634Z,98699.31
2022-08-07T21:59:21.417Z,98697.13
2022-08-07T22:02:11.411Z,98701.16
2022-08-07T22:04:53.850Z,98698.94
2022-08-07T22:07:31.789Z,98707.00
2022-08-07T22:10:22.235Z,98704.75
2022-08-07T22:16:39.130Z,98704.56
2022-08-07T22:19:13.116Z,98703.09
2022-08-07T22:22:02.042Z,98710.22
2022-08-07T22:24:55.285Z,98708.91
2022-08-07T22:28:03.153Z,98711.00
2022-08-07T22:30:27.263Z,98710.44
2022-08-07T22:33:53.105Z,98709.75
2022-08-07T22:36:17.986Z,98708.97
2022-08-07T22:38:54.828Z,98716.25
2022-08-07T22:42:02.512Z,98715.44
2022-08-07T22:44:59.103Z,98720.03
2022-08-07T22:47:39.438Z,98724.53
2022-08-07T22:50:34.071Z,98719.56
2022-08-07T22:53:15.214Z,98723.28
2022-08-07T22:55:58.554Z,98729.44
2022-08-07T22:58:48.414Z,98722.59
2022-08-07T23:01:49.911Z,98729.63
2022-08-07T23:04:56.830Z,98732.59
2022-08-07T23:07:47.128Z,98735.50
2022-08-07T23:10:41.938Z,98732.97
2022-08-07T23:13:15.212Z,98739.22
2022-08-07T23:16:06.386Z,98736.84
2022-08-07T23:19:47.742Z,98737.72
2022-08-07T23:25:45.893Z,98746.81
2022-08-07T23:28:44.359Z,98748.06
2022-08-07T23:34:23.187Z,98748.41
2022-08-07T23:35:01.102Z,98745.19
2022-08-07T23:38:01.256Z,98746.25
2022-08-07T23:40:50.979Z,98742.00
2022-08-07T23:43:42.455Z,98742.06
2022-08-07T23:46:46.568Z,98742.97
2022-08-07T23:49:42.068Z,98747.41
2022-08-07T23:53:01.039Z,98745.16
2022-08-07T23:55:51.879Z,98747.81
2022-08-07T23:58:38.190Z,98745.22
