createdAt,value
2023-04-05T00:00:20.757Z,6.93
2023-04-05T00:01:22.452Z,7.20
2023-04-05T00:02:24.787Z,6.90
2023-04-05T00:03:26.618Z,6.93
2023-04-05T00:04:28.830Z,6.43
2023-04-05T00:05:30.681Z,6.43
2023-04-05T00:06:32.338Z,6.60
2023-04-05T00:07:34.311Z,6.53
2023-04-05T00:08:36.064Z,6.57
2023-04-05T00:09:37.673Z,6.20
2023-04-05T00:10:39.922Z,6.03
2023-04-05T00:11:41.690Z,6.87
2023-04-05T00:12:43.227Z,6.63
2023-04-05T00:13:44.851Z,6.43
2023-04-05T00:14:46.535Z,6.33
2023-04-05T00:15:49.115Z,6.40
2023-04-05T00:16:50.887Z,6.90
2023-04-05T00:17:54.266Z,6.27
2023-04-05T00:19:00.251Z,6.43
2023-04-05T00:20:02.256Z,6.97
2023-04-05T00:21:04.240Z,6.07
2023-04-05T00:22:05.760Z,6.47
2023-04-05T00:23:10.537Z,6.07
2023-04-05T00:24:15.481Z,5.67
2023-04-05T00:25:18.427Z,6.20
2023-04-05T00:26:21.378Z,5.93
2023-04-05T00:27:22.869Z,6.53
2023-04-05T00:28:24.489Z,6.37
2023-04-05T00:29:26.052Z,6.70
2023-04-05T00:30:29.170Z,6.37
2023-04-05T00:31:30.967Z,6.47
2023-04-05T00:32:32.908Z,6.13
2023-04-05T00:33:34.611Z,6.60
2023-04-05T00:34:36.205Z,6.00
2023-04-05T00:35:37.751Z,6.00
2023-04-05T00:36:39.364Z,6.67
2023-04-05T00:37:40.946Z,5.40
2023-04-05T00:38:43.519Z,5.90
2023-04-05T00:39:45.254Z,7.00
2023-04-05T00:40:46.805Z,6.90
2023-04-05T00:41:48.831Z,6.47
2023-04-05T00:42:50.666Z,5.90
2023-04-05T00:43:52.270Z,6.53
2023-04-05T00:44:53.765Z,7.00
2023-04-05T00:45:56.377Z,6.60
2023-04-05T00:46:57.902Z,6.40
2023-04-05T00:48:00.468Z,6.33
2023-04-05T00:49:02.597Z,6.30
2023-04-05T00:50:05.921Z,6.40
2023-04-05T00:51:11.616Z,6.30
2023-04-05T00:52:14.764Z,6.60
2023-04-05T00:53:21.727Z,6.17
2023-04-05T00:54:25.587Z,6.67
2023-04-05T00:55:27.747Z,6.53
2023-04-05T00:56:30.521Z,5.70
2023-04-05T00:57:32.320Z,6.43
2023-04-05T00:58:33.941Z,6.10
2023-04-05T00:59:35.702Z,6.63
2023-04-05T01:00:39.858Z,6.93
2023-04-05T01:01:41.971Z,6.97
2023-04-05T01:02:57.935Z,6.67
2023-04-05T01:04:03.608Z,6.70
2023-04-05T01:05:21.926Z,6.57
2023-04-05T01:06:27.530Z,6.03
2023-04-05T01:07:37.109Z,6.40
2023-04-05T01:08:55.948Z,7.03
2023-04-05T01:09:59.919Z,6.83
2023-04-05T01:11:05.618Z,6.77
2023-04-05T01:12:09.993Z,6.87
2023-04-05T01:13:11.576Z,7.50
2023-04-05T01:14:13.200Z,6.77
2023-04-05T01:15:14.890Z,6.63
2023-04-05T01:16:17.029Z,7.00
2023-04-05T01:17:23.332Z,6.40
2023-04-05T01:18:26.248Z,6.30
2023-04-05T01:19:30.152Z,6.13
2023-04-05T01:20:37.410Z,6.80
2023-04-05T01:22:26.440Z,6.33
2023-04-05T01:23:58.639Z,6.53
2023-04-05T01:25:41.695Z,6.80
2023-04-05T01:26:46.212Z,6.60
2023-04-05T01:28:19.153Z,5.80
2023-04-05T01:29:42.046Z,6.33
2023-04-05T01:30:51.851Z,6.37
2023-04-05T01:32:03.028Z,6.30
2023-04-05T01:33:23.761Z,6.97
2023-04-05T01:34:31.339Z,6.07
2023-04-05T01:35:59.534Z,6.87
2023-04-05T01:37:08.589Z,6.13
2023-04-05T01:38:14.849Z,6.70
2023-04-05T01:39:21.319Z,6.20
2023-04-05T01:40:23.676Z,6.90
2023-04-05T01:41:26.553Z,6.80
2023-04-05T01:42:28.196Z,6.43
2023-04-05T01:43:29.738Z,6.97
2023-04-05T01:44:31.399Z,6.90
2023-04-05T01:45:32.953Z,6.50
2023-04-05T01:46:34.849Z,6.93
2023-04-05T01:47:36.498Z,6.60
2023-04-05T01:48:38.047Z,6.17
2023-04-05T01:49:39.615Z,6.60
2023-04-05T01:50:41.427Z,6.40
2023-04-05T01:51:43.167Z,6.80
2023-04-05T01:52:44.752Z,6.77
2023-04-05T01:53:46.292Z,6.83
2023-04-05T01:54:47.822Z,6.63
2023-04-05T01:55:49.317Z,7.37
2023-04-05T01:56:50.973Z,6.40
2023-04-05T01:57:55.729Z,6.73
2023-04-05T01:58:57.295Z,6.10
2023-04-05T01:59:58.864Z,7.30
2023-04-05T02:01:00.516Z,6.43
2023-04-05T02:02:02.140Z,6.77
2023-04-05T02:03:03.788Z,6.43
2023-04-05T02:04:05.389Z,6.37
2023-04-05T02:05:07.392Z,6.80
2023-04-05T02:06:08.931Z,6.23
2023-04-05T02:07:10.672Z,6.83
2023-04-05T02:08:13.356Z,6.50
2023-04-05T02:09:14.901Z,6.97
2023-04-05T02:10:16.539Z,6.03
2023-04-05T02:11:18.136Z,6.87
2023-04-05T02:12:19.780Z,6.43
2023-04-05T02:13:23.951Z,6.37
2023-04-05T02:14:25.949Z,6.43
2023-04-05T02:15:27.520Z,6.40
2023-04-05T02:16:33.469Z,6.03
2023-04-05T02:17:39.169Z,6.30
2023-04-05T02:18:41.498Z,6.23
2023-04-05T02:19:46.846Z,6.03
2023-04-05T02:20:51.783Z,6.23
2023-04-05T02:21:56.445Z,6.17
2023-04-05T02:22:58.537Z,6.37
2023-04-05T02:24:00.470Z,6.23
2023-04-05T02:25:03.499Z,6.10
2023-04-05T02:26:05.448Z,6.07
2023-04-05T02:27:07.635Z,6.30
2023-04-05T02:28:11.374Z,6.23
2023-04-05T02:29:13.587Z,6.00
2023-04-05T02:30:15.319Z,6.30
2023-04-05T02:31:16.976Z,6.93
2023-04-05T02:32:18.514Z,6.70
2023-04-05T02:33:22.579Z,5.77
2023-04-05T02:34:24.160Z,6.87
2023-04-05T02:35:25.818Z,6.80
2023-04-05T02:36:30.453Z,6.40
2023-04-05T02:37:31.982Z,6.97
2023-04-05T02:38:34.084Z,6.17
2023-04-05T02:39:35.625Z,6.60
2023-04-05T02:40:37.598Z,6.77
2023-04-05T02:41:39.166Z,6.33
2023-04-05T02:42:41.370Z,5.90
2023-04-05T02:43:43.197Z,6.30
2023-04-05T02:44:44.775Z,6.80
2023-04-05T02:45:47.066Z,7.33
2023-04-05T02:46:48.771Z,6.80
2023-04-05T02:47:50.340Z,7.10
2023-04-05T02:48:52.460Z,6.60
2023-04-05T02:49:54.028Z,6.40
2023-04-05T02:50:56.040Z,7.10
2023-04-05T02:51:57.586Z,6.63
2023-04-05T02:52:59.140Z,7.73
2023-04-05T02:54:02.777Z,7.27
2023-04-05T02:55:07.714Z,7.23
2023-04-05T02:56:09.240Z,7.00
2023-04-05T02:57:11.693Z,7.10
2023-04-05T02:58:14.418Z,6.17
2023-04-05T02:59:16.340Z,6.57
2023-04-05T03:00:18.648Z,7.20
2023-04-05T03:01:20.373Z,6.93
2023-04-05T03:02:21.983Z,7.30
2023-04-05T03:03:23.802Z,6.93
2023-04-05T03:04:26.980Z,7.40
2023-04-05T03:05:28.833Z,6.90
2023-04-05T03:06:31.607Z,7.17
2023-04-05T03:07:33.366Z,6.17
2023-04-05T03:08:36.967Z,6.47
2023-04-05T03:09:39.268Z,7.00
2023-04-05T03:10:45.074Z,6.47
2023-04-05T03:11:46.686Z,6.37
2023-04-05T03:12:48.529Z,6.30
2023-04-05T03:13:50.255Z,6.50
2023-04-05T03:14:51.855Z,5.40
2023-04-05T03:15:56.542Z,5.80
2023-04-05T03:16:58.342Z,6.33
2023-04-05T03:18:00.098Z,5.63
2023-04-05T03:19:02.515Z,5.83
2023-04-05T03:20:09.021Z,5.67
2023-04-05T03:21:11.447Z,5.63
2023-04-05T03:22:13.014Z,5.57
2023-04-05T03:23:14.527Z,5.40
2023-04-05T03:24:17.035Z,5.50
2023-04-05T03:25:19.065Z,5.70
2023-04-05T03:26:20.640Z,6.07
2023-04-05T03:27:22.192Z,6.23
2023-04-05T03:28:24.577Z,5.97
2023-04-05T03:29:26.172Z,5.00
2023-04-05T03:30:28.275Z,5.30
2023-04-05T03:31:30.639Z,5.50
2023-04-05T03:32:32.393Z,6.03
2023-04-05T03:33:34.428Z,5.83
2023-04-05T03:34:35.987Z,5.57
2023-04-05T03:35:37.577Z,5.70
2023-04-05T03:36:42.673Z,5.83
2023-04-05T03:37:44.301Z,5.50
2023-04-05T03:38:46.083Z,5.20
2023-04-05T03:39:48.392Z,5.53
2023-04-05T03:40:49.989Z,5.40
2023-04-05T03:41:51.564Z,5.53
2023-04-05T03:42:53.179Z,5.87
2023-04-05T03:43:54.679Z,5.67
2023-04-05T03:44:56.395Z,5.77
2023-04-05T03:45:58.275Z,5.90
2023-04-05T03:46:59.876Z,5.43
2023-04-05T03:48:03.357Z,5.40
2023-04-05T03:49:06.172Z,5.73
2023-04-05T03:50:08.808Z,5.67
2023-04-05T03:51:10.349Z,5.77
2023-04-05T03:52:11.870Z,6.23
2023-04-05T03:53:13.467Z,5.13
2023-04-05T03:54:15.023Z,5.40
2023-04-05T03:55:19.241Z,5.33
2023-04-05T03:56:22.084Z,5.47
2023-04-05T03:57:23.793Z,5.67
2023-04-05T03:58:28.399Z,5.73
2023-04-05T03:59:30.139Z,6.13
2023-04-05T04:00:31.926Z,6.00
2023-04-05T04:01:33.439Z,6.13
2023-04-05T04:02:35.003Z,6.23
2023-04-05T04:03:37.446Z,5.97
2023-04-05T04:04:39.084Z,5.97
2023-04-05T04:05:41.052Z,6.00
2023-04-05T04:06:43.012Z,6.07
2023-04-05T04:07:44.990Z,6.00
2023-04-05T04:08:46.550Z,5.77
2023-04-05T04:09:48.098Z,5.57
2023-04-05T04:10:50.391Z,5.53
2023-04-05T04:11:51.953Z,4.93
2023-04-05T04:12:53.473Z,5.07
2023-04-05T04:13:55.078Z,5.63
2023-04-05T04:14:56.823Z,5.53
2023-04-05T04:15:58.946Z,5.13
2023-04-05T04:17:00.526Z,5.90
2023-04-05T04:18:02.161Z,5.07
2023-04-05T04:19:03.720Z,5.87
2023-04-05T04:20:11.043Z,5.67
2023-04-05T04:21:13.605Z,6.03
2023-04-05T04:22:20.649Z,5.93
2023-04-05T04:23:22.649Z,5.57
2023-04-05T04:24:27.103Z,5.63
2023-04-05T04:25:31.000Z,5.53
2023-04-05T04:26:37.573Z,5.60
2023-04-05T04:27:42.017Z,5.43
2023-04-05T04:28:43.928Z,5.00
2023-04-05T04:29:48.235Z,5.43
2023-04-05T04:30:49.820Z,4.83
2023-04-05T04:31:51.526Z,4.90
2023-04-05T04:32:53.740Z,4.90
2023-04-05T04:33:55.521Z,5.83
2023-04-05T04:34:58.664Z,5.97
2023-04-05T04:36:02.846Z,5.17
2023-04-05T04:37:04.415Z,5.27
2023-04-05T04:38:07.568Z,4.83
2023-04-05T04:39:10.326Z,5.60
2023-04-05T04:40:15.666Z,5.13
2023-04-05T04:41:20.163Z,5.03
2023-04-05T04:42:22.832Z,5.53
2023-04-05T04:43:26.813Z,5.10
2023-04-05T04:44:31.430Z,5.30
2023-04-05T04:45:38.159Z,5.40
2023-04-05T04:46:43.253Z,4.97
2023-04-05T04:47:47.194Z,5.10
2023-04-05T04:48:48.913Z,5.57
2023-04-05T04:49:50.607Z,4.93
2023-04-05T04:50:52.136Z,4.97
2023-04-05T04:51:53.817Z,5.50
2023-04-05T04:52:55.528Z,5.80
2023-04-05T04:53:57.066Z,5.00
2023-04-05T04:54:59.265Z,5.83
2023-04-05T04:56:00.796Z,5.30
2023-04-05T04:57:03.044Z,5.50
2023-04-05T04:58:10.253Z,5.27
2023-04-05T04:59:11.859Z,5.80
2023-04-05T05:00:15.553Z,5.63
2023-04-05T05:01:17.144Z,5.47
2023-04-05T05:02:18.751Z,5.00
2023-04-05T05:03:22.396Z,5.27
2023-04-05T05:04:24.700Z,4.83
2023-04-05T05:05:27.548Z,4.53
2023-04-05T05:06:29.900Z,5.47
2023-04-05T05:07:31.464Z,5.70
2023-04-05T05:08:33.220Z,4.83
2023-04-05T05:09:34.891Z,5.47
2023-04-05T05:10:36.549Z,5.30
2023-04-05T05:11:38.065Z,5.60
2023-04-05T05:12:39.662Z,5.00
2023-04-05T05:13:41.807Z,4.73
2023-04-05T05:14:43.395Z,4.67
2023-04-05T05:15:44.906Z,4.83
2023-04-05T05:16:46.452Z,4.60
2023-04-05T05:17:52.936Z,4.60
2023-04-05T05:18:55.458Z,4.60
2023-04-05T05:19:56.989Z,4.73
2023-04-05T05:20:58.524Z,5.27
2023-04-05T05:22:00.039Z,5.07
2023-04-05T05:23:03.945Z,4.20
2023-04-05T05:24:07.521Z,4.97
2023-04-05T05:25:10.027Z,4.70
2023-04-05T05:26:13.244Z,4.90
2023-04-05T05:27:14.978Z,4.47
2023-04-05T05:28:17.464Z,4.70
2023-04-05T05:29:20.622Z,4.33
2023-04-05T05:30:22.471Z,4.93
2023-04-05T05:31:24.211Z,4.43
2023-04-05T05:32:25.966Z,4.87
2023-04-05T05:33:27.588Z,4.00
2023-04-05T05:34:29.187Z,4.33
2023-04-05T05:35:30.817Z,4.47
2023-04-05T05:36:32.801Z,4.17
2023-04-05T05:37:35.016Z,4.10
2023-04-05T05:38:36.581Z,4.20
2023-04-05T05:39:38.278Z,4.40
2023-04-05T05:40:40.028Z,4.20
2023-04-05T05:41:42.731Z,4.30
2023-04-05T05:42:45.286Z,4.47
2023-04-05T05:43:48.437Z,4.80
2023-04-05T05:44:50.038Z,5.07
2023-04-05T05:45:51.647Z,4.40
2023-04-05T05:46:53.231Z,4.50
2023-04-05T05:47:56.807Z,3.83
2023-04-05T05:48:58.412Z,4.50
2023-04-05T05:50:00.135Z,3.90
2023-04-05T05:51:02.302Z,4.63
2023-04-05T05:52:04.433Z,4.30
2023-04-05T05:53:06.186Z,4.20
2023-04-05T05:54:07.716Z,4.30
2023-04-05T05:55:09.525Z,4.10
2023-04-05T05:56:11.498Z,4.60
2023-04-05T05:57:13.153Z,4.10
2023-04-05T05:58:14.728Z,4.77
2023-04-05T05:59:16.416Z,4.53
2023-04-05T06:00:18.853Z,3.93
2023-04-05T06:01:23.090Z,3.97
2023-04-05T06:02:24.728Z,4.10
2023-04-05T06:03:26.538Z,4.10
2023-04-05T06:04:29.250Z,4.27
2023-04-05T06:05:30.882Z,4.60
2023-04-05T06:06:36.020Z,4.57
2023-04-05T06:07:39.365Z,4.30
2023-04-05T06:08:40.950Z,3.70
2023-04-05T06:09:42.769Z,4.10
2023-04-05T06:10:44.340Z,4.10
2023-04-05T06:11:55.933Z,4.53
2023-04-05T06:12:59.200Z,4.50
2023-04-05T06:14:00.863Z,3.63
2023-04-05T06:15:02.694Z,4.23
2023-04-05T06:16:04.643Z,4.20
2023-04-05T06:17:06.225Z,4.23
2023-04-05T06:18:07.885Z,4.57
2023-04-05T06:19:09.616Z,3.93
2023-04-05T06:20:11.926Z,3.87
2023-04-05T06:21:14.398Z,3.90
2023-04-05T06:22:16.627Z,4.00
2023-04-05T06:23:21.309Z,3.93
2023-04-05T06:24:23.386Z,3.57
2023-04-05T06:25:25.055Z,4.13
2023-04-05T06:26:30.132Z,3.83
2023-04-05T06:27:31.981Z,4.00
2023-04-05T06:28:33.559Z,3.60
2023-04-05T06:29:35.121Z,4.00
2023-04-05T06:30:36.661Z,4.10
2023-04-05T06:31:38.314Z,4.03
2023-04-05T06:32:39.948Z,4.37
2023-04-05T06:33:41.943Z,3.60
2023-04-05T06:34:46.484Z,3.97
2023-04-05T06:35:48.139Z,3.30
2023-04-05T06:36:50.114Z,3.93
2023-04-05T06:37:51.905Z,4.27
2023-04-05T06:38:53.565Z,3.87
2023-04-05T06:39:55.180Z,3.67
2023-04-05T06:40:56.723Z,4.23
2023-04-05T06:41:58.285Z,4.10
2023-04-05T06:42:59.802Z,3.93
2023-04-05T06:44:01.351Z,4.20
2023-04-05T06:45:04.354Z,3.57
2023-04-05T06:46:08.986Z,3.73
2023-04-05T06:47:10.589Z,3.90
2023-04-05T06:48:12.189Z,4.27
2023-04-05T06:49:13.871Z,3.97
2023-04-05T06:50:15.795Z,4.27
2023-04-05T06:51:18.654Z,3.90
2023-04-05T06:52:20.320Z,4.13
2023-04-05T06:53:22.485Z,3.77
2023-04-05T06:54:24.969Z,3.87
2023-04-05T06:55:26.622Z,4.07
2023-04-05T06:56:28.563Z,3.83
2023-04-05T06:57:30.159Z,3.83
2023-04-05T06:58:31.759Z,4.47
2023-04-05T06:59:33.585Z,4.53
2023-04-05T07:00:35.174Z,3.90
2023-04-05T07:01:36.722Z,3.87
2023-04-05T07:02:38.347Z,4.00
2023-04-05T07:03:39.961Z,3.93
2023-04-05T07:04:41.521Z,3.90
2023-04-05T07:05:57.453Z,3.90
2023-04-05T07:07:02.193Z,3.80
2023-04-05T07:08:04.006Z,3.97
2023-04-05T07:09:05.677Z,3.50
2023-04-05T07:10:07.801Z,3.60
2023-04-05T07:11:09.379Z,3.90
2023-04-05T07:12:11.059Z,3.30
2023-04-05T07:13:12.616Z,3.97
2023-04-05T07:14:14.212Z,3.30
2023-04-05T07:15:15.981Z,3.67
2023-04-05T07:16:19.436Z,3.70
2023-04-05T07:17:21.786Z,4.00
2023-04-05T07:18:23.337Z,3.50
2023-04-05T07:19:24.942Z,3.90
2023-04-05T07:20:26.532Z,4.03
2023-04-05T07:21:28.138Z,4.23
2023-04-05T07:22:29.728Z,3.73
2023-04-05T07:23:31.398Z,4.07
2023-04-05T07:24:33.323Z,3.50
2023-04-05T07:25:34.871Z,3.70
2023-04-05T07:26:37.692Z,3.43
2023-04-05T07:27:39.920Z,3.63
2023-04-05T07:28:42.086Z,3.67
2023-04-05T07:29:45.939Z,3.63
2023-04-05T07:30:49.377Z,3.43
2023-04-05T07:31:51.099Z,3.43
2023-04-05T07:32:52.846Z,3.50
2023-04-05T07:33:54.464Z,3.80
2023-04-05T07:34:56.790Z,3.60
2023-04-05T07:35:58.855Z,4.20
2023-04-05T07:37:00.734Z,4.00
2023-04-05T07:38:02.641Z,4.00
2023-04-05T07:39:05.343Z,4.00
2023-04-05T07:40:07.798Z,3.73
2023-04-05T07:41:09.323Z,3.53
2023-04-05T07:42:10.953Z,3.80
2023-04-05T07:43:12.719Z,4.00
2023-04-05T07:44:14.297Z,3.03
2023-04-05T07:45:15.949Z,2.97
2023-04-05T07:46:17.855Z,3.57
2023-04-05T07:47:19.465Z,3.43
2023-04-05T07:48:21.132Z,3.23
2023-04-05T07:49:28.861Z,2.90
2023-04-05T07:50:30.498Z,3.33
2023-04-05T07:51:35.258Z,3.53
2023-04-05T07:52:36.842Z,3.03
2023-04-05T07:53:38.444Z,3.47
2023-04-05T07:54:41.514Z,3.73
2023-04-05T07:55:43.503Z,3.40
2023-04-05T07:56:45.125Z,3.63
2023-04-05T07:57:47.391Z,3.30
2023-04-05T07:58:50.537Z,3.40
2023-04-05T07:59:54.858Z,2.80
2023-04-05T08:01:03.920Z,3.20
2023-04-05T08:02:14.151Z,2.93
2023-04-05T08:03:16.045Z,2.70
2023-04-05T08:04:19.093Z,3.20
2023-04-05T08:05:20.906Z,3.83
2023-04-05T08:06:22.494Z,3.00
2023-04-05T08:07:24.408Z,2.60
2023-04-05T08:08:26.085Z,2.37
2023-04-05T08:09:27.628Z,2.40
2023-04-05T08:10:29.215Z,2.53
2023-04-05T08:11:32.037Z,2.30
2023-04-05T08:12:34.844Z,2.60
2023-04-05T08:13:39.905Z,2.50
2023-04-05T08:14:41.530Z,2.60
2023-04-05T08:15:43.081Z,2.70
2023-04-05T08:16:44.721Z,3.27
2023-04-05T08:17:46.496Z,3.20
2023-04-05T08:18:48.143Z,2.90
2023-04-05T08:19:49.779Z,2.80
2023-04-05T08:20:52.517Z,3.00
2023-04-05T08:21:54.094Z,2.90
2023-04-05T08:22:55.659Z,3.17
2023-04-05T08:23:58.205Z,2.60
2023-04-05T08:24:59.773Z,2.37
2023-04-05T08:26:01.723Z,2.33
2023-04-05T08:27:03.304Z,2.47
2023-04-05T08:28:05.536Z,2.20
2023-04-05T08:29:07.074Z,2.30
2023-04-05T08:30:09.229Z,2.20
2023-04-05T08:31:13.431Z,2.30
2023-04-05T08:32:15.638Z,2.57
2023-04-05T08:33:17.510Z,2.40
2023-04-05T08:34:19.148Z,2.40
2023-04-05T08:35:20.881Z,2.70
2023-04-05T08:36:22.431Z,2.80
2023-04-05T08:37:24.043Z,2.70
2023-04-05T08:38:26.505Z,2.67
2023-04-05T08:39:28.173Z,3.00
2023-04-05T08:40:48.508Z,2.50
2023-04-05T08:42:17.277Z,2.60
2023-04-05T08:43:26.056Z,2.20
2023-04-05T08:44:31.793Z,2.10
2023-04-05T08:45:34.546Z,2.63
2023-04-05T08:46:36.665Z,2.50
2023-04-05T08:47:41.307Z,2.37
2023-04-05T08:48:43.157Z,2.37
2023-04-05T08:49:45.457Z,2.60
2023-04-05T08:50:51.721Z,2.40
2023-04-05T08:51:54.694Z,1.87
2023-04-05T08:52:56.277Z,2.17
2023-04-05T08:53:59.951Z,2.20
2023-04-05T08:55:01.550Z,2.00
2023-04-05T08:56:04.263Z,2.13
2023-04-05T08:57:07.694Z,1.90
2023-04-05T08:58:13.797Z,2.17
2023-04-05T08:59:16.968Z,2.07
2023-04-05T09:00:19.616Z,1.93
2023-04-05T09:01:21.739Z,2.17
2023-04-05T09:02:25.217Z,2.43
2023-04-05T09:03:36.570Z,2.37
2023-04-05T09:04:44.823Z,2.23
2023-04-05T09:05:49.968Z,2.13
2023-04-05T09:06:52.753Z,1.90
2023-04-05T09:07:57.190Z,1.93
2023-04-05T09:08:58.996Z,1.97
2023-04-05T09:10:01.762Z,1.90
2023-04-05T09:11:03.407Z,2.20
2023-04-05T09:12:06.024Z,2.17
2023-04-05T09:13:11.316Z,2.07
2023-04-05T09:14:12.924Z,2.17
2023-04-05T09:15:16.065Z,1.93
2023-04-05T09:16:18.396Z,1.70
2023-04-05T09:17:19.978Z,1.90
2023-04-05T09:18:26.986Z,2.00
2023-04-05T09:19:29.196Z,2.00
2023-04-05T09:20:30.874Z,1.97
2023-04-05T09:22:01.341Z,1.80
2023-04-05T09:23:03.254Z,1.70
2023-04-05T09:24:05.200Z,2.20
2023-04-05T09:25:07.190Z,1.90
2023-04-05T09:26:23.872Z,1.90
2023-04-05T09:27:25.692Z,1.70
2023-04-05T09:28:47.630Z,1.87
2023-04-05T09:29:50.502Z,2.00
2023-04-05T09:30:52.039Z,2.00
2023-04-05T09:31:54.615Z,1.70
2023-04-05T09:32:57.273Z,1.93
2023-04-05T09:34:03.662Z,2.10
2023-04-05T09:35:05.913Z,1.70
2023-04-05T09:36:07.781Z,2.03
2023-04-05T09:37:20.082Z,2.13
2023-04-05T09:38:42.394Z,2.10
2023-04-05T09:39:44.847Z,1.87
2023-04-05T09:40:48.276Z,2.03
2023-04-05T09:42:11.974Z,1.87
2023-04-05T09:43:34.115Z,1.87
2023-04-05T09:45:01.424Z,1.90
2023-04-05T09:46:03.139Z,1.80
2023-04-05T09:47:16.526Z,1.83
2023-04-05T09:48:18.137Z,2.27
2023-04-05T09:49:33.878Z,1.63
2023-04-05T09:50:36.471Z,2.00
2023-04-05T09:51:38.895Z,1.57
2023-04-05T09:52:40.889Z,1.80
2023-04-05T09:54:08.025Z,1.93
2023-04-05T09:55:10.579Z,2.30
2023-04-05T09:56:13.156Z,1.90
2023-04-05T09:57:17.405Z,2.13
2023-04-05T09:58:21.164Z,2.10
2023-04-05T09:59:22.911Z,2.00
2023-04-05T10:00:24.510Z,2.20
2023-04-05T10:01:31.874Z,2.20
2023-04-05T10:02:38.195Z,1.77
2023-04-05T10:03:48.219Z,1.90
2023-04-05T10:04:50.189Z,1.90
2023-04-05T10:05:57.950Z,1.80
2023-04-05T10:06:59.726Z,1.80
2023-04-05T10:08:02.091Z,1.97
2023-04-05T10:09:05.280Z,2.27
2023-04-05T10:10:07.987Z,1.90
2023-04-05T10:11:11.072Z,2.00
2023-04-05T10:12:26.150Z,1.80
2023-04-05T10:13:28.355Z,1.73
2023-04-05T10:14:30.001Z,1.93
2023-04-05T10:15:32.921Z,2.00
2023-04-05T10:16:53.557Z,1.80
2023-04-05T10:18:08.243Z,1.70
2023-04-05T10:19:21.038Z,1.90
2023-04-05T10:20:24.265Z,2.40
2023-04-05T10:21:31.081Z,1.93
2023-04-05T10:23:03.569Z,1.90
2023-04-05T10:24:21.118Z,2.10
2023-04-05T10:25:43.009Z,1.73
2023-04-05T10:27:03.458Z,1.90
2023-04-05T10:28:10.479Z,1.93
2023-04-05T10:29:25.078Z,2.13
2023-04-05T10:30:35.630Z,1.70
2023-04-05T10:31:51.330Z,1.80
2023-04-05T10:33:12.654Z,1.80
2023-04-05T10:34:31.278Z,2.03
2023-04-05T10:35:51.693Z,2.03
2023-04-05T10:37:01.993Z,1.83
2023-04-05T10:38:23.350Z,2.10
2023-04-05T10:39:35.525Z,2.10
2023-04-05T10:40:37.932Z,1.70
2023-04-05T10:41:52.875Z,2.20
2023-04-05T10:42:54.568Z,1.87
2023-04-05T10:43:58.299Z,1.97
2023-04-05T10:45:04.863Z,1.90
2023-04-05T10:46:07.873Z,1.70
2023-04-05T10:47:14.013Z,1.80
2023-04-05T10:48:28.882Z,1.90
2023-04-05T10:49:39.439Z,2.43
2023-04-05T10:50:42.555Z,2.40
2023-04-05T10:51:45.126Z,2.30
2023-04-05T10:52:48.267Z,2.10
2023-04-05T10:53:50.614Z,2.20
2023-04-05T10:54:52.791Z,2.70
2023-04-05T10:55:55.955Z,2.40
2023-04-05T10:56:58.629Z,2.10
2023-04-05T10:58:00.564Z,2.20
2023-04-05T10:59:02.724Z,1.93
2023-04-05T11:00:05.312Z,1.67
2023-04-05T11:01:08.127Z,1.93
2023-04-05T11:02:10.807Z,2.20
2023-04-05T11:03:42.269Z,2.20
2023-04-05T11:04:44.101Z,2.30
2023-04-05T11:05:45.896Z,2.17
2023-04-05T11:06:48.274Z,2.27
2023-04-05T11:07:51.093Z,2.00
2023-04-05T11:09:17.079Z,2.00
2023-04-05T11:10:19.553Z,2.07
2023-04-05T11:11:23.116Z,2.17
2023-04-05T11:12:46.329Z,2.30
2023-04-05T11:13:58.492Z,2.00
2023-04-05T11:15:27.672Z,1.90
2023-04-05T11:16:40.347Z,2.00
2023-04-05T11:17:42.050Z,1.70
2023-04-05T11:18:48.513Z,2.00
2023-04-05T11:19:52.396Z,2.10
2023-04-05T11:21:06.206Z,2.03
2023-04-05T11:22:07.847Z,2.20
2023-04-05T11:23:11.072Z,2.10
2023-04-05T11:24:17.924Z,2.03
2023-04-05T11:25:24.808Z,2.00
2023-04-05T11:26:32.693Z,2.30
2023-04-05T11:27:41.183Z,2.10
2023-04-05T11:28:42.794Z,2.00
2023-04-05T11:29:51.916Z,2.40
2023-04-05T11:30:59.022Z,2.07
2023-04-05T11:32:11.678Z,2.40
2023-04-05T11:33:36.675Z,2.07
2023-04-05T11:34:38.346Z,2.47
2023-04-05T11:35:39.879Z,2.20
2023-04-05T11:36:48.402Z,2.37
2023-04-05T11:38:02.372Z,2.30
2023-04-05T11:39:19.519Z,2.37
2023-04-05T11:40:47.742Z,2.13
2023-04-05T11:41:55.398Z,2.30
2023-04-05T11:43:09.352Z,2.17
2023-04-05T11:44:17.379Z,2.27
2023-04-05T11:45:19.362Z,2.13
2023-04-05T11:46:21.457Z,2.17
2023-04-05T11:47:23.257Z,2.27
2023-04-05T11:48:25.012Z,2.27
2023-04-05T11:49:26.565Z,2.33
2023-04-05T11:50:28.772Z,2.37
2023-04-05T11:51:33.003Z,2.80
2023-04-05T11:52:34.526Z,2.37
2023-04-05T11:53:37.192Z,2.47
2023-04-05T11:54:39.900Z,2.17
2023-04-05T11:55:44.336Z,2.93
2023-04-05T11:56:52.151Z,2.27
2023-04-05T11:57:53.793Z,2.23
2023-04-05T11:58:59.430Z,2.40
2023-04-05T12:00:01.604Z,2.60
2023-04-05T12:01:05.455Z,2.47
2023-04-05T12:02:08.319Z,2.70
2023-04-05T12:03:17.787Z,2.10
2023-04-05T12:04:19.461Z,2.63
2023-04-05T12:05:21.081Z,2.40
2023-04-05T12:06:24.548Z,2.40
2023-04-05T12:07:36.733Z,2.80
2023-04-05T12:08:40.484Z,2.60
2023-04-05T12:10:08.302Z,3.03
2023-04-05T12:11:11.808Z,2.57
2023-04-05T12:12:17.315Z,2.47
2023-04-05T12:13:26.113Z,2.77
2023-04-05T12:14:27.673Z,2.77
2023-04-05T12:15:29.249Z,2.80
2023-04-05T12:16:30.926Z,2.33
2023-04-05T12:17:42.894Z,2.73
2023-04-05T12:18:44.419Z,2.50
2023-04-05T12:19:46.231Z,2.50
2023-04-05T12:20:48.017Z,2.80
2023-04-05T12:21:49.649Z,2.80
2023-04-05T12:22:56.790Z,2.53
2023-04-05T12:23:58.532Z,2.83
2023-04-05T12:25:00.381Z,3.03
2023-04-05T12:26:02.256Z,3.37
2023-04-05T12:27:03.982Z,2.53
2023-04-05T12:28:08.336Z,2.43
2023-04-05T12:29:09.857Z,2.87
2023-04-05T12:30:22.911Z,2.77
2023-04-05T12:31:44.310Z,2.43
2023-04-05T12:32:48.778Z,2.73
2023-04-05T12:33:51.137Z,2.50
2023-04-05T12:34:57.861Z,2.40
2023-04-05T12:36:05.343Z,2.60
2023-04-05T12:37:06.952Z,2.53
2023-04-05T12:38:10.317Z,2.47
2023-04-05T12:39:11.868Z,2.70
2023-04-05T12:40:14.182Z,2.87
2023-04-05T12:41:15.992Z,3.07
2023-04-05T12:42:17.897Z,2.93
2023-04-05T12:43:20.301Z,2.50
2023-04-05T12:44:31.708Z,2.60
2023-04-05T12:45:40.600Z,2.73
2023-04-05T12:46:45.016Z,2.10
2023-04-05T12:47:50.838Z,2.77
2023-04-05T12:48:53.467Z,2.40
2023-04-05T12:49:55.522Z,2.40
2023-04-05T12:50:57.151Z,2.37
2023-04-05T12:52:02.995Z,2.53
2023-04-05T12:53:07.758Z,2.60
2023-04-05T12:54:15.520Z,2.90
2023-04-05T12:55:17.108Z,2.33
2023-04-05T12:56:19.466Z,2.67
2023-04-05T12:57:31.082Z,2.37
2023-04-05T12:58:34.811Z,2.10
2023-04-05T12:59:36.398Z,2.13
2023-04-05T13:00:38.140Z,2.10
2023-04-05T13:01:39.780Z,2.53
2023-04-05T13:02:41.424Z,2.57
2023-04-05T13:03:49.215Z,2.70
2023-04-05T13:04:51.376Z,2.20
2023-04-05T13:05:53.187Z,2.50
2023-04-05T13:06:55.190Z,2.30
2023-04-05T13:07:57.847Z,2.40
2023-04-05T13:08:59.394Z,2.50
2023-04-05T13:10:00.984Z,2.60
2023-04-05T13:11:02.593Z,2.53
2023-04-05T13:12:04.321Z,2.40
2023-04-05T13:13:06.310Z,2.20
2023-04-05T13:14:08.203Z,2.50
2023-04-05T13:15:09.890Z,2.30
2023-04-05T13:16:11.511Z,2.33
2023-04-05T13:17:13.022Z,2.30
2023-04-05T13:18:15.114Z,2.30
2023-04-05T13:19:16.643Z,2.40
2023-04-05T13:20:18.394Z,2.50
2023-04-05T13:21:20.011Z,2.83
2023-04-05T13:22:21.571Z,2.50
2023-04-05T13:23:23.183Z,2.33
2023-04-05T13:24:24.724Z,2.07
2023-04-05T13:25:26.903Z,2.50
2023-04-05T13:26:28.433Z,2.37
2023-04-05T13:27:30.369Z,2.20
2023-04-05T13:28:32.928Z,2.73
2023-04-05T13:29:34.533Z,2.20
2023-04-05T13:30:36.128Z,2.10
2023-04-05T13:31:37.791Z,2.20
2023-04-05T13:32:39.664Z,2.30
2023-04-05T13:33:41.250Z,2.43
2023-04-05T13:34:42.862Z,2.43
2023-04-05T13:35:44.781Z,2.10
2023-04-05T13:36:48.391Z,2.50
2023-04-05T13:37:49.922Z,1.93
2023-04-05T13:38:51.444Z,2.30
2023-04-05T13:39:52.974Z,2.03
2023-04-05T13:40:54.615Z,2.20
2023-04-05T13:41:57.302Z,2.40
2023-04-05T13:42:58.911Z,2.27
2023-04-05T13:44:02.438Z,2.40
2023-04-05T13:45:05.470Z,2.20
2023-04-05T13:46:07.032Z,1.80
2023-04-05T13:47:09.171Z,2.07
2023-04-05T13:48:10.850Z,2.07
2023-04-05T13:49:12.639Z,2.07
2023-04-05T13:50:14.167Z,2.03
2023-04-05T13:51:16.101Z,2.23
2023-04-05T13:52:18.037Z,2.27
2023-04-05T13:53:19.557Z,2.53
2023-04-05T13:54:21.177Z,2.17
2023-04-05T13:55:22.718Z,2.37
2023-04-05T13:56:24.417Z,2.43
2023-04-05T13:57:26.043Z,2.47
2023-04-05T13:58:27.622Z,2.10
2023-04-05T13:59:29.278Z,2.30
2023-04-05T14:00:31.010Z,2.20
2023-04-05T14:01:34.320Z,2.30
2023-04-05T14:02:35.962Z,2.20
2023-04-05T14:03:37.599Z,2.43
2023-04-05T14:04:39.473Z,2.23
2023-04-05T14:05:41.062Z,2.20
2023-04-05T14:06:42.833Z,2.17
2023-04-05T14:07:44.397Z,2.20
2023-04-05T14:08:45.940Z,2.43
2023-04-05T14:09:47.524Z,2.50
2023-04-05T14:10:49.104Z,2.37
2023-04-05T14:11:50.733Z,2.50
2023-04-05T14:12:52.578Z,2.30