createdAt,value
2022-11-21T00:02:04.030Z,14.00
2022-11-21T00:07:07.061Z,16.50
2022-11-21T00:12:09.934Z,14.00
2022-11-21T00:17:14.020Z,14.80
2022-11-21T00:22:16.863Z,14.00
2022-11-21T00:27:19.772Z,14.00
2022-11-21T00:32:23.969Z,14.60
2022-11-21T00:37:26.916Z,13.00
2022-11-21T00:42:29.654Z,14.40
2022-11-21T00:47:33.736Z,13.80
2022-11-21T00:52:36.511Z,13.00
2022-11-21T00:57:39.267Z,12.80
2022-11-21T01:02:43.457Z,13.80
2022-11-21T01:07:46.290Z,14.00
2022-11-21T01:12:49.050Z,13.00
2022-11-21T01:17:53.170Z,13.80
2022-11-21T01:22:55.983Z,13.00
2022-11-21T01:27:58.750Z,14.80
2022-11-21T01:33:02.892Z,12.80
2022-11-21T01:38:05.653Z,12.00
2022-11-21T01:43:12.457Z,13.00
2022-11-21T01:48:16.537Z,12.80
2022-11-21T01:53:19.381Z,11.00
2022-11-21T01:58:22.518Z,11.80
2022-11-21T02:03:27.803Z,13.20
2022-11-21T02:08:30.627Z,12.40
2022-11-21T02:13:33.619Z,11.60
2022-11-21T02:18:37.816Z,11.80
2022-11-21T02:23:42.801Z,13.40
2022-11-21T02:28:46.945Z,13.20
2022-11-21T02:33:49.687Z,11.00
2022-11-21T02:38:52.462Z,10.80
2022-11-21T02:43:58.125Z,12.00
2022-11-21T02:49:00.858Z,11.40
2022-11-21T02:54:03.699Z,11.00
2022-11-21T02:59:07.800Z,11.40
2022-11-21T03:04:10.591Z,12.00
2022-11-21T03:09:13.639Z,11.00
2022-11-21T03:14:17.832Z,11.80
2022-11-21T03:19:20.609Z,11.80
2022-11-21T03:24:23.481Z,10.60
2022-11-21T03:29:27.652Z,10.60
2022-11-21T03:34:30.503Z,11.40
2022-11-21T03:39:33.313Z,11.00
2022-11-21T03:44:37.376Z,11.40
2022-11-21T03:49:40.151Z,10.20
2022-11-21T03:54:42.971Z,10.60
2022-11-21T03:59:47.111Z,10.00
2022-11-21T04:04:50.010Z,10.60
2022-11-21T04:09:52.791Z,11.00
2022-11-21T04:14:57.344Z,9.60
2022-11-21T04:20:00.292Z,9.80
2022-11-21T04:25:03.130Z,9.80
2022-11-21T04:30:08.391Z,11.00
2022-11-21T04:35:11.357Z,10.00
2022-11-21T04:40:14.250Z,9.80
2022-11-21T04:45:18.620Z,9.60
2022-11-21T04:50:21.432Z,10.40
2022-11-21T04:55:25.521Z,10.00
2022-11-21T05:00:29.705Z,9.00
2022-11-21T05:05:32.546Z,10.00
2022-11-21T05:10:52.124Z,8.80
2022-11-21T05:15:58.753Z,9.00
2022-11-21T05:21:02.388Z,9.00
2022-11-21T05:26:05.277Z,9.00
2022-11-21T05:31:09.383Z,9.00
2022-11-21T05:36:12.169Z,9.00
2022-11-21T05:41:14.953Z,7.80
2022-11-21T05:46:20.505Z,9.00
2022-11-21T05:51:23.336Z,8.60
2022-11-21T05:56:26.214Z,9.00
2022-11-21T06:01:47.739Z,9.00
2022-11-21T06:06:50.552Z,9.00
2022-11-21T06:11:53.268Z,7.00
2022-11-21T06:16:57.378Z,7.00
2022-11-21T06:22:00.139Z,9.00
2022-11-21T06:27:03.004Z,9.00
2022-11-21T06:32:07.204Z,8.20
2022-11-21T06:37:09.957Z,7.00
2022-11-21T06:42:12.702Z,7.00
2022-11-21T06:47:17.075Z,9.00
2022-11-21T06:52:19.826Z,7.00
2022-11-21T06:57:22.695Z,7.00
2022-11-21T07:02:27.186Z,7.00
2022-11-21T07:07:30.027Z,6.60
2022-11-21T07:12:50.760Z,9.00
2022-11-21T07:17:54.905Z,7.00
2022-11-21T07:22:57.794Z,7.00
2022-11-21T07:28:00.637Z,7.00
2022-11-21T07:33:06.164Z,6.00
2022-11-21T07:38:08.970Z,5.60
2022-11-21T07:43:12.098Z,7.00
2022-11-21T07:48:16.349Z,6.60
2022-11-21T07:53:19.171Z,7.00
2022-11-21T07:58:22.125Z,6.00
2022-11-21T08:03:26.376Z,7.80
2022-11-21T08:08:29.176Z,6.00
2022-11-21T08:13:32.347Z,7.00
2022-11-21T08:18:36.473Z,23.00
2022-11-21T08:23:39.326Z,23.75
2022-11-21T08:28:42.162Z,20.00
2022-11-21T08:33:46.295Z,18.75
2022-11-21T08:38:49.083Z,17.50
2022-11-21T08:43:51.848Z,14.80
2022-11-21T08:48:56.084Z,14.00
2022-11-21T08:53:59.533Z,12.40
2022-11-21T08:59:02.505Z,13.00
2022-11-21T09:04:06.715Z,13.40
2022-11-21T09:09:09.550Z,12.00
2022-11-21T09:14:38.327Z,12.20
2022-11-21T09:19:42.596Z,10.00
2022-11-21T09:24:45.487Z,9.40
2022-11-21T09:29:53.850Z,10.00
2022-11-21T09:34:58.615Z,10.00
2022-11-21T09:40:01.770Z,9.40
2022-11-21T09:45:09.277Z,10.00
2022-11-21T09:50:24.032Z,10.00
2022-11-21T09:55:29.912Z,9.40
2022-11-21T10:00:35.387Z,10.00
2022-11-21T10:05:42.380Z,9.00
2022-11-21T10:10:53.124Z,8.60
2022-11-21T10:15:58.747Z,9.00
2022-11-21T10:21:04.776Z,8.60
2022-11-21T10:26:15.518Z,9.00
2022-11-21T10:31:18.299Z,9.80
2022-11-21T10:36:27.555Z,9.00
2022-11-21T10:41:41.542Z,9.60
2022-11-21T10:46:55.675Z,8.80
2022-11-21T10:52:01.836Z,9.80
2022-11-21T10:57:08.343Z,8.40
2022-11-21T11:02:24.057Z,10.20
2022-11-21T11:07:28.940Z,9.00
2022-11-21T11:12:51.725Z,7.00
2022-11-21T11:17:56.282Z,8.60
2022-11-21T11:23:00.600Z,7.80
2022-11-21T11:28:03.956Z,9.00
2022-11-21T11:33:29.539Z,8.60
2022-11-21T11:38:33.829Z,9.00
2022-11-21T11:43:55.288Z,9.00
2022-11-21T11:49:20.710Z,7.20
2022-11-21T11:54:27.862Z,7.60
2022-11-21T11:59:32.452Z,6.80
2022-11-21T12:04:47.144Z,9.00
2022-11-21T12:09:55.946Z,7.00
2022-11-21T12:15:20.558Z,9.20
2022-11-21T12:20:24.456Z,9.00
2022-11-21T12:25:31.076Z,7.60
2022-11-21T12:30:54.499Z,7.00
2022-11-21T12:36:35.388Z,8.40
2022-11-21T12:42:00.071Z,7.00
2022-11-21T12:47:12.687Z,7.20
2022-11-21T12:52:47.958Z,7.00
2022-11-21T12:58:09.589Z,6.20
2022-11-21T13:08:32.442Z,8.00
2022-11-21T13:13:35.698Z,6.00
2022-11-21T13:18:42.783Z,6.80
2022-11-21T13:23:47.162Z,7.40
2022-11-21T13:28:50.210Z,7.40
2022-11-21T13:33:53.162Z,6.60
2022-11-21T13:39:28.639Z,6.80
2022-11-21T13:44:41.254Z,6.00
2022-11-21T13:49:47.027Z,7.00
2022-11-21T13:55:17.974Z,6.60
2022-11-21T14:00:31.363Z,5.80
2022-11-21T14:06:11.286Z,6.20
2022-11-21T14:11:22.571Z,6.00
2022-11-21T14:16:29.114Z,6.00
2022-11-21T14:21:32.797Z,6.00
2022-11-21T14:26:41.667Z,6.00
2022-11-21T14:31:47.261Z,6.00
2022-11-21T14:36:50.292Z,5.20
2022-11-21T14:41:55.300Z,6.00
2022-11-21T14:47:04.334Z,5.40
2022-11-21T14:52:17.861Z,5.00
2022-11-21T14:57:25.143Z,6.00
2022-11-21T15:02:28.868Z,5.00
2022-11-21T15:07:36.749Z,5.00
2022-11-21T15:18:29.386Z,5.00
2022-11-21T15:23:33.121Z,5.00
2022-11-21T15:28:37.339Z,5.80
2022-11-21T15:34:19.265Z,5.00
2022-11-21T15:39:20.131Z,3.40
2022-11-21T15:44:25.163Z,3.40
2022-11-21T15:49:35.377Z,5.00
2022-11-21T15:54:38.245Z,5.60
2022-11-21T15:57:15.471Z,5.00
2022-11-21T15:59:42.527Z,4.20
2022-11-21T16:04:45.537Z,4.80
2022-11-21T16:09:49.655Z,2.20
2022-11-21T16:14:53.805Z,3.40
2022-11-21T16:19:56.612Z,3.00
2022-11-21T16:24:59.465Z,4.80
2022-11-21T16:30:03.684Z,3.00
2022-11-21T16:35:06.966Z,3.00
2022-11-21T16:40:11.111Z,4.80
2022-11-21T16:45:15.485Z,4.80
2022-11-21T16:50:18.763Z,4.00
2022-11-21T16:55:21.643Z,6.00
2022-11-21T17:00:26.020Z,6.00
2022-11-21T17:05:28.854Z,6.00
2022-11-21T17:10:34.083Z,6.00
2022-11-21T17:15:38.540Z,10.00
2022-11-21T17:20:41.390Z,9.80
2022-11-21T17:25:44.171Z,9.00
2022-11-21T17:30:48.518Z,11.40
2022-11-21T17:35:51.436Z,12.00
2022-11-21T17:41:00.500Z,11.60
2022-11-21T17:46:09.551Z,12.00
2022-11-21T17:51:13.799Z,10.00
2022-11-21T17:56:17.924Z,9.80
2022-11-21T18:01:22.398Z,10.80
2022-11-21T18:06:25.463Z,9.20
2022-11-21T18:11:31.909Z,9.20
2022-11-21T18:16:39.322Z,9.00
2022-11-21T18:21:42.192Z,9.00
2022-11-21T18:26:44.976Z,8.80
2022-11-21T18:31:49.254Z,9.00
2022-11-21T18:36:52.124Z,9.40
2022-11-21T18:41:54.950Z,8.40
2022-11-21T18:46:59.133Z,9.20
2022-11-21T18:52:02.224Z,9.00
2022-11-21T18:57:05.409Z,9.00
2022-11-21T19:02:10.213Z,7.80
2022-11-21T19:07:13.263Z,7.60
2022-11-21T19:12:17.620Z,9.00
2022-11-21T19:17:22.305Z,9.00
2022-11-21T19:22:26.359Z,8.00
2022-11-21T19:27:29.151Z,10.00
2022-11-21T19:32:34.141Z,8.60
2022-11-21T19:37:37.039Z,10.00
2022-11-21T19:42:40.011Z,8.80
2022-11-21T19:47:45.855Z,8.60
2022-11-21T19:52:48.903Z,9.80
2022-11-21T19:57:51.810Z,9.40
2022-11-21T20:02:55.996Z,9.00
2022-11-21T20:08:04.943Z,8.40
2022-11-21T20:13:11.040Z,9.80
2022-11-21T20:18:15.308Z,8.00
2022-11-21T20:23:18.146Z,8.00
2022-11-21T20:28:20.909Z,9.80
2022-11-21T20:33:25.158Z,9.00
2022-11-21T20:38:28.274Z,8.80
2022-11-21T20:43:59.504Z,9.00
2022-11-21T20:48:56.245Z,10.60
2022-11-21T20:54:03.285Z,10.00
2022-11-21T20:59:06.774Z,10.00
2022-11-21T21:04:11.445Z,9.00
2022-11-21T21:09:14.271Z,9.00
2022-11-21T21:14:17.051Z,12.00
2022-11-21T21:19:21.506Z,11.00
2022-11-21T21:24:24.474Z,12.20
2022-11-21T21:29:27.508Z,13.20
2022-11-21T21:34:33.237Z,12.40
2022-11-21T21:39:36.417Z,12.00
2022-11-21T21:44:39.792Z,13.00
2022-11-21T21:49:44.159Z,10.80
2022-11-21T21:54:46.996Z,10.00
2022-11-21T21:59:49.784Z,11.80
2022-11-21T22:04:54.046Z,10.80
2022-11-21T22:09:56.880Z,11.00
2022-11-21T22:14:59.644Z,9.00
2022-11-21T22:20:03.919Z,10.60
2022-11-21T22:25:07.395Z,12.00
2022-11-21T22:30:11.855Z,12.00
2022-11-21T22:35:16.166Z,9.00
2022-11-21T22:40:19.256Z,10.20
2022-11-21T22:45:22.063Z,8.40
2022-11-21T22:50:26.193Z,9.00
2022-11-21T22:55:29.006Z,9.00
2022-11-21T23:00:31.791Z,9.80
2022-11-21T23:05:35.956Z,9.00
2022-11-21T23:10:38.728Z,8.40
2022-11-21T23:15:41.459Z,9.00
