createdAt,value
2024-05-09T00:00:43.668Z,33.31
2024-05-09T00:03:11.984Z,32.35
2024-05-09T00:05:43.363Z,31.96
2024-05-09T00:08:11.387Z,32.16
2024-05-09T00:10:40.029Z,32.25
2024-05-09T00:13:08.518Z,32.10
2024-05-09T00:15:36.689Z,31.71
2024-05-09T00:18:05.350Z,31.58
2024-05-09T00:20:38.689Z,31.80
2024-05-09T00:23:09.337Z,32.12
2024-05-09T00:25:37.497Z,31.88
2024-05-09T00:28:04.840Z,32.04
2024-05-09T00:30:35.323Z,32.47
2024-05-09T00:33:09.440Z,32.41
2024-05-09T00:35:38.151Z,32.53
2024-05-09T00:38:05.652Z,32.67
2024-05-09T00:40:42.316Z,32.10
2024-05-09T00:43:12.859Z,32.82
2024-05-09T00:45:41.657Z,33.45
2024-05-09T00:48:11.686Z,34.20
2024-05-09T00:50:42.583Z,33.78
2024-05-09T00:53:15.914Z,33.76
2024-05-09T00:55:44.247Z,33.62
2024-05-09T00:58:14.088Z,34.70
2024-05-09T01:00:41.837Z,34.54
2024-05-09T01:03:12.097Z,34.65
2024-05-09T01:05:40.931Z,34.60
2024-05-09T01:08:09.112Z,35.30
2024-05-09T01:10:37.381Z,35.48
2024-05-09T01:13:05.883Z,35.71
2024-05-09T01:15:34.508Z,35.58
2024-05-09T01:18:06.401Z,36.03
2024-05-09T01:20:41.032Z,36.22
2024-05-09T01:23:11.602Z,36.39
2024-05-09T01:25:39.049Z,36.63
2024-05-09T01:28:06.487Z,36.71
2024-05-09T01:30:36.522Z,36.86
2024-05-09T01:33:08.917Z,37.33
2024-05-09T01:35:37.961Z,37.01
2024-05-09T01:38:05.477Z,37.52
2024-05-09T01:40:38.092Z,37.94
2024-05-09T01:43:11.609Z,38.72
2024-05-09T01:45:40.588Z,38.71
2024-05-09T01:48:09.401Z,38.33
2024-05-09T01:50:40.485Z,38.78
2024-05-09T01:53:11.690Z,39.19
2024-05-09T01:55:38.934Z,40.15
2024-05-09T01:58:06.392Z,39.98
2024-05-09T02:00:39.404Z,39.93
2024-05-09T02:03:12.449Z,39.87
2024-05-09T02:05:43.397Z,39.37
2024-05-09T02:08:18.913Z,38.96
2024-05-09T02:10:48.205Z,38.51
2024-05-09T02:13:16.236Z,38.56
2024-05-09T02:15:43.413Z,38.82
2024-05-09T02:18:11.073Z,38.84
2024-05-09T02:20:39.574Z,39.08
2024-05-09T02:23:07.277Z,39.58
2024-05-09T02:25:34.797Z,39.62
2024-05-09T02:28:02.011Z,39.86
2024-05-09T02:30:38.260Z,40.50
2024-05-09T02:33:09.695Z,40.69
2024-05-09T02:35:38.547Z,41.20
2024-05-09T02:38:05.802Z,41.92
2024-05-09T02:40:37.095Z,42.39
2024-05-09T02:43:08.166Z,43.53
2024-05-09T02:45:36.056Z,43.87
2024-05-09T02:48:03.413Z,44.20
2024-05-09T02:50:37.525Z,45.27
2024-05-09T02:53:11.615Z,45.36
2024-05-09T02:55:39.370Z,46.30
2024-05-09T02:58:10.288Z,46.47
2024-05-09T03:00:40.834Z,46.51
2024-05-09T03:03:12.793Z,47.02
2024-05-09T03:05:42.989Z,47.01
2024-05-09T03:08:10.537Z,47.16
2024-05-09T03:10:39.027Z,47.83
2024-05-09T03:13:15.813Z,47.56
2024-05-09T03:15:44.103Z,47.56
2024-05-09T03:18:11.948Z,48.18
2024-05-09T03:20:40.231Z,48.79
2024-05-09T03:23:09.249Z,48.17
2024-05-09T03:25:37.174Z,48.11
2024-05-09T03:28:04.385Z,48.59
2024-05-09T03:30:39.814Z,48.42
2024-05-09T03:33:20.265Z,48.56
2024-05-09T03:35:49.176Z,49.01
2024-05-09T03:38:17.112Z,49.04
2024-05-09T03:40:45.954Z,49.17
2024-05-09T03:43:14.058Z,49.96
2024-05-09T03:45:41.209Z,49.91
2024-05-09T03:48:08.899Z,49.64
2024-05-09T03:50:37.088Z,49.47
2024-05-09T03:53:05.102Z,49.54
2024-05-09T03:55:32.359Z,50.07
2024-05-09T03:57:59.923Z,50.55
2024-05-09T04:00:35.158Z,50.96
2024-05-09T04:03:08.887Z,50.80
2024-05-09T04:05:39.985Z,51.52
2024-05-09T04:08:07.868Z,51.78
2024-05-09T04:10:35.530Z,52.45
2024-05-09T04:13:03.809Z,52.23
2024-05-09T04:15:31.469Z,52.88
2024-05-09T04:17:58.949Z,52.87
2024-05-09T04:20:36.813Z,52.99
2024-05-09T04:23:08.334Z,53.15
2024-05-09T04:25:36.355Z,53.07
2024-05-09T04:28:03.821Z,53.77
2024-05-09T04:30:37.618Z,53.59
2024-05-09T04:33:09.280Z,54.40
2024-05-09T04:35:39.344Z,53.67
2024-05-09T04:38:06.720Z,53.95
2024-05-09T04:40:36.365Z,54.30
2024-05-09T04:43:05.383Z,53.95
2024-05-09T04:45:32.741Z,53.65
2024-05-09T04:48:00.460Z,53.32
2024-05-09T04:50:36.101Z,54.23
2024-05-09T04:53:08.214Z,53.94
2024-05-09T04:55:37.017Z,53.61
2024-05-09T04:58:04.235Z,54.50
2024-05-09T05:00:36.522Z,54.45
2024-05-09T05:03:10.778Z,53.42
2024-05-09T05:05:41.341Z,53.32
2024-05-09T05:08:13.057Z,53.21
2024-05-09T05:10:41.022Z,53.30
2024-05-09T05:13:20.391Z,52.16
2024-05-09T05:15:56.538Z,52.30
2024-05-09T05:18:26.191Z,52.22
2024-05-09T05:20:54.072Z,52.04
2024-05-09T05:23:22.419Z,51.58
2024-05-09T05:25:51.571Z,50.91
2024-05-09T05:28:19.445Z,50.71
2024-05-09T05:30:46.791Z,50.68
2024-05-09T05:33:15.595Z,49.91
2024-05-09T05:35:43.103Z,50.32
2024-05-09T05:38:11.276Z,50.31
2024-05-09T05:40:39.870Z,50.44
2024-05-09T05:43:09.457Z,51.51
2024-05-09T05:45:36.931Z,51.83
2024-05-09T05:48:06.798Z,52.98
2024-05-09T05:50:37.079Z,53.40
2024-05-09T05:53:07.817Z,53.86
2024-05-09T05:55:40.101Z,54.31
2024-05-09T05:58:11.175Z,54.29
2024-05-09T06:00:40.190Z,53.69
2024-05-09T06:03:09.938Z,54.90
2024-05-09T06:05:40.604Z,54.55
2024-05-09T06:08:08.396Z,54.72
2024-05-09T06:10:39.207Z,54.03
2024-05-09T06:13:10.681Z,54.70
2024-05-09T06:15:38.068Z,55.21
2024-05-09T06:18:10.209Z,55.58
2024-05-09T06:20:40.194Z,55.13
2024-05-09T06:23:08.220Z,55.58
2024-05-09T06:25:36.404Z,55.60
2024-05-09T06:28:04.059Z,55.07
2024-05-09T06:30:39.455Z,54.57
2024-05-09T06:33:11.647Z,55.87
2024-05-09T06:35:40.827Z,55.22
2024-05-09T06:38:11.286Z,55.33
2024-05-09T06:40:42.539Z,55.03
2024-05-09T06:43:16.687Z,55.11
2024-05-09T06:45:47.356Z,55.01
2024-05-09T06:48:15.247Z,54.09
2024-05-09T06:50:42.349Z,54.17
2024-05-09T06:53:09.768Z,54.00
2024-05-09T06:55:37.835Z,54.10
2024-05-09T06:58:09.532Z,52.06
2024-05-09T07:00:39.809Z,50.88
2024-05-09T07:03:14.912Z,51.54
2024-05-09T07:05:44.815Z,52.46
2024-05-09T07:08:12.300Z,51.65
2024-05-09T07:10:39.391Z,52.58
2024-05-09T07:13:13.638Z,52.17
2024-05-09T07:15:41.958Z,51.92
2024-05-09T07:18:11.746Z,51.47
2024-05-09T07:20:40.527Z,50.82
2024-05-09T07:23:11.125Z,51.13
2024-05-09T07:25:38.761Z,50.08
2024-05-09T07:28:06.093Z,50.45
2024-05-09T07:30:34.586Z,50.42
2024-05-09T07:33:03.717Z,49.77
2024-05-09T07:35:31.321Z,49.22
2024-05-09T07:37:58.842Z,47.90
2024-05-09T07:40:33.162Z,47.16
2024-05-09T07:43:05.550Z,46.68
2024-05-09T07:52:22.941Z,48.12
2024-05-09T07:53:38.728Z,48.34
2024-05-09T07:56:09.367Z,47.41
2024-05-09T07:58:37.189Z,48.67
2024-05-09T08:01:04.521Z,50.52
2024-05-09T08:03:31.912Z,51.75
2024-05-09T08:05:58.930Z,51.97
2024-05-09T08:08:25.918Z,52.41
2024-05-09T08:10:53.003Z,52.40
2024-05-09T08:13:20.033Z,52.52
2024-05-09T08:15:47.118Z,52.75
2024-05-09T08:18:14.346Z,53.19
2024-05-09T08:20:42.434Z,53.85
2024-05-09T08:23:09.389Z,54.19
2024-05-09T08:25:36.442Z,53.83
2024-05-09T08:28:05.071Z,54.44
2024-05-09T08:30:36.845Z,54.05
2024-05-09T08:33:06.972Z,54.58
2024-05-09T08:35:35.309Z,54.68
2024-05-09T08:38:07.317Z,55.22
2024-05-09T08:40:38.000Z,55.96
2024-05-09T08:43:11.693Z,57.35
2024-05-09T08:45:44.563Z,57.20
2024-05-09T08:48:14.786Z,57.71
2024-05-09T08:50:43.630Z,57.36
2024-05-09T08:53:11.106Z,57.80
2024-05-09T08:55:41.747Z,57.39
2024-05-09T08:58:16.502Z,56.53
2024-05-09T09:00:44.558Z,56.92
2024-05-09T09:03:16.012Z,56.98
2024-05-09T09:05:49.715Z,56.31
2024-05-09T09:08:17.007Z,57.22
2024-05-09T09:10:45.318Z,57.29
2024-05-09T09:13:12.665Z,57.03
2024-05-09T09:15:50.011Z,55.21
2024-05-09T09:18:18.469Z,55.16
2024-05-09T09:20:47.107Z,54.89
2024-05-09T09:23:14.222Z,54.90
2024-05-09T09:25:41.500Z,54.66
2024-05-09T09:28:09.556Z,53.99
2024-05-09T09:30:43.621Z,54.20
2024-05-09T09:33:12.015Z,53.46
2024-05-09T09:35:40.819Z,53.64
2024-05-09T09:38:10.617Z,52.83
2024-05-09T09:40:46.598Z,53.16
2024-05-09T09:43:23.043Z,52.40
2024-05-09T09:45:52.223Z,51.54
2024-05-09T09:48:23.677Z,51.18
2024-05-09T09:50:55.282Z,51.96
2024-05-09T09:53:23.601Z,50.50
2024-05-09T09:55:52.337Z,49.67
2024-05-09T09:58:19.790Z,49.25
2024-05-09T10:00:47.176Z,47.84
2024-05-09T10:03:14.514Z,46.91
2024-05-09T10:05:45.350Z,48.09
2024-05-09T10:08:16.197Z,47.65
2024-05-09T10:10:47.709Z,47.23
2024-05-09T10:13:15.422Z,47.51
2024-05-09T10:15:53.766Z,47.28
2024-05-09T10:18:28.052Z,48.10
2024-05-09T10:20:57.486Z,47.31
2024-05-09T10:23:26.703Z,46.75
2024-05-09T10:26:05.710Z,47.69
2024-05-09T10:28:38.086Z,47.51
2024-05-09T10:31:10.174Z,48.09
2024-05-09T10:33:49.408Z,46.38
2024-05-09T10:36:25.642Z,46.51
2024-05-09T10:38:54.199Z,46.11
2024-05-09T10:41:22.784Z,44.67
2024-05-09T10:43:50.764Z,44.75
2024-05-09T10:46:20.635Z,44.09
2024-05-09T10:48:48.711Z,43.58
2024-05-09T10:51:18.896Z,43.55
2024-05-09T10:53:47.385Z,45.36
2024-05-09T10:56:15.094Z,44.85
2024-05-09T10:58:42.385Z,44.28
2024-05-09T11:01:10.687Z,43.85
2024-05-09T11:03:39.308Z,43.04
2024-05-09T11:06:10.016Z,43.43
2024-05-09T11:08:38.036Z,42.57
2024-05-09T11:11:08.249Z,42.60
2024-05-09T11:13:37.769Z,42.10
2024-05-09T11:16:06.888Z,41.83
2024-05-09T11:18:38.192Z,42.47
2024-05-09T11:21:13.636Z,41.62
2024-05-09T11:23:41.363Z,41.22
2024-05-09T11:26:09.321Z,41.14
2024-05-09T11:28:36.477Z,40.81
2024-05-09T11:31:10.849Z,40.52
2024-05-09T11:33:40.268Z,40.16
2024-05-09T11:36:09.000Z,40.35
2024-05-09T11:38:36.049Z,40.11
2024-05-09T11:41:04.253Z,39.57
2024-05-09T11:43:31.341Z,40.52
2024-05-09T11:45:58.770Z,41.32
2024-05-09T11:48:26.747Z,39.99
2024-05-09T11:50:55.118Z,40.19
2024-05-09T11:53:22.670Z,40.16
2024-05-09T11:55:49.964Z,32.70
2024-05-09T11:58:18.444Z,30.80
2024-05-09T12:00:46.753Z,29.14
2024-05-09T12:03:14.501Z,28.08
2024-05-09T12:05:42.113Z,27.08
2024-05-09T12:08:09.556Z,27.09
2024-05-09T12:10:37.342Z,27.11
2024-05-09T12:13:06.479Z,26.46
2024-05-09T12:15:37.894Z,25.99
2024-05-09T12:18:07.437Z,25.38
2024-05-09T12:20:38.576Z,25.82
2024-05-09T12:23:09.302Z,26.25
2024-05-09T12:25:38.053Z,25.87
2024-05-09T12:28:05.699Z,26.65
2024-05-09T12:30:37.704Z,26.74
2024-05-09T12:33:12.186Z,26.96
2024-05-09T12:35:41.112Z,26.85
2024-05-09T12:38:10.067Z,27.00
2024-05-09T12:40:38.813Z,27.51
2024-05-09T12:43:09.086Z,27.23
2024-05-09T12:45:37.701Z,27.66
2024-05-09T12:48:07.679Z,27.40
2024-05-09T12:50:35.388Z,28.96
2024-05-09T12:53:03.975Z,27.95
2024-05-09T12:55:40.468Z,27.85
2024-05-09T12:58:18.512Z,27.96
2024-05-09T13:00:46.428Z,27.13
2024-05-09T13:03:14.219Z,28.03
2024-05-09T13:05:42.243Z,27.06
2024-05-09T13:08:09.493Z,27.06
2024-05-09T13:10:37.199Z,26.75
2024-05-09T13:13:04.446Z,25.75
2024-05-09T13:15:34.962Z,26.23
2024-05-09T13:18:03.613Z,26.45
2024-05-09T13:20:34.326Z,26.32
2024-05-09T13:23:08.295Z,26.89
2024-05-09T13:25:37.063Z,27.82
2024-05-09T13:28:05.815Z,27.61
2024-05-09T13:30:39.621Z,26.15
2024-05-09T13:33:11.282Z,26.80
2024-05-09T13:35:41.296Z,26.27
2024-05-09T13:38:09.863Z,25.68
2024-05-09T13:40:36.995Z,25.52
2024-05-09T13:43:09.738Z,24.67
2024-05-09T13:45:36.745Z,24.90
2024-05-09T13:48:04.549Z,25.00
2024-05-09T13:50:35.474Z,24.99
2024-05-09T13:53:06.125Z,25.46
2024-05-09T13:55:34.378Z,25.74
2024-05-09T13:58:02.065Z,25.54
2024-05-09T14:00:41.946Z,25.69
2024-05-09T14:03:14.802Z,25.64
2024-05-09T14:05:42.437Z,27.25
2024-05-09T14:08:09.844Z,26.51
2024-05-09T14:10:44.467Z,26.62
2024-05-09T14:13:12.485Z,25.73
2024-05-09T14:15:39.751Z,25.77
2024-05-09T14:18:11.153Z,26.83
2024-05-09T14:20:40.184Z,27.01
2024-05-09T14:23:07.384Z,27.13
2024-05-09T14:25:39.899Z,26.75
2024-05-09T14:28:09.567Z,27.08
2024-05-09T14:30:38.330Z,26.99
2024-05-09T14:33:07.702Z,27.17
2024-05-09T14:35:35.911Z,26.61
2024-05-09T14:38:03.963Z,26.03
2024-05-09T14:40:40.861Z,27.40
2024-05-09T14:43:15.339Z,27.74
2024-05-09T14:45:43.971Z,27.32
2024-05-09T14:48:12.392Z,27.33
2024-05-09T14:50:40.745Z,27.73
2024-05-09T14:53:10.170Z,27.31
2024-05-09T14:55:39.814Z,27.18
2024-05-09T14:58:09.253Z,27.34
2024-05-09T15:00:46.331Z,27.29
2024-05-09T15:03:17.969Z,27.15
2024-05-09T15:05:45.573Z,27.10
2024-05-09T15:08:12.859Z,26.38
2024-05-09T15:10:40.240Z,26.49
2024-05-09T15:13:10.341Z,26.65
2024-05-09T15:15:39.371Z,27.39
2024-05-09T15:18:07.161Z,28.21
2024-05-09T15:20:36.934Z,27.97
2024-05-09T15:23:06.657Z,28.10
2024-05-09T15:25:37.368Z,28.49
2024-05-09T15:28:08.045Z,28.33
2024-05-09T15:30:35.674Z,28.00
2024-05-09T15:33:06.882Z,28.16
2024-05-09T15:35:35.119Z,28.19
2024-05-09T15:38:03.576Z,26.82
2024-05-09T15:40:38.208Z,27.46
2024-05-09T15:43:09.352Z,28.43
2024-05-09T15:45:37.995Z,28.11
2024-05-09T15:48:06.052Z,27.95
2024-05-09T15:50:38.752Z,28.15
2024-05-09T15:53:10.143Z,28.30
2024-05-09T15:55:38.324Z,28.77
2024-05-09T15:58:06.450Z,28.58
2024-05-09T16:00:38.848Z,28.70
2024-05-09T16:03:11.838Z,29.30
2024-05-09T16:05:41.412Z,28.98
2024-05-09T16:08:08.962Z,29.73
2024-05-09T16:10:43.445Z,27.94
2024-05-09T16:13:12.641Z,27.81
2024-05-09T16:15:40.149Z,27.48
2024-05-09T16:18:09.950Z,28.03
2024-05-09T16:20:40.765Z,28.87
2024-05-09T16:23:12.263Z,27.66
2024-05-09T16:25:40.351Z,27.67
2024-05-09T16:28:10.310Z,27.59
2024-05-09T16:30:41.038Z,28.77
2024-05-09T16:33:09.131Z,28.44
2024-05-09T16:35:37.490Z,29.09
2024-05-09T16:38:06.198Z,29.38
2024-05-09T16:40:38.237Z,29.12
2024-05-09T16:43:09.750Z,29.43
2024-05-09T16:45:37.885Z,28.42
2024-05-09T16:48:06.833Z,28.72
2024-05-09T16:50:35.568Z,27.78
2024-05-09T16:53:04.986Z,27.46
2024-05-09T16:55:32.939Z,27.99
2024-05-09T16:58:00.966Z,27.45
2024-05-09T17:00:38.326Z,28.33
2024-05-09T17:03:10.812Z,28.68
2024-05-09T17:05:39.002Z,30.05
2024-05-09T17:08:06.896Z,31.63
2024-05-09T17:10:35.341Z,32.19
2024-05-09T17:13:07.182Z,32.34
2024-05-09T17:15:37.538Z,31.98
2024-05-09T17:18:07.357Z,31.18
2024-05-09T17:20:36.930Z,32.34
2024-05-09T17:23:13.115Z,32.62
2024-05-09T17:25:41.015Z,32.95
2024-05-09T17:28:09.601Z,33.39
2024-05-09T17:30:39.263Z,33.18
2024-05-09T17:33:09.687Z,32.76
2024-05-09T17:35:38.224Z,33.72
2024-05-09T17:38:06.420Z,34.09
2024-05-09T17:40:36.354Z,35.13
2024-05-09T17:43:06.774Z,35.81
2024-05-09T17:45:36.957Z,36.00
2024-05-09T17:48:04.389Z,36.06
2024-05-09T17:50:35.681Z,36.64
2024-05-09T17:53:05.809Z,36.83
2024-05-09T17:55:33.319Z,37.28
2024-05-09T17:58:00.922Z,37.80
2024-05-09T18:00:36.881Z,37.59
2024-05-09T18:03:08.796Z,38.46
2024-05-09T18:05:37.152Z,39.25
2024-05-09T18:08:05.625Z,39.25
2024-05-09T18:10:37.037Z,39.13
2024-05-09T18:13:10.040Z,39.32
2024-05-09T18:15:37.644Z,39.27
2024-05-09T18:18:06.626Z,39.26
2024-05-09T18:20:41.788Z,39.42
2024-05-09T18:23:17.026Z,39.33
2024-05-09T18:25:45.639Z,40.00
2024-05-09T18:28:13.069Z,39.87
2024-05-09T18:30:40.552Z,40.30
2024-05-09T18:33:10.651Z,39.79
2024-05-09T18:35:38.318Z,39.71
2024-05-09T18:38:05.898Z,39.42
2024-05-09T18:40:36.323Z,39.42
2024-05-09T18:43:07.601Z,39.51
2024-05-09T18:45:39.165Z,39.73
2024-05-09T18:48:08.194Z,39.77
2024-05-09T18:50:39.156Z,39.60
2024-05-09T18:53:12.576Z,39.28
2024-05-09T18:55:43.902Z,39.54
2024-05-09T18:58:11.209Z,39.75
2024-05-09T19:00:41.491Z,39.25
2024-05-09T19:03:13.287Z,38.33
2024-05-09T19:05:45.785Z,38.12
2024-05-09T19:08:15.034Z,37.05
2024-05-09T19:10:42.492Z,36.96
2024-05-09T19:13:12.686Z,37.31
2024-05-09T19:15:42.290Z,36.20
2024-05-09T19:18:11.263Z,36.20
2024-05-09T19:20:39.209Z,35.47
2024-05-09T19:23:07.280Z,34.22
2024-05-09T19:25:35.345Z,34.84
2024-05-09T19:28:03.737Z,34.33
2024-05-09T19:30:38.472Z,34.59
2024-05-09T19:33:09.590Z,34.08
2024-05-09T19:35:37.684Z,34.66
2024-05-09T19:38:05.519Z,34.89
2024-05-09T19:40:34.413Z,35.54
2024-05-09T19:43:03.299Z,37.13
2024-05-09T19:45:32.464Z,37.24
2024-05-09T19:48:00.191Z,37.65
2024-05-09T19:50:36.650Z,38.57
2024-05-09T19:53:09.622Z,39.30
2024-05-09T19:55:36.955Z,39.96
2024-05-09T19:58:05.619Z,39.87
2024-05-09T20:00:39.798Z,39.90
2024-05-09T20:03:10.122Z,40.62
2024-05-09T20:05:38.680Z,40.98
2024-05-09T20:08:06.938Z,40.71
2024-05-09T20:10:35.712Z,40.70
2024-05-09T20:13:08.268Z,41.78
2024-05-09T20:15:37.172Z,41.61
2024-05-09T20:18:04.982Z,42.31
2024-05-09T20:20:38.035Z,43.29
2024-05-09T20:23:09.258Z,45.48
2024-05-09T20:25:36.470Z,45.41
2024-05-09T20:28:03.665Z,45.34
2024-05-09T20:30:33.055Z,44.67
2024-05-09T20:33:07.938Z,45.72
2024-05-09T20:35:36.174Z,45.12
2024-05-09T20:38:04.172Z,46.59
2024-05-09T20:40:35.613Z,47.31
2024-05-09T20:43:06.865Z,46.92
2024-05-09T20:45:34.982Z,47.44
2024-05-09T20:48:02.563Z,47.19
2024-05-09T20:50:37.229Z,47.97
2024-05-09T20:53:13.407Z,47.10
2024-05-09T20:55:42.047Z,46.83
2024-05-09T20:58:10.079Z,46.79
2024-05-09T21:00:41.111Z,46.95
2024-05-09T21:03:12.681Z,46.69
2024-05-09T21:05:40.824Z,45.95
2024-05-09T21:08:08.203Z,47.29
2024-05-09T21:10:36.350Z,50.62
2024-05-09T21:13:04.479Z,51.36
2024-05-09T21:15:32.258Z,51.82
2024-05-09T21:17:59.830Z,51.60
2024-05-09T21:22:57.672Z,52.83
2024-05-09T21:25:24.680Z,53.29
2024-05-09T21:27:51.992Z,53.81
2024-05-09T21:30:28.431Z,54.71
2024-05-09T21:33:05.530Z,53.92
2024-05-09T21:35:32.960Z,53.65
2024-05-09T21:37:59.946Z,52.62
2024-05-09T21:40:33.793Z,50.04
2024-05-09T21:43:03.090Z,47.44
2024-05-09T21:45:30.351Z,46.21
2024-05-09T21:47:57.497Z,45.70
2024-05-09T21:50:32.210Z,46.68
2024-05-09T21:53:06.722Z,47.96
2024-05-09T21:55:33.972Z,48.40
2024-05-09T21:58:01.146Z,49.13
2024-05-09T22:00:35.662Z,49.32
2024-05-09T22:03:05.966Z,49.58
2024-05-09T22:05:33.357Z,49.55
2024-05-09T22:08:00.842Z,50.99
2024-05-09T22:10:33.752Z,51.72
2024-05-09T22:13:04.022Z,52.75
2024-05-09T22:15:36.275Z,53.76
2024-05-09T22:18:04.566Z,54.70
2024-05-09T22:20:37.170Z,55.30
2024-05-09T22:23:08.519Z,55.89
2024-05-09T22:25:36.423Z,56.39
2024-05-09T22:28:03.837Z,56.10
2024-05-09T22:30:36.087Z,56.54
2024-05-09T22:33:07.564Z,57.09
2024-05-09T22:35:34.804Z,57.10
2024-05-09T22:38:03.318Z,56.81
2024-05-09T22:40:39.111Z,57.83
2024-05-09T22:43:14.060Z,57.58
2024-05-09T22:45:41.529Z,58.21
2024-05-09T22:48:09.396Z,58.63
2024-05-09T22:50:36.657Z,58.43
2024-05-09T22:53:03.768Z,58.99
2024-05-09T22:55:30.756Z,58.51
2024-05-09T22:57:57.779Z,59.07
2024-05-09T23:00:30.999Z,59.16
2024-05-09T23:03:00.721Z,59.35
2024-05-09T23:05:28.561Z,58.73
2024-05-09T23:07:55.733Z,58.57
2024-05-09T23:10:30.908Z,59.07
2024-05-09T23:13:02.491Z,58.17
2024-05-09T23:15:29.909Z,58.60
2024-05-09T23:17:57.978Z,58.81
2024-05-09T23:20:33.922Z,57.89
2024-05-09T23:23:10.459Z,58.08
2024-05-09T23:25:38.981Z,58.00
2024-05-09T23:28:06.582Z,58.11
2024-05-09T23:30:38.494Z,58.07
2024-05-09T23:33:12.664Z,57.63
2024-05-09T23:35:42.635Z,58.16
2024-05-09T23:38:09.791Z,57.72
2024-05-09T23:40:40.794Z,57.89
2024-05-09T23:43:10.704Z,57.94
2024-05-09T23:45:39.007Z,58.34
2024-05-09T23:48:06.918Z,58.55
2024-05-09T23:50:37.193Z,58.59
2024-05-09T23:53:08.450Z,58.70
2024-05-09T23:55:37.165Z,58.94
2024-05-09T23:58:04.586Z,58.64
