createdAt,value
2023-11-18T00:01:04.563Z,16.08
2023-11-18T00:02:37.445Z,19.38
2023-11-18T00:04:16.637Z,19.25
2023-11-18T00:05:49.666Z,17.52
2023-11-18T00:07:21.414Z,17.65
2023-11-18T00:08:54.175Z,16.52
2023-11-18T00:10:26.013Z,17.05
2023-11-18T00:11:58.845Z,15.27
2023-11-18T00:13:30.630Z,16.65
2023-11-18T00:15:06.471Z,17.63
2023-11-18T00:16:39.635Z,18.95
2023-11-18T00:18:12.889Z,16.23
2023-11-18T00:19:45.589Z,18.17
2023-11-18T00:21:18.360Z,15.98
2023-11-18T00:22:50.161Z,16.25
2023-11-18T00:24:22.907Z,16.40
2023-11-18T00:25:55.642Z,18.30
2023-11-18T00:27:27.420Z,18.92
2023-11-18T00:29:00.478Z,16.13
2023-11-18T00:30:33.736Z,18.17
2023-11-18T00:32:07.288Z,17.17
2023-11-18T00:33:39.281Z,17.30
2023-11-18T00:35:12.529Z,17.85
2023-11-18T00:36:44.312Z,17.67
2023-11-18T00:38:17.152Z,17.25
2023-11-18T00:39:48.972Z,19.10
2023-11-18T00:41:22.308Z,15.77
2023-11-18T00:42:54.062Z,18.50
2023-11-18T00:44:26.742Z,17.25
2023-11-18T00:46:00.373Z,17.70
2023-11-18T00:47:33.337Z,17.45
2023-11-18T00:49:06.100Z,17.45
2023-11-18T00:50:38.910Z,19.75
2023-11-18T00:52:10.670Z,18.00
2023-11-18T00:53:43.385Z,17.38
2023-11-18T00:55:15.219Z,18.95
2023-11-18T00:56:47.927Z,18.05
2023-11-18T00:58:19.990Z,18.40
2023-11-18T00:59:52.700Z,17.98
2023-11-18T01:01:25.892Z,16.80
2023-11-18T01:02:58.669Z,16.70
2023-11-18T01:04:31.730Z,19.55
2023-11-18T01:06:05.994Z,19.25
2023-11-18T01:07:37.913Z,18.23
2023-11-18T01:09:10.842Z,19.10
2023-11-18T01:10:42.914Z,18.23
2023-11-18T01:12:15.683Z,18.10
2023-11-18T01:13:47.817Z,17.05
2023-11-18T01:15:20.622Z,17.80
2023-11-18T01:16:53.833Z,17.70
2023-11-18T01:18:26.704Z,17.48
2023-11-18T01:19:59.126Z,19.40
2023-11-18T01:21:31.838Z,19.98
2023-11-18T01:23:03.863Z,19.05
2023-11-18T01:24:36.710Z,19.83
2023-11-18T01:26:09.244Z,21.48
2023-11-18T01:27:42.032Z,18.58
2023-11-18T01:29:14.223Z,18.60
2023-11-18T01:30:46.902Z,18.45
2023-11-18T01:32:20.193Z,18.70
2023-11-18T01:33:53.021Z,19.50
2023-11-18T01:35:27.688Z,18.80
2023-11-18T01:37:00.390Z,19.88
2023-11-18T01:38:33.087Z,21.00
2023-11-18T01:40:06.343Z,20.85
2023-11-18T01:41:39.041Z,20.95
2023-11-18T01:43:13.473Z,19.13
2023-11-18T01:44:46.174Z,17.75
2023-11-18T01:46:19.260Z,19.75
2023-11-18T01:47:53.650Z,20.30
2023-11-18T01:49:28.421Z,19.45
2023-11-18T01:51:03.414Z,20.63
2023-11-18T01:52:36.332Z,19.33
2023-11-18T01:54:13.269Z,20.15
2023-11-18T01:55:45.063Z,21.58
2023-11-18T01:57:17.909Z,19.85
2023-11-18T01:58:50.129Z,22.05
2023-11-18T02:00:24.158Z,22.95
2023-11-18T02:02:00.358Z,21.70
2023-11-18T02:03:34.525Z,19.65
2023-11-18T02:05:07.193Z,21.00
2023-11-18T02:06:40.073Z,17.48
2023-11-18T02:08:14.625Z,18.35
2023-11-18T02:09:47.639Z,19.83
2023-11-18T02:11:30.080Z,18.75
2023-11-18T02:13:09.950Z,19.80
2023-11-18T02:14:41.835Z,17.77
2023-11-18T02:16:15.410Z,20.33
2023-11-18T02:17:48.259Z,17.85
2023-11-18T02:19:25.578Z,22.88
2023-11-18T02:20:58.445Z,20.55
2023-11-18T02:22:31.649Z,18.75
2023-11-18T02:24:05.352Z,20.75
2023-11-18T02:25:45.885Z,17.80
2023-11-18T02:27:19.765Z,20.45
2023-11-18T02:28:53.596Z,18.95
2023-11-18T02:30:25.858Z,17.77
2023-11-18T02:32:03.432Z,17.60
2023-11-18T02:33:41.457Z,15.98
2023-11-18T02:35:20.697Z,17.38
2023-11-18T02:36:53.647Z,15.48
2023-11-18T02:38:32.904Z,14.98
2023-11-18T02:40:09.386Z,14.57
2023-11-18T02:41:46.176Z,15.68
2023-11-18T02:43:20.069Z,15.25
2023-11-18T02:45:00.111Z,14.05
2023-11-18T02:46:32.995Z,14.90
2023-11-18T02:48:07.592Z,17.35
2023-11-18T02:49:41.496Z,14.60
2023-11-18T02:51:13.456Z,13.80
2023-11-18T02:52:46.212Z,14.02
2023-11-18T02:54:18.045Z,16.73
2023-11-18T02:55:53.105Z,16.35
2023-11-18T02:57:26.216Z,18.02
2023-11-18T02:58:59.023Z,19.17
2023-11-18T03:00:30.777Z,18.15
2023-11-18T03:02:03.564Z,17.90
2023-11-18T03:03:35.850Z,19.73
2023-11-18T03:05:12.574Z,19.35
2023-11-18T03:06:44.306Z,18.25
2023-11-18T03:08:17.020Z,19.27
2023-11-18T03:09:49.748Z,18.58
2023-11-18T03:11:21.546Z,18.75
2023-11-18T03:12:56.224Z,20.10
2023-11-18T03:14:29.694Z,20.92
2023-11-18T03:16:03.767Z,22.58
2023-11-18T03:17:35.520Z,23.92
2023-11-18T03:19:09.722Z,21.48
2023-11-18T03:20:41.561Z,24.23
2023-11-18T03:22:14.769Z,26.80
2023-11-18T03:23:46.914Z,23.65
2023-11-18T03:25:22.742Z,25.85
2023-11-18T03:26:54.954Z,22.98
2023-11-18T03:28:29.114Z,26.98
2023-11-18T03:30:00.877Z,30.50
2023-11-18T03:31:33.605Z,27.30
2023-11-18T03:33:05.499Z,23.35
2023-11-18T03:34:38.530Z,24.80
2023-11-18T03:36:13.216Z,25.63
2023-11-18T03:37:45.318Z,23.30
2023-11-18T03:39:18.068Z,23.20
2023-11-18T03:40:50.830Z,23.50
2023-11-18T03:42:22.915Z,24.85
2023-11-18T03:43:56.982Z,22.60
2023-11-18T03:45:28.827Z,23.55
2023-11-18T03:47:04.022Z,26.13
2023-11-18T03:48:35.784Z,26.58
2023-11-18T03:50:10.351Z,23.45
2023-11-18T03:51:42.295Z,23.98
2023-11-18T03:53:15.022Z,25.08
2023-11-18T03:54:46.844Z,26.30
2023-11-18T03:56:20.285Z,22.58
2023-11-18T03:57:52.034Z,24.55
2023-11-18T03:59:26.073Z,23.30
2023-11-18T04:00:58.464Z,23.42
2023-11-18T04:02:31.322Z,23.60
2023-11-18T04:04:05.122Z,26.70
2023-11-18T04:05:38.691Z,22.45
2023-11-18T04:07:10.448Z,25.23
2023-11-18T04:08:45.887Z,24.40
2023-11-18T04:10:19.222Z,22.83
2023-11-18T04:11:52.119Z,23.38
2023-11-18T04:13:24.855Z,22.17
2023-11-18T04:14:57.911Z,22.95
2023-11-18T04:16:30.615Z,21.73
2023-11-18T04:18:02.568Z,22.05
2023-11-18T04:19:36.734Z,23.58
2023-11-18T04:21:09.557Z,26.25
2023-11-18T04:22:42.954Z,25.30
2023-11-18T04:24:14.847Z,25.00
2023-11-18T04:25:47.546Z,22.55
2023-11-18T04:27:19.546Z,26.05
2023-11-18T04:28:52.407Z,26.45
2023-11-18T04:30:27.850Z,25.88
2023-11-18T04:32:01.444Z,27.83
2023-11-18T04:33:34.313Z,28.42
2023-11-18T04:35:10.986Z,27.08
2023-11-18T04:36:43.828Z,23.13
2023-11-18T04:38:15.609Z,23.35
2023-11-18T04:39:48.298Z,27.67
2023-11-18T04:41:20.064Z,28.70
2023-11-18T04:42:52.806Z,26.00
2023-11-18T04:44:24.686Z,26.67
2023-11-18T04:45:59.052Z,24.35
2023-11-18T04:47:31.927Z,24.20
2023-11-18T04:49:04.123Z,25.40
2023-11-18T04:50:37.126Z,23.55
2023-11-18T04:52:08.866Z,25.05
2023-11-18T04:53:41.614Z,24.92
2023-11-18T04:55:14.360Z,24.92
2023-11-18T04:56:48.843Z,27.58
2023-11-18T04:58:20.638Z,25.70
2023-11-18T04:59:53.353Z,23.58
2023-11-18T05:01:26.737Z,23.90
2023-11-18T05:03:00.371Z,23.77
2023-11-18T05:04:32.304Z,24.52
2023-11-18T05:06:06.277Z,22.23
2023-11-18T05:07:39.164Z,23.25
2023-11-18T05:09:11.842Z,24.10
2023-11-18T05:10:48.273Z,21.77
2023-11-18T05:12:20.958Z,22.75
2023-11-18T05:13:52.723Z,24.17
2023-11-18T05:15:26.625Z,25.50
2023-11-18T05:16:59.797Z,24.08
2023-11-18T05:18:36.568Z,23.55
2023-11-18T05:20:10.133Z,22.63
2023-11-18T05:21:42.935Z,29.88
2023-11-18T05:23:14.758Z,35.85
2023-11-18T05:24:47.481Z,35.50
2023-11-18T05:26:19.300Z,28.85
2023-11-18T05:27:52.023Z,27.55
2023-11-18T05:29:24.930Z,31.77
2023-11-18T05:30:59.224Z,27.73
2023-11-18T05:32:32.342Z,29.70
2023-11-18T05:34:05.803Z,26.75
2023-11-18T05:35:38.533Z,25.90
2023-11-18T05:37:10.251Z,25.40
2023-11-18T05:38:43.357Z,23.48
2023-11-18T05:40:16.683Z,22.50
2023-11-18T05:41:51.046Z,20.55
2023-11-18T05:43:23.821Z,19.83
2023-11-18T05:45:00.267Z,19.98
2023-11-18T05:46:33.416Z,19.23
2023-11-18T05:48:07.756Z,21.58
2023-11-18T05:49:39.587Z,20.55
2023-11-18T05:51:13.023Z,22.17
2023-11-18T05:52:45.799Z,22.40
2023-11-18T05:54:18.490Z,22.67
2023-11-18T05:55:50.943Z,22.48
2023-11-18T05:57:23.693Z,25.30
2023-11-18T05:58:55.636Z,26.05
2023-11-18T06:00:36.199Z,26.98
2023-11-18T06:02:18.716Z,27.00
2023-11-18T06:03:52.930Z,27.90
2023-11-18T06:05:27.182Z,31.13
2023-11-18T06:07:00.052Z,34.72
2023-11-18T06:08:33.434Z,31.83
2023-11-18T06:10:07.658Z,32.97
2023-11-18T06:11:42.240Z,28.17
2023-11-18T06:13:14.953Z,29.98
2023-11-18T06:14:48.119Z,31.92
2023-11-18T06:16:22.107Z,29.90
2023-11-18T06:17:56.291Z,29.90
2023-11-18T06:19:29.519Z,28.45
2023-11-18T06:21:02.214Z,26.05
2023-11-18T06:22:34.952Z,30.45
2023-11-18T06:24:07.469Z,34.00
2023-11-18T06:25:41.750Z,31.42
2023-11-18T06:27:14.466Z,29.08
2023-11-18T06:28:46.683Z,31.33
2023-11-18T06:30:20.782Z,32.75
2023-11-18T06:31:52.646Z,31.27
2023-11-18T06:33:27.837Z,28.90
2023-11-18T06:35:02.263Z,30.73
2023-11-18T06:36:34.979Z,30.90
2023-11-18T06:38:06.790Z,35.28
2023-11-18T06:39:45.269Z,34.97
2023-11-18T06:41:17.969Z,37.63
2023-11-18T06:42:51.123Z,38.50
2023-11-18T06:44:25.038Z,37.55
2023-11-18T06:45:57.742Z,34.92
2023-11-18T06:47:31.284Z,30.35
2023-11-18T06:49:07.497Z,29.00
2023-11-18T06:50:44.882Z,28.20
2023-11-18T06:52:17.557Z,30.50
2023-11-18T06:53:49.284Z,29.17
2023-11-18T06:55:22.316Z,26.65
2023-11-18T06:56:54.086Z,32.03
2023-11-18T06:58:26.808Z,30.15
2023-11-18T06:59:58.546Z,32.47
2023-11-18T07:01:31.887Z,33.72
2023-11-18T07:03:03.779Z,31.35
2023-11-18T07:04:36.572Z,29.40
2023-11-18T07:06:10.547Z,29.88
2023-11-18T07:07:44.406Z,30.50
2023-11-18T07:09:19.543Z,30.90
2023-11-18T07:10:52.619Z,28.60
2023-11-18T07:12:24.435Z,30.63
2023-11-18T07:13:58.084Z,30.38
2023-11-18T07:15:29.941Z,32.70
2023-11-18T07:17:02.678Z,29.83
2023-11-18T07:18:35.198Z,30.90
2023-11-18T07:20:12.216Z,32.70
2023-11-18T07:21:45.290Z,31.83
2023-11-18T07:23:18.622Z,31.17
2023-11-18T07:24:50.368Z,34.95
2023-11-18T07:26:23.220Z,36.45
2023-11-18T07:27:56.736Z,34.47
2023-11-18T07:29:29.442Z,35.90
2023-11-18T07:31:05.773Z,31.35
2023-11-18T07:32:38.558Z,26.45
2023-11-18T07:34:10.586Z,28.45
2023-11-18T07:35:43.379Z,25.60
2023-11-18T07:37:17.231Z,28.42
2023-11-18T07:38:51.216Z,26.80
2023-11-18T07:40:23.378Z,27.50
2023-11-18T07:41:56.128Z,24.23
2023-11-18T07:43:29.831Z,27.65
2023-11-18T07:45:04.699Z,31.67
2023-11-18T07:46:39.391Z,30.77
2023-11-18T07:48:13.657Z,33.92
2023-11-18T07:49:46.524Z,28.35
2023-11-18T07:51:20.364Z,30.13
2023-11-18T07:52:53.422Z,32.33
2023-11-18T07:54:26.119Z,30.98
2023-11-18T07:55:57.839Z,33.70
2023-11-18T07:57:30.553Z,33.33
2023-11-18T07:59:04.216Z,31.08
2023-11-18T08:00:36.834Z,31.90
2023-11-18T08:02:10.538Z,35.40
2023-11-18T08:03:42.694Z,33.72
2023-11-18T08:05:16.344Z,39.00
2023-11-18T08:06:48.942Z,42.38
2023-11-18T08:08:22.989Z,32.22
2023-11-18T08:09:54.786Z,34.10
2023-11-18T08:11:27.474Z,34.25
2023-11-18T08:12:59.682Z,41.67
2023-11-18T08:14:33.392Z,31.02
2023-11-18T08:16:06.198Z,34.00
2023-11-18T08:17:39.134Z,31.23
2023-11-18T08:19:10.986Z,31.98
2023-11-18T08:20:45.140Z,30.42
2023-11-18T08:22:19.715Z,31.40
2023-11-18T08:23:54.498Z,31.73
2023-11-18T08:25:26.841Z,29.08
2023-11-18T08:26:59.530Z,29.23
2023-11-18T08:28:31.278Z,30.33
2023-11-18T08:30:06.685Z,29.05
2023-11-18T08:31:40.700Z,30.80
2023-11-18T08:33:14.037Z,30.08
2023-11-18T08:34:45.943Z,29.15
2023-11-18T08:36:18.769Z,27.85
2023-11-18T08:37:51.912Z,33.97
2023-11-18T08:39:26.992Z,32.92
2023-11-18T08:40:58.820Z,35.10
2023-11-18T08:42:32.798Z,35.72
2023-11-18T08:44:14.049Z,36.33
2023-11-18T08:45:55.798Z,32.10
2023-11-18T08:47:27.989Z,35.40
2023-11-18T08:49:07.125Z,32.92
2023-11-18T08:50:41.084Z,32.03
2023-11-18T08:52:14.225Z,35.45
2023-11-18T08:53:46.764Z,33.95
2023-11-18T08:55:22.281Z,33.50
2023-11-18T08:56:55.368Z,33.08
2023-11-18T08:58:30.495Z,32.05
2023-11-18T09:00:09.275Z,28.73
2023-11-18T09:01:44.701Z,33.00
2023-11-18T09:03:25.858Z,32.25
2023-11-18T09:04:59.354Z,32.88
2023-11-18T09:06:34.809Z,33.65
2023-11-18T09:08:07.822Z,38.22
2023-11-18T09:09:40.917Z,35.97
2023-11-18T09:11:17.961Z,35.88
2023-11-18T09:12:49.767Z,36.47
2023-11-18T09:14:22.686Z,36.25
2023-11-18T09:15:54.450Z,40.20
2023-11-18T09:17:28.843Z,38.58
2023-11-18T09:19:03.309Z,40.05
2023-11-18T09:20:37.031Z,42.20
2023-11-18T09:23:46.569Z,41.22
2023-11-18T09:25:19.899Z,37.50
2023-11-18T09:26:56.002Z,36.70
2023-11-18T09:28:29.691Z,40.03
2023-11-18T09:30:03.694Z,41.30
2023-11-18T09:31:38.312Z,40.63
2023-11-18T09:33:15.145Z,41.78
2023-11-18T09:34:49.156Z,45.55
2023-11-18T09:36:23.922Z,43.40
2023-11-18T09:37:55.976Z,44.80
2023-11-18T09:39:38.262Z,46.40
2023-11-18T09:41:12.259Z,46.75
2023-11-18T09:42:46.442Z,49.05
2023-11-18T09:44:19.306Z,44.35
2023-11-18T09:45:57.026Z,44.38
2023-11-18T09:47:29.294Z,52.90
2023-11-18T09:49:16.784Z,50.45
2023-11-18T09:50:51.526Z,48.10
2023-11-18T09:52:25.506Z,49.00
2023-11-18T09:54:01.290Z,52.55
2023-11-18T09:55:44.642Z,54.67
2023-11-18T09:57:23.887Z,56.30
2023-11-18T09:59:07.488Z,56.78
2023-11-18T10:00:42.801Z,51.92
2023-11-18T10:02:19.519Z,57.22
2023-11-18T10:03:52.694Z,51.65
2023-11-18T10:05:28.652Z,52.95
2023-11-18T10:07:03.598Z,53.78
2023-11-18T10:08:39.090Z,52.15
2023-11-18T10:10:15.675Z,44.85
2023-11-18T10:11:49.848Z,43.40
2023-11-18T10:13:23.388Z,43.55
2023-11-18T10:14:59.549Z,40.97
2023-11-18T10:16:32.644Z,40.35
2023-11-18T10:18:08.119Z,41.58
2023-11-18T10:19:56.620Z,38.75
2023-11-18T10:21:40.643Z,37.65
2023-11-18T10:23:15.547Z,29.80
2023-11-18T10:24:48.246Z,27.02
2023-11-18T10:26:20.262Z,24.58
2023-11-18T10:27:52.978Z,26.15
2023-11-18T10:29:28.851Z,26.33
2023-11-18T10:31:05.262Z,25.70
2023-11-18T10:32:37.581Z,21.30
2023-11-18T10:34:12.589Z,23.00
2023-11-18T10:35:52.280Z,20.80
2023-11-18T10:37:25.251Z,18.40
2023-11-18T10:38:57.805Z,18.65
2023-11-18T10:40:30.977Z,20.27
2023-11-18T10:42:04.945Z,20.73
2023-11-18T10:43:37.144Z,18.17
2023-11-18T10:45:14.129Z,17.05
2023-11-18T10:46:54.117Z,19.42
2023-11-18T10:48:27.479Z,18.55
2023-11-18T10:50:02.197Z,16.65
2023-11-18T10:51:35.941Z,20.10
2023-11-18T10:53:12.371Z,16.65
2023-11-18T10:54:55.292Z,20.42
2023-11-18T10:56:29.580Z,18.65
2023-11-18T10:58:03.289Z,16.85
2023-11-18T10:59:37.971Z,16.27
2023-11-18T11:01:12.687Z,15.38
2023-11-18T11:02:51.032Z,15.48
2023-11-18T11:04:22.994Z,15.48
2023-11-18T11:05:56.253Z,18.48
2023-11-18T11:07:29.691Z,17.33
2023-11-18T11:09:10.587Z,16.83
2023-11-18T11:10:43.797Z,14.77
2023-11-18T11:12:17.842Z,15.18
2023-11-18T11:13:54.563Z,18.98
2023-11-18T11:15:30.714Z,17.40
2023-11-18T11:17:12.769Z,13.98
2023-11-18T11:18:55.382Z,14.00
2023-11-18T11:20:28.251Z,18.08
2023-11-18T11:22:08.497Z,15.32
2023-11-18T11:23:54.694Z,17.00
2023-11-18T11:25:36.917Z,17.65
2023-11-18T11:27:19.212Z,16.08
2023-11-18T11:28:58.272Z,16.52
2023-11-18T11:30:38.931Z,16.63
2023-11-18T11:32:20.809Z,14.25
2023-11-18T11:34:00.277Z,18.40
2023-11-18T11:35:38.546Z,15.63
2023-11-18T11:37:14.710Z,18.83
2023-11-18T11:38:48.087Z,18.80
2023-11-18T11:40:24.018Z,18.08
2023-11-18T11:41:57.379Z,17.90
2023-11-18T11:43:35.517Z,18.60
2023-11-18T11:45:15.293Z,18.58
2023-11-18T11:46:53.951Z,17.90
2023-11-18T11:48:28.985Z,18.17
2023-11-18T11:50:13.812Z,20.45
2023-11-18T11:51:50.070Z,19.73
2023-11-18T11:53:24.967Z,21.02
2023-11-18T11:55:05.442Z,20.63
2023-11-18T11:56:41.527Z,20.92
2023-11-18T11:58:28.211Z,22.10
2023-11-18T12:00:02.083Z,19.15
2023-11-18T12:01:38.657Z,19.10
2023-11-18T12:03:13.770Z,22.50
2023-11-18T12:04:46.950Z,20.02
2023-11-18T12:06:24.722Z,24.50
2023-11-18T12:07:59.452Z,19.83
2023-11-18T12:09:34.060Z,18.30
2023-11-18T12:11:10.859Z,23.20
2023-11-18T12:12:43.163Z,23.80
2023-11-18T12:14:33.543Z,22.35
2023-11-18T12:16:11.009Z,22.13
2023-11-18T12:18:14.057Z,21.38
2023-11-18T12:19:47.733Z,26.05
2023-11-18T12:21:54.376Z,23.10
2023-11-18T12:23:28.578Z,20.30
2023-11-18T12:25:37.684Z,23.42
2023-11-18T12:27:13.128Z,21.90
2023-11-18T12:28:46.899Z,23.25
2023-11-18T12:30:52.812Z,22.50
2023-11-18T12:32:59.611Z,22.00
2023-11-18T12:34:54.665Z,20.73
2023-11-18T12:36:48.894Z,22.55
2023-11-18T12:38:47.068Z,22.83
2023-11-18T12:40:41.638Z,19.83
2023-11-18T12:42:34.169Z,19.52
2023-11-18T12:44:19.881Z,22.70
2023-11-18T12:46:25.143Z,16.40
2023-11-18T12:47:59.291Z,20.52
2023-11-18T12:49:31.449Z,19.10
2023-11-18T12:51:11.132Z,18.67
2023-11-18T12:52:45.396Z,17.65
2023-11-18T12:54:20.591Z,20.08
2023-11-18T12:55:54.755Z,18.30
2023-11-18T12:57:32.285Z,18.55
2023-11-18T12:59:07.155Z,19.45
2023-11-18T13:00:43.970Z,18.88
2023-11-18T13:02:20.577Z,18.00
2023-11-18T13:03:54.566Z,21.60
2023-11-18T13:05:30.909Z,18.98
2023-11-18T13:07:05.319Z,18.58
2023-11-18T13:08:37.427Z,17.23
2023-11-18T13:10:16.460Z,17.63
2023-11-18T13:11:48.576Z,18.02
2023-11-18T13:13:23.854Z,16.60
2023-11-18T13:14:55.979Z,18.83
2023-11-18T13:16:28.854Z,20.15
2023-11-18T13:18:02.039Z,18.60
2023-11-18T13:19:35.523Z,18.38
2023-11-18T13:21:07.335Z,18.45
2023-11-18T13:22:46.372Z,19.13
2023-11-18T13:24:20.307Z,17.27
2023-11-18T13:25:57.181Z,18.85
2023-11-18T13:27:29.467Z,19.30
2023-11-18T13:29:03.498Z,17.90
2023-11-18T13:32:10.686Z,16.52
2023-11-18T13:33:43.128Z,17.75
2023-11-18T13:35:19.934Z,18.17
2023-11-18T13:36:52.894Z,16.98
2023-11-18T13:38:25.551Z,17.83
2023-11-18T13:40:00.969Z,17.83
2023-11-18T13:41:34.223Z,17.65
2023-11-18T13:43:09.544Z,18.70
2023-11-18T13:44:43.885Z,14.82
2023-11-18T13:46:19.718Z,18.35
2023-11-18T13:47:53.902Z,14.35
2023-11-18T13:49:29.199Z,14.35
2023-11-18T13:51:02.104Z,16.15
2023-11-18T13:52:34.030Z,14.48
2023-11-18T13:54:08.037Z,14.52
2023-11-18T13:55:40.989Z,15.48
2023-11-18T13:57:15.214Z,12.90
2023-11-18T13:58:48.839Z,14.63
2023-11-18T14:00:24.198Z,16.30
2023-11-18T14:01:57.026Z,12.93
2023-11-18T14:03:29.902Z,14.35
2023-11-18T14:05:02.697Z,14.98
2023-11-18T14:06:34.646Z,12.13
2023-11-18T14:08:11.207Z,16.25
2023-11-18T14:09:43.657Z,13.27
2023-11-18T14:11:17.970Z,15.00
2023-11-18T14:13:06.779Z,15.43
2023-11-18T14:14:39.718Z,14.32
2023-11-18T14:16:13.357Z,14.23
2023-11-18T14:17:47.425Z,12.80
2023-11-18T14:19:19.511Z,12.57
2023-11-18T14:20:52.248Z,13.55
2023-11-18T14:22:24.474Z,12.30
2023-11-18T14:24:01.024Z,11.73
2023-11-18T14:25:33.134Z,11.38
2023-11-18T14:27:08.776Z,11.05
2023-11-18T14:28:43.658Z,14.60
2023-11-18T14:30:17.432Z,13.35
2023-11-18T14:31:50.303Z,14.07
2023-11-18T14:33:22.106Z,13.90
2023-11-18T14:34:55.122Z,16.30
2023-11-18T14:36:27.122Z,12.65
2023-11-18T14:37:59.925Z,12.60
2023-11-18T14:39:31.784Z,14.45
2023-11-18T14:41:05.512Z,11.38
2023-11-18T14:42:37.349Z,15.18
2023-11-18T14:44:12.582Z,11.90
2023-11-18T14:45:45.365Z,12.13
2023-11-18T14:47:17.766Z,13.77
2023-11-18T14:48:50.677Z,12.38
2023-11-18T14:50:22.746Z,17.33
2023-11-18T14:51:55.947Z,14.85
2023-11-18T14:53:28.209Z,14.10
2023-11-18T14:55:01.798Z,12.43
2023-11-18T14:56:33.588Z,14.80
2023-11-18T14:58:08.027Z,14.38
2023-11-18T14:59:41.128Z,15.65
2023-11-18T15:01:13.801Z,15.27
2023-11-18T15:02:49.568Z,13.90
2023-11-18T15:04:23.085Z,15.40
2023-11-18T15:05:55.059Z,12.85
2023-11-18T15:07:28.879Z,15.02
2023-11-18T15:09:04.346Z,14.15
2023-11-18T15:10:38.252Z,16.15
2023-11-18T15:12:12.646Z,16.15
2023-11-18T15:13:44.423Z,16.25
2023-11-18T15:15:19.656Z,13.50
2023-11-18T15:16:51.636Z,15.85
2023-11-18T15:18:24.388Z,16.83
2023-11-18T15:19:56.827Z,16.92
2023-11-18T15:21:30.715Z,17.98
2023-11-18T15:23:02.734Z,14.60
2023-11-18T15:24:35.468Z,17.05
2023-11-18T15:26:08.213Z,16.90
2023-11-18T15:27:42.745Z,15.75
2023-11-18T15:29:16.233Z,15.18
2023-11-18T15:30:50.745Z,17.38
2023-11-18T15:32:22.662Z,15.95
2023-11-18T15:33:55.440Z,14.05
2023-11-18T15:35:27.291Z,16.42
2023-11-18T15:37:01.777Z,18.27
2023-11-18T15:38:35.283Z,16.23
2023-11-18T15:40:10.817Z,13.25
2023-11-18T15:41:43.737Z,17.20
2023-11-18T15:43:15.527Z,15.65
2023-11-18T15:44:48.213Z,15.73
2023-11-18T15:46:22.305Z,14.90
2023-11-18T15:47:54.113Z,13.52
2023-11-18T15:49:26.870Z,15.57
2023-11-18T15:51:00.849Z,17.85
2023-11-18T15:52:35.139Z,15.48
2023-11-18T15:54:08.220Z,20.10
2023-11-18T15:55:39.972Z,15.98
2023-11-18T15:57:11.807Z,14.35
2023-11-18T15:58:44.586Z,13.95
2023-11-18T16:00:17.434Z,15.45
2023-11-18T16:01:51.502Z,12.75
2023-11-18T16:03:24.263Z,13.48
2023-11-18T16:04:56.717Z,13.60
2023-11-18T16:06:30.209Z,14.48
2023-11-18T16:08:02.461Z,14.38
2023-11-18T16:09:35.331Z,13.18
2023-11-18T16:11:08.094Z,13.25
2023-11-18T16:12:39.842Z,14.13
2023-11-18T16:14:12.664Z,10.90
2023-11-18T16:15:44.495Z,13.40
2023-11-18T16:17:19.000Z,12.07
2023-11-18T16:18:55.803Z,14.93
2023-11-18T16:20:33.149Z,10.40
2023-11-18T16:22:06.334Z,10.80
2023-11-18T16:23:40.356Z,11.63
2023-11-18T16:25:12.643Z,12.55
2023-11-18T16:26:48.392Z,10.88
2023-11-18T16:28:21.334Z,13.05
2023-11-18T16:29:53.135Z,12.25
2023-11-18T16:31:26.655Z,10.50
2023-11-18T16:33:03.074Z,10.63
2023-11-18T16:34:35.122Z,10.52
2023-11-18T16:36:08.746Z,12.38
2023-11-18T16:37:40.755Z,14.75
2023-11-18T16:39:13.876Z,12.25
2023-11-18T16:40:46.582Z,10.95
2023-11-18T16:42:19.939Z,12.57
2023-11-18T16:43:53.177Z,11.02
2023-11-18T16:45:26.149Z,12.35
2023-11-18T16:46:59.296Z,10.98
2023-11-18T16:48:32.561Z,10.98
2023-11-18T16:50:06.037Z,12.05
2023-11-18T16:51:39.445Z,11.45
2023-11-18T16:53:12.188Z,12.85
2023-11-18T16:54:43.939Z,11.93
2023-11-18T16:56:17.589Z,15.85
2023-11-18T16:57:52.741Z,12.48
2023-11-18T16:59:27.324Z,13.10
2023-11-18T17:01:00.844Z,9.45
2023-11-18T17:02:33.328Z,12.65
2023-11-18T17:04:08.232Z,11.73
2023-11-18T17:05:40.539Z,10.38
2023-11-18T17:07:14.887Z,11.27
2023-11-18T17:08:46.764Z,11.05
2023-11-18T17:10:19.472Z,13.73
2023-11-18T17:11:51.213Z,9.82
2023-11-18T17:13:23.937Z,14.50
2023-11-18T17:14:55.674Z,15.15
2023-11-18T17:16:28.686Z,12.75
2023-11-18T17:18:02.774Z,18.25
2023-11-18T17:19:38.103Z,13.10
2023-11-18T17:21:10.085Z,12.02
2023-11-18T17:22:44.320Z,15.05
2023-11-18T17:24:16.153Z,13.35
2023-11-18T17:25:48.837Z,11.40
2023-11-18T17:27:20.559Z,11.60
2023-11-18T17:28:53.261Z,12.18
2023-11-18T17:30:25.318Z,11.85
2023-11-18T17:31:58.136Z,14.15
2023-11-18T17:33:31.077Z,13.68
2023-11-18T17:35:06.161Z,19.15
2023-11-18T17:36:38.942Z,11.57
2023-11-18T17:38:11.552Z,14.10
2023-11-18T17:39:44.250Z,12.35
2023-11-18T17:41:16.120Z,11.13
2023-11-18T17:42:50.197Z,12.73
2023-11-18T17:44:22.548Z,12.13
2023-11-18T17:45:55.668Z,10.60
2023-11-18T17:47:27.697Z,13.65
2023-11-18T17:49:00.476Z,10.75
2023-11-18T17:50:35.474Z,12.55
2023-11-18T17:52:07.224Z,13.73
2023-11-18T17:53:40.293Z,11.73
2023-11-18T17:55:13.199Z,13.30
2023-11-18T17:56:45.934Z,12.35
2023-11-18T17:58:17.682Z,14.82
2023-11-18T17:59:53.170Z,13.57
2023-11-18T18:01:26.957Z,13.05
2023-11-18T18:02:59.174Z,14.38
2023-11-18T18:04:31.856Z,12.55
2023-11-18T18:06:06.400Z,14.30
2023-11-18T18:07:38.123Z,12.93
2023-11-18T18:09:11.571Z,14.82
2023-11-18T18:10:43.367Z,12.35
2023-11-18T18:12:16.059Z,11.48
2023-11-18T18:13:47.808Z,14.32
2023-11-18T18:15:20.623Z,12.32
2023-11-18T18:16:52.408Z,13.38
2023-11-18T18:18:25.155Z,11.73
2023-11-18T18:19:57.028Z,12.50
2023-11-18T18:21:31.168Z,14.57
2023-11-18T18:23:03.044Z,12.60
2023-11-18T18:24:35.780Z,11.65
2023-11-18T18:26:08.612Z,13.65
2023-11-18T18:27:40.590Z,13.85
2023-11-18T18:29:13.783Z,15.98
2023-11-18T18:30:45.602Z,12.70
2023-11-18T18:32:18.704Z,12.30
2023-11-18T18:33:52.181Z,15.82
2023-11-18T18:35:26.777Z,12.40
2023-11-18T18:37:00.141Z,14.80
2023-11-18T18:38:33.147Z,14.05
2023-11-18T18:40:06.025Z,12.60
2023-11-18T18:41:39.356Z,13.10
2023-11-18T18:43:11.722Z,13.27
2023-11-18T18:44:44.429Z,15.00
2023-11-18T18:46:16.252Z,15.75
2023-11-18T18:47:49.626Z,12.32
2023-11-18T18:49:21.716Z,14.32
2023-11-18T18:50:54.572Z,15.73
2023-11-18T18:52:27.690Z,15.63
2023-11-18T18:54:00.438Z,18.25
2023-11-18T18:55:32.780Z,15.35
2023-11-18T18:57:06.703Z,14.27
2023-11-18T18:58:38.687Z,17.90
2023-11-18T19:00:13.157Z,18.45
2023-11-18T19:01:46.065Z,16.20
2023-11-18T19:03:19.011Z,16.42
2023-11-18T19:04:51.141Z,15.38
2023-11-18T19:06:23.869Z,14.55
2023-11-18T19:07:58.881Z,15.45
2023-11-18T19:09:31.778Z,18.10
2023-11-18T19:11:04.975Z,15.65
2023-11-18T19:12:38.237Z,15.52
2023-11-18T19:14:10.056Z,16.95
2023-11-18T19:15:43.347Z,14.63
2023-11-18T19:17:15.186Z,17.65
2023-11-18T19:18:47.939Z,14.80
2023-11-18T19:20:22.516Z,16.45
2023-11-18T19:21:55.355Z,15.77
2023-11-18T19:23:28.436Z,15.88
2023-11-18T19:25:01.164Z,16.10
2023-11-18T19:26:37.115Z,16.05
2023-11-18T19:28:11.337Z,18.33
2023-11-18T19:29:44.991Z,14.68
2023-11-18T19:31:18.100Z,18.00
2023-11-18T19:32:49.950Z,17.80
2023-11-18T19:34:23.100Z,15.77
2023-11-18T19:35:56.162Z,16.45
2023-11-18T19:37:29.058Z,17.77
2023-11-18T19:39:02.109Z,17.15
2023-11-18T19:40:34.911Z,13.75
2023-11-18T19:42:08.454Z,19.95
2023-11-18T19:43:41.179Z,16.17
2023-11-18T19:45:13.787Z,17.60
2023-11-18T19:46:50.836Z,14.77
2023-11-18T19:48:25.586Z,15.45
2023-11-18T19:49:59.211Z,14.25
2023-11-18T19:51:31.260Z,14.43
2023-11-18T19:53:03.982Z,15.30
2023-11-18T19:54:37.060Z,14.55
2023-11-18T19:56:11.124Z,11.15
2023-11-18T19:57:42.925Z,15.65
2023-11-18T19:59:15.626Z,13.18
2023-11-18T20:00:47.481Z,11.77
2023-11-18T20:02:20.330Z,14.82
2023-11-18T20:03:52.282Z,13.60
2023-11-18T20:05:26.725Z,14.70
2023-11-18T20:06:59.110Z,12.88
2023-11-18T20:08:31.851Z,12.95
2023-11-18T20:10:06.350Z,10.07
2023-11-18T20:11:39.060Z,13.18
2023-11-18T20:13:10.990Z,10.77
2023-11-18T20:14:44.188Z,8.48
2023-11-18T20:16:16.414Z,10.88
2023-11-18T20:17:52.294Z,8.65