createdAt,value
2023-04-08T00:00:45.441Z,21.70
2023-04-08T00:01:46.887Z,21.66
2023-04-08T00:02:48.346Z,21.70
2023-04-08T00:03:50.633Z,21.60
2023-04-08T00:04:53.019Z,21.58
2023-04-08T00:05:54.445Z,21.55
2023-04-08T00:06:56.009Z,21.57
2023-04-08T00:07:57.402Z,21.64
2023-04-08T00:08:58.816Z,21.62
2023-04-08T00:10:00.226Z,21.69
2023-04-08T00:11:01.614Z,21.64
2023-04-08T00:12:03.036Z,21.64
2023-04-08T00:13:04.418Z,21.62
2023-04-08T00:14:06.665Z,21.64
2023-04-08T00:15:08.922Z,21.60
2023-04-08T00:16:10.325Z,21.66
2023-04-08T00:17:11.753Z,21.60
2023-04-08T00:18:14.042Z,21.58
2023-04-08T00:19:16.294Z,21.60
2023-04-08T00:20:17.700Z,21.62
2023-04-08T00:21:19.945Z,21.57
2023-04-08T00:22:22.192Z,21.57
2023-04-08T00:23:24.448Z,21.54
2023-04-08T00:24:26.723Z,21.52
2023-04-08T00:25:28.122Z,21.62
2023-04-08T00:26:29.527Z,21.54
2023-04-08T00:27:30.934Z,21.54
2023-04-08T00:28:32.331Z,21.61
2023-04-08T00:29:33.722Z,21.57
2023-04-08T00:30:35.158Z,21.55
2023-04-08T00:31:37.438Z,21.52
2023-04-08T00:32:39.817Z,21.52
2023-04-08T00:33:42.112Z,21.46
2023-04-08T00:34:44.356Z,21.48
2023-04-08T00:35:45.792Z,21.48
2023-04-08T00:36:47.973Z,21.54
2023-04-08T00:37:50.174Z,21.48
2023-04-08T00:38:51.674Z,21.46
2023-04-08T00:39:53.305Z,21.48
2023-04-08T00:40:55.547Z,21.50
2023-04-08T00:41:56.942Z,21.51
2023-04-08T00:42:59.145Z,21.50
2023-04-08T00:44:00.552Z,21.54
2023-04-08T00:45:01.938Z,21.48
2023-04-08T00:46:04.225Z,21.51
2023-04-08T00:47:05.614Z,21.48
2023-04-08T00:48:07.013Z,21.46
2023-04-08T00:49:08.411Z,21.39
2023-04-08T00:50:10.614Z,21.43
2023-04-08T00:51:12.015Z,21.40
2023-04-08T00:52:13.425Z,21.45
2023-04-08T00:53:14.863Z,21.43
2023-04-08T00:54:16.274Z,21.46
2023-04-08T00:55:18.474Z,21.46
2023-04-08T00:56:19.863Z,21.40
2023-04-08T00:57:22.168Z,21.37
2023-04-08T00:58:23.572Z,21.45
2023-04-08T00:59:24.970Z,21.40
2023-04-08T01:00:27.218Z,21.36
2023-04-08T01:01:28.691Z,21.45
2023-04-08T01:02:30.281Z,21.37
2023-04-08T01:03:31.880Z,21.39
2023-04-08T01:04:33.343Z,21.33
2023-04-08T01:05:34.748Z,21.45
2023-04-08T01:06:36.949Z,21.42
2023-04-08T01:07:39.147Z,21.43
2023-04-08T01:08:41.347Z,21.45
2023-04-08T01:09:43.658Z,21.33
2023-04-08T01:10:45.907Z,21.37
2023-04-08T01:11:48.204Z,21.33
2023-04-08T01:12:49.609Z,21.40
2023-04-08T01:13:51.001Z,21.40
2023-04-08T01:14:53.248Z,21.33
2023-04-08T01:15:55.540Z,21.30
2023-04-08T01:16:57.855Z,21.37
2023-04-08T01:17:59.345Z,21.36
2023-04-08T01:19:01.579Z,21.33
2023-04-08T01:20:03.887Z,21.40
2023-04-08T01:21:05.344Z,21.29
2023-04-08T01:22:07.601Z,21.36
2023-04-08T01:23:09.799Z,21.36
2023-04-08T01:24:11.267Z,21.32
2023-04-08T01:25:13.463Z,21.42
2023-04-08T01:26:14.873Z,21.35
2023-04-08T01:27:17.070Z,21.40
2023-04-08T01:28:19.316Z,21.42
2023-04-08T01:29:21.627Z,21.40
2023-04-08T01:30:23.021Z,21.43
2023-04-08T01:31:24.530Z,21.39
2023-04-08T01:32:26.740Z,21.30
2023-04-08T01:33:28.131Z,21.45
2023-04-08T01:34:30.326Z,21.25
2023-04-08T01:35:31.736Z,21.36
2023-04-08T01:36:33.115Z,21.32
2023-04-08T01:37:34.510Z,21.42
2023-04-08T01:38:35.913Z,21.32
2023-04-08T01:39:37.320Z,21.33
2023-04-08T01:40:38.726Z,21.33
2023-04-08T01:41:40.172Z,21.36
2023-04-08T01:42:42.420Z,21.32
2023-04-08T01:43:43.829Z,21.33
2023-04-08T01:44:45.380Z,21.30
2023-04-08T01:45:46.838Z,21.30
2023-04-08T01:46:49.149Z,21.27
2023-04-08T01:47:50.599Z,21.32
2023-04-08T01:48:52.281Z,21.30
2023-04-08T01:49:53.817Z,21.21
2023-04-08T01:50:56.011Z,21.33
2023-04-08T01:51:57.409Z,21.32
2023-04-08T01:52:58.802Z,21.30
2023-04-08T01:54:01.081Z,21.32
2023-04-08T01:55:03.330Z,21.27
2023-04-08T01:56:04.728Z,21.24
2023-04-08T01:57:06.936Z,21.37
2023-04-08T01:58:09.127Z,21.30
2023-04-08T01:59:10.522Z,21.27
2023-04-08T02:00:11.921Z,21.29
2023-04-08T02:01:13.366Z,21.25
2023-04-08T02:02:15.631Z,21.29
2023-04-08T02:03:18.146Z,21.30
2023-04-08T02:04:20.244Z,21.30
2023-04-08T02:05:21.656Z,21.29
2023-04-08T02:06:23.903Z,21.27
2023-04-08T02:07:25.311Z,21.29
2023-04-08T02:08:26.703Z,21.29
2023-04-08T02:09:28.906Z,21.24
2023-04-08T02:10:30.379Z,21.25
2023-04-08T02:11:32.556Z,21.27
2023-04-08T02:12:34.759Z,21.29
2023-04-08T02:13:36.161Z,21.24
2023-04-08T02:14:37.558Z,21.22
2023-04-08T02:15:39.767Z,21.30
2023-04-08T02:16:41.365Z,21.22
2023-04-08T02:17:42.925Z,21.24
2023-04-08T02:18:44.306Z,21.25
2023-04-08T02:19:45.703Z,21.32
2023-04-08T02:20:47.907Z,21.18
2023-04-08T02:21:50.159Z,21.24
2023-04-08T02:22:52.416Z,21.27
2023-04-08T02:23:53.820Z,21.27
2023-04-08T02:24:55.266Z,21.24
2023-04-08T02:25:57.483Z,21.21
2023-04-08T02:26:59.666Z,21.25
2023-04-08T02:28:01.869Z,21.27
2023-04-08T02:29:04.075Z,21.21
2023-04-08T02:30:05.465Z,21.27
2023-04-08T02:31:06.938Z,21.12
2023-04-08T02:32:09.185Z,21.18
2023-04-08T02:33:11.484Z,21.20
2023-04-08T02:34:12.925Z,21.25
2023-04-08T02:35:14.315Z,21.21
2023-04-08T02:36:15.711Z,21.21
2023-04-08T02:37:17.123Z,21.18
2023-04-08T02:38:18.522Z,21.25
2023-04-08T02:39:19.996Z,21.24
2023-04-08T02:40:21.465Z,21.21
2023-04-08T02:41:22.855Z,21.24
2023-04-08T02:42:25.065Z,21.15
2023-04-08T02:43:27.314Z,21.21
2023-04-08T02:44:29.510Z,21.24
2023-04-08T02:45:31.810Z,21.12
2023-04-08T02:46:34.025Z,21.24
2023-04-08T02:47:35.606Z,21.17
2023-04-08T02:48:37.871Z,21.15
2023-04-08T02:49:40.125Z,21.24
2023-04-08T02:50:42.325Z,21.25
2023-04-08T02:51:43.736Z,21.21
2023-04-08T02:52:45.120Z,21.15
2023-04-08T02:53:46.523Z,21.20
2023-04-08T02:54:48.839Z,21.22
2023-04-08T02:55:50.298Z,21.27
2023-04-08T02:56:52.498Z,21.15
2023-04-08T02:57:53.893Z,21.20
2023-04-08T02:58:56.091Z,21.15
2023-04-08T02:59:58.342Z,21.15
2023-04-08T03:01:00.593Z,21.22
2023-04-08T03:02:02.134Z,21.15
2023-04-08T03:03:03.820Z,21.15
2023-04-08T03:04:06.209Z,21.12
2023-04-08T03:05:07.682Z,21.12
2023-04-08T03:06:09.071Z,21.14
2023-04-08T03:07:10.526Z,21.12
2023-04-08T03:08:12.785Z,21.17
2023-04-08T03:09:14.189Z,21.17
2023-04-08T03:10:15.592Z,21.14
2023-04-08T03:11:17.789Z,21.17
2023-04-08T03:12:19.198Z,21.14
2023-04-08T03:13:21.403Z,21.09
2023-04-08T03:14:22.811Z,21.14
2023-04-08T03:15:24.216Z,21.11
2023-04-08T03:16:26.437Z,21.15
2023-04-08T03:17:28.678Z,21.11
2023-04-08T03:18:30.080Z,21.12
2023-04-08T03:19:31.540Z,21.12
2023-04-08T03:20:33.842Z,21.12
2023-04-08T03:21:36.044Z,21.12
2023-04-08T03:22:37.441Z,21.15
2023-04-08T03:23:38.837Z,21.14
2023-04-08T03:24:40.240Z,21.15
2023-04-08T03:25:41.638Z,21.15
2023-04-08T03:26:43.040Z,21.15
2023-04-08T03:27:45.283Z,21.12
2023-04-08T03:28:47.032Z,21.07
2023-04-08T03:29:49.462Z,21.12
2023-04-08T03:30:51.900Z,21.12
2023-04-08T03:31:54.110Z,21.14
2023-04-08T03:32:56.418Z,21.12
2023-04-08T03:33:57.833Z,21.11
2023-04-08T03:34:59.226Z,21.03
2023-04-08T03:36:00.669Z,21.14
2023-04-08T03:37:02.102Z,21.07
2023-04-08T03:38:04.349Z,21.14
2023-04-08T03:39:06.549Z,21.07
2023-04-08T03:40:07.945Z,21.07
2023-04-08T03:41:09.340Z,21.09
2023-04-08T03:42:11.584Z,21.14
2023-04-08T03:43:13.797Z,21.09
2023-04-08T03:44:15.991Z,21.03
2023-04-08T03:45:17.395Z,21.07
2023-04-08T03:46:19.741Z,21.06
2023-04-08T03:47:22.095Z,21.14
2023-04-08T03:48:24.304Z,21.07
2023-04-08T03:49:25.853Z,21.06
2023-04-08T03:50:28.057Z,21.06
2023-04-08T03:51:30.254Z,21.05
2023-04-08T03:52:32.500Z,21.03
2023-04-08T03:53:33.911Z,21.06
2023-04-08T03:54:35.296Z,21.02
2023-04-08T03:55:37.551Z,21.02
2023-04-08T03:56:39.764Z,21.06
2023-04-08T03:57:41.166Z,21.02
2023-04-08T03:58:42.560Z,21.06
2023-04-08T03:59:43.969Z,21.05
2023-04-08T04:00:46.170Z,21.00
2023-04-08T04:01:48.386Z,21.03
2023-04-08T04:02:50.693Z,21.11
2023-04-08T04:03:52.238Z,21.07
2023-04-08T04:04:53.713Z,21.03
2023-04-08T04:05:55.904Z,21.03
2023-04-08T04:06:58.110Z,21.11
2023-04-08T04:07:59.510Z,21.06
2023-04-08T04:09:00.968Z,21.02
2023-04-08T04:10:03.172Z,21.03
2023-04-08T04:11:04.575Z,21.05
2023-04-08T04:12:06.836Z,21.03
2023-04-08T04:13:09.173Z,21.03
2023-04-08T04:14:10.567Z,21.09
2023-04-08T04:15:12.755Z,21.06
2023-04-08T04:16:14.197Z,21.07
2023-04-08T04:17:16.417Z,21.14
2023-04-08T04:18:18.668Z,21.06
2023-04-08T04:19:21.083Z,21.07
2023-04-08T04:20:22.518Z,21.05
2023-04-08T04:21:24.760Z,20.99
2023-04-08T04:22:26.171Z,21.06
2023-04-08T04:23:28.427Z,21.02
2023-04-08T04:24:30.618Z,21.05
2023-04-08T04:25:32.817Z,21.07
2023-04-08T04:26:34.214Z,21.07
2023-04-08T04:27:35.607Z,21.03
2023-04-08T04:28:37.014Z,21.02
2023-04-08T04:29:38.420Z,21.09
2023-04-08T04:30:40.634Z,21.11
2023-04-08T04:31:42.896Z,21.07
2023-04-08T04:32:44.342Z,21.06
2023-04-08T04:33:46.626Z,21.06
2023-04-08T04:34:48.821Z,21.06
2023-04-08T04:35:51.095Z,21.06
2023-04-08T04:36:53.355Z,21.02
2023-04-08T04:37:55.607Z,21.03
2023-04-08T04:38:57.018Z,21.02
2023-04-08T04:39:59.284Z,20.99
2023-04-08T04:41:01.478Z,21.09
2023-04-08T04:42:03.677Z,21.02
2023-04-08T04:43:05.919Z,21.02
2023-04-08T04:44:08.125Z,20.99
2023-04-08T04:45:10.340Z,20.97
2023-04-08T04:46:12.564Z,20.99
2023-04-08T04:47:14.004Z,20.97
2023-04-08T04:48:15.393Z,21.00
2023-04-08T04:49:16.855Z,21.06
2023-04-08T04:50:18.301Z,21.05
2023-04-08T04:51:20.519Z,21.07
2023-04-08T04:52:21.974Z,20.99
2023-04-08T04:53:24.221Z,21.00
2023-04-08T04:54:25.619Z,21.05
2023-04-08T04:55:27.814Z,21.03
2023-04-08T04:56:30.026Z,21.07
2023-04-08T04:57:32.280Z,21.00
2023-04-08T04:58:34.690Z,21.00
2023-04-08T04:59:36.888Z,20.97
2023-04-08T05:00:39.090Z,20.97
2023-04-08T05:01:40.562Z,21.11
2023-04-08T05:02:42.129Z,20.96
2023-04-08T05:03:44.439Z,20.95
2023-04-08T05:04:46.762Z,21.02
2023-04-08T05:05:48.974Z,20.99
2023-04-08T05:06:50.369Z,20.96
2023-04-08T05:07:51.827Z,21.06
2023-04-08T05:08:53.221Z,20.95
2023-04-08T05:09:55.466Z,20.99
2023-04-08T05:10:57.712Z,20.97
2023-04-08T05:11:59.106Z,20.96
2023-04-08T05:13:00.501Z,20.99
2023-04-08T05:14:01.911Z,20.96
2023-04-08T05:15:04.109Z,21.03
2023-04-08T05:16:05.543Z,20.90
2023-04-08T05:17:06.945Z,20.99
2023-04-08T05:18:09.228Z,21.00
2023-04-08T05:19:11.485Z,21.00
2023-04-08T05:20:15.385Z,20.99
2023-04-08T05:21:16.127Z,21.03
2023-04-08T05:22:17.587Z,21.03
2023-04-08T05:23:19.039Z,21.02
2023-04-08T05:24:21.233Z,20.99
2023-04-08T05:25:22.644Z,20.96
2023-04-08T05:26:24.043Z,20.97
2023-04-08T05:27:26.244Z,21.00
2023-04-08T05:28:28.444Z,20.96
2023-04-08T05:29:30.646Z,20.96
2023-04-08T05:30:32.852Z,21.00
2023-04-08T05:31:35.204Z,20.97
2023-04-08T05:32:37.469Z,20.97
2023-04-08T05:33:39.689Z,20.99
2023-04-08T05:34:41.164Z,20.99
2023-04-08T05:35:43.522Z,20.92
2023-04-08T05:36:44.952Z,21.00
2023-04-08T05:37:47.195Z,21.00
2023-04-08T05:38:48.787Z,20.92
2023-04-08T05:39:50.917Z,20.96
2023-04-08T05:40:53.111Z,21.00
2023-04-08T05:41:55.365Z,20.97
2023-04-08T05:42:57.613Z,20.96
2023-04-08T05:43:59.087Z,20.95
2023-04-08T05:45:01.310Z,20.95
2023-04-08T05:46:02.699Z,20.99
2023-04-08T05:47:04.986Z,20.99
2023-04-08T05:48:07.285Z,20.92
2023-04-08T05:49:09.512Z,20.96
2023-04-08T05:50:11.719Z,20.97
2023-04-08T05:51:13.996Z,20.99
2023-04-08T05:52:15.448Z,20.85
2023-04-08T05:53:17.642Z,20.85
2023-04-08T05:54:19.844Z,20.85
2023-04-08T05:55:22.039Z,21.00
2023-04-08T05:56:24.263Z,20.88
2023-04-08T05:57:26.445Z,20.90
2023-04-08T05:58:28.635Z,20.90
2023-04-08T05:59:30.098Z,20.92
2023-04-08T06:00:32.298Z,20.88
2023-04-08T06:01:33.807Z,20.85
2023-04-08T06:02:36.152Z,20.90
2023-04-08T06:03:37.687Z,20.81
2023-04-08T06:04:40.135Z,20.87
2023-04-08T06:05:41.690Z,20.87
2023-04-08T06:06:43.891Z,20.92
2023-04-08T06:07:46.088Z,20.88
2023-04-08T06:08:47.594Z,20.87
2023-04-08T06:09:49.067Z,20.90
2023-04-08T06:10:51.270Z,20.85
2023-04-08T06:11:53.464Z,20.90
2023-04-08T06:12:55.665Z,20.87
2023-04-08T06:13:57.866Z,20.85
2023-04-08T06:15:00.090Z,20.87
2023-04-08T06:16:02.337Z,20.87
2023-04-08T06:17:03.778Z,20.92
2023-04-08T06:18:06.094Z,20.88
2023-04-08T06:19:08.310Z,20.88
2023-04-08T06:20:10.560Z,20.88
2023-04-08T06:21:11.971Z,20.85
2023-04-08T06:22:14.164Z,20.93
2023-04-08T06:23:15.562Z,20.92
2023-04-08T06:24:17.021Z,20.92
2023-04-08T06:25:18.484Z,20.87
2023-04-08T06:26:19.881Z,20.90
2023-04-08T06:27:22.086Z,20.90
2023-04-08T06:28:23.489Z,20.85
2023-04-08T06:29:25.751Z,20.90
2023-04-08T06:30:27.163Z,20.95
2023-04-08T06:31:28.604Z,20.88
2023-04-08T06:32:31.028Z,20.96
2023-04-08T06:33:32.428Z,20.88
2023-04-08T06:34:34.676Z,20.92
2023-04-08T06:35:36.171Z,20.88
2023-04-08T06:36:37.708Z,20.90
2023-04-08T06:37:39.998Z,20.88
2023-04-08T06:38:41.399Z,20.92
2023-04-08T06:39:43.652Z,20.85
2023-04-08T06:40:45.848Z,20.75
2023-04-08T06:41:48.043Z,20.88
2023-04-08T06:42:49.440Z,20.82
2023-04-08T06:43:51.636Z,20.88
2023-04-08T06:44:53.884Z,20.90
2023-04-08T06:45:55.314Z,20.88
2023-04-08T06:46:57.544Z,20.84
2023-04-08T06:47:59.802Z,20.85
2023-04-08T06:49:02.025Z,20.70
2023-04-08T06:50:04.217Z,20.88
2023-04-08T06:51:06.413Z,20.93
2023-04-08T06:52:07.811Z,20.81
2023-04-08T06:53:10.022Z,20.87
2023-04-08T06:54:12.216Z,20.78
2023-04-08T06:55:14.413Z,20.81
2023-04-08T06:56:15.922Z,20.82
2023-04-08T06:57:18.124Z,20.82
2023-04-08T06:58:20.352Z,20.81
2023-04-08T06:59:22.537Z,20.75
2023-04-08T07:00:24.747Z,20.81
2023-04-08T07:01:27.080Z,20.81
2023-04-08T07:02:28.569Z,20.81
2023-04-08T07:04:46.961Z,20.82
2023-04-08T07:05:49.248Z,20.81
2023-04-08T07:06:50.648Z,20.78
2023-04-08T07:07:52.124Z,20.77
2023-04-08T07:08:53.538Z,20.78
2023-04-08T07:09:54.939Z,20.82
2023-04-08T07:10:57.183Z,20.77
2023-04-08T07:11:58.630Z,20.80
2023-04-08T07:13:00.867Z,20.80
2023-04-08T07:14:03.061Z,20.74
2023-04-08T07:15:04.455Z,20.80
2023-04-08T07:16:05.855Z,20.77
2023-04-08T07:17:08.346Z,20.77
2023-04-08T07:18:09.910Z,20.84
2023-04-08T07:19:11.315Z,20.77
2023-04-08T07:20:12.718Z,20.77
2023-04-08T07:21:14.977Z,20.78
2023-04-08T07:22:16.407Z,20.74
2023-04-08T07:23:18.595Z,20.85
2023-04-08T07:24:20.801Z,20.84
2023-04-08T07:25:23.000Z,20.74
2023-04-08T07:26:25.246Z,20.74
2023-04-08T07:27:26.646Z,20.82
2023-04-08T07:28:28.848Z,20.80
2023-04-08T07:29:30.247Z,20.78
2023-04-08T07:30:31.637Z,20.74
2023-04-08T07:31:33.901Z,20.67
2023-04-08T07:32:36.164Z,20.74
2023-04-08T07:33:38.401Z,20.74
2023-04-08T07:34:40.621Z,20.70
2023-04-08T07:35:42.836Z,20.74
2023-04-08T07:36:45.075Z,20.70
2023-04-08T07:37:46.547Z,20.72
2023-04-08T07:38:48.104Z,20.72
2023-04-08T07:39:49.670Z,20.70
2023-04-08T07:40:51.923Z,20.74
2023-04-08T07:41:54.181Z,20.74
2023-04-08T07:42:56.447Z,20.77
2023-04-08T07:43:57.869Z,20.62
2023-04-08T07:44:59.254Z,20.67
2023-04-08T07:46:01.548Z,20.67
2023-04-08T07:47:03.818Z,20.62
2023-04-08T07:48:05.289Z,20.62
2023-04-08T07:49:06.742Z,20.63
2023-04-08T07:50:08.141Z,20.65
2023-04-08T07:51:11.158Z,20.62
2023-04-08T07:52:11.930Z,20.60
2023-04-08T07:53:13.335Z,20.62
2023-04-08T07:54:15.590Z,20.62
2023-04-08T07:55:16.988Z,20.65
2023-04-08T07:56:19.426Z,20.59
2023-04-08T07:57:21.746Z,20.62
2023-04-08T07:58:24.029Z,20.59
2023-04-08T07:59:25.550Z,20.66
2023-04-08T08:00:27.060Z,20.69
2023-04-08T08:01:29.298Z,20.62
2023-04-08T08:02:30.799Z,20.56
2023-04-08T08:03:34.165Z,20.69
2023-04-08T08:04:36.418Z,20.65
2023-04-08T08:05:37.903Z,20.62
2023-04-08T08:06:39.299Z,20.65
2023-04-08T08:07:41.540Z,20.63
2023-04-08T08:08:43.731Z,20.60
2023-04-08T08:09:45.942Z,20.66
2023-04-08T08:10:48.138Z,20.66
2023-04-08T08:11:49.543Z,20.65
2023-04-08T08:12:50.999Z,20.69
2023-04-08T08:13:53.326Z,20.66
2023-04-08T08:14:55.571Z,20.62
2023-04-08T08:15:56.988Z,20.65
2023-04-08T08:16:59.237Z,20.58
2023-04-08T08:18:01.513Z,20.69
2023-04-08T08:19:02.916Z,20.63
2023-04-08T08:20:04.318Z,20.59
2023-04-08T08:21:05.725Z,20.65
2023-04-08T08:22:07.116Z,20.63
2023-04-08T08:23:08.520Z,20.59
2023-04-08T08:24:10.768Z,20.66
2023-04-08T08:25:12.173Z,20.66
2023-04-08T08:26:14.370Z,20.62
2023-04-08T08:27:15.776Z,20.65
2023-04-08T08:28:17.990Z,20.63
2023-04-08T08:29:20.222Z,20.65
2023-04-08T08:30:22.474Z,20.67
2023-04-08T08:31:24.790Z,20.70
2023-04-08T08:32:26.217Z,20.62
2023-04-08T08:33:28.451Z,20.66
2023-04-08T08:34:30.646Z,20.66
2023-04-08T08:35:32.091Z,20.69
2023-04-08T08:36:34.620Z,20.72
2023-04-08T08:37:35.902Z,20.74
2023-04-08T08:38:38.098Z,20.75
2023-04-08T08:39:40.401Z,20.74
2023-04-08T08:40:41.804Z,20.72
2023-04-08T08:41:44.069Z,20.70
2023-04-08T08:42:45.472Z,20.66
2023-04-08T08:43:46.869Z,20.77
2023-04-08T08:44:49.114Z,20.82
2023-04-08T08:45:51.345Z,20.80
2023-04-08T08:46:52.788Z,20.69
2023-04-08T08:47:55.207Z,20.84
2023-04-08T08:48:56.601Z,20.80
2023-04-08T08:49:58.008Z,20.72
2023-04-08T08:50:59.467Z,20.77
2023-04-08T08:52:00.949Z,20.81
2023-04-08T08:53:02.396Z,20.77
2023-04-08T08:54:04.596Z,20.78
2023-04-08T08:55:21.849Z,20.84
2023-04-08T08:56:17.994Z,20.74
2023-04-08T08:57:10.788Z,20.77
2023-04-08T08:58:12.182Z,20.75
2023-04-08T08:59:14.431Z,20.77
2023-04-08T09:00:15.835Z,20.75
2023-04-08T09:01:17.292Z,20.81
2023-04-08T09:02:18.811Z,20.85
2023-04-08T09:03:20.430Z,20.70
2023-04-08T09:04:23.009Z,20.80
2023-04-08T09:05:24.672Z,20.92
2023-04-08T09:06:26.144Z,20.78
2023-04-08T09:07:27.571Z,20.87
2023-04-08T09:08:29.875Z,20.81
2023-04-08T09:09:31.314Z,20.82
2023-04-08T09:10:32.730Z,20.77
2023-04-08T09:11:34.195Z,20.78
2023-04-08T09:12:36.445Z,20.78
2023-04-08T09:13:38.643Z,20.77
2023-04-08T09:14:40.856Z,20.77
2023-04-08T09:15:43.169Z,20.81
2023-04-08T09:16:45.589Z,20.75
2023-04-08T09:17:47.151Z,20.81
2023-04-08T09:18:49.533Z,20.78
2023-04-08T09:19:51.817Z,20.78
2023-04-08T09:20:54.016Z,20.80
2023-04-08T09:21:55.400Z,20.82
2023-04-08T09:22:57.617Z,20.81
2023-04-08T09:23:59.816Z,20.85
2023-04-08T09:25:01.212Z,20.77
2023-04-08T09:26:02.615Z,20.84
2023-04-08T09:27:04.007Z,20.87
2023-04-08T09:28:05.406Z,20.84
2023-04-08T09:29:24.202Z,20.90
2023-04-08T09:30:10.064Z,20.87
2023-04-08T09:31:11.505Z,20.92
2023-04-08T09:32:13.718Z,20.88
2023-04-08T09:33:15.927Z,20.90
2023-04-08T09:34:18.169Z,20.90
2023-04-08T09:35:20.372Z,20.93
2023-04-08T09:36:22.571Z,20.87
2023-04-08T09:37:24.827Z,20.88
2023-04-08T09:38:26.293Z,20.87
2023-04-08T09:39:28.501Z,20.90
2023-04-08T09:40:30.745Z,20.93
2023-04-08T09:41:32.940Z,20.85
2023-04-08T09:42:34.341Z,20.93
2023-04-08T09:43:35.736Z,20.92
2023-04-08T09:44:37.132Z,20.88
2023-04-08T09:45:39.378Z,20.95
2023-04-08T09:46:41.573Z,20.95
2023-04-08T09:47:43.001Z,20.96
2023-04-08T09:48:45.188Z,20.93
2023-04-08T09:49:46.584Z,20.95
2023-04-08T09:50:48.035Z,20.96
2023-04-08T09:51:49.430Z,21.02
2023-04-08T09:52:50.834Z,21.00
2023-04-08T09:53:52.363Z,20.96
2023-04-08T09:54:54.693Z,21.05
2023-04-08T09:55:56.098Z,20.99
2023-04-08T09:56:58.341Z,21.00
2023-04-08T09:57:59.749Z,20.95
2023-04-08T09:59:02.002Z,20.97
2023-04-08T10:00:04.195Z,21.05
2023-04-08T10:01:06.452Z,20.97
2023-04-08T10:02:07.907Z,21.03
2023-04-08T10:03:10.340Z,20.96
2023-04-08T10:04:11.658Z,20.96
2023-04-08T10:05:13.090Z,21.00
2023-04-08T10:06:14.508Z,21.05
2023-04-08T10:07:16.710Z,21.03
2023-04-08T10:08:18.923Z,21.09
2023-04-08T10:09:20.320Z,21.05
2023-04-08T10:10:21.785Z,21.02
2023-04-08T10:11:24.018Z,21.09
2023-04-08T10:12:26.207Z,21.00
2023-04-08T10:13:28.435Z,21.00
2023-04-08T10:14:29.839Z,21.07
2023-04-08T10:15:31.229Z,20.99
2023-04-08T10:16:32.723Z,21.02
2023-04-08T10:17:34.157Z,21.02
2023-04-08T10:18:36.423Z,20.99
2023-04-08T10:19:37.831Z,21.07
2023-04-08T10:20:40.082Z,21.06
2023-04-08T10:21:42.364Z,21.02
2023-04-08T10:22:43.753Z,21.03
2023-04-08T10:23:46.008Z,20.99
2023-04-08T10:24:47.405Z,21.06
2023-04-08T10:25:48.816Z,21.07
2023-04-08T10:26:51.078Z,21.09
2023-04-08T10:27:53.386Z,21.06
2023-04-08T10:28:54.788Z,21.09
2023-04-08T10:29:56.184Z,21.05
2023-04-08T10:30:58.422Z,21.05
2023-04-08T10:32:00.667Z,21.03
2023-04-08T10:33:02.959Z,20.95
2023-04-08T10:34:04.352Z,21.06
2023-04-08T10:35:05.753Z,21.11
2023-04-08T10:36:07.960Z,20.99
2023-04-08T10:37:09.348Z,21.02
2023-04-08T10:38:11.554Z,21.00
2023-04-08T10:39:13.027Z,21.06
2023-04-08T10:40:14.422Z,21.03
2023-04-08T10:41:16.629Z,21.06
2023-04-08T10:42:18.844Z,21.07
2023-04-08T10:43:21.037Z,21.05
2023-04-08T10:44:23.305Z,21.06
2023-04-08T10:45:25.501Z,21.05
2023-04-08T10:46:26.943Z,21.14
2023-04-08T10:47:29.257Z,21.05
2023-04-08T10:48:31.462Z,21.05
2023-04-08T10:49:32.924Z,21.11
2023-04-08T10:50:34.317Z,21.05
2023-04-08T10:51:35.720Z,21.07
2023-04-08T10:52:37.109Z,21.07
2023-04-08T10:53:38.516Z,21.07
2023-04-08T10:54:39.913Z,21.11
2023-04-08T10:55:41.380Z,21.06
2023-04-08T10:56:43.627Z,21.03
2023-04-08T10:57:45.032Z,21.09
2023-04-08T10:58:47.228Z,21.12
2023-04-08T10:59:48.622Z,21.12
2023-04-08T11:00:50.019Z,21.07
2023-04-08T11:01:51.595Z,21.12
2023-04-08T11:02:53.267Z,21.12
2023-04-08T11:03:55.008Z,21.12
2023-04-08T11:04:56.728Z,21.06
2023-04-08T11:05:58.140Z,21.09
2023-04-08T11:07:00.340Z,21.09
2023-04-08T11:08:01.729Z,21.12
2023-04-08T11:09:03.140Z,21.07
2023-04-08T11:10:05.390Z,21.09
2023-04-08T11:11:06.845Z,21.09
2023-04-08T11:12:09.044Z,21.09
2023-04-08T11:13:10.451Z,21.03
2023-04-08T11:14:11.904Z,21.05
2023-04-08T11:15:14.103Z,21.07
2023-04-08T11:16:18.518Z,21.00
2023-04-08T11:17:18.720Z,21.07
2023-04-08T11:18:20.971Z,21.06
2023-04-08T11:19:23.227Z,21.06
2023-04-08T11:20:25.493Z,21.06
2023-04-08T11:21:27.715Z,21.02
2023-04-08T11:22:29.110Z,21.02
2023-04-08T11:23:31.362Z,21.07
2023-04-08T11:24:33.556Z,21.07
2023-04-08T11:25:34.988Z,21.02
2023-04-08T11:26:37.225Z,21.02
2023-04-08T11:27:38.682Z,21.09
2023-04-08T11:28:40.076Z,21.06
2023-04-08T11:29:42.331Z,21.12
2023-04-08T11:30:44.652Z,21.07
2023-04-08T11:31:46.950Z,21.05
2023-04-08T11:32:49.253Z,21.07
2023-04-08T11:33:51.699Z,21.06
2023-04-08T11:34:53.396Z,21.05
2023-04-08T11:35:55.689Z,21.05
2023-04-08T11:36:57.084Z,21.07
2023-04-08T11:37:58.484Z,21.12
2023-04-08T11:39:00.678Z,21.15
2023-04-08T11:40:02.895Z,21.15
2023-04-08T11:41:05.124Z,21.07
2023-04-08T11:42:06.521Z,21.12
2023-04-08T11:43:07.998Z,21.11
2023-04-08T11:44:10.264Z,21.09
2023-04-08T11:45:12.528Z,21.15
2023-04-08T11:46:14.760Z,21.12
2023-04-08T11:47:16.146Z,21.09
2023-04-08T11:48:17.561Z,21.07
2023-04-08T11:49:19.020Z,21.11
2023-04-08T11:50:20.416Z,21.12
2023-04-08T11:51:21.810Z,21.15
2023-04-08T11:52:23.214Z,21.07
2023-04-08T11:53:25.434Z,21.12
2023-04-08T11:54:27.641Z,21.17
2023-04-08T11:55:29.844Z,21.11
2023-04-08T11:56:32.051Z,21.12
2023-04-08T11:57:34.323Z,21.11
2023-04-08T11:58:35.720Z,21.07
2023-04-08T11:59:37.974Z,21.12
2023-04-08T12:00:40.174Z,21.14
2023-04-08T12:01:42.492Z,21.09
2023-04-08T12:02:43.996Z,21.06
2023-04-08T12:03:46.246Z,21.11
2023-04-08T12:04:47.717Z,21.11
2023-04-08T12:05:49.142Z,21.14
2023-04-08T12:06:51.391Z,21.11
2023-04-08T12:07:52.788Z,21.12
2023-04-08T12:08:55.049Z,21.15
2023-04-08T12:09:56.450Z,21.15
2023-04-08T12:11:09.330Z,21.14
2023-04-08T12:12:01.088Z,21.12
2023-04-08T12:13:03.347Z,21.11
2023-04-08T12:14:04.742Z,21.15
2023-04-08T12:15:06.953Z,21.12
2023-04-08T12:16:09.388Z,21.12
2023-04-08T12:17:10.842Z,21.14
2023-04-08T12:18:12.256Z,21.12
2023-04-08T12:19:13.644Z,21.12
2023-04-08T12:20:15.042Z,21.14
2023-04-08T12:21:16.449Z,21.09
2023-04-08T12:22:17.859Z,21.15
2023-04-08T12:23:19.251Z,21.12
2023-04-08T12:24:21.590Z,21.14
2023-04-08T12:25:23.846Z,21.20
2023-04-08T12:26:25.266Z,21.15
2023-04-08T12:27:27.555Z,21.12
2023-04-08T12:28:29.034Z,21.07
2023-04-08T12:29:30.520Z,21.17
2023-04-08T12:30:32.719Z,21.18
2023-04-08T12:31:34.169Z,21.12
2023-04-08T12:32:35.631Z,21.15
2023-04-08T12:33:37.873Z,21.15
2023-04-08T12:34:39.274Z,21.17
2023-04-08T12:35:41.589Z,21.14
2023-04-08T12:36:43.029Z,21.17
2023-04-08T12:37:45.271Z,21.18
2023-04-08T12:38:47.518Z,21.18
2023-04-08T12:39:49.772Z,21.12
2023-04-08T12:40:51.970Z,21.15
2023-04-08T12:41:53.365Z,21.15
2023-04-08T12:42:54.781Z,21.12
2023-04-08T12:43:56.969Z,21.17
2023-04-08T12:44:58.364Z,21.17
2023-04-08T12:45:59.758Z,21.12
2023-04-08T12:47:01.207Z,21.20
2023-04-08T12:48:03.476Z,21.17
2023-04-08T12:49:06.225Z,21.18
2023-04-08T12:50:08.752Z,21.15
2023-04-08T12:51:10.959Z,21.12
2023-04-08T12:52:13.164Z,21.14
2023-04-08T12:53:14.572Z,21.21
2023-04-08T12:54:16.043Z,21.18
2023-04-08T12:55:17.469Z,21.22
2023-04-08T12:56:19.730Z,21.14
2023-04-08T12:57:21.139Z,21.22
2023-04-08T12:58:23.344Z,21.14
2023-04-08T12:59:24.737Z,21.18
2023-04-08T13:00:26.135Z,21.20
2023-04-08T13:01:28.398Z,21.20
2023-04-08T13:02:30.783Z,21.21
2023-04-08T13:04:48.486Z,21.20
2023-04-08T13:05:49.890Z,21.17
2023-04-08T13:06:52.087Z,21.22
2023-04-08T13:07:54.355Z,21.18
2023-04-08T13:08:55.758Z,21.21
2023-04-08T13:09:58.016Z,21.21
2023-04-08T13:11:00.266Z,21.21
2023-04-08T13:12:01.687Z,21.14
2023-04-08T13:13:03.073Z,21.24
2023-04-08T13:14:04.471Z,21.17
2023-04-08T13:15:06.676Z,21.17
2023-04-08T13:16:09.035Z,21.20
2023-04-08T13:17:10.434Z,21.14
2023-04-08T13:18:11.827Z,21.17
2023-04-08T13:19:13.226Z,21.25