createdAt,value
2022-09-09T00:02:30.424Z,1.40
2022-09-09T00:07:41.946Z,1.20
2022-09-09T00:12:53.489Z,1.38
2022-09-09T00:18:00.162Z,1.55
2022-09-09T00:23:08.992Z,1.58
2022-09-09T00:28:19.501Z,1.20
2022-09-09T00:33:23.323Z,1.20
2022-09-09T00:38:29.840Z,1.48
2022-09-09T00:43:32.738Z,1.70
2022-09-09T00:48:42.746Z,1.60
2022-09-09T00:54:06.701Z,1.50
2022-09-09T00:59:19.223Z,1.30
2022-09-09T01:04:31.794Z,1.48
2022-09-09T01:09:44.446Z,1.50
2022-09-09T01:14:52.175Z,1.70
2022-09-09T01:20:03.651Z,1.50
2022-09-09T01:25:33.624Z,1.90
2022-09-09T01:30:45.007Z,1.50
2022-09-09T01:35:55.583Z,1.42
2022-09-09T01:40:59.939Z,2.00
2022-09-09T01:46:13.190Z,1.88
2022-09-09T01:51:15.477Z,1.60
2022-09-09T01:56:30.558Z,1.42
2022-09-09T02:01:47.943Z,1.30
2022-09-09T02:06:51.824Z,1.50
2022-09-09T02:12:08.131Z,1.40
2022-09-09T02:17:21.286Z,1.25
2022-09-09T02:22:35.076Z,1.40
2022-09-09T02:27:37.010Z,1.80
2022-09-09T02:32:41.814Z,1.33
2022-09-09T02:37:48.037Z,1.48
2022-09-09T02:42:51.327Z,1.45
2022-09-09T02:48:05.636Z,1.40
2022-09-09T02:53:16.391Z,1.70
2022-09-09T02:58:20.198Z,1.38
2022-09-09T03:03:40.837Z,1.77
2022-09-09T03:08:49.502Z,1.20
2022-09-09T03:13:56.936Z,1.30
2022-09-09T03:19:00.545Z,1.35
2022-09-09T03:24:04.276Z,1.67
2022-09-09T03:29:07.467Z,2.10
2022-09-09T03:34:10.345Z,1.60
2022-09-09T03:39:11.600Z,1.67
2022-09-09T03:44:15.544Z,1.55
2022-09-09T03:49:19.018Z,1.30
2022-09-09T03:54:20.735Z,1.40
2022-09-09T03:59:22.228Z,1.30
2022-09-09T04:04:24.315Z,1.65
2022-09-09T04:09:25.113Z,1.48
2022-09-09T04:14:29.723Z,1.77
2022-09-09T04:19:32.586Z,1.70
2022-09-09T04:24:33.251Z,1.75
2022-09-09T04:29:35.441Z,2.03
2022-09-09T04:34:38.316Z,1.65
2022-09-09T04:39:38.971Z,1.52
2022-09-09T04:44:41.776Z,1.95
2022-09-09T04:49:44.176Z,1.98
2022-09-09T04:54:45.895Z,1.70
2022-09-09T04:59:46.821Z,2.55
2022-09-09T05:04:50.510Z,1.40
2022-09-09T05:09:51.323Z,1.92
2022-09-09T05:14:52.643Z,1.77
2022-09-09T05:19:54.662Z,1.70
2022-09-09T05:24:55.315Z,2.05
2022-09-09T05:29:57.839Z,1.98
2022-09-09T05:34:59.968Z,1.52
2022-09-09T05:40:01.743Z,1.55
2022-09-09T05:45:02.534Z,1.70
2022-09-09T05:50:05.379Z,2.20
2022-09-09T05:55:07.328Z,1.92
2022-09-09T06:00:09.694Z,2.15
2022-09-09T06:05:16.168Z,1.58
2022-09-09T06:10:17.419Z,1.70
2022-09-09T06:15:18.350Z,1.48
2022-09-09T06:20:21.047Z,1.40
2022-09-09T06:25:21.938Z,1.65
2022-09-09T06:30:22.646Z,1.95
2022-09-09T06:35:25.081Z,2.08
2022-09-09T06:40:25.997Z,1.52
2022-09-09T06:45:27.425Z,2.05
2022-09-09T06:50:33.537Z,1.80
2022-09-09T06:55:34.375Z,1.90
2022-09-09T07:00:35.445Z,1.60
2022-09-09T07:05:38.079Z,1.70
2022-09-09T07:10:38.812Z,2.17
2022-09-09T07:15:40.035Z,1.83
2022-09-09T07:20:42.378Z,1.52
2022-09-09T07:25:47.149Z,1.33
2022-09-09T07:30:56.030Z,1.73
2022-09-09T07:36:05.627Z,1.95
2022-09-09T07:41:09.668Z,1.52
2022-09-09T07:46:11.451Z,1.48
2022-09-09T07:51:19.323Z,1.23
2022-09-09T07:56:20.846Z,1.15
2022-09-09T08:01:23.737Z,1.10
2022-09-09T08:06:25.946Z,1.10
2022-09-09T08:11:28.741Z,1.25
2022-09-09T08:16:32.005Z,1.10
2022-09-09T08:21:37.661Z,1.20
2022-09-09T08:26:40.633Z,1.15
2022-09-09T08:31:43.372Z,1.50
2022-09-09T08:36:47.745Z,1.58
2022-09-09T08:42:10.473Z,1.63
2022-09-09T08:47:23.896Z,1.50
2022-09-09T08:52:31.843Z,1.50
2022-09-09T08:57:34.269Z,1.63
2022-09-09T09:02:46.528Z,1.40
2022-09-09T09:08:01.164Z,1.52
2022-09-09T09:13:05.603Z,1.75
2022-09-09T09:18:07.599Z,1.10
2022-09-09T09:23:21.475Z,1.58
2022-09-09T09:28:26.754Z,1.80
2022-09-09T09:33:41.528Z,1.70
2022-09-09T09:44:30.565Z,1.30
2022-09-09T09:49:37.850Z,1.50
2022-09-09T09:54:44.148Z,1.50
2022-09-09T09:59:45.261Z,1.52
2022-09-09T10:05:03.299Z,1.45
2022-09-09T10:10:08.209Z,1.15
2022-09-09T10:15:25.168Z,1.08
2022-09-09T10:20:38.629Z,0.85
2022-09-09T10:25:57.394Z,1.00
2022-09-09T10:31:10.745Z,1.17
2022-09-09T10:36:15.798Z,1.73
2022-09-09T10:41:34.562Z,1.40
2022-09-09T10:46:54.513Z,0.90
2022-09-09T10:52:04.186Z,0.88
2022-09-09T10:57:15.205Z,1.10
2022-09-09T11:02:21.859Z,1.23
2022-09-09T11:07:30.105Z,0.90
2022-09-09T11:12:35.251Z,1.20
2022-09-09T11:17:44.382Z,0.85
2022-09-09T11:22:50.918Z,1.23
2022-09-09T11:28:13.437Z,1.85
2022-09-09T11:33:48.184Z,1.08
2022-09-09T11:38:52.689Z,0.73
2022-09-09T11:43:55.071Z,1.17
2022-09-09T11:49:01.671Z,0.90
2022-09-09T11:54:04.308Z,0.85
2022-09-09T11:59:08.295Z,1.00
2022-09-09T12:04:30.881Z,1.55
2022-09-09T12:09:47.469Z,1.33
2022-09-09T12:15:01.244Z,1.08
2022-09-09T12:20:07.049Z,1.20
2022-09-09T12:25:23.260Z,1.52
2022-09-09T12:30:31.861Z,1.40
2022-09-09T12:35:33.293Z,1.25
2022-09-09T12:40:36.469Z,1.77
2022-09-09T12:45:43.244Z,1.30
2022-09-09T12:50:47.340Z,1.25
2022-09-09T12:55:53.186Z,1.15
2022-09-09T13:00:57.423Z,1.20
2022-09-09T13:06:01.575Z,0.95
2022-09-09T13:11:06.145Z,1.10
2022-09-09T13:16:20.393Z,1.30
2022-09-09T13:21:21.672Z,1.02
2022-09-09T13:26:25.452Z,1.15
2022-09-09T13:31:32.735Z,1.00
2022-09-09T13:36:36.925Z,1.17
2022-09-09T13:41:45.185Z,0.80
2022-09-09T13:46:47.159Z,0.60
2022-09-09T13:51:51.571Z,0.93
2022-09-09T13:56:52.418Z,0.90
2022-09-09T14:01:54.733Z,1.10
2022-09-09T14:06:57.476Z,0.82
2022-09-09T14:11:58.613Z,1.33
2022-09-09T14:17:04.234Z,1.00
2022-09-09T14:22:08.095Z,0.82
2022-09-09T14:27:08.877Z,1.02
2022-09-09T14:32:12.881Z,1.10
2022-09-09T14:37:13.761Z,1.08
2022-09-09T14:42:15.813Z,0.77
2022-09-09T14:47:17.977Z,1.10
2022-09-09T14:52:18.633Z,2.75
2022-09-09T14:57:19.299Z,1.02
2022-09-09T15:02:21.376Z,1.10
2022-09-09T15:07:23.239Z,1.20
2022-09-09T15:12:23.858Z,0.70
2022-09-09T15:17:26.767Z,1.35
2022-09-09T15:22:27.656Z,0.90
2022-09-09T15:27:28.195Z,1.05
2022-09-09T15:32:30.180Z,1.20
2022-09-09T15:37:30.732Z,1.27
2022-09-09T15:42:31.550Z,1.10
2022-09-09T15:47:34.149Z,1.30
2022-09-09T15:52:34.762Z,1.10
2022-09-09T15:57:35.596Z,1.38
2022-09-09T16:02:38.074Z,1.20
2022-09-09T16:07:38.779Z,1.17
2022-09-09T16:12:40.454Z,1.55
2022-09-09T16:17:42.353Z,1.25
2022-09-09T16:22:43.112Z,1.80
2022-09-09T16:27:44.716Z,1.42
2022-09-09T16:32:46.625Z,1.17
2022-09-09T16:37:47.197Z,1.67
2022-09-09T16:42:47.755Z,1.50
2022-09-09T16:47:49.960Z,1.27
2022-09-09T16:52:50.522Z,1.23
2022-09-09T16:57:51.093Z,1.20
2022-09-09T17:02:53.052Z,1.35
2022-09-09T17:07:53.708Z,1.60
2022-09-09T17:12:54.302Z,1.75
2022-09-09T17:17:56.216Z,1.70
2022-09-09T17:22:57.196Z,1.45
2022-09-09T17:27:59.004Z,2.22
2022-09-09T17:33:00.957Z,1.73
2022-09-09T17:38:01.555Z,2.92
2022-09-09T17:43:02.412Z,2.20
2022-09-09T17:48:05.053Z,1.55
2022-09-09T17:53:05.644Z,1.40
2022-09-09T17:58:06.306Z,1.50
2022-09-09T18:03:08.482Z,2.00
2022-09-09T18:08:09.085Z,1.63
2022-09-09T18:13:10.019Z,1.77
2022-09-09T18:18:11.887Z,1.52
2022-09-09T18:23:12.599Z,2.45
2022-09-09T18:28:13.845Z,2.22
2022-09-09T18:33:15.889Z,1.80
2022-09-09T18:38:17.586Z,1.80
2022-09-09T18:43:18.703Z,1.70
2022-09-09T18:48:20.713Z,1.70
2022-09-09T18:53:23.154Z,2.00
2022-09-09T18:58:24.985Z,2.08
2022-09-09T19:03:28.393Z,2.00
2022-09-09T19:08:28.969Z,2.00
2022-09-09T19:13:29.792Z,1.95
2022-09-09T19:18:31.879Z,1.90
2022-09-09T19:23:33.006Z,2.05
2022-09-09T19:28:33.989Z,2.35
2022-09-09T19:33:37.025Z,2.50
2022-09-09T19:38:37.674Z,2.13
2022-09-09T19:43:38.810Z,2.17
2022-09-09T19:48:42.474Z,2.22
2022-09-09T19:53:45.330Z,2.42
2022-09-09T19:58:47.776Z,3.20
2022-09-09T20:03:52.301Z,2.45
2022-09-09T20:08:53.793Z,2.30
2022-09-09T20:13:55.153Z,2.92
2022-09-09T20:18:58.808Z,2.22
2022-09-09T20:24:01.487Z,2.10
2022-09-09T20:29:04.733Z,2.15
2022-09-09T20:34:08.895Z,3.40
2022-09-09T20:39:11.891Z,2.55
2022-09-09T20:44:15.483Z,2.20
2022-09-09T20:49:19.232Z,1.88
2022-09-09T20:54:21.284Z,2.28
2022-09-09T20:59:23.977Z,1.85
2022-09-09T21:04:26.290Z,2.20
2022-09-09T21:09:26.960Z,2.03
2022-09-09T21:14:28.277Z,2.03
2022-09-09T21:19:30.179Z,2.10
2022-09-09T21:24:30.882Z,2.20
2022-09-09T21:29:31.712Z,2.50
2022-09-09T21:34:34.910Z,1.92
2022-09-09T21:39:40.878Z,2.20
2022-09-09T21:44:42.076Z,1.67
2022-09-09T21:49:44.048Z,1.80
2022-09-09T21:54:44.653Z,1.70
2022-09-09T21:59:45.254Z,2.10
2022-09-09T22:04:47.161Z,1.92
2022-09-09T22:09:47.746Z,1.85
2022-09-09T22:14:48.695Z,1.90
2022-09-09T22:19:50.775Z,2.13
2022-09-09T22:24:51.922Z,1.75
2022-09-09T22:29:52.493Z,1.77
2022-09-09T22:34:54.452Z,1.70
2022-09-09T22:39:55.041Z,1.70
2022-09-09T22:44:55.613Z,1.35
2022-09-09T22:49:58.208Z,2.45
2022-09-09T22:54:59.469Z,1.90
2022-09-09T23:00:00.106Z,2.10
2022-09-09T23:05:04.352Z,1.60
2022-09-09T23:10:06.168Z,1.77
2022-09-09T23:15:10.405Z,1.08
2022-09-09T23:20:12.434Z,1.73
2022-09-09T23:25:13.096Z,1.70
2022-09-09T23:30:14.623Z,1.65
2022-09-09T23:35:16.830Z,1.80
2022-09-09T23:40:17.592Z,2.05
2022-09-09T23:45:18.455Z,1.40
2022-09-09T23:50:20.963Z,1.60
2022-09-09T23:55:22.029Z,1.10
