createdAt,value
2023-04-22T00:02:20.294Z,36.03
2023-04-22T00:04:48.179Z,35.67
2023-04-22T00:07:16.441Z,37.25
2023-04-22T00:09:44.028Z,36.15
2023-04-22T00:12:11.815Z,33.45
2023-04-22T00:14:39.554Z,35.08
2023-04-22T00:17:07.414Z,34.95
2023-04-22T00:19:35.263Z,33.67
2023-04-22T00:22:03.639Z,36.78
2023-04-22T00:24:31.026Z,36.35
2023-04-22T00:26:58.685Z,36.40
2023-04-22T00:29:26.451Z,33.72
2023-04-22T00:31:54.003Z,36.17
2023-04-22T00:34:21.960Z,33.30
2023-04-22T00:36:51.292Z,32.60
2023-04-22T00:39:18.695Z,34.97
2023-04-22T00:41:47.015Z,33.60
2023-04-22T00:44:14.408Z,34.05
2023-04-22T00:46:41.888Z,32.65
2023-04-22T00:49:09.865Z,31.15
2023-04-22T00:51:37.286Z,34.28
2023-04-22T00:54:06.399Z,33.67
2023-04-22T00:56:37.431Z,34.42
2023-04-22T01:01:33.058Z,31.73
2023-04-22T01:04:01.347Z,32.47
2023-04-22T01:06:32.317Z,34.03
2023-04-22T01:08:59.938Z,31.75
2023-04-22T01:11:27.415Z,33.15
2023-04-22T01:13:55.090Z,32.10
2023-04-22T01:16:24.101Z,30.35
2023-04-22T01:18:53.018Z,31.30
2023-04-22T01:21:20.473Z,32.30
2023-04-22T01:23:48.301Z,30.92
2023-04-22T01:26:15.807Z,31.60
2023-04-22T01:28:43.389Z,29.92
2023-04-22T01:31:10.970Z,30.58
2023-04-22T01:33:39.034Z,32.38
2023-04-22T01:36:07.108Z,32.20
2023-04-22T01:38:35.077Z,30.60
2023-04-22T01:41:04.234Z,30.77
2023-04-22T01:43:32.883Z,30.40
2023-04-22T01:46:02.234Z,31.40
2023-04-22T01:48:29.949Z,32.58
2023-04-22T01:50:57.446Z,31.92
2023-04-22T01:53:25.057Z,29.95
2023-04-22T01:55:53.761Z,33.70
2023-04-22T01:58:21.705Z,31.90
2023-04-22T02:00:50.220Z,31.83
2023-04-22T02:03:17.844Z,31.40
2023-04-22T02:05:45.491Z,32.03
2023-04-22T02:08:13.078Z,31.90
2023-04-22T02:10:40.839Z,32.05
2023-04-22T02:13:08.477Z,33.03
2023-04-22T02:15:39.423Z,33.55
2023-04-22T02:18:08.101Z,29.17
2023-04-22T02:20:36.074Z,29.13
2023-04-22T02:23:05.248Z,31.92
2023-04-22T02:25:32.831Z,31.70
2023-04-22T02:28:00.594Z,32.45
2023-04-22T02:30:28.542Z,30.08
2023-04-22T02:32:56.200Z,32.13
2023-04-22T02:35:23.900Z,28.85
2023-04-22T02:37:52.297Z,30.65
2023-04-22T02:40:21.624Z,31.67
2023-04-22T02:42:49.443Z,31.88
2023-04-22T02:45:16.985Z,30.20
2023-04-22T02:47:45.679Z,31.90
2023-04-22T02:50:13.408Z,29.13
2023-04-22T02:52:41.099Z,32.25
2023-04-22T02:55:09.697Z,31.92
2023-04-22T02:57:37.350Z,31.23
2023-04-22T03:00:05.676Z,30.27
2023-04-22T03:02:33.564Z,30.67
2023-04-22T03:05:10.819Z,30.42
2023-04-22T03:07:38.479Z,30.30
2023-04-22T03:10:07.071Z,30.90
2023-04-22T03:12:35.325Z,30.38
2023-04-22T03:15:03.563Z,31.75
2023-04-22T03:17:33.333Z,32.05
2023-04-22T03:20:02.817Z,31.50
2023-04-22T03:22:30.582Z,32.25
2023-04-22T03:25:00.002Z,29.63
2023-04-22T03:27:29.495Z,32.22
2023-04-22T03:29:57.864Z,32.10
2023-04-22T03:32:25.860Z,33.70
2023-04-22T03:35:08.251Z,30.20
2023-04-22T03:37:35.888Z,29.60
2023-04-22T03:40:05.768Z,30.08
2023-04-22T03:42:33.963Z,28.35
2023-04-22T03:45:01.847Z,29.95
2023-04-22T03:47:34.092Z,29.30
2023-04-22T03:50:12.815Z,27.63
2023-04-22T03:52:40.574Z,26.00
2023-04-22T03:55:08.840Z,29.42
2023-04-22T03:57:37.009Z,28.88
2023-04-22T04:00:05.783Z,27.73
2023-04-22T04:02:42.539Z,25.90
2023-04-22T04:05:14.372Z,29.00
2023-04-22T04:07:42.613Z,26.70
2023-04-22T04:10:11.133Z,26.80
2023-04-22T04:12:38.859Z,31.05
2023-04-22T04:15:07.107Z,27.75
2023-04-22T04:17:35.530Z,28.42
2023-04-22T04:20:04.810Z,30.65
2023-04-22T04:22:33.519Z,29.10
2023-04-22T04:25:02.622Z,30.30
2023-04-22T04:27:39.347Z,29.10
2023-04-22T04:30:07.964Z,28.85
2023-04-22T04:32:45.646Z,30.25
2023-04-22T04:35:16.108Z,30.55
2023-04-22T04:37:48.151Z,28.48
2023-04-22T04:40:16.360Z,30.67
2023-04-22T04:42:53.144Z,27.30
2023-04-22T04:45:25.369Z,27.30
2023-04-22T04:47:54.852Z,26.10
2023-04-22T04:50:29.226Z,29.05
2023-04-22T04:53:01.574Z,26.08
2023-04-22T04:55:35.917Z,27.40
2023-04-22T04:58:08.136Z,26.25
2023-04-22T05:00:35.777Z,26.15
2023-04-22T05:03:03.769Z,27.63
2023-04-22T05:05:31.935Z,27.23
2023-04-22T05:07:59.839Z,26.83
2023-04-22T05:10:28.449Z,25.63
2023-04-22T05:12:57.326Z,28.63
2023-04-22T05:15:26.906Z,26.33
2023-04-22T05:17:54.509Z,27.05
2023-04-22T05:20:22.146Z,29.02
2023-04-22T05:22:50.262Z,27.27
2023-04-22T05:25:19.164Z,28.90
2023-04-22T05:27:55.416Z,29.63
2023-04-22T05:30:24.798Z,26.25
2023-04-22T05:32:52.485Z,25.95
2023-04-22T05:35:20.141Z,26.35
2023-04-22T05:37:48.168Z,26.45
2023-04-22T05:40:15.835Z,27.63
2023-04-22T05:42:44.079Z,27.83
2023-04-22T05:45:12.298Z,28.10
2023-04-22T05:47:40.812Z,26.75
2023-04-22T05:50:08.855Z,28.33
2023-04-22T05:52:47.956Z,27.77
2023-04-22T05:55:17.769Z,29.13
2023-04-22T05:57:45.932Z,29.20
2023-04-22T06:00:26.332Z,29.60
2023-04-22T06:03:09.956Z,28.42
2023-04-22T06:05:38.016Z,27.90
2023-04-22T06:08:05.790Z,27.65
2023-04-22T06:10:36.405Z,28.05
2023-04-22T06:13:04.097Z,29.30
2023-04-22T06:15:32.005Z,28.73
2023-04-22T06:18:00.398Z,30.25
2023-04-22T06:20:28.238Z,31.20
2023-04-22T06:22:56.359Z,31.75
2023-04-22T06:25:24.462Z,33.75
2023-04-22T06:27:52.149Z,33.80
2023-04-22T06:30:22.074Z,32.33
2023-04-22T06:32:49.682Z,33.00
2023-04-22T06:35:17.455Z,35.00
2023-04-22T06:37:45.258Z,35.28
2023-04-22T06:40:14.036Z,35.80
2023-04-22T06:42:59.858Z,31.63
2023-04-22T06:45:45.798Z,30.90
2023-04-22T06:48:27.776Z,31.23
2023-04-22T06:51:13.955Z,32.15
2023-04-22T06:53:41.657Z,31.23
2023-04-22T06:56:09.537Z,30.95
2023-04-22T06:58:37.004Z,30.08
2023-04-22T07:01:04.541Z,33.58
2023-04-22T07:03:32.675Z,31.20
2023-04-22T07:06:09.347Z,31.75
2023-04-22T07:08:36.868Z,32.67
2023-04-22T07:11:04.346Z,30.83
2023-04-22T07:13:37.796Z,36.22
2023-04-22T07:16:06.146Z,36.42
2023-04-22T07:18:35.929Z,37.13
2023-04-22T07:21:03.678Z,35.35
2023-04-22T07:23:31.523Z,34.85
2023-04-22T07:25:59.319Z,34.15
2023-04-22T07:28:27.047Z,36.60
2023-04-22T07:30:54.598Z,38.95
2023-04-22T07:33:22.191Z,37.45
2023-04-22T07:35:50.024Z,35.92
2023-04-22T07:38:17.651Z,37.53
2023-04-22T07:40:45.438Z,37.40
2023-04-22T07:43:13.008Z,38.13
2023-04-22T07:45:40.592Z,35.40
2023-04-22T07:48:08.338Z,33.50
2023-04-22T07:50:38.172Z,34.63
2023-04-22T07:53:07.019Z,35.15
2023-04-22T07:55:34.410Z,31.00
2023-04-22T07:58:06.181Z,30.23
2023-04-22T08:00:35.245Z,27.60
2023-04-22T08:03:03.991Z,23.52
2023-04-22T08:05:31.752Z,23.08
2023-04-22T08:07:59.696Z,26.38
2023-04-22T08:10:27.310Z,25.38
2023-04-22T08:12:55.263Z,23.05
2023-04-22T08:15:23.385Z,21.85
2023-04-22T08:17:51.413Z,20.38
2023-04-22T08:20:19.121Z,20.55
2023-04-22T08:22:47.164Z,20.92
2023-04-22T08:25:14.982Z,20.60
2023-04-22T08:27:42.831Z,20.77
2023-04-22T08:30:10.576Z,18.80
2023-04-22T08:32:38.237Z,18.30
2023-04-22T08:35:06.066Z,16.98
2023-04-22T08:37:34.639Z,16.45
2023-04-22T08:40:05.077Z,17.83
2023-04-22T08:42:34.402Z,16.50
2023-04-22T08:45:03.441Z,14.77
2023-04-22T08:47:35.585Z,15.18
2023-04-22T08:50:04.333Z,16.42
2023-04-22T08:52:33.050Z,15.60
2023-04-22T08:55:00.813Z,14.38
2023-04-22T08:57:29.652Z,15.40
2023-04-22T08:59:57.450Z,14.45
2023-04-22T09:02:26.610Z,14.50
2023-04-22T09:04:54.158Z,14.40
2023-04-22T09:07:27.718Z,12.10
2023-04-22T09:09:55.911Z,14.20
2023-04-22T09:12:25.202Z,13.68
2023-04-22T09:14:54.423Z,13.27
2023-04-22T09:17:37.158Z,15.02
2023-04-22T09:20:07.027Z,13.65
2023-04-22T09:22:40.190Z,13.93
2023-04-22T09:25:19.286Z,11.60
2023-04-22T09:27:55.346Z,10.65
2023-04-22T09:30:32.479Z,11.80
2023-04-22T09:33:02.514Z,11.60
2023-04-22T09:35:36.171Z,11.65
2023-04-22T09:38:06.839Z,12.98
2023-04-22T09:40:35.532Z,11.32
2023-04-22T09:43:06.155Z,12.23
2023-04-22T09:45:37.935Z,11.07
2023-04-22T09:48:09.955Z,12.90
2023-04-22T09:50:39.454Z,11.65
2023-04-22T09:53:09.080Z,11.93
2023-04-22T09:55:41.353Z,12.05
2023-04-22T09:58:17.684Z,12.65
2023-04-22T10:00:56.874Z,12.75
2023-04-22T10:03:25.021Z,14.20
2023-04-22T10:05:52.509Z,13.45
2023-04-22T10:08:20.101Z,14.48
2023-04-22T10:10:47.716Z,14.20
2023-04-22T10:13:15.264Z,13.60
2023-04-22T10:15:51.696Z,12.77
2023-04-22T10:18:23.420Z,12.95
2023-04-22T10:20:53.598Z,12.40
2023-04-22T10:23:24.571Z,13.73
2023-04-22T10:28:27.513Z,14.00
2023-04-22T10:30:55.484Z,12.63
2023-04-22T10:33:23.966Z,12.93
2023-04-22T10:36:11.221Z,13.23
2023-04-22T10:38:41.906Z,12.45
2023-04-22T10:41:15.502Z,10.98
2023-04-22T10:43:48.440Z,12.25
2023-04-22T10:46:37.771Z,12.63
2023-04-22T10:49:20.757Z,11.48
2023-04-22T10:51:59.579Z,11.65
2023-04-22T10:54:36.599Z,11.77
2023-04-22T10:57:04.805Z,11.10
2023-04-22T10:59:34.751Z,11.43
2023-04-22T11:02:02.797Z,10.60
2023-04-22T11:04:30.573Z,10.60
2023-04-22T11:07:27.384Z,11.00
2023-04-22T11:10:31.457Z,9.48
2023-04-22T11:13:00.038Z,9.35
2023-04-22T11:15:30.328Z,9.25
2023-04-22T11:17:58.123Z,9.60
2023-04-22T11:20:25.707Z,9.38
2023-04-22T11:22:55.523Z,9.73
2023-04-22T11:25:24.268Z,9.55
2023-04-22T11:27:53.172Z,7.68
2023-04-22T11:30:22.763Z,8.43
2023-04-22T11:32:51.402Z,8.52
2023-04-22T11:35:35.672Z,8.32
2023-04-22T11:38:08.572Z,7.40
2023-04-22T11:40:40.668Z,7.78
2023-04-22T11:43:10.856Z,7.35
2023-04-22T11:45:39.700Z,6.53
2023-04-22T11:48:11.706Z,6.80
2023-04-22T11:50:42.449Z,7.82
2023-04-22T11:53:15.406Z,9.15
2023-04-22T11:55:44.436Z,9.20
2023-04-22T11:58:14.779Z,8.60
2023-04-22T12:00:51.312Z,8.18
2023-04-22T12:03:21.074Z,9.18
2023-04-22T12:06:03.247Z,9.15
2023-04-22T12:08:36.696Z,10.07
2023-04-22T12:11:07.028Z,9.88
2023-04-22T12:13:43.860Z,9.30
2023-04-22T12:16:17.383Z,9.40
2023-04-22T12:18:47.857Z,10.57
2023-04-22T12:21:19.301Z,9.85
2023-04-22T12:23:48.998Z,9.77
2023-04-22T12:26:18.091Z,9.73
2023-04-22T12:28:46.730Z,10.98
2023-04-22T12:31:15.628Z,8.60
2023-04-22T12:33:44.499Z,9.52
2023-04-22T12:36:12.596Z,9.10
2023-04-22T12:38:40.605Z,10.27
2023-04-22T12:41:08.875Z,11.05
2023-04-22T12:43:36.726Z,8.70
2023-04-22T12:46:05.688Z,8.20
2023-04-22T12:48:33.697Z,8.48
2023-04-22T12:51:01.304Z,8.10
2023-04-22T12:53:29.078Z,7.68
2023-04-22T12:55:57.135Z,6.82
2023-04-22T12:58:26.894Z,8.02
2023-04-22T13:00:54.890Z,7.13
2023-04-22T13:03:22.989Z,6.95
2023-04-22T13:05:50.864Z,6.82
2023-04-22T13:08:18.676Z,7.00
2023-04-22T13:10:46.360Z,7.95
2023-04-22T13:13:18.364Z,8.23
2023-04-22T13:15:49.958Z,7.60
2023-04-22T13:18:17.798Z,7.05
2023-04-22T13:20:45.535Z,7.57
2023-04-22T13:23:13.426Z,7.30
2023-04-22T13:25:41.034Z,6.80
2023-04-22T13:28:08.641Z,7.57
2023-04-22T13:30:36.513Z,7.75
2023-04-22T13:33:04.146Z,8.30
2023-04-22T13:35:31.969Z,7.55
2023-04-22T13:38:01.274Z,7.45
2023-04-22T13:40:29.061Z,7.93
2023-04-22T13:42:56.693Z,8.07
2023-04-22T13:45:25.609Z,8.23
2023-04-22T13:47:54.629Z,6.65
2023-04-22T13:50:23.420Z,7.50
2023-04-22T13:52:50.976Z,9.13
2023-04-22T13:55:18.564Z,8.85
2023-04-22T13:57:46.221Z,7.45
2023-04-22T14:00:13.994Z,8.57
2023-04-22T14:02:41.814Z,8.98
2023-04-22T14:05:10.577Z,8.73
2023-04-22T14:07:38.131Z,9.85
2023-04-22T14:10:08.362Z,9.38
2023-04-22T14:12:35.794Z,9.02
2023-04-22T14:15:03.396Z,9.23
2023-04-22T14:17:31.466Z,8.68
2023-04-22T14:19:59.160Z,10.07
2023-04-22T14:22:26.825Z,10.55
2023-04-22T14:24:54.377Z,9.95
2023-04-22T14:27:21.795Z,10.30
2023-04-22T14:29:52.414Z,10.82
2023-04-22T14:32:20.803Z,12.00
2023-04-22T14:34:48.830Z,11.45
2023-04-22T14:37:16.388Z,12.18
2023-04-22T14:39:43.827Z,11.55
2023-04-22T14:42:11.421Z,11.18
2023-04-22T14:44:38.999Z,11.98
2023-04-22T14:47:06.580Z,10.52
2023-04-22T14:49:34.162Z,10.65
2023-04-22T14:52:05.107Z,12.17
2023-04-22T14:54:32.610Z,9.93
2023-04-22T14:56:59.962Z,9.57
2023-04-22T14:59:28.170Z,9.52
2023-04-22T15:01:55.824Z,8.18
2023-04-22T15:04:24.610Z,8.73
2023-04-22T15:06:57.307Z,7.18
2023-04-22T15:09:24.796Z,7.15
2023-04-22T15:11:54.119Z,7.03
2023-04-22T15:14:21.946Z,6.93
2023-04-22T15:16:49.532Z,8.75
2023-04-22T15:19:18.762Z,8.50
2023-04-22T15:21:46.834Z,9.85
2023-04-22T15:24:14.986Z,10.00
2023-04-22T15:26:42.478Z,11.07
2023-04-22T15:29:09.934Z,7.78
2023-04-22T15:31:37.425Z,8.00
2023-04-22T15:34:05.157Z,7.95
2023-04-22T15:36:57.554Z,10.15
2023-04-22T15:39:25.278Z,13.68
2023-04-22T15:41:52.885Z,9.57
2023-04-22T15:44:20.363Z,8.50
2023-04-22T15:46:47.983Z,8.77
2023-04-22T15:49:15.615Z,7.60
2023-04-22T15:51:43.443Z,6.63
2023-04-22T15:54:12.539Z,6.95
2023-04-22T15:56:40.058Z,5.22
2023-04-22T15:59:07.581Z,5.20
2023-04-22T16:01:35.293Z,5.43
2023-04-22T16:04:04.002Z,5.57
2023-04-22T16:06:32.260Z,6.07
2023-04-22T16:08:59.731Z,5.50
2023-04-22T16:11:27.143Z,6.50
2023-04-22T16:13:54.827Z,6.80
2023-04-22T16:16:23.754Z,7.65
2023-04-22T16:18:51.239Z,6.30
2023-04-22T16:21:18.956Z,4.80
2023-04-22T16:23:49.003Z,6.15
2023-04-22T16:26:16.702Z,5.55
2023-04-22T16:28:44.429Z,7.45
2023-04-22T16:31:12.319Z,6.18
2023-04-22T16:33:39.825Z,7.55
2023-04-22T16:36:08.928Z,7.53
2023-04-22T16:38:36.342Z,6.57
2023-04-22T16:41:03.918Z,6.60
2023-04-22T16:43:31.559Z,7.63
2023-04-22T16:45:59.226Z,6.13
2023-04-22T16:48:26.966Z,6.13
2023-04-22T16:50:54.850Z,6.35
2023-04-22T16:53:22.390Z,5.75
2023-04-22T16:55:50.158Z,6.22
2023-04-22T16:58:17.652Z,5.60
2023-04-22T17:00:47.587Z,6.45
2023-04-22T17:03:16.339Z,6.40
2023-04-22T17:05:44.633Z,6.22
2023-04-22T17:08:13.444Z,5.30
2023-04-22T17:10:44.992Z,5.28
2023-04-22T17:13:16.105Z,5.05
2023-04-22T17:15:43.977Z,5.53
2023-04-22T17:18:11.898Z,5.30
2023-04-22T17:20:39.694Z,6.07
2023-04-22T17:23:07.252Z,5.88
2023-04-22T17:25:35.010Z,5.50
2023-04-22T17:28:02.678Z,5.60
2023-04-22T17:30:30.474Z,4.57
2023-04-22T17:32:58.296Z,5.07
2023-04-22T17:35:25.847Z,5.70
2023-04-22T17:37:54.337Z,5.32
2023-04-22T17:40:22.246Z,5.47
2023-04-22T17:42:50.071Z,5.93
2023-04-22T17:45:17.675Z,5.90
2023-04-22T17:47:45.221Z,5.68
2023-04-22T17:50:12.872Z,6.05
2023-04-22T17:52:41.031Z,5.63
2023-04-22T17:55:09.078Z,4.55
2023-04-22T17:57:36.841Z,5.40
2023-04-22T18:00:05.329Z,4.40
2023-04-22T18:02:35.134Z,4.47
2023-04-22T18:05:03.078Z,4.40
2023-04-22T18:07:30.570Z,4.40
2023-04-22T18:09:58.280Z,6.40
2023-04-22T18:12:30.537Z,6.75
2023-04-22T18:14:58.661Z,8.20
2023-04-22T18:17:26.095Z,7.43
2023-04-22T18:20:02.710Z,9.32
2023-04-22T18:22:33.698Z,6.55
2023-04-22T18:25:02.033Z,6.43
2023-04-22T18:27:29.490Z,6.90
2023-04-22T18:29:56.910Z,9.20
2023-04-22T18:32:24.570Z,7.68
2023-04-22T18:34:52.408Z,7.80
2023-04-22T18:37:20.402Z,6.90
2023-04-22T18:39:47.959Z,7.70
2023-04-22T18:42:15.366Z,7.28
2023-04-22T18:44:43.098Z,9.00
2023-04-22T18:47:10.815Z,6.65
2023-04-22T18:49:38.259Z,7.53
2023-04-22T18:52:05.816Z,8.52
2023-04-22T18:54:33.193Z,8.40
2023-04-22T18:57:00.620Z,10.35
2023-04-22T18:59:28.068Z,8.35
2023-04-22T19:01:55.891Z,9.30
2023-04-22T19:04:23.642Z,7.20
2023-04-22T19:06:51.103Z,9.20
2023-04-22T19:09:19.486Z,7.90
2023-04-22T19:11:46.994Z,11.27
2023-04-22T19:14:14.797Z,14.18
2023-04-22T19:16:42.514Z,11.68
2023-04-22T19:19:11.807Z,12.00
2023-04-22T19:21:39.753Z,14.02
2023-04-22T19:24:07.465Z,12.05
2023-04-22T19:26:35.102Z,12.00
2023-04-22T19:29:02.607Z,10.77
2023-04-22T19:31:30.685Z,11.68
2023-04-22T19:33:59.258Z,10.43
2023-04-22T19:36:26.924Z,11.90
2023-04-22T19:38:54.307Z,9.95
2023-04-22T19:41:21.804Z,11.63
2023-04-22T19:43:49.385Z,11.30
2023-04-22T19:46:16.993Z,10.60
2023-04-22T19:48:44.685Z,10.95
2023-04-22T19:51:12.757Z,11.93
2023-04-22T19:53:41.433Z,12.20
2023-04-22T19:56:09.493Z,13.57
2023-04-22T19:58:38.853Z,11.68
2023-04-22T20:01:06.698Z,13.07
2023-04-22T20:03:35.213Z,20.25
2023-04-22T20:06:03.435Z,18.30
2023-04-22T20:08:31.791Z,13.57
2023-04-22T20:11:01.087Z,17.40
2023-04-22T20:13:29.207Z,19.80
2023-04-22T20:15:58.705Z,15.13
2023-04-22T20:18:28.102Z,14.20
2023-04-22T20:20:58.405Z,15.95
2023-04-22T20:23:28.219Z,13.63
2023-04-22T20:25:56.228Z,15.18
2023-04-22T20:28:39.617Z,15.25
2023-04-22T20:31:07.147Z,12.57
2023-04-22T20:33:35.758Z,13.95
2023-04-22T20:36:06.913Z,15.75
2023-04-22T20:38:37.715Z,19.15
2023-04-22T20:41:06.995Z,14.27
2023-04-22T20:43:37.797Z,13.95
2023-04-22T20:46:05.379Z,13.82
2023-04-22T20:48:32.927Z,13.85
2023-04-22T20:51:00.488Z,14.63
2023-04-22T20:53:28.291Z,14.82
2023-04-22T20:55:55.694Z,16.15
2023-04-22T20:58:23.188Z,16.55
2023-04-22T21:00:50.817Z,17.63
2023-04-22T21:03:18.993Z,15.60
2023-04-22T21:05:46.989Z,15.80
2023-04-22T21:08:23.343Z,16.70
2023-04-22T21:10:54.121Z,17.95
2023-04-22T21:13:22.282Z,17.52
2023-04-22T21:16:01.230Z,17.85
2023-04-22T21:18:31.571Z,17.75
2023-04-22T21:21:01.777Z,18.92
2023-04-22T21:23:29.984Z,18.58
2023-04-22T21:26:01.236Z,18.48
2023-04-22T21:28:29.619Z,20.73
2023-04-22T21:30:57.503Z,19.45
2023-04-22T21:33:25.577Z,19.80
2023-04-22T21:35:53.341Z,20.55
2023-04-22T21:38:21.361Z,19.70
2023-04-22T21:40:49.209Z,21.17
2023-04-22T21:43:16.916Z,19.75
2023-04-22T21:45:44.361Z,20.45
2023-04-22T21:48:11.749Z,20.15
2023-04-22T21:50:39.209Z,20.65
2023-04-22T21:53:06.886Z,20.77
2023-04-22T21:55:34.333Z,19.83
2023-04-22T21:58:02.418Z,18.85
2023-04-22T22:00:30.793Z,20.95
2023-04-22T22:03:01.514Z,20.92
2023-04-22T22:05:29.240Z,20.65
2023-04-22T22:07:56.820Z,20.30
2023-04-22T22:10:24.506Z,20.60
2023-04-22T22:12:52.015Z,21.20
2023-04-22T22:15:19.444Z,21.17
2023-04-22T22:17:47.387Z,20.30
2023-04-22T22:20:21.782Z,22.35
2023-04-22T22:22:49.217Z,19.35
2023-04-22T22:25:16.690Z,21.15
2023-04-22T22:27:49.159Z,20.85
2023-04-22T22:30:21.371Z,21.55
2023-04-22T22:32:48.996Z,21.20
2023-04-22T22:35:16.524Z,21.60
2023-04-22T22:37:44.669Z,21.20
2023-04-22T22:40:12.730Z,19.45
2023-04-22T22:42:40.385Z,20.60
2023-04-22T22:45:08.451Z,18.15
2023-04-22T22:47:36.578Z,18.77
2023-04-22T22:50:04.394Z,15.98
2023-04-22T22:52:32.251Z,15.50
2023-04-22T22:54:59.716Z,13.18
2023-04-22T22:57:27.209Z,13.50
2023-04-22T22:59:55.545Z,12.02
2023-04-22T23:02:23.320Z,12.65
2023-04-22T23:04:51.483Z,13.93
2023-04-22T23:07:19.235Z,12.95
2023-04-22T23:09:46.919Z,12.88
2023-04-22T23:12:14.510Z,12.48
2023-04-22T23:14:42.588Z,11.70
2023-04-22T23:17:10.815Z,12.65
2023-04-22T23:19:40.431Z,11.80
2023-04-22T23:22:09.619Z,10.90
2023-04-22T23:24:37.722Z,11.85
2023-04-22T23:27:05.613Z,10.55
2023-04-22T23:29:33.634Z,10.25
2023-04-22T23:32:06.517Z,8.57
2023-04-22T23:34:35.365Z,9.13
2023-04-22T23:37:06.132Z,9.43
2023-04-22T23:39:33.899Z,6.63
2023-04-22T23:42:01.579Z,7.00
2023-04-22T23:44:29.509Z,6.55
2023-04-22T23:46:57.175Z,5.28
2023-04-22T23:49:25.244Z,5.55
2023-04-22T23:51:53.707Z,5.05
2023-04-22T23:54:21.504Z,4.63
2023-04-22T23:56:49.457Z,4.03
2023-04-22T23:59:17.177Z,3.92
