createdAt,value
2022-10-15T00:07:00.411Z,80.11
2022-10-15T00:17:02.253Z,82.15
2022-10-15T00:27:07.459Z,80.91
2022-10-15T00:37:11.166Z,80.98
2022-10-15T00:47:20.580Z,80.94
2022-10-15T00:57:22.565Z,78.87
2022-10-15T01:07:24.688Z,80.47
2022-10-15T01:17:45.272Z,79.82
2022-10-15T01:27:53.330Z,79.78
2022-10-15T01:37:58.732Z,81.35
2022-10-15T01:48:09.757Z,80.10
2022-10-15T01:58:25.879Z,82.53
2022-10-15T02:08:57.469Z,78.48
2022-10-15T02:19:29.066Z,77.42
2022-10-15T02:29:45.061Z,76.67
2022-10-15T02:40:15.953Z,77.75
2022-10-15T02:50:36.505Z,78.52
2022-10-15T03:00:47.867Z,78.69
2022-10-15T03:10:52.486Z,80.97
2022-10-15T03:20:56.819Z,79.30
2022-10-15T03:30:58.634Z,75.13
2022-10-15T03:41:03.628Z,75.09
2022-10-15T03:51:05.526Z,76.71
2022-10-15T04:01:15.195Z,75.63
2022-10-15T04:11:17.093Z,75.97
2022-10-15T04:21:19.112Z,75.54
2022-10-15T04:31:22.914Z,75.57
2022-10-15T04:41:25.024Z,75.62
2022-10-15T04:51:34.049Z,74.89
2022-10-15T05:01:46.247Z,75.91
2022-10-15T05:11:51.050Z,76.69
2022-10-15T05:21:53.907Z,76.91
2022-10-15T06:59:14.827Z,53.96
2022-10-15T07:09:16.960Z,52.80
2022-10-15T07:19:29.725Z,50.38
2022-10-15T07:29:31.584Z,48.87
2022-10-15T07:39:35.446Z,47.86
2022-10-15T07:49:39.192Z,45.84
2022-10-15T07:59:40.811Z,45.76
2022-10-15T08:09:42.544Z,42.83
2022-10-15T08:19:45.442Z,42.46
2022-10-15T08:29:47.108Z,43.76
2022-10-15T08:39:51.145Z,40.62
2022-10-15T08:49:59.058Z,40.08
2022-10-15T09:00:12.731Z,40.09
2022-10-15T09:10:40.727Z,39.96
2022-10-15T09:20:42.630Z,39.32
2022-10-15T09:45:54.397Z,38.71
2022-10-15T09:53:40.072Z,37.57
2022-10-15T10:03:41.972Z,37.79
2022-10-15T10:14:42.178Z,37.74
2022-10-15T10:24:38.200Z,38.76
2022-10-15T11:09:06.643Z,34.62
2022-10-15T11:19:18.848Z,35.94
2022-10-15T11:29:41.001Z,35.36
2022-10-15T11:40:01.322Z,33.73
2022-10-15T11:50:05.341Z,34.05
2022-10-15T12:11:45.114Z,33.04
2022-10-15T12:21:56.665Z,33.54
2022-10-15T12:31:58.268Z,32.77
2022-10-15T12:42:00.265Z,32.36
2022-10-15T12:52:03.451Z,30.67
2022-10-15T13:02:25.526Z,31.21
2022-10-15T13:12:28.830Z,30.94
2022-10-15T13:22:31.526Z,29.72
2022-10-15T13:32:37.141Z,30.17
2022-10-15T13:42:38.864Z,30.12
2022-10-15T13:52:47.865Z,31.00
2022-10-15T14:03:06.842Z,31.71
2022-10-15T14:13:09.668Z,31.88
2022-10-15T14:23:15.708Z,34.63
2022-10-15T14:33:37.525Z,37.10
2022-10-15T14:43:39.114Z,40.56
2022-10-15T14:53:45.053Z,42.89
2022-10-15T15:03:48.828Z,44.61
2022-10-15T15:13:51.623Z,47.62
2022-10-15T15:23:53.169Z,50.03
2022-10-15T15:33:54.741Z,51.44
2022-10-15T15:43:56.406Z,54.57
2022-10-15T15:53:58.504Z,56.25
2022-10-15T16:04:00.124Z,56.97
2022-10-15T16:14:03.724Z,59.08
2022-10-15T16:24:07.431Z,59.46
2022-10-15T16:34:10.058Z,60.27
2022-10-15T16:44:11.579Z,60.90
2022-10-15T16:54:13.933Z,62.68
2022-10-15T17:04:15.560Z,64.69
2022-10-15T17:14:17.931Z,64.08
2022-10-15T17:24:19.745Z,66.20
2022-10-15T17:34:21.763Z,64.08
2022-10-15T17:44:23.268Z,64.87
2022-10-15T17:54:24.775Z,65.51
2022-10-15T18:04:27.743Z,63.82
2022-10-15T18:14:29.607Z,64.12
2022-10-15T18:24:33.612Z,64.84
2022-10-15T18:34:35.892Z,65.44
2022-10-15T18:44:38.942Z,66.19
2022-10-15T18:54:40.408Z,66.56
2022-10-15T19:04:42.005Z,67.28
2022-10-15T19:14:43.904Z,67.45
2022-10-15T19:24:45.508Z,67.41
2022-10-15T19:34:47.056Z,67.64
2022-10-15T19:44:48.918Z,67.21
2022-10-15T19:54:50.420Z,67.69
2022-10-15T20:04:51.977Z,67.99
2022-10-15T20:14:53.558Z,67.83
2022-10-15T20:24:55.087Z,68.00
2022-10-15T20:34:56.637Z,68.33
2022-10-15T20:44:58.193Z,69.06
2022-10-15T20:54:59.880Z,68.70
2022-10-15T21:05:01.835Z,70.29
2022-10-15T21:15:04.108Z,69.91
2022-10-15T21:25:05.893Z,70.53
2022-10-15T21:35:07.587Z,71.45
2022-10-15T21:45:09.498Z,72.80
2022-10-15T21:55:11.091Z,72.46
2022-10-15T22:05:12.649Z,73.21
2022-10-15T22:15:14.147Z,75.35
2022-10-15T22:25:15.673Z,74.40
2022-10-15T22:35:17.229Z,74.96
2022-10-15T22:45:18.813Z,76.25
2022-10-15T22:55:20.348Z,76.32
2022-10-15T23:05:21.819Z,74.17
2022-10-15T23:15:23.307Z,73.41
2022-10-15T23:25:24.809Z,74.13
2022-10-15T23:35:26.325Z,77.41
2022-10-15T23:45:27.898Z,77.07
2022-10-15T23:55:29.352Z,74.52
