createdAt,value
2023-04-18T00:00:10.192Z,64.26
2023-04-18T00:05:19.874Z,64.21
2023-04-18T00:10:21.995Z,64.35
2023-04-18T00:15:24.207Z,65.79
2023-04-18T00:20:26.448Z,64.27
2023-04-18T00:25:28.612Z,64.43
2023-04-18T00:30:30.618Z,65.83
2023-04-18T00:35:32.736Z,64.40
2023-04-18T00:40:34.637Z,65.68
2023-04-18T00:45:37.146Z,64.57
2023-04-18T00:50:40.673Z,64.46
2023-04-18T00:55:44.437Z,64.52
2023-04-18T01:05:18.601Z,64.98
2023-04-18T01:10:20.971Z,65.04
2023-04-18T01:15:25.068Z,65.01
2023-04-18T01:22:23.815Z,65.09
2023-04-18T01:27:26.118Z,65.06
2023-04-18T01:32:28.248Z,65.08
2023-04-18T01:37:31.427Z,66.59
2023-04-18T01:42:35.946Z,64.93
2023-04-18T01:47:38.135Z,65.08
2023-04-18T01:52:44.078Z,64.86
2023-04-18T01:57:47.256Z,65.08
2023-04-18T02:02:50.600Z,66.42
2023-04-18T02:07:56.735Z,65.05
2023-04-18T02:12:58.701Z,66.73
2023-04-18T02:18:01.340Z,65.19
2023-04-18T02:23:04.533Z,65.36
2023-04-18T02:28:06.718Z,65.75
2023-04-18T02:33:09.080Z,65.81
2023-04-18T02:42:23.074Z,65.68
2023-04-18T02:47:25.282Z,66.49
2023-04-18T02:52:27.400Z,68.07
2023-04-18T02:57:29.574Z,66.07
2023-04-18T03:02:59.315Z,66.15
2023-04-18T03:08:10.678Z,66.41
2023-04-18T03:13:13.587Z,66.18
2023-04-18T03:18:15.678Z,67.66
2023-04-18T03:23:18.370Z,67.89
2023-04-18T03:28:21.034Z,66.37
2023-04-18T03:33:24.105Z,66.26
2023-04-18T03:38:33.955Z,66.32
2023-04-18T03:43:36.307Z,66.67
2023-04-18T03:48:38.732Z,66.70
2023-04-18T03:53:46.647Z,67.00
2023-04-18T03:58:48.775Z,67.05
2023-04-18T04:28:01.856Z,67.22
2023-04-18T04:33:09.174Z,67.41
2023-04-18T04:38:12.477Z,67.54
2023-04-18T04:43:20.669Z,67.36
2023-04-18T04:48:24.966Z,67.52
2023-04-18T04:53:32.501Z,67.75
2023-04-18T04:58:37.013Z,67.86
2023-04-18T05:03:59.498Z,67.50
2023-04-18T05:09:01.552Z,68.81
2023-04-18T05:14:03.617Z,67.52
2023-04-18T05:19:05.880Z,67.61
2023-04-18T05:24:08.090Z,67.39
2023-04-18T05:29:10.140Z,68.90
2023-04-18T05:34:12.454Z,67.40
2023-04-18T05:39:14.669Z,67.66
2023-04-18T05:44:17.456Z,67.87
2023-04-18T05:49:19.993Z,67.54
2023-04-18T05:54:22.168Z,67.42
2023-04-18T05:59:24.229Z,69.06
2023-04-18T06:04:26.530Z,67.56
2023-04-18T06:09:28.763Z,67.72
2023-04-18T06:14:30.924Z,68.97
2023-04-18T06:19:32.996Z,67.82
2023-04-18T06:24:35.255Z,69.45
2023-04-18T06:29:38.178Z,67.48
2023-04-18T06:34:40.900Z,67.45
2023-04-18T06:39:43.012Z,67.07
2023-04-18T06:44:44.947Z,68.22
2023-04-18T06:49:47.239Z,67.06
2023-04-18T06:54:49.152Z,68.78
2023-04-18T06:59:51.165Z,67.42
2023-04-18T07:04:53.407Z,67.19
2023-04-18T07:09:55.380Z,68.08
2023-04-18T07:14:57.607Z,66.46
2023-04-18T07:19:59.781Z,66.88
2023-04-18T07:25:01.864Z,64.76
2023-04-18T07:30:04.816Z,64.11
2023-04-18T07:35:07.843Z,63.39
2023-04-18T07:40:10.733Z,62.60
2023-04-18T07:45:12.964Z,61.89
2023-04-18T07:50:15.145Z,59.39
2023-04-18T07:55:17.340Z,58.42
2023-04-18T08:00:19.685Z,56.86
2023-04-18T08:05:21.946Z,55.66
2023-04-18T08:10:24.592Z,54.46
2023-04-18T08:15:31.689Z,53.38
2023-04-18T08:20:35.926Z,53.45
2023-04-18T08:25:38.142Z,51.83
2023-04-18T08:30:40.312Z,51.55
2023-04-18T08:35:44.125Z,51.87
2023-04-18T08:40:46.945Z,51.54
2023-04-18T08:45:49.248Z,51.92
2023-04-18T08:50:57.850Z,50.16
2023-04-18T08:56:01.635Z,51.34
2023-04-18T09:01:04.194Z,50.46
2023-04-18T09:06:08.474Z,48.85
2023-04-18T09:11:29.841Z,44.55
2023-04-18T09:16:46.977Z,43.92
2023-04-18T09:21:58.979Z,45.68
2023-04-18T09:27:01.333Z,47.27
2023-04-18T09:32:03.488Z,47.74
2023-04-18T09:37:14.008Z,46.18
2023-04-18T09:42:16.813Z,47.41
2023-04-18T09:47:18.967Z,47.91
2023-04-18T09:52:23.079Z,47.64
2023-04-18T09:57:30.499Z,48.12
2023-04-18T10:02:40.207Z,48.50
2023-04-18T10:07:45.153Z,47.79
2023-04-18T10:12:52.156Z,48.61
2023-04-18T10:23:38.280Z,45.65
2023-04-18T10:28:57.422Z,45.88
2023-04-18T10:34:05.247Z,45.28
2023-04-18T10:39:22.465Z,43.88
2023-04-18T10:44:25.066Z,45.62
2023-04-18T10:49:31.985Z,45.79
2023-04-18T10:55:07.544Z,43.86
2023-04-18T11:00:13.945Z,45.60
2023-04-18T11:05:20.734Z,44.04
2023-04-18T11:10:27.040Z,45.07
2023-04-18T11:15:30.978Z,45.85
2023-04-18T11:20:41.307Z,46.13
2023-04-18T11:25:45.092Z,47.19
2023-04-18T11:30:47.976Z,47.65
2023-04-18T11:35:50.022Z,47.67
2023-04-18T11:40:52.021Z,47.65
2023-04-18T11:45:59.820Z,48.03
2023-04-18T11:51:02.238Z,48.19
2023-04-18T11:56:05.961Z,47.90
2023-04-18T12:01:22.494Z,48.64
2023-04-18T12:06:24.642Z,49.26
2023-04-18T12:11:32.653Z,49.52
2023-04-18T12:16:35.693Z,49.24
2023-04-18T12:22:01.633Z,51.09
2023-04-18T12:27:03.875Z,50.72
2023-04-18T12:32:06.207Z,50.63
2023-04-18T12:37:09.473Z,49.70
2023-04-18T12:42:11.587Z,51.47
2023-04-18T12:47:13.864Z,51.51
2023-04-18T12:52:16.291Z,52.53
2023-04-18T12:57:18.808Z,52.52
2023-04-18T13:02:21.036Z,53.05
2023-04-18T13:07:23.332Z,52.22
2023-04-18T13:12:25.683Z,52.71
2023-04-18T13:17:27.804Z,53.52
2023-04-18T13:22:31.014Z,53.38
2023-04-18T13:27:33.237Z,53.21
2023-04-18T13:32:36.094Z,54.08
2023-04-18T13:37:38.851Z,52.99
2023-04-18T13:42:41.133Z,55.10
2023-04-18T13:47:44.656Z,56.03
2023-04-18T13:52:48.749Z,55.79
2023-04-18T13:57:51.453Z,55.17
2023-04-18T14:02:53.620Z,56.00
2023-04-18T14:08:02.339Z,56.08
2023-04-18T14:13:04.883Z,56.05
2023-04-18T14:18:07.096Z,55.17
2023-04-18T14:23:09.211Z,53.73
2023-04-18T14:28:17.545Z,54.14
2023-04-18T14:33:19.755Z,55.44
2023-04-18T14:38:22.127Z,55.26
2023-04-18T14:43:24.637Z,54.39
2023-04-18T14:48:27.918Z,54.01
2023-04-18T14:53:30.513Z,54.11
2023-04-18T14:58:32.952Z,54.64
2023-04-18T15:03:35.306Z,54.11
2023-04-18T15:08:37.964Z,55.88
2023-04-18T15:13:40.995Z,56.87
2023-04-18T15:18:43.914Z,55.87
2023-04-18T15:23:49.525Z,56.39
2023-04-18T15:28:54.391Z,56.93
2023-04-18T15:33:56.835Z,57.41
2023-04-18T15:38:58.979Z,58.50
2023-04-18T15:44:01.175Z,57.76
2023-04-18T15:49:03.312Z,57.10
2023-04-18T15:54:05.355Z,57.06
2023-04-18T15:59:08.545Z,56.90
2023-04-18T16:04:10.917Z,57.15
2023-04-18T16:09:13.123Z,56.97
2023-04-18T16:14:15.544Z,56.44
2023-04-18T16:19:17.842Z,57.07
2023-04-18T16:24:19.923Z,57.41
2023-04-18T16:29:22.027Z,58.17
2023-04-18T16:34:24.273Z,58.20
2023-04-18T16:39:28.248Z,58.42
2023-04-18T16:44:30.832Z,59.48
2023-04-18T16:49:32.881Z,59.82
2023-04-18T16:54:35.577Z,60.50
2023-04-18T16:59:37.923Z,60.50
2023-04-18T17:04:40.206Z,60.28
2023-04-18T17:09:42.532Z,60.00
2023-04-18T17:14:44.792Z,60.17
2023-04-18T17:19:47.149Z,60.11
2023-04-18T17:24:49.315Z,59.79
2023-04-18T17:29:51.637Z,59.86
2023-04-18T17:34:53.968Z,60.08
2023-04-18T17:39:57.834Z,59.82
2023-04-18T17:45:02.314Z,60.39
2023-04-18T17:50:05.021Z,60.00
2023-04-18T17:55:07.948Z,60.17
2023-04-18T18:00:12.279Z,59.61
2023-04-18T18:05:14.397Z,59.93
2023-04-18T18:10:24.101Z,59.43
2023-04-18T18:15:26.756Z,59.65
2023-04-18T18:20:29.536Z,60.01
2023-04-18T18:25:31.866Z,60.63
2023-04-18T18:30:34.638Z,60.92
2023-04-18T18:35:36.778Z,61.19
2023-04-18T18:40:38.866Z,61.22
2023-04-18T18:45:41.139Z,61.46
2023-04-18T18:50:43.684Z,60.96
2023-04-18T18:55:45.745Z,61.06
2023-04-18T19:00:48.448Z,60.92
2023-04-18T19:05:52.264Z,61.33
2023-04-18T19:10:54.718Z,61.38
2023-04-18T19:15:57.297Z,61.17
2023-04-18T19:20:59.592Z,61.49
2023-04-18T19:26:01.577Z,61.98
2023-04-18T19:31:03.830Z,61.34
2023-04-18T19:36:06.160Z,61.56
2023-04-18T19:41:08.336Z,60.96
2023-04-18T19:46:10.981Z,60.96
2023-04-18T19:51:12.978Z,61.18
2023-04-18T19:56:15.065Z,60.91
2023-04-18T20:01:19.763Z,60.46
2023-04-18T20:06:22.209Z,60.60
2023-04-18T20:11:24.901Z,60.37
2023-04-18T20:16:27.938Z,60.64
2023-04-18T20:21:30.064Z,60.61
2023-04-18T20:26:32.186Z,60.58
2023-04-18T20:31:35.145Z,61.29
2023-04-18T20:36:41.819Z,61.14
2023-04-18T20:41:46.866Z,61.05
2023-04-18T20:46:48.985Z,61.09
2023-04-18T20:51:51.222Z,61.28
2023-04-18T20:56:53.384Z,60.89
2023-04-18T21:01:55.712Z,60.96
2023-04-18T21:06:58.070Z,61.33
2023-04-18T21:12:00.142Z,61.83
2023-04-18T21:17:02.133Z,63.05
2023-04-18T21:22:04.466Z,61.92
2023-04-18T21:27:07.086Z,62.20
2023-04-18T21:32:09.333Z,62.53
2023-04-18T21:37:11.510Z,62.86
2023-04-18T21:42:13.709Z,63.13
2023-04-18T21:47:16.089Z,62.84
2023-04-18T21:52:18.425Z,63.15
2023-04-18T21:57:20.606Z,63.17
2023-04-18T22:02:22.706Z,64.37
2023-04-18T22:07:25.526Z,63.56
2023-04-18T22:12:27.696Z,63.70
2023-04-18T22:17:30.200Z,65.04
2023-04-18T22:22:32.539Z,63.67
2023-04-18T22:27:34.632Z,63.82
2023-04-18T22:32:36.656Z,64.13
2023-04-18T22:37:38.868Z,62.96
2023-04-18T22:42:40.863Z,62.96
2023-04-18T22:47:43.002Z,63.11
2023-04-18T22:52:45.001Z,64.33
2023-04-18T22:57:49.266Z,63.18
2023-04-18T23:02:52.813Z,63.76
2023-04-18T23:07:56.258Z,63.80
2023-04-18T23:12:59.647Z,64.07
2023-04-18T23:18:07.431Z,63.85
2023-04-18T23:23:09.709Z,64.17
2023-04-18T23:28:14.783Z,64.15
2023-04-18T23:33:17.033Z,64.30
2023-04-18T23:38:19.718Z,65.15
2023-04-18T23:43:22.090Z,64.18
2023-04-18T23:48:24.332Z,64.14
2023-04-18T23:53:26.476Z,64.21
2023-04-18T23:58:28.372Z,65.32
