createdAt,value
2017-12-28T00:00:04.659Z,107.70
2017-12-28T00:02:30.898Z,116.00
2017-12-28T00:04:57.287Z,108.60
2017-12-28T00:07:23.728Z,109.50
2017-12-28T00:09:50.220Z,107.20
2017-12-28T00:12:16.586Z,108.07
2017-12-28T00:14:43.012Z,102.73
2017-12-28T00:17:09.391Z,105.47
2017-12-28T00:19:35.795Z,106.47
2017-12-28T00:22:02.215Z,107.87
2017-12-28T00:24:28.643Z,95.87
2017-12-28T00:26:55.067Z,96.77
2017-12-28T00:29:21.539Z,87.47
2017-12-28T00:31:47.916Z,87.57
2017-12-28T00:34:14.252Z,83.00
2017-12-28T00:36:40.676Z,85.03
2017-12-28T00:39:07.008Z,85.03
2017-12-28T00:41:33.563Z,82.60
2017-12-28T00:44:00.058Z,67.03
2017-12-28T00:46:26.440Z,70.93
2017-12-28T00:48:52.840Z,62.33
2017-12-28T00:51:19.247Z,54.93
2017-12-28T00:53:45.583Z,53.07
2017-12-28T00:56:11.982Z,47.00
2017-12-28T00:58:38.391Z,46.13
2017-12-28T01:01:04.795Z,41.33
2017-12-28T01:03:31.311Z,39.87
2017-12-28T01:05:57.705Z,37.63
2017-12-28T01:08:24.044Z,34.93
2017-12-28T01:10:50.455Z,35.37
2017-12-28T01:13:16.856Z,33.37
2017-12-28T01:15:43.255Z,31.17
2017-12-28T01:18:09.663Z,30.67
2017-12-28T01:20:36.063Z,31.73
2017-12-28T01:23:02.416Z,30.70
2017-12-28T01:25:28.819Z,30.27
2017-12-28T01:27:55.227Z,30.10
2017-12-28T01:30:21.631Z,30.03
2017-12-28T01:32:48.036Z,29.60
2017-12-28T01:35:14.484Z,30.33
2017-12-28T01:37:40.892Z,28.30
2017-12-28T01:40:07.292Z,31.63
2017-12-28T01:42:33.723Z,34.57
2017-12-28T01:45:00.183Z,38.50
2017-12-28T01:47:26.512Z,36.87
2017-12-28T01:49:53.335Z,31.43
2017-12-28T01:52:19.738Z,35.37
2017-12-28T01:54:46.119Z,40.37
2017-12-28T01:57:12.539Z,38.60
2017-12-28T01:59:38.956Z,34.17
2017-12-28T02:02:05.366Z,29.87
2017-12-28T02:04:31.860Z,27.70
2017-12-28T02:06:58.279Z,22.67
2017-12-28T02:09:24.763Z,20.17
2017-12-28T02:11:51.210Z,18.93
2017-12-28T02:14:17.629Z,19.17
2017-12-28T02:16:43.985Z,16.63
2017-12-28T02:19:10.468Z,16.13
2017-12-28T02:21:36.947Z,14.27
2017-12-28T02:24:03.331Z,13.57
2017-12-28T02:26:29.702Z,13.90
2017-12-28T02:28:56.071Z,14.63
2017-12-28T02:31:22.459Z,15.17
2017-12-28T02:33:48.952Z,15.23
2017-12-28T02:36:15.291Z,14.70
2017-12-28T02:38:41.668Z,15.90
2017-12-28T02:41:08.051Z,15.20
2017-12-28T02:43:34.528Z,14.77
2017-12-28T02:46:00.892Z,14.17
2017-12-28T02:48:27.292Z,13.80
2017-12-28T02:50:53.675Z,13.87
2017-12-28T02:53:20.060Z,13.70
2017-12-28T02:55:46.492Z,14.30
2017-12-28T02:58:12.843Z,14.20
2017-12-28T03:00:39.276Z,15.33
2017-12-28T03:03:05.639Z,16.70
2017-12-28T03:05:31.992Z,16.33
2017-12-28T03:07:58.370Z,16.83
2017-12-28T03:10:24.831Z,18.20
2017-12-28T03:12:51.200Z,16.03
2017-12-28T03:15:17.573Z,16.37
2017-12-28T03:17:44.087Z,17.70
2017-12-28T03:20:10.483Z,17.47
2017-12-28T03:22:36.843Z,16.00
2017-12-28T03:25:03.263Z,15.67
2017-12-28T03:27:29.655Z,16.40
2017-12-28T03:29:56.043Z,34.87
2017-12-28T03:32:22.516Z,36.73
2017-12-28T03:34:48.900Z,31.90
2017-12-28T03:37:15.323Z,43.37
2017-12-28T03:39:41.810Z,46.43
2017-12-28T03:42:08.179Z,42.33
2017-12-28T03:44:34.587Z,46.67
2017-12-28T03:47:01.023Z,34.70
2017-12-28T03:49:27.387Z,35.83
2017-12-28T03:51:53.836Z,32.20
2017-12-28T03:54:20.271Z,24.67
2017-12-28T03:56:46.643Z,16.70
2017-12-28T03:59:12.983Z,14.03
2017-12-28T04:01:39.512Z,15.07
2017-12-28T04:04:05.851Z,14.87
2017-12-28T04:06:32.172Z,15.70
2017-12-28T04:08:58.554Z,15.33
2017-12-28T04:11:24.893Z,16.33
2017-12-28T04:13:51.291Z,15.00
2017-12-28T04:16:17.695Z,16.77
2017-12-28T04:18:44.036Z,16.47
2017-12-28T04:21:10.371Z,15.70
2017-12-28T04:23:36.827Z,14.07
2017-12-28T04:26:03.219Z,13.70
2017-12-28T04:28:29.582Z,14.10
2017-12-28T04:30:56.063Z,14.93
2017-12-28T04:33:22.480Z,17.17
2017-12-28T04:35:48.812Z,17.47
2017-12-28T04:38:15.236Z,18.70
2017-12-28T04:40:41.624Z,21.93
2017-12-28T04:43:08.056Z,18.50
2017-12-28T04:45:34.535Z,17.33
2017-12-28T04:48:00.926Z,18.23
2017-12-28T04:50:27.268Z,18.90
2017-12-28T04:52:53.690Z,17.80
2017-12-28T04:55:20.084Z,23.03
2017-12-28T04:57:46.416Z,21.90
2017-12-28T05:00:12.888Z,21.27
2017-12-28T05:02:39.299Z,19.03
2017-12-28T05:05:05.668Z,18.50
2017-12-28T05:07:32.087Z,16.90
2017-12-28T05:09:58.459Z,17.90
2017-12-28T05:12:24.867Z,17.73
2017-12-28T05:14:51.299Z,20.03
2017-12-28T05:17:17.703Z,19.27
2017-12-28T05:19:44.087Z,18.83
2017-12-28T05:22:10.478Z,18.97
2017-12-28T05:24:36.807Z,18.50
2017-12-28T05:27:03.210Z,27.50
2017-12-28T05:29:29.615Z,24.77
2017-12-28T05:31:56.040Z,29.43
2017-12-28T05:34:22.391Z,39.93
2017-12-28T05:36:48.784Z,32.17
2017-12-28T05:39:15.239Z,23.80
2017-12-28T05:41:41.651Z,21.30
2017-12-28T05:44:08.141Z,21.37
2017-12-28T05:46:34.535Z,42.80
2017-12-28T05:49:01.001Z,41.30
2017-12-28T05:51:34.480Z,30.03
2017-12-28T05:54:00.947Z,28.00
2017-12-28T05:56:27.315Z,24.93
2017-12-28T05:58:53.724Z,22.90
2017-12-28T06:01:20.168Z,39.67
2017-12-28T06:03:46.634Z,60.17
2017-12-28T06:06:13.043Z,46.60
2017-12-28T06:08:39.482Z,42.90
2017-12-28T06:11:05.943Z,38.27
2017-12-28T06:13:32.367Z,44.27
2017-12-28T06:15:58.767Z,36.73
2017-12-28T06:18:25.167Z,31.60
2017-12-28T06:20:51.735Z,40.23
2017-12-28T06:23:18.125Z,35.70
2017-12-28T06:25:44.461Z,36.47
2017-12-28T06:28:10.922Z,34.80
2017-12-28T06:30:37.403Z,34.97
2017-12-28T06:33:03.879Z,34.57
2017-12-28T06:35:30.392Z,33.43
2017-12-28T06:37:56.808Z,31.17
2017-12-28T06:40:23.324Z,43.50
2017-12-28T06:42:49.899Z,39.60
2017-12-28T06:45:16.411Z,36.33
2017-12-28T06:47:42.896Z,28.83
2017-12-28T06:50:09.459Z,33.27
2017-12-28T06:52:35.979Z,28.43
2017-12-28T06:55:02.443Z,35.07
2017-12-28T06:57:28.912Z,24.83
2017-12-28T06:59:55.443Z,34.57
2017-12-28T07:02:21.860Z,34.03
2017-12-28T07:04:48.283Z,34.47
2017-12-28T07:07:14.795Z,33.87
2017-12-28T07:09:42.196Z,31.30
2017-12-28T07:12:08.700Z,27.90
2017-12-28T07:14:35.093Z,30.87
2017-12-28T07:17:01.443Z,31.93
2017-12-28T07:19:27.875Z,35.43
2017-12-28T07:21:54.321Z,30.53
2017-12-28T07:24:20.732Z,39.43
2017-12-28T07:26:47.133Z,47.07
2017-12-28T07:29:13.588Z,44.00
2017-12-28T07:31:39.955Z,42.53
2017-12-28T07:34:06.415Z,27.07
2017-12-28T07:36:32.787Z,25.30
2017-12-28T07:38:59.178Z,40.30
2017-12-28T07:41:25.607Z,39.83
2017-12-28T07:43:51.985Z,29.33
2017-12-28T07:46:18.351Z,32.83
2017-12-28T07:48:44.851Z,28.60
2017-12-28T07:51:11.422Z,24.83
2017-12-28T07:53:44.779Z,27.80
2017-12-28T07:56:11.172Z,26.87
2017-12-28T07:58:37.532Z,30.97
2017-12-28T08:01:03.851Z,31.20
2017-12-28T08:03:30.417Z,29.33
2017-12-28T08:05:56.784Z,28.53
2017-12-28T08:08:23.159Z,37.23
2017-12-28T08:10:50.495Z,31.00
2017-12-28T08:13:16.858Z,27.00
2017-12-28T08:15:43.511Z,24.87
2017-12-28T08:18:09.882Z,21.83
2017-12-28T08:20:36.267Z,22.67
2017-12-28T08:23:02.718Z,17.90
2017-12-28T08:25:29.184Z,16.73
2017-12-28T08:27:55.851Z,15.20
2017-12-28T08:30:22.236Z,14.90
2017-12-28T08:32:48.742Z,17.03
2017-12-28T08:35:15.179Z,15.67
2017-12-28T08:37:41.569Z,16.13
2017-12-28T08:40:08.075Z,16.87
2017-12-28T08:42:34.607Z,15.50
2017-12-28T08:45:01.039Z,12.83
2017-12-28T08:47:27.547Z,10.97
2017-12-28T08:49:53.963Z,13.10
2017-12-28T08:52:20.494Z,12.10
2017-12-28T08:54:47.171Z,12.57
2017-12-28T08:57:13.721Z,15.17
2017-12-28T08:59:40.175Z,16.70
2017-12-28T09:02:06.769Z,13.20
2017-12-28T09:04:33.119Z,11.47
2017-12-28T09:06:59.559Z,12.17
2017-12-28T09:09:25.963Z,11.70
2017-12-28T09:11:52.303Z,12.77
2017-12-28T09:14:18.682Z,20.07
2017-12-28T09:16:45.136Z,16.53
2017-12-28T09:19:11.546Z,14.97
2017-12-28T09:21:38.021Z,15.80
2017-12-28T09:24:04.540Z,14.67
2017-12-28T09:26:30.871Z,13.13
2017-12-28T09:28:57.254Z,9.60
2017-12-28T09:31:23.627Z,10.10
2017-12-28T09:33:50.050Z,8.60
2017-12-28T09:36:16.517Z,8.50
2017-12-28T09:38:42.973Z,9.70
2017-12-28T09:41:09.371Z,9.03
2017-12-28T09:43:35.927Z,8.20
2017-12-28T09:46:02.371Z,7.27
2017-12-28T09:48:28.808Z,6.00
2017-12-28T09:50:55.171Z,6.30
2017-12-28T09:53:21.625Z,6.67
2017-12-28T09:55:48.020Z,6.90
2017-12-28T09:58:14.397Z,6.50
2017-12-28T10:00:40.811Z,7.27
2017-12-28T10:03:07.312Z,7.23
2017-12-28T10:05:33.691Z,7.07
2017-12-28T10:08:00.131Z,6.07
2017-12-28T10:10:26.647Z,6.00
2017-12-28T10:12:53.040Z,6.47
2017-12-28T10:15:19.475Z,7.13
2017-12-28T10:17:45.907Z,6.47
2017-12-28T10:20:12.303Z,5.80
2017-12-28T10:22:38.711Z,6.63
2017-12-28T10:25:05.056Z,7.20
2017-12-28T10:40:36.992Z,7.63
2017-12-28T10:43:03.339Z,6.50
2017-12-28T10:45:29.779Z,7.00
2017-12-28T10:47:56.271Z,5.13
2017-12-28T10:50:22.696Z,5.77
2017-12-28T10:52:49.068Z,4.73
2017-12-28T10:55:15.607Z,5.20
2017-12-28T10:57:42.075Z,5.57
2017-12-28T11:00:08.471Z,5.30
2017-12-28T11:02:34.907Z,5.40
2017-12-28T11:05:01.368Z,4.57
2017-12-28T11:07:27.987Z,5.60
2017-12-28T11:09:54.492Z,5.60
2017-12-28T11:12:20.920Z,5.00
2017-12-28T11:14:47.381Z,5.60
2017-12-28T11:17:13.824Z,5.63
2017-12-28T11:19:40.234Z,5.53
2017-12-28T11:22:06.755Z,5.30
2017-12-28T11:24:33.456Z,5.23
2017-12-28T11:26:59.847Z,6.40
2017-12-28T11:29:26.295Z,4.70
2017-12-28T11:31:52.788Z,5.57
2017-12-28T11:34:19.156Z,5.13
2017-12-28T11:36:45.568Z,4.90
2017-12-28T11:39:12.010Z,5.13
2017-12-28T11:41:38.395Z,5.20
2017-12-28T11:44:04.791Z,4.97
2017-12-28T11:46:31.195Z,4.73
2017-12-28T11:48:57.605Z,4.23
2017-12-28T11:51:24.068Z,5.37
2017-12-28T11:53:50.555Z,5.53
2017-12-28T11:56:19.001Z,5.50
2017-12-28T11:58:49.348Z,5.10
2017-12-28T12:01:18.635Z,5.97
2017-12-28T12:03:45.052Z,6.00
2017-12-28T12:06:11.499Z,4.90
2017-12-28T12:08:43.936Z,4.80
2017-12-28T12:11:10.347Z,5.83
2017-12-28T12:13:36.763Z,4.70
2017-12-28T12:16:03.195Z,5.67
2017-12-28T12:18:29.643Z,5.83
2017-12-28T12:20:56.053Z,5.40
2017-12-28T12:23:22.476Z,4.77
2017-12-28T12:25:48.862Z,4.60
2017-12-28T12:28:15.215Z,4.87
2017-12-28T12:30:41.672Z,5.33
2017-12-28T12:33:08.017Z,4.77
2017-12-28T12:35:34.436Z,5.90
2017-12-28T12:38:00.843Z,5.63
2017-12-28T12:40:27.310Z,5.93
2017-12-28T12:42:53.687Z,6.77
2017-12-28T12:45:20.095Z,6.83
2017-12-28T12:47:46.553Z,6.07
2017-12-28T12:50:13.009Z,5.80
2017-12-28T12:52:39.546Z,6.03
2017-12-28T12:55:05.876Z,5.20
2017-12-28T12:57:32.403Z,5.37
2017-12-28T12:59:58.798Z,6.17
2017-12-28T13:02:25.203Z,5.63
2017-12-28T13:04:51.748Z,7.20
2017-12-28T13:07:18.135Z,4.90
2017-12-28T13:09:44.648Z,5.40
2017-12-28T13:12:11.031Z,5.30
2017-12-28T13:14:37.535Z,5.97
2017-12-28T13:17:04.016Z,5.87
2017-12-28T13:19:30.411Z,6.87
2017-12-28T13:21:56.835Z,7.33
2017-12-28T13:24:23.203Z,6.93
2017-12-28T13:26:49.615Z,6.10
2017-12-28T13:29:16.000Z,6.40
2017-12-28T13:31:42.418Z,5.63
2017-12-28T13:34:08.880Z,5.93
2017-12-28T13:36:35.384Z,5.60
2017-12-28T13:39:01.767Z,6.30
2017-12-28T13:41:28.154Z,6.60
2017-12-28T13:43:54.600Z,6.17
2017-12-28T13:46:21.048Z,6.47
2017-12-28T13:48:47.423Z,6.90
2017-12-28T13:51:13.863Z,6.83
2017-12-28T13:53:40.404Z,6.93
2017-12-28T13:56:06.792Z,7.73
2017-12-28T13:58:33.255Z,9.33
2017-12-28T14:00:59.659Z,8.37
2017-12-28T14:03:26.047Z,7.13
2017-12-28T14:05:52.477Z,7.43
2017-12-28T14:08:18.891Z,7.27
2017-12-28T14:10:45.233Z,7.53
2017-12-28T14:13:11.923Z,5.73
2017-12-28T14:15:38.327Z,5.70
2017-12-28T14:18:04.724Z,7.30
2017-12-28T14:20:31.111Z,6.97
2017-12-28T14:22:57.495Z,7.30
2017-12-28T14:25:23.923Z,7.13
2017-12-28T14:27:50.391Z,5.90
2017-12-28T14:30:16.843Z,6.27
2017-12-28T14:32:43.291Z,7.90
2017-12-28T14:35:09.730Z,9.40
2017-12-28T14:37:36.114Z,8.33
2017-12-28T14:40:02.463Z,9.60
2017-12-28T14:42:28.854Z,8.73
2017-12-28T14:44:55.395Z,9.77
2017-12-28T14:47:21.824Z,8.40
2017-12-28T14:49:48.255Z,7.60
2017-12-28T14:52:14.713Z,7.93
2017-12-28T14:54:41.146Z,7.90
2017-12-28T14:57:07.556Z,7.97
2017-12-28T14:59:33.939Z,10.37
2017-12-28T15:02:00.312Z,11.40
2017-12-28T15:04:26.675Z,10.90
2017-12-28T15:06:53.095Z,8.83
2017-12-28T15:09:19.651Z,9.87
2017-12-28T15:11:46.090Z,10.87
2017-12-28T15:14:12.442Z,10.27
2017-12-28T15:16:38.815Z,11.10
2017-12-28T15:19:05.265Z,11.87
2017-12-28T15:21:31.655Z,10.07
2017-12-28T15:23:58.043Z,9.40
2017-12-28T15:26:24.447Z,11.53
2017-12-28T15:28:50.810Z,9.10
2017-12-28T15:31:17.338Z,9.33
2017-12-28T15:33:43.799Z,10.83
2017-12-28T15:36:10.187Z,17.77
2017-12-28T15:38:36.551Z,18.47
2017-12-28T15:41:02.987Z,10.83
2017-12-28T15:43:29.382Z,10.13
2017-12-28T15:45:55.867Z,7.83
2017-12-28T15:48:22.411Z,8.13
2017-12-28T15:50:48.788Z,8.83
2017-12-28T15:53:15.136Z,9.90
2017-12-28T15:55:41.628Z,10.27
2017-12-28T15:58:08.013Z,9.43
2017-12-28T16:00:34.573Z,9.10
2017-12-28T16:03:01.086Z,10.70
2017-12-28T16:05:27.476Z,10.27
2017-12-28T16:07:53.855Z,9.40
2017-12-28T16:10:22.351Z,10.23
2017-12-28T16:12:48.736Z,12.17
2017-12-28T16:15:15.189Z,12.40
2017-12-28T16:17:41.656Z,10.97
2017-12-28T16:20:08.079Z,26.67
2017-12-28T16:22:34.539Z,17.17
2017-12-28T16:25:00.967Z,15.37
2017-12-28T16:27:27.388Z,30.67
2017-12-28T16:29:53.716Z,15.60
2017-12-28T16:32:20.159Z,23.93
2017-12-28T16:34:46.484Z,17.93
2017-12-28T16:37:12.911Z,34.87
2017-12-28T16:39:39.404Z,34.57
2017-12-28T16:42:05.780Z,47.63
2017-12-28T16:44:32.219Z,33.33
2017-12-28T16:46:58.647Z,23.20
2017-12-28T16:49:25.000Z,19.10
2017-12-28T16:51:51.387Z,16.87
2017-12-28T16:54:17.779Z,15.77
2017-12-28T16:56:44.144Z,15.37
2017-12-28T16:59:10.604Z,12.40
2017-12-28T17:01:37.039Z,10.40
2017-12-28T17:04:03.427Z,10.90
2017-12-28T17:06:29.765Z,11.90
2017-12-28T17:08:56.266Z,11.87
2017-12-28T17:11:22.747Z,10.97
2017-12-28T17:13:49.073Z,10.53
2017-12-28T17:16:15.483Z,9.23
2017-12-28T17:18:41.927Z,9.83
2017-12-28T17:21:08.336Z,11.20
2017-12-28T17:23:34.806Z,11.33
2017-12-28T17:26:01.199Z,11.80
2017-12-28T17:28:27.547Z,12.77
2017-12-28T17:30:53.964Z,12.07
2017-12-28T17:33:20.294Z,10.40
2017-12-28T17:35:46.747Z,10.73
2017-12-28T17:38:13.155Z,9.93
2017-12-28T17:40:39.499Z,9.37
2017-12-28T17:43:05.952Z,10.33
2017-12-28T17:45:32.438Z,13.80
2017-12-28T17:47:58.924Z,27.73
2017-12-28T17:50:25.308Z,38.40
2017-12-28T17:52:51.770Z,21.23
2017-12-28T17:55:18.288Z,15.07
2017-12-28T17:57:44.644Z,12.07
2017-12-28T18:00:11.031Z,10.27
2017-12-28T18:02:37.400Z,10.37
2017-12-28T18:05:03.771Z,9.63
2017-12-28T18:07:30.253Z,11.77
2017-12-28T18:09:56.668Z,10.93
2017-12-28T18:12:23.181Z,11.20
2017-12-28T18:14:49.665Z,16.37
2017-12-28T18:17:16.135Z,15.03
2017-12-28T18:19:42.555Z,17.37
2017-12-28T18:22:09.848Z,19.57
2017-12-28T18:24:36.281Z,18.70
2017-12-28T18:27:02.712Z,23.73
2017-12-28T18:29:29.099Z,21.47
2017-12-28T18:31:55.479Z,19.50
2017-12-28T18:34:21.954Z,19.23
2017-12-28T18:36:48.399Z,19.03
2017-12-28T18:39:14.756Z,19.73
2017-12-28T18:41:41.163Z,19.27
2017-12-28T18:44:07.588Z,22.23
2017-12-28T18:46:33.968Z,21.83
2017-12-28T18:49:01.060Z,23.13
2017-12-28T18:51:28.499Z,20.17
2017-12-28T18:53:55.619Z,20.40
2017-12-28T18:56:21.996Z,19.57
2017-12-28T18:58:48.423Z,19.63
2017-12-28T19:01:14.820Z,24.90
2017-12-28T19:03:41.160Z,22.77
2017-12-28T19:06:07.655Z,25.00
2017-12-28T19:08:34.079Z,24.60
2017-12-28T19:11:00.440Z,25.90
2017-12-28T19:13:26.816Z,20.63
2017-12-28T19:15:53.318Z,24.27
2017-12-28T19:18:19.664Z,32.60
2017-12-28T19:20:46.166Z,52.90
2017-12-28T19:23:12.547Z,32.57
2017-12-28T19:25:38.947Z,32.17
2017-12-28T19:28:05.300Z,33.53
2017-12-28T19:30:31.660Z,40.27
2017-12-28T19:32:58.021Z,20.33
2017-12-28T19:35:24.393Z,14.83
2017-12-28T19:37:50.775Z,14.30
2017-12-28T19:40:17.281Z,13.00
2017-12-28T19:42:43.720Z,12.47
2017-12-28T19:45:10.096Z,12.37
2017-12-28T19:47:36.503Z,12.60
2017-12-28T19:50:03.165Z,13.07
2017-12-28T19:52:29.573Z,12.73
2017-12-28T19:54:56.029Z,11.93
2017-12-28T19:57:22.442Z,12.73
2017-12-28T19:59:48.957Z,11.70
2017-12-28T20:02:15.443Z,8.37
2017-12-28T20:04:41.919Z,8.43
2017-12-28T20:07:08.263Z,8.63
2017-12-28T20:09:34.646Z,8.57
2017-12-28T20:12:01.065Z,9.70
2017-12-28T20:14:27.637Z,8.77
2017-12-28T20:16:54.958Z,7.93
2017-12-28T20:19:21.371Z,6.53
2017-12-28T20:21:47.747Z,5.73
2017-12-28T20:24:14.083Z,5.40
2017-12-28T20:26:40.520Z,5.40
2017-12-28T20:29:06.939Z,5.30
2017-12-28T20:31:33.352Z,8.90
2017-12-28T20:33:59.791Z,9.33
2017-12-28T20:36:26.170Z,5.87
2017-12-28T20:38:52.671Z,9.93
2017-12-28T20:41:19.182Z,12.33
2017-12-28T20:43:45.639Z,12.13
2017-12-28T20:46:11.995Z,12.37
2017-12-28T20:48:38.482Z,17.80
2017-12-28T20:51:04.917Z,13.93
2017-12-28T20:53:31.388Z,7.30
2017-12-28T20:55:57.783Z,7.33
2017-12-28T20:58:24.163Z,8.03
2017-12-28T21:00:50.548Z,9.63
2017-12-28T21:03:17.060Z,7.10
2017-12-28T21:05:43.404Z,7.13
2017-12-28T21:08:09.859Z,16.47
2017-12-28T21:10:36.278Z,9.27
2017-12-28T21:13:02.630Z,11.97
2017-12-28T21:15:29.022Z,8.27
2017-12-28T21:17:55.399Z,7.20
2017-12-28T21:20:21.781Z,7.20
2017-12-28T21:22:48.231Z,6.37
2017-12-28T21:25:14.886Z,6.60
2017-12-28T21:27:41.314Z,6.77
2017-12-28T21:30:07.707Z,6.77
2017-12-28T21:32:34.135Z,6.87
2017-12-28T21:35:00.502Z,4.53
2017-12-28T21:37:26.878Z,5.83
2017-12-28T21:39:53.277Z,6.20
2017-12-28T21:42:19.642Z,6.30
2017-12-28T21:44:46.016Z,6.77
2017-12-28T21:47:14.294Z,7.40
2017-12-28T21:49:40.683Z,6.50
2017-12-28T21:52:07.083Z,6.57
2017-12-28T21:54:33.531Z,5.53
2017-12-28T21:56:59.987Z,5.00
2017-12-28T21:59:26.343Z,5.20
2017-12-28T22:01:52.744Z,5.10
2017-12-28T22:04:19.075Z,5.60
2017-12-28T22:06:45.446Z,5.20
2017-12-28T22:09:18.779Z,4.03
2017-12-28T22:11:45.239Z,3.80
2017-12-28T22:14:11.594Z,3.97
2017-12-28T22:16:37.971Z,3.60
2017-12-28T22:19:04.330Z,2.90
2017-12-28T22:21:30.699Z,3.50
2017-12-28T22:23:57.076Z,3.90
2017-12-28T22:26:23.452Z,4.47
2017-12-28T22:28:49.879Z,4.47
2017-12-28T22:31:16.336Z,4.87
2017-12-28T22:33:42.739Z,4.50
2017-12-28T22:36:09.082Z,3.83
2017-12-28T22:38:35.591Z,4.20
2017-12-28T22:41:02.034Z,3.50
2017-12-28T22:43:28.566Z,3.63
2017-12-28T22:45:55.015Z,3.83
2017-12-28T22:48:21.423Z,3.63
2017-12-28T22:50:47.851Z,3.70
2017-12-28T22:53:14.235Z,3.80
2017-12-28T22:55:40.655Z,3.47
2017-12-28T22:58:07.055Z,3.43
2017-12-28T23:00:40.543Z,3.00
2017-12-28T23:03:06.891Z,3.43
2017-12-28T23:05:33.255Z,3.50
2017-12-28T23:07:59.707Z,3.17
2017-12-28T23:10:26.105Z,3.30
2017-12-28T23:12:52.495Z,3.33
2017-12-28T23:15:18.916Z,3.13
2017-12-28T23:17:45.308Z,2.80
2017-12-28T23:20:11.704Z,3.30
2017-12-28T23:22:38.092Z,3.07
2017-12-28T23:25:04.483Z,4.00
2017-12-28T23:27:30.804Z,4.17
2017-12-28T23:29:57.193Z,3.97
2017-12-28T23:32:23.571Z,4.07
2017-12-28T23:34:49.883Z,4.03
2017-12-28T23:37:16.359Z,4.73
2017-12-28T23:39:42.839Z,4.47
2017-12-28T23:42:09.277Z,5.90
2017-12-28T23:44:35.711Z,6.60
2017-12-28T23:47:02.015Z,4.30
2017-12-28T23:49:28.407Z,5.47
2017-12-28T23:51:54.896Z,5.13
2017-12-28T23:54:21.268Z,3.93
2017-12-28T23:56:47.751Z,3.23
2017-12-28T23:59:14.184Z,4.20
