createdAt,value
2022-12-04T00:01:15.134Z,37.53
2022-12-04T00:03:42.112Z,35.78
2022-12-04T00:06:14.044Z,37.08
2022-12-04T00:08:41.066Z,38.92
2022-12-04T00:11:09.683Z,37.75
2022-12-04T00:13:36.800Z,37.33
2022-12-04T00:16:12.175Z,36.20
2022-12-04T00:18:38.720Z,38.45
2022-12-04T00:21:10.777Z,38.15
2022-12-04T00:23:38.788Z,39.65
2022-12-04T00:26:08.982Z,37.60
2022-12-04T00:28:36.626Z,37.33
2022-12-04T00:31:09.482Z,36.55
2022-12-04T00:33:36.108Z,35.97
2022-12-04T00:36:05.819Z,37.47
2022-12-04T00:38:32.304Z,37.00
2022-12-04T00:41:00.747Z,36.95
2022-12-04T00:43:28.349Z,36.72
2022-12-04T00:45:55.215Z,35.20
2022-12-04T00:48:21.911Z,37.28
2022-12-04T00:50:48.647Z,37.67
2022-12-04T00:53:15.359Z,36.40
2022-12-04T00:55:43.387Z,35.78
2022-12-04T00:58:11.126Z,36.47
2022-12-04T01:00:39.982Z,34.15
2022-12-04T01:03:08.067Z,36.53
2022-12-04T01:05:39.608Z,35.00
2022-12-04T01:08:06.874Z,37.65
2022-12-04T01:10:33.728Z,38.13
2022-12-04T01:13:00.145Z,35.38
2022-12-04T01:15:26.609Z,38.72
2022-12-04T01:17:53.007Z,37.00
2022-12-04T01:20:19.558Z,36.15
2022-12-04T01:22:45.952Z,34.88
2022-12-04T01:25:12.389Z,38.20
2022-12-04T01:27:38.798Z,37.38
2022-12-04T01:30:05.908Z,35.75
2022-12-04T01:32:32.281Z,34.60
2022-12-04T01:34:58.707Z,35.85
2022-12-04T01:37:25.106Z,36.30
2022-12-04T01:39:51.487Z,35.97
2022-12-04T01:53:47.211Z,35.83
2022-12-04T01:56:14.612Z,36.75
2022-12-04T01:58:46.433Z,36.90
2022-12-04T02:01:13.254Z,36.42
2022-12-04T02:03:39.933Z,35.83
2022-12-04T02:06:07.317Z,35.88
2022-12-04T02:08:35.927Z,34.63
2022-12-04T02:11:17.806Z,35.38
2022-12-04T02:14:02.349Z,33.90
2022-12-04T02:16:42.350Z,35.30
2022-12-04T02:19:34.109Z,34.60
2022-12-04T02:22:08.803Z,35.10
2022-12-04T02:25:17.824Z,34.67
2022-12-04T02:28:03.314Z,33.60
2022-12-04T02:30:31.922Z,34.95
2022-12-04T02:34:07.450Z,35.38
2022-12-04T02:36:47.867Z,34.50
2022-12-04T02:39:28.067Z,33.42
2022-12-04T02:41:59.881Z,35.97
2022-12-04T02:44:35.748Z,36.30
2022-12-04T02:47:06.959Z,33.63
2022-12-04T02:49:47.408Z,33.85
2022-12-04T02:52:18.840Z,34.97
2022-12-04T02:54:50.382Z,34.78
2022-12-04T02:57:29.582Z,34.35
2022-12-04T02:59:59.060Z,33.97
2022-12-04T03:02:33.442Z,34.22
2022-12-04T03:05:05.115Z,34.80
2022-12-04T03:07:37.976Z,34.35
2022-12-04T03:10:12.016Z,35.90
2022-12-04T03:12:45.516Z,35.58
2022-12-04T03:15:20.326Z,33.53
2022-12-04T03:18:02.808Z,34.25
2022-12-04T03:20:34.478Z,34.97
2022-12-04T03:23:09.734Z,34.58
2022-12-04T03:25:45.568Z,35.72
2022-12-04T03:28:24.245Z,35.58
2022-12-04T03:30:59.340Z,34.00
2022-12-04T03:33:34.387Z,34.50
2022-12-04T03:36:25.357Z,35.08
2022-12-04T03:39:01.660Z,34.80
2022-12-04T03:41:52.965Z,36.60
2022-12-04T03:44:44.004Z,36.65
2022-12-04T03:47:17.126Z,35.60
2022-12-04T03:49:49.386Z,36.28
2022-12-04T03:52:32.308Z,35.30
2022-12-04T03:55:09.082Z,37.28
2022-12-04T03:57:42.575Z,37.75
2022-12-04T04:00:21.317Z,38.65
2022-12-04T04:03:35.826Z,36.90
2022-12-04T04:06:09.723Z,36.83
2022-12-04T04:11:23.585Z,37.85
2022-12-04T04:14:21.311Z,38.22
2022-12-04T04:17:13.977Z,37.25
2022-12-04T04:20:01.396Z,35.97
2022-12-04T04:22:49.384Z,38.55
2022-12-04T04:25:24.277Z,38.08
2022-12-04T04:27:53.460Z,39.60
2022-12-04T04:30:20.577Z,38.70
2022-12-04T04:33:02.646Z,39.20
2022-12-04T04:35:41.201Z,37.17
2022-12-04T04:38:21.381Z,38.40
2022-12-04T04:41:15.884Z,39.30
2022-12-04T04:46:18.772Z,38.30
2022-12-04T04:48:50.753Z,36.95
2022-12-04T04:51:18.536Z,37.40
2022-12-04T04:53:49.047Z,38.90
2022-12-04T04:56:15.974Z,38.83
2022-12-04T04:58:43.043Z,38.17
2022-12-04T05:01:16.037Z,37.90
2022-12-04T05:03:43.051Z,38.00
2022-12-04T05:06:10.243Z,41.22
2022-12-04T05:08:37.396Z,38.60
2022-12-04T05:11:05.147Z,39.42
2022-12-04T05:13:32.480Z,39.58
2022-12-04T05:16:01.613Z,36.53
2022-12-04T05:18:28.977Z,39.97
2022-12-04T05:20:56.175Z,39.72
2022-12-04T05:23:22.885Z,38.25
2022-12-04T05:25:49.601Z,40.10
2022-12-04T05:28:16.677Z,39.65
2022-12-04T05:30:43.260Z,40.03
2022-12-04T05:33:11.185Z,37.80
2022-12-04T05:35:37.999Z,36.67
2022-12-04T05:38:04.637Z,40.75
2022-12-04T05:40:31.140Z,37.42
2022-12-04T05:42:57.724Z,38.65
2022-12-04T05:45:24.441Z,38.83
2022-12-04T05:47:50.949Z,40.50
2022-12-04T05:50:17.488Z,37.22
2022-12-04T05:52:44.050Z,38.63
2022-12-04T05:55:10.665Z,37.08
2022-12-04T05:57:37.182Z,38.00
2022-12-04T06:00:05.111Z,38.67
2022-12-04T06:02:37.945Z,39.55
2022-12-04T06:05:05.105Z,39.40
2022-12-04T06:07:31.682Z,38.08
2022-12-04T06:09:58.618Z,39.67
2022-12-04T06:12:25.186Z,37.70
2022-12-04T06:14:51.709Z,38.30
2022-12-04T06:17:18.324Z,37.90
2022-12-04T06:19:44.806Z,39.22
2022-12-04T06:22:11.309Z,39.05
2022-12-04T06:24:38.573Z,40.15
2022-12-04T06:27:26.629Z,40.03
2022-12-04T06:29:51.696Z,38.22
2022-12-04T06:32:21.862Z,38.30
2022-12-04T06:34:53.610Z,40.92
2022-12-04T06:37:22.024Z,37.75
2022-12-04T06:39:48.651Z,39.03
2022-12-04T06:42:15.254Z,37.28
2022-12-04T06:44:41.803Z,40.53
2022-12-04T06:47:09.110Z,37.08
2022-12-04T06:49:36.275Z,38.03
2022-12-04T06:52:03.305Z,39.38
2022-12-04T06:54:29.895Z,37.80
2022-12-04T06:56:56.428Z,38.50
2022-12-04T06:59:22.954Z,38.95
2022-12-04T07:01:49.814Z,37.63
2022-12-04T07:04:16.461Z,38.70
2022-12-04T07:06:43.004Z,37.60
2022-12-04T07:09:17.793Z,37.88
2022-12-04T07:11:45.672Z,37.58
2022-12-04T07:14:13.429Z,37.45
2022-12-04T07:16:42.337Z,36.90
2022-12-04T07:19:14.361Z,37.70
2022-12-04T07:21:41.694Z,37.00
2022-12-04T07:24:14.864Z,38.97
2022-12-04T07:26:41.676Z,36.53
2022-12-04T07:29:08.426Z,37.63
2022-12-04T07:31:35.041Z,38.70
2022-12-04T07:34:02.006Z,37.78
2022-12-04T07:36:28.582Z,39.38
2022-12-04T07:38:56.230Z,38.28
2022-12-04T07:41:23.253Z,39.67
2022-12-04T07:43:49.823Z,39.38
2022-12-04T07:46:26.360Z,37.85
2022-12-04T07:48:56.524Z,38.80
2022-12-04T07:51:28.440Z,38.53
2022-12-04T07:54:02.069Z,39.00
2022-12-04T07:56:30.234Z,42.35
2022-12-04T07:58:57.180Z,37.58
2022-12-04T08:01:24.297Z,38.53
2022-12-04T08:03:54.718Z,39.03
2022-12-04T08:06:22.849Z,38.72
2022-12-04T08:08:49.918Z,39.05
2022-12-04T08:11:19.909Z,40.50
2022-12-04T08:13:46.443Z,38.38
2022-12-04T08:16:14.254Z,38.28
2022-12-04T08:18:46.467Z,39.30
2022-12-04T08:21:16.422Z,39.10
2022-12-04T08:23:44.267Z,38.00
2022-12-04T08:26:11.561Z,40.38
2022-12-04T08:28:38.822Z,38.25
2022-12-04T08:31:07.752Z,39.45
2022-12-04T08:33:35.326Z,38.92
2022-12-04T08:36:02.350Z,39.75
2022-12-04T08:38:28.878Z,40.20
2022-12-04T08:40:59.853Z,39.55
2022-12-04T08:43:26.482Z,39.22
2022-12-04T08:46:02.204Z,38.28
2022-12-04T08:48:29.220Z,38.58
2022-12-04T08:50:56.223Z,39.85
2022-12-04T08:53:23.440Z,39.67
2022-12-04T08:55:51.059Z,36.88
2022-12-04T08:58:17.665Z,38.20
2022-12-04T09:00:44.678Z,41.10
2022-12-04T09:03:16.749Z,39.20
2022-12-04T09:05:45.872Z,40.95
2022-12-04T09:08:17.697Z,39.15
2022-12-04T09:10:44.565Z,37.30
2022-12-04T09:13:11.066Z,38.35
2022-12-04T09:15:41.063Z,38.80
2022-12-04T09:18:08.811Z,38.33
2022-12-04T09:20:35.960Z,39.00
2022-12-04T09:23:05.186Z,39.38
2022-12-04T09:25:35.884Z,38.78
2022-12-04T09:28:02.483Z,38.25
2022-12-04T09:30:29.006Z,38.67
2022-12-04T09:32:55.615Z,38.55
2022-12-04T09:35:22.151Z,38.20
2022-12-04T09:37:48.632Z,39.78
2022-12-04T09:40:33.754Z,37.97
2022-12-04T09:43:03.834Z,36.83
2022-12-04T09:45:40.751Z,39.33
2022-12-04T09:48:11.417Z,37.80
2022-12-04T09:50:43.366Z,38.83
2022-12-04T09:53:15.944Z,38.78
2022-12-04T09:55:56.160Z,38.58
2022-12-04T09:58:38.062Z,37.75
2022-12-04T10:01:05.592Z,37.90
2022-12-04T10:03:32.452Z,38.00
2022-12-04T10:06:14.769Z,38.97
2022-12-04T10:08:44.660Z,38.20
2022-12-04T10:11:23.336Z,37.83
2022-12-04T10:14:13.100Z,37.22
2022-12-04T10:16:56.635Z,38.28
2022-12-04T10:19:32.256Z,36.85
2022-12-04T10:22:21.583Z,37.08
2022-12-04T10:25:02.861Z,36.63
2022-12-04T10:27:50.659Z,36.65
2022-12-04T10:30:21.567Z,36.15
2022-12-04T10:32:56.591Z,37.80
2022-12-04T10:35:26.855Z,37.38
2022-12-04T10:38:06.608Z,37.53
2022-12-04T10:40:36.564Z,37.47
2022-12-04T10:43:17.093Z,36.45
2022-12-04T10:45:43.741Z,37.83
2022-12-04T10:48:22.794Z,37.47
2022-12-04T10:50:49.376Z,36.85
2022-12-04T10:53:16.914Z,37.22
2022-12-04T10:55:43.398Z,35.67
2022-12-04T10:58:20.449Z,36.03
2022-12-04T11:01:05.082Z,37.30
2022-12-04T11:03:32.335Z,35.63
2022-12-04T11:06:03.701Z,37.47
2022-12-04T11:08:34.252Z,34.83
2022-12-04T11:11:04.168Z,36.55
2022-12-04T11:13:31.068Z,38.33
2022-12-04T11:15:58.807Z,37.10
2022-12-04T11:18:47.255Z,36.40
2022-12-04T11:21:22.850Z,36.00
2022-12-04T11:23:51.239Z,34.85
2022-12-04T11:26:41.790Z,36.55
2022-12-04T11:29:15.816Z,34.72
2022-12-04T11:31:48.966Z,36.20
2022-12-04T11:34:21.152Z,34.20
2022-12-04T11:36:53.816Z,34.10
2022-12-04T11:39:40.002Z,34.28
2022-12-04T11:42:18.045Z,32.92
2022-12-04T11:44:57.169Z,33.80
2022-12-04T11:47:26.918Z,34.72
2022-12-04T11:50:13.111Z,32.72
2022-12-04T11:52:56.012Z,32.53
2022-12-04T11:55:40.260Z,31.63
2022-12-04T12:01:04.537Z,33.42
2022-12-04T12:06:26.527Z,32.22
2022-12-04T12:09:03.211Z,32.50
2022-12-04T12:11:40.180Z,31.65
2022-12-04T12:14:28.548Z,33.38
2022-12-04T12:17:00.793Z,33.40
2022-12-04T12:19:49.205Z,33.08
2022-12-04T12:22:43.674Z,33.35
2022-12-04T12:25:13.227Z,31.30
2022-12-04T12:27:57.934Z,32.88
2022-12-04T12:30:28.876Z,32.75
2022-12-04T12:33:19.001Z,32.17
2022-12-04T12:35:49.295Z,31.73
2022-12-04T12:38:21.835Z,33.08
2022-12-04T12:41:14.194Z,33.88
2022-12-04T12:43:45.917Z,32.33
2022-12-04T12:46:26.407Z,31.63
2022-12-04T12:49:05.181Z,32.90
2022-12-04T12:51:47.034Z,32.35
2022-12-04T12:54:51.096Z,31.02
2022-12-04T12:57:28.205Z,31.65
2022-12-04T13:00:03.980Z,32.67
2022-12-04T13:02:39.640Z,31.58
2022-12-04T13:05:10.845Z,31.75
2022-12-04T13:08:08.362Z,31.95
2022-12-04T13:10:47.131Z,31.80
2022-12-04T13:13:33.846Z,32.25
2022-12-04T13:16:10.704Z,32.88
2022-12-04T13:18:45.131Z,31.63
2022-12-04T13:21:28.097Z,32.88
2022-12-04T13:24:16.361Z,33.53
2022-12-04T13:27:00.550Z,31.25
2022-12-04T13:32:25.591Z,30.90
2022-12-04T13:35:21.594Z,31.65
2022-12-04T13:38:15.809Z,32.33
2022-12-04T13:40:48.055Z,32.55
2022-12-04T13:43:20.532Z,30.48
2022-12-04T13:45:49.883Z,31.83
2022-12-04T13:48:30.107Z,31.25
2022-12-04T13:51:15.140Z,32.40
2022-12-04T13:53:43.797Z,31.02
2022-12-04T13:56:28.536Z,32.67
2022-12-04T13:59:07.234Z,30.65
2022-12-04T14:01:41.076Z,32.78
2022-12-04T14:06:39.361Z,31.27
2022-12-04T14:09:23.103Z,31.13
2022-12-04T14:12:01.624Z,33.15
2022-12-04T14:14:29.966Z,31.30
2022-12-04T14:16:59.458Z,31.65
2022-12-04T14:19:40.964Z,32.47
2022-12-04T14:22:25.631Z,31.80
2022-12-04T14:24:52.633Z,32.13
2022-12-04T14:27:44.805Z,31.20
2022-12-04T14:30:37.717Z,32.95
2022-12-04T14:33:21.490Z,33.72
2022-12-04T14:35:52.976Z,31.35
2022-12-04T14:38:21.712Z,34.08
2022-12-04T14:40:51.862Z,33.72
2022-12-04T14:43:21.669Z,34.92
2022-12-04T14:45:53.395Z,34.33
2022-12-04T14:48:38.597Z,33.45
2022-12-04T14:51:30.256Z,33.28
2022-12-04T14:54:03.465Z,31.10
2022-12-04T14:56:54.674Z,31.92
2022-12-04T14:59:24.120Z,32.38
2022-12-04T15:01:52.463Z,32.47
2022-12-04T15:04:26.189Z,33.00
2022-12-04T15:06:59.708Z,33.03
2022-12-04T15:12:36.210Z,32.47
2022-12-04T15:15:14.221Z,33.92
2022-12-04T15:17:41.069Z,36.75
2022-12-04T15:20:18.724Z,34.88
2022-12-04T15:22:46.042Z,35.47
2022-12-04T15:25:22.543Z,36.75
2022-12-04T15:27:53.325Z,32.33
2022-12-04T15:30:23.013Z,34.65
2022-12-04T15:32:52.648Z,34.50
2022-12-04T15:35:25.483Z,33.60
2022-12-04T15:37:53.183Z,35.58
2022-12-04T15:40:25.565Z,34.78
2022-12-04T15:42:52.471Z,34.22
2022-12-04T15:45:18.890Z,34.58
2022-12-04T15:47:45.383Z,34.25
2022-12-04T15:50:17.596Z,32.78
2022-12-04T15:52:59.058Z,34.17
2022-12-04T15:55:27.973Z,35.33
2022-12-04T15:58:00.959Z,33.55
2022-12-04T16:00:32.647Z,32.60
2022-12-04T16:03:00.432Z,34.67
2022-12-04T16:05:36.524Z,34.13
2022-12-04T16:08:25.433Z,36.60
2022-12-04T16:11:01.122Z,32.95
2022-12-04T16:13:31.480Z,33.70
2022-12-04T16:16:01.763Z,33.30
2022-12-04T16:18:28.739Z,35.00
2022-12-04T16:20:55.514Z,34.58
2022-12-04T16:23:24.783Z,33.45
2022-12-04T16:25:53.635Z,33.53
2022-12-04T16:28:20.860Z,31.83
2022-12-04T16:30:47.642Z,34.03
2022-12-04T16:33:15.760Z,31.98
2022-12-04T16:35:42.397Z,33.58
2022-12-04T16:38:14.828Z,33.42
2022-12-04T16:40:41.673Z,31.75
2022-12-04T16:43:11.811Z,32.88
2022-12-04T16:45:38.381Z,30.20
2022-12-04T16:48:05.223Z,31.67
2022-12-04T16:50:31.755Z,31.38
2022-12-04T16:52:58.261Z,29.98
2022-12-04T16:55:31.081Z,30.35
2022-12-04T16:57:57.571Z,32.17
2022-12-04T17:00:24.426Z,29.63
2022-12-04T17:02:51.413Z,31.48
2022-12-04T17:05:23.951Z,31.33
2022-12-04T17:07:50.897Z,28.65
2022-12-04T17:10:23.582Z,29.73
2022-12-04T17:12:53.493Z,30.15
2022-12-04T17:15:20.001Z,28.73
2022-12-04T17:17:46.506Z,28.50
2022-12-04T17:20:15.734Z,29.73
2022-12-04T17:22:42.251Z,27.90
2022-12-04T17:25:10.411Z,27.83
2022-12-04T17:27:37.313Z,27.73
2022-12-04T17:30:06.030Z,27.92
2022-12-04T17:32:34.836Z,28.40
2022-12-04T17:35:02.461Z,28.88
2022-12-04T17:37:29.254Z,27.30
2022-12-04T17:39:55.873Z,27.05
2022-12-04T17:42:22.417Z,27.70
2022-12-04T17:44:48.982Z,28.33
2022-12-04T17:47:15.774Z,26.15
2022-12-04T17:49:42.912Z,27.63
2022-12-04T17:52:09.502Z,27.10
2022-12-04T17:54:36.039Z,26.75
2022-12-04T17:57:02.653Z,27.50
2022-12-04T17:59:29.289Z,27.52
2022-12-04T18:01:55.795Z,27.20
2022-12-04T18:04:22.436Z,27.92
2022-12-04T18:06:48.969Z,25.85
2022-12-04T18:09:16.814Z,28.75
2022-12-04T18:11:46.402Z,25.83
2022-12-04T18:14:16.525Z,26.30
2022-12-04T18:16:46.494Z,27.08
2022-12-04T18:19:14.377Z,27.65
2022-12-04T18:21:41.438Z,27.55
2022-12-04T18:24:08.061Z,27.45
2022-12-04T18:26:38.436Z,26.38
2022-12-04T18:29:06.073Z,26.45
2022-12-04T18:31:33.104Z,25.58
2022-12-04T18:34:00.216Z,27.15
2022-12-04T18:36:30.571Z,29.00
2022-12-04T18:38:59.905Z,25.38
2022-12-04T18:41:27.458Z,26.45
2022-12-04T18:43:54.335Z,27.48
2022-12-04T18:46:21.793Z,27.20
2022-12-04T18:48:49.542Z,26.00
2022-12-04T18:51:29.390Z,26.90
2022-12-04T18:53:59.280Z,26.75
2022-12-04T18:56:26.320Z,26.58
2022-12-04T18:59:08.140Z,28.25
2022-12-04T19:01:35.325Z,27.02
2022-12-04T19:04:05.202Z,25.35
2022-12-04T19:06:40.176Z,27.20
2022-12-04T19:09:09.637Z,25.67
2022-12-04T19:11:36.988Z,25.30
2022-12-04T19:14:10.296Z,26.10
2022-12-04T19:16:43.632Z,26.45
2022-12-04T19:19:14.477Z,26.23
2022-12-04T19:21:41.717Z,25.30
2022-12-04T19:24:10.360Z,26.67
2022-12-04T19:26:37.226Z,26.77
2022-12-04T19:29:04.550Z,26.83
2022-12-04T19:31:33.864Z,25.73
2022-12-04T19:34:01.199Z,24.77
2022-12-04T19:36:30.071Z,25.15
2022-12-04T19:38:57.840Z,26.42
2022-12-04T19:41:26.697Z,24.98
2022-12-04T19:43:56.728Z,25.02
2022-12-04T19:46:27.359Z,24.10
2022-12-04T19:48:56.873Z,25.35
2022-12-04T19:51:24.324Z,25.92
2022-12-04T19:53:51.487Z,24.95
2022-12-04T19:56:24.458Z,24.88
2022-12-04T19:58:57.686Z,23.77
2022-12-04T20:01:26.679Z,25.40
2022-12-04T20:03:53.625Z,26.05
2022-12-04T20:06:23.161Z,25.70
2022-12-04T20:09:01.483Z,25.60
2022-12-04T20:11:29.928Z,26.88
2022-12-04T20:13:59.613Z,26.83
2022-12-04T20:16:28.175Z,25.85
2022-12-04T20:18:54.922Z,25.55
2022-12-04T20:21:26.216Z,25.77
2022-12-04T20:23:54.011Z,25.98
2022-12-04T20:26:26.529Z,25.80
2022-12-04T20:28:55.218Z,26.98
2022-12-04T20:31:33.485Z,26.88
2022-12-04T20:34:01.965Z,24.98
2022-12-04T20:36:30.163Z,26.27
2022-12-04T20:38:58.869Z,26.13
2022-12-04T20:41:29.605Z,25.48
2022-12-04T20:43:59.680Z,26.65
2022-12-04T20:46:37.335Z,27.88
2022-12-04T20:49:07.235Z,27.08
2022-12-04T20:51:39.773Z,26.60
2022-12-04T20:54:08.029Z,26.50
2022-12-04T20:56:36.815Z,26.98
2022-12-04T20:59:08.803Z,26.45
2022-12-04T21:01:36.156Z,26.30
2022-12-04T21:04:04.256Z,25.27
2022-12-04T21:06:36.656Z,27.73
2022-12-04T21:09:09.127Z,26.00
2022-12-04T21:12:03.594Z,28.58
2022-12-04T21:14:49.851Z,24.63
2022-12-04T21:17:18.883Z,26.63
2022-12-04T21:19:50.805Z,27.85
2022-12-04T21:22:18.969Z,26.55
2022-12-04T21:24:45.703Z,25.15
2022-12-04T21:27:18.939Z,26.10
2022-12-04T21:29:48.672Z,26.27
2022-12-04T21:32:15.826Z,26.73
2022-12-04T21:34:42.366Z,27.15
2022-12-04T21:37:09.042Z,26.60
2022-12-04T21:39:36.948Z,26.55
2022-12-04T21:42:22.668Z,27.35
2022-12-04T21:44:49.279Z,27.77
2022-12-04T21:47:15.926Z,27.05
2022-12-04T21:49:42.504Z,23.92
2022-12-04T21:52:09.188Z,26.48
2022-12-04T21:54:35.899Z,25.58
2022-12-04T21:57:02.573Z,26.38
2022-12-04T21:59:29.167Z,26.73
2022-12-04T22:01:55.957Z,25.45
2022-12-04T22:04:23.057Z,26.25
2022-12-04T22:06:49.856Z,26.80
2022-12-04T22:09:16.956Z,25.83
2022-12-04T22:11:44.123Z,27.58
2022-12-04T22:14:11.833Z,25.33
2022-12-04T22:16:42.782Z,26.60
2022-12-04T22:19:11.752Z,25.88
2022-12-04T22:21:39.135Z,25.98
2022-12-04T22:24:06.211Z,27.77
2022-12-04T22:26:33.221Z,26.30
2022-12-04T22:28:59.961Z,25.73
2022-12-04T22:31:28.191Z,26.40
2022-12-04T22:33:58.060Z,26.40
2022-12-04T22:36:30.388Z,27.15
2022-12-04T22:39:12.647Z,25.63
2022-12-04T22:41:39.276Z,28.02
2022-12-04T22:44:06.076Z,27.20
2022-12-04T22:46:33.096Z,27.02
2022-12-04T22:49:00.569Z,25.75
2022-12-04T22:51:28.298Z,28.38
2022-12-04T22:53:58.405Z,26.65
2022-12-04T22:56:28.499Z,26.10
2022-12-04T22:58:56.706Z,26.48
2022-12-04T23:01:28.924Z,27.08
2022-12-04T23:03:56.508Z,27.55
2022-12-04T23:06:24.593Z,26.90
2022-12-04T23:08:56.540Z,27.15
2022-12-04T23:11:24.585Z,27.58
2022-12-04T23:14:05.619Z,27.83
2022-12-04T23:16:34.360Z,28.40
2022-12-04T23:19:01.143Z,27.52
2022-12-04T23:21:28.322Z,27.77
2022-12-04T23:23:56.962Z,28.35
2022-12-04T23:26:30.783Z,28.50
2022-12-04T23:28:58.303Z,27.88
2022-12-04T23:31:26.111Z,28.00
2022-12-04T23:33:53.271Z,29.90
2022-12-04T23:36:20.533Z,28.25
2022-12-04T23:38:47.718Z,27.13
2022-12-04T23:41:19.877Z,29.50
2022-12-04T23:43:48.494Z,28.38
2022-12-04T23:46:22.066Z,28.45
2022-12-04T23:48:49.589Z,28.95
2022-12-04T23:51:18.781Z,29.02
2022-12-04T23:53:45.840Z,28.25
2022-12-04T23:56:15.432Z,29.20
2022-12-04T23:58:43.751Z,29.27
