createdAt,value
2022-09-07T00:00:40.749Z,65.69
2022-09-07T00:03:06.881Z,66.33
2022-09-07T00:05:33.028Z,66.80
2022-09-07T00:07:59.017Z,67.08
2022-09-07T00:10:25.023Z,66.93
2022-09-07T00:12:51.051Z,66.55
2022-09-07T00:15:17.024Z,66.82
2022-09-07T00:17:43.932Z,66.88
2022-09-07T00:20:10.087Z,67.02
2022-09-07T00:22:36.101Z,66.42
2022-09-07T00:25:02.084Z,66.45
2022-09-07T00:27:28.804Z,66.44
2022-09-07T00:29:55.074Z,66.10
2022-09-07T00:32:22.715Z,66.26
2022-09-07T00:34:49.854Z,66.60
2022-09-07T00:37:16.136Z,66.54
2022-09-07T00:42:23.265Z,66.47
2022-09-07T02:50:49.209Z,67.73
2022-09-07T02:53:15.206Z,67.66
2022-09-07T02:55:42.031Z,67.24
2022-09-07T02:58:08.003Z,67.77
2022-09-07T03:00:33.988Z,67.76
2022-09-07T03:03:00.169Z,67.79
2022-09-07T03:05:26.191Z,67.11
2022-09-07T03:07:53.076Z,67.90
2022-09-07T03:10:19.047Z,67.62
2022-09-07T03:12:45.060Z,67.75
2022-09-07T03:15:11.022Z,67.27
2022-09-07T03:17:37.801Z,67.71
2022-09-07T03:20:03.789Z,67.83
2022-09-07T03:22:29.772Z,67.41
2022-09-07T03:24:55.769Z,67.36
2022-09-07T03:27:22.489Z,67.21
2022-09-07T03:29:48.497Z,66.83
2022-09-07T03:32:14.467Z,67.19
2022-09-07T03:34:41.443Z,66.86
2022-09-07T03:37:07.464Z,67.09
2022-09-07T03:39:33.474Z,67.35
2022-09-07T03:42:00.336Z,67.18
2022-09-07T03:44:26.301Z,67.37
2022-09-07T03:46:53.071Z,67.31
2022-09-07T03:49:19.120Z,67.19
2022-09-07T03:51:45.106Z,67.40
2022-09-07T03:54:11.865Z,67.56
2022-09-07T03:56:37.871Z,67.52
2022-09-07T03:59:03.872Z,67.15
2022-09-07T04:01:30.715Z,67.49
2022-09-07T04:04:01.804Z,67.63
2022-09-07T04:06:28.278Z,67.90
2022-09-07T04:08:54.264Z,67.41
2022-09-07T04:11:20.311Z,67.09
2022-09-07T04:13:46.308Z,66.80
2022-09-07T04:16:12.993Z,67.12
2022-09-07T04:18:38.989Z,67.47
2022-09-07T04:21:04.989Z,67.11
2022-09-07T04:23:31.677Z,67.11
2022-09-07T04:25:57.664Z,67.03
2022-09-07T04:28:24.600Z,67.04
2022-09-07T04:30:51.340Z,67.49
2022-09-07T04:33:17.390Z,67.62
2022-09-07T04:35:44.075Z,67.08
2022-09-07T04:38:10.123Z,66.54
2022-09-07T04:40:36.899Z,66.18
2022-09-07T04:43:02.876Z,66.16
2022-09-07T04:45:28.876Z,66.02
2022-09-07T04:47:55.651Z,66.40
2022-09-07T04:50:22.830Z,67.50
2022-09-07T04:52:48.831Z,67.58
2022-09-07T04:55:14.837Z,67.13
2022-09-07T04:57:41.555Z,67.37
2022-09-07T05:00:07.543Z,67.15
2022-09-07T05:02:33.576Z,67.68
2022-09-07T05:05:02.754Z,67.70
2022-09-07T05:07:29.078Z,68.05
2022-09-07T05:09:55.048Z,67.82
2022-09-07T05:12:21.932Z,67.84
2022-09-07T05:14:48.585Z,68.07
2022-09-07T05:17:14.593Z,67.20
2022-09-07T05:19:41.550Z,66.66
2022-09-07T05:22:07.573Z,66.61
2022-09-07T05:24:33.612Z,67.00
2022-09-07T05:26:59.579Z,66.65
2022-09-07T05:32:13.494Z,67.04
2022-09-07T05:34:39.780Z,66.54
2022-09-07T05:37:06.031Z,66.47
2022-09-07T05:39:32.421Z,66.46
2022-09-07T05:41:59.486Z,66.50
2022-09-07T07:44:11.897Z,62.57
2022-09-07T07:46:37.897Z,62.88
2022-09-07T07:49:04.679Z,62.56
2022-09-07T07:51:30.881Z,61.54
2022-09-07T07:53:57.116Z,62.47
2022-09-07T07:56:24.238Z,61.54
2022-09-07T07:58:50.196Z,60.83
2022-09-07T08:01:16.529Z,61.39
2022-09-07T08:03:42.993Z,60.90
2022-09-07T08:06:09.797Z,60.68
2022-09-07T08:08:35.733Z,59.76
2022-09-07T08:11:01.703Z,60.48
2022-09-07T08:13:27.739Z,60.56
2022-09-07T08:15:53.712Z,60.25
2022-09-07T08:18:20.589Z,60.84
2022-09-07T08:20:46.513Z,61.48
2022-09-07T08:23:13.325Z,61.72
2022-09-07T08:25:39.306Z,61.12
2022-09-07T08:28:05.259Z,59.84
2022-09-07T08:30:32.101Z,60.65
2022-09-07T08:32:58.356Z,60.36
2022-09-07T08:35:24.321Z,59.67
2022-09-07T08:37:50.262Z,59.34
2022-09-07T08:40:17.038Z,60.24
2022-09-07T08:42:43.136Z,60.77
2022-09-07T08:45:09.076Z,61.34
2022-09-07T08:47:35.939Z,60.56
2022-09-07T08:50:01.908Z,59.60
2022-09-07T08:52:27.884Z,57.45
2022-09-07T08:54:54.525Z,58.13
2022-09-07T08:57:21.036Z,59.85
2022-09-07T08:59:47.303Z,59.63
2022-09-07T09:02:31.750Z,59.97
2022-09-07T09:05:16.690Z,58.16
2022-09-07T09:07:44.548Z,58.79
2022-09-07T09:10:10.531Z,59.08
2022-09-07T09:12:37.814Z,58.92
2022-09-07T09:15:03.952Z,58.73
2022-09-07T09:17:29.951Z,59.64
2022-09-07T09:19:56.766Z,58.33
2022-09-07T09:22:22.889Z,56.58
2022-09-07T09:24:48.850Z,56.48
2022-09-07T09:27:15.597Z,56.40
2022-09-07T09:29:41.546Z,55.62
2022-09-07T09:32:07.479Z,55.01
2022-09-07T09:34:35.201Z,55.25
2022-09-07T09:37:01.280Z,54.42
2022-09-07T09:39:27.364Z,53.92
2022-09-07T09:41:53.396Z,54.94
2022-09-07T09:44:20.073Z,54.70
2022-09-07T09:46:46.220Z,53.40
2022-09-07T09:49:12.794Z,55.07
2022-09-07T09:54:24.713Z,53.03
2022-09-07T09:56:50.646Z,51.73
2022-09-07T10:04:49.317Z,54.92
2022-09-07T10:07:16.045Z,54.02
2022-09-07T10:09:42.044Z,53.34
2022-09-07T10:12:08.549Z,51.70
2022-09-07T10:14:35.087Z,52.97
2022-09-07T10:17:02.743Z,55.17
2022-09-07T10:19:28.985Z,55.27
2022-09-07T10:21:56.479Z,53.69
2022-09-07T10:24:22.790Z,54.71
2022-09-07T10:26:49.537Z,53.52
2022-09-07T10:29:16.196Z,55.51
2022-09-07T10:31:43.739Z,53.70
2022-09-07T12:32:58.353Z,52.02
2022-09-07T12:35:25.399Z,49.18
2022-09-07T12:37:51.414Z,49.70
2022-09-07T12:40:17.427Z,50.00
2022-09-07T12:42:44.234Z,48.96
2022-09-07T12:45:10.181Z,48.05
2022-09-07T12:47:36.871Z,47.41
2022-09-07T12:50:02.923Z,48.30
2022-09-07T12:52:31.505Z,48.43
2022-09-07T12:55:26.015Z,46.66
2022-09-07T12:57:43.530Z,46.47
2022-09-07T13:00:09.482Z,48.81
2022-09-07T13:02:36.267Z,48.85
2022-09-07T13:05:02.277Z,49.08
2022-09-07T13:07:28.200Z,47.84
2022-09-07T13:09:55.027Z,47.42
2022-09-07T13:15:12.637Z,47.97
2022-09-07T13:17:43.849Z,49.72
2022-09-07T13:20:10.420Z,48.57
2022-09-07T13:22:37.134Z,47.34
2022-09-07T13:25:03.206Z,47.34
2022-09-07T13:27:29.237Z,50.83
2022-09-07T13:29:55.377Z,51.66
2022-09-07T13:32:21.933Z,53.25
2022-09-07T13:34:47.914Z,52.02
2022-09-07T13:37:14.427Z,52.11
2022-09-07T13:39:40.416Z,51.50
2022-09-07T13:42:06.400Z,52.59
2022-09-07T13:44:32.375Z,53.92
2022-09-07T13:46:58.347Z,53.37
2022-09-07T13:49:24.271Z,53.06
2022-09-07T13:51:50.933Z,53.30
2022-09-07T13:54:16.895Z,53.26
2022-09-07T13:56:42.906Z,51.76
2022-09-07T13:59:08.874Z,51.40
2022-09-07T14:01:35.630Z,52.27
2022-09-07T14:04:01.963Z,53.11
2022-09-07T14:06:27.898Z,52.47
2022-09-07T14:08:55.092Z,52.85
2022-09-07T14:11:21.047Z,53.57
2022-09-07T14:13:46.983Z,53.87
2022-09-07T14:16:12.957Z,53.03
2022-09-07T14:18:38.923Z,53.19
2022-09-07T14:21:04.948Z,53.47
2022-09-07T14:23:30.987Z,54.01
2022-09-07T14:28:43.753Z,53.39
2022-09-07T14:31:09.775Z,56.21
2022-09-07T14:33:35.773Z,57.77
2022-09-07T14:36:17.792Z,62.54
2022-09-07T14:39:04.257Z,63.39
2022-09-07T14:41:30.547Z,62.34
2022-09-07T14:43:57.117Z,61.69
2022-09-07T14:46:23.269Z,62.86
2022-09-07T14:48:49.276Z,64.07
2022-09-07T14:51:30.390Z,64.90
2022-09-07T14:54:01.226Z,64.66
2022-09-07T14:56:27.215Z,64.61
2022-09-07T14:58:53.168Z,64.10
2022-09-07T15:04:05.200Z,61.25
2022-09-07T15:09:17.714Z,59.80
2022-09-07T15:11:45.428Z,59.71
2022-09-07T15:14:11.700Z,58.58
2022-09-07T15:16:39.194Z,58.33
2022-09-07T15:19:05.463Z,58.43
2022-09-07T15:21:32.150Z,58.64
2022-09-07T15:23:58.236Z,58.06
2022-09-07T17:33:33.749Z,64.92
2022-09-07T17:35:59.692Z,64.24
2022-09-07T17:41:11.661Z,63.90
2022-09-07T17:43:39.301Z,64.26
2022-09-07T17:46:07.838Z,64.55
2022-09-07T17:48:34.982Z,65.57
2022-09-07T17:51:01.044Z,65.79
2022-09-07T17:53:27.037Z,64.84
2022-09-07T17:55:52.981Z,64.83
2022-09-07T17:58:19.008Z,65.18
2022-09-07T18:00:45.061Z,65.54
2022-09-07T18:03:12.159Z,66.16
2022-09-07T18:05:38.142Z,66.77
2022-09-07T18:08:04.087Z,66.76
2022-09-07T18:11:45.105Z,66.14
2022-09-07T18:13:18.052Z,66.20
2022-09-07T18:15:44.160Z,66.52
2022-09-07T18:18:10.132Z,66.54
2022-09-07T18:20:36.080Z,66.40
2022-09-07T18:23:02.059Z,66.78
2022-09-07T18:25:28.037Z,65.95
2022-09-07T18:30:41.402Z,64.99
2022-09-07T18:33:07.371Z,65.46
2022-09-07T18:35:34.177Z,66.16
2022-09-07T18:38:01.772Z,66.01
2022-09-07T18:40:27.818Z,66.01
2022-09-07T18:42:53.781Z,65.47
2022-09-07T18:45:27.891Z,65.83
2022-09-07T18:47:54.992Z,66.25
2022-09-07T18:50:21.634Z,66.09
2022-09-07T18:52:59.163Z,65.82
2022-09-07T18:55:30.387Z,66.09
2022-09-07T18:57:56.366Z,66.22
2022-09-07T19:00:22.325Z,66.17
2022-09-07T19:02:48.302Z,65.63
2022-09-07T19:08:01.803Z,66.30
2022-09-07T19:10:27.736Z,66.80
2022-09-07T19:12:54.605Z,66.99
2022-09-07T19:15:20.741Z,66.84
2022-09-07T19:17:46.742Z,66.48
2022-09-07T19:20:13.465Z,65.73
2022-09-07T19:22:39.467Z,66.01
2022-09-07T19:25:05.434Z,65.87
2022-09-07T19:27:31.366Z,66.16
2022-09-07T19:29:58.080Z,65.73
2022-09-07T19:32:24.032Z,65.82
2022-09-07T19:34:50.009Z,66.13
2022-09-07T19:37:16.841Z,66.04
2022-09-07T19:39:42.845Z,65.11
2022-09-07T19:42:08.851Z,65.41
2022-09-07T19:44:35.538Z,65.65
2022-09-07T19:47:01.652Z,65.06
2022-09-07T19:49:27.663Z,65.43
2022-09-07T19:51:54.546Z,65.48
2022-09-07T19:54:20.518Z,65.58
2022-09-07T19:56:46.545Z,65.08
2022-09-07T19:59:13.366Z,65.45
2022-09-07T20:01:39.310Z,65.85
2022-09-07T20:04:05.785Z,65.76
2022-09-07T20:06:32.663Z,65.75
2022-09-07T20:08:58.649Z,65.63
2022-09-07T20:11:24.939Z,66.52
2022-09-07T20:13:51.221Z,66.71
2022-09-07T20:16:17.565Z,66.12
2022-09-07T20:18:44.847Z,66.32
2022-09-07T20:21:11.104Z,66.22
2022-09-07T20:26:14.196Z,66.52
2022-09-07T22:22:43.399Z,66.64
2022-09-07T22:25:09.351Z,66.86
2022-09-07T22:27:36.217Z,66.85
2022-09-07T22:30:02.224Z,67.00
2022-09-07T22:32:28.209Z,66.61
2022-09-07T22:34:54.765Z,66.59
2022-09-07T22:37:20.718Z,66.58
2022-09-07T22:39:46.748Z,66.21
2022-09-07T22:42:12.841Z,66.26
2022-09-07T22:44:38.805Z,66.37
2022-09-07T22:47:05.183Z,66.46
2022-09-07T22:49:31.136Z,65.96
2022-09-07T22:51:57.106Z,66.58
2022-09-07T22:54:23.813Z,66.64
2022-09-07T22:56:49.796Z,66.18
2022-09-07T22:59:15.726Z,65.96
2022-09-07T23:01:42.523Z,66.13
2022-09-07T23:04:08.661Z,66.17
2022-09-07T23:06:35.639Z,65.82
2022-09-07T23:09:01.644Z,66.08
2022-09-07T23:11:27.630Z,66.57
2022-09-07T23:13:53.607Z,66.22
2022-09-07T23:16:19.616Z,66.79
2022-09-07T23:18:46.258Z,66.37
2022-09-07T23:21:12.180Z,66.41
2022-09-07T23:23:38.145Z,66.17
2022-09-07T23:26:04.794Z,66.41
2022-09-07T23:28:30.761Z,66.42
2022-09-07T23:30:56.778Z,66.50
2022-09-07T23:33:22.738Z,65.99
2022-09-07T23:35:48.692Z,66.23
2022-09-07T23:38:14.624Z,65.77
2022-09-07T23:40:41.223Z,66.51
2022-09-07T23:43:07.217Z,65.96
2022-09-07T23:45:33.148Z,66.25
2022-09-07T23:48:00.118Z,66.23
2022-09-07T23:50:26.095Z,66.34
2022-09-07T23:52:52.088Z,66.28
2022-09-07T23:55:18.039Z,66.69
2022-09-07T23:57:44.674Z,66.93
