createdAt,value
2018-08-07T00:00:50.306Z,5.30
2018-08-07T00:03:19.647Z,4.90
2018-08-07T00:05:49.651Z,5.47
2018-08-07T00:08:17.546Z,5.13
2018-08-07T00:10:47.123Z,5.70
2018-08-07T00:13:15.652Z,5.97
2018-08-07T00:15:45.862Z,6.80
2018-08-07T00:18:15.677Z,4.50
2018-08-07T00:20:44.563Z,4.57
2018-08-07T00:23:13.618Z,5.60
2018-08-07T00:25:43.059Z,6.73
2018-08-07T00:28:10.994Z,4.87
2018-08-07T00:30:39.371Z,6.83
2018-08-07T00:33:08.166Z,5.43
2018-08-07T00:35:37.147Z,7.40
2018-08-07T00:38:06.604Z,4.97
2018-08-07T00:40:35.778Z,4.80
2018-08-07T00:43:05.281Z,4.70
2018-08-07T00:45:37.573Z,4.73
2018-08-07T00:48:06.009Z,4.77
2018-08-07T00:50:34.878Z,4.80
2018-08-07T00:53:04.935Z,4.60
2018-08-07T00:55:33.565Z,4.87
2018-08-07T00:58:02.143Z,4.10
2018-08-07T01:00:30.678Z,4.33
2018-08-07T01:02:59.795Z,5.20
2018-08-07T01:05:28.240Z,4.50
2018-08-07T01:07:57.438Z,4.73
2018-08-07T01:10:26.093Z,5.40
2018-08-07T01:12:55.346Z,5.87
2018-08-07T01:15:24.979Z,5.00
2018-08-07T01:17:53.748Z,5.17
2018-08-07T01:30:15.512Z,4.90
2018-08-07T01:32:44.209Z,4.70
2018-08-07T01:35:12.247Z,4.50
2018-08-07T01:37:40.274Z,4.73
2018-08-07T01:40:10.830Z,5.10
2018-08-07T01:42:39.825Z,5.00
2018-08-07T01:45:09.534Z,5.20
2018-08-07T01:47:38.645Z,5.23
2018-08-07T01:50:09.608Z,5.13
2018-08-07T01:52:39.320Z,5.00
2018-08-07T01:55:10.384Z,5.13
2018-08-07T01:57:38.961Z,5.10
2018-08-07T02:00:09.663Z,5.30
2018-08-07T02:02:38.474Z,4.80
2018-08-07T02:05:08.379Z,4.70
2018-08-07T02:07:37.585Z,5.07
2018-08-07T02:10:07.653Z,5.10
2018-08-07T02:12:36.076Z,4.60
2018-08-07T02:15:06.760Z,4.80
2018-08-07T02:17:34.748Z,4.80
2018-08-07T02:20:03.867Z,5.47
2018-08-07T02:22:33.379Z,5.20
2018-08-07T02:25:01.881Z,5.43
2018-08-07T02:27:30.946Z,5.30
2018-08-07T02:30:01.089Z,5.07
2018-08-07T02:32:29.952Z,5.03
2018-08-07T02:34:59.085Z,4.87
2018-08-07T02:37:27.705Z,4.83
2018-08-07T02:39:56.344Z,5.00
2018-08-07T02:42:24.282Z,5.67
2018-08-07T02:44:52.620Z,4.50
2018-08-07T02:47:22.361Z,5.73
2018-08-07T02:49:51.746Z,5.17
2018-08-07T02:52:20.882Z,5.00
2018-08-07T02:54:49.530Z,5.10
2018-08-07T02:57:18.185Z,5.20
2018-08-07T02:59:48.681Z,5.13
2018-08-07T03:02:16.566Z,4.73
2018-08-07T03:04:46.046Z,5.10
2018-08-07T03:07:15.199Z,4.70
2018-08-07T03:09:42.896Z,5.20
2018-08-07T03:12:10.832Z,5.53
2018-08-07T03:14:39.457Z,5.40
2018-08-07T03:17:07.228Z,6.00
2018-08-07T03:19:36.343Z,5.70
2018-08-07T03:22:06.390Z,5.33
2018-08-07T03:24:34.513Z,5.27
2018-08-07T03:27:05.101Z,5.83
2018-08-07T03:29:34.500Z,5.90
2018-08-07T03:32:04.457Z,5.37
2018-08-07T03:34:32.995Z,5.80
2018-08-07T03:37:02.856Z,5.40
2018-08-07T03:39:31.292Z,5.20
2018-08-07T03:41:59.736Z,5.90
2018-08-07T03:44:28.312Z,7.10
2018-08-07T03:46:57.351Z,6.40
2018-08-07T03:49:26.722Z,7.60
2018-08-07T03:51:55.245Z,7.73
2018-08-07T03:54:24.063Z,8.53
2018-08-07T03:56:51.819Z,7.37
2018-08-07T03:59:21.153Z,7.60
2018-08-07T04:01:51.037Z,7.17
2018-08-07T04:04:19.373Z,6.90
2018-08-07T04:06:49.168Z,6.87
2018-08-07T04:09:19.819Z,6.40
2018-08-07T04:11:49.197Z,6.80
2018-08-07T04:14:17.755Z,5.60
2018-08-07T04:16:50.658Z,5.70
2018-08-07T04:19:19.106Z,5.53
2018-08-07T04:21:46.843Z,6.00
2018-08-07T04:24:14.763Z,5.53
2018-08-07T04:26:43.868Z,6.10
2018-08-07T04:29:11.761Z,5.73
2018-08-07T04:31:40.273Z,7.47
2018-08-07T04:34:09.165Z,6.60
2018-08-07T04:36:37.811Z,6.93
2018-08-07T04:39:06.592Z,6.20
2018-08-07T04:41:36.374Z,6.20
2018-08-07T04:44:07.218Z,5.63
2018-08-07T04:46:34.942Z,5.70
2018-08-07T04:49:03.925Z,5.93
2018-08-07T04:51:33.355Z,5.40
2018-08-07T04:54:01.419Z,4.97
2018-08-07T04:56:30.899Z,5.30
2018-08-07T04:58:58.824Z,5.43
2018-08-07T05:01:28.651Z,5.57
2018-08-07T05:03:57.114Z,5.50
2018-08-07T05:06:27.293Z,6.37
2018-08-07T05:08:55.742Z,6.03
2018-08-07T05:11:25.286Z,5.70
2018-08-07T05:13:54.304Z,6.10
2018-08-07T05:16:23.435Z,21.80
2018-08-07T05:18:52.659Z,16.83
2018-08-07T05:21:20.650Z,32.30
2018-08-07T05:23:49.102Z,10.47
2018-08-07T05:26:17.906Z,7.20
2018-08-07T05:28:48.392Z,7.00
2018-08-07T05:31:17.508Z,6.30
2018-08-07T05:33:47.266Z,6.50
2018-08-07T05:36:16.968Z,6.50
2018-08-07T05:38:47.397Z,7.00
2018-08-07T05:41:18.952Z,5.93
2018-08-07T05:43:47.730Z,6.30
2018-08-07T05:46:16.955Z,6.80
2018-08-07T05:48:46.607Z,6.23
2018-08-07T05:51:16.201Z,5.47
2018-08-07T05:53:43.955Z,6.00
2018-08-07T05:56:13.532Z,4.70
2018-08-07T05:58:42.017Z,5.50
2018-08-07T06:01:11.060Z,5.63
2018-08-07T06:03:41.245Z,5.97
2018-08-07T06:06:10.506Z,5.60
2018-08-07T06:08:38.413Z,5.27
2018-08-07T06:11:07.170Z,6.00
2018-08-07T06:13:37.084Z,5.83
2018-08-07T06:16:05.936Z,5.33
2018-08-07T06:18:33.636Z,5.60
2018-08-07T06:21:02.162Z,5.30
2018-08-07T06:23:31.087Z,6.00
2018-08-07T06:25:59.787Z,5.47
2018-08-07T06:28:29.625Z,5.73
2018-08-07T06:30:58.857Z,5.00
2018-08-07T06:33:28.935Z,5.50
2018-08-07T06:35:58.921Z,5.63
2018-08-07T06:38:27.478Z,5.50
2018-08-07T06:40:58.019Z,6.37
2018-08-07T06:43:26.646Z,7.10
2018-08-07T06:45:57.005Z,5.47
2018-08-07T06:48:26.106Z,5.60
2018-08-07T06:50:55.385Z,6.67
2018-08-07T06:53:23.914Z,6.57
2018-08-07T06:55:53.298Z,7.87
2018-08-07T06:58:21.719Z,6.20
2018-08-07T07:00:49.378Z,6.03
2018-08-07T07:03:17.104Z,7.27
2018-08-07T07:05:46.595Z,6.60
2018-08-07T07:08:16.137Z,7.53
2018-08-07T07:10:45.834Z,6.60
2018-08-07T07:13:14.928Z,6.40
2018-08-07T07:15:44.530Z,7.57
2018-08-07T07:18:13.011Z,7.73
2018-08-07T07:20:40.903Z,8.80
2018-08-07T07:23:10.516Z,8.10
2018-08-07T07:25:39.333Z,10.73
2018-08-07T07:28:07.936Z,8.10
2018-08-07T07:30:35.906Z,7.53
2018-08-07T07:33:03.955Z,7.80
2018-08-07T07:35:31.645Z,6.80
2018-08-07T07:38:00.947Z,7.67
2018-08-07T07:40:30.070Z,7.90
2018-08-07T07:42:59.388Z,8.17
2018-08-07T07:45:29.455Z,8.13
2018-08-07T07:47:59.814Z,8.03
2018-08-07T07:50:29.786Z,6.50
2018-08-07T07:52:58.195Z,6.93
2018-08-07T07:55:26.149Z,7.40
2018-08-07T07:57:55.953Z,8.00
2018-08-07T08:00:26.337Z,8.93
2018-08-07T08:02:56.222Z,8.40
2018-08-07T08:05:25.304Z,7.80
2018-08-07T08:07:54.571Z,9.73
2018-08-07T08:10:23.638Z,10.60
2018-08-07T08:12:53.346Z,9.93
2018-08-07T08:15:22.037Z,9.13
2018-08-07T08:17:51.803Z,8.43
2018-08-07T08:20:25.373Z,8.50
2018-08-07T08:22:55.114Z,8.67
2018-08-07T08:25:24.300Z,9.10
2018-08-07T08:27:53.561Z,8.13
2018-08-07T08:30:22.847Z,8.83
2018-08-07T08:32:53.114Z,8.33
2018-08-07T08:35:24.096Z,9.23
2018-08-07T08:37:52.422Z,8.30
2018-08-07T08:40:21.941Z,8.97
2018-08-07T08:42:52.161Z,7.73
2018-08-07T08:45:21.960Z,8.30
2018-08-07T08:47:51.999Z,7.67
2018-08-07T08:50:21.564Z,8.23
2018-08-07T08:52:49.728Z,7.23
2018-08-07T08:55:18.288Z,7.77
2018-08-07T08:57:47.977Z,8.23
2018-08-07T09:00:25.656Z,8.30
2018-08-07T09:02:56.446Z,8.07
2018-08-07T09:05:25.365Z,8.30
2018-08-07T09:07:53.390Z,8.97
2018-08-07T09:10:24.034Z,8.50
2018-08-07T09:12:54.298Z,8.37
2018-08-07T09:15:26.755Z,8.17
2018-08-07T09:17:55.328Z,8.80
2018-08-07T09:20:26.827Z,8.47
2018-08-07T09:22:56.590Z,7.83
2018-08-07T09:25:27.081Z,7.90
2018-08-07T09:27:58.813Z,7.73
2018-08-07T09:30:28.051Z,8.50
2018-08-07T09:32:57.441Z,7.63
2018-08-07T09:35:26.531Z,7.67
2018-08-07T09:37:55.213Z,8.13
2018-08-07T09:40:26.130Z,8.50
2018-08-07T09:42:55.529Z,8.63
2018-08-07T09:45:29.021Z,8.50
2018-08-07T09:47:58.060Z,8.67
2018-08-07T09:50:27.926Z,8.53
2018-08-07T09:52:56.509Z,9.30
2018-08-07T09:55:24.726Z,8.40
2018-08-07T09:57:53.589Z,8.50
2018-08-07T10:00:27.484Z,8.47
2018-08-07T10:02:59.153Z,9.10
2018-08-07T10:05:28.620Z,8.50
2018-08-07T10:07:58.070Z,9.43
2018-08-07T10:10:28.063Z,9.50
2018-08-07T10:12:58.207Z,8.70
2018-08-07T10:15:27.349Z,9.50
2018-08-07T10:17:57.762Z,8.90
2018-08-07T10:20:25.870Z,8.70
2018-08-07T10:22:56.463Z,8.63
2018-08-07T10:25:24.935Z,8.03
2018-08-07T10:27:54.786Z,7.90
2018-08-07T10:30:23.959Z,7.80
2018-08-07T10:45:57.193Z,8.30
2018-08-07T10:48:26.354Z,8.03
2018-08-07T10:50:55.095Z,7.50
2018-08-07T10:53:25.736Z,9.07
2018-08-07T10:55:55.026Z,8.83
2018-08-07T10:58:25.664Z,8.77
2018-08-07T11:00:55.188Z,9.70
2018-08-07T11:03:24.149Z,8.57
2018-08-07T11:05:53.917Z,9.37
2018-08-07T11:08:22.012Z,7.87
2018-08-07T11:10:51.841Z,8.97
2018-08-07T11:13:21.056Z,8.83
2018-08-07T11:15:50.440Z,8.50
2018-08-07T11:18:20.811Z,8.70
2018-08-07T11:20:50.992Z,9.90
2018-08-07T11:23:19.692Z,7.63
2018-08-07T11:25:47.370Z,8.60
2018-08-07T11:28:16.695Z,8.90
2018-08-07T11:30:47.224Z,9.40
2018-08-07T11:33:16.437Z,8.30
2018-08-07T11:35:46.301Z,8.93
2018-08-07T11:38:16.821Z,9.10
2018-08-07T11:40:45.719Z,9.23
2018-08-07T11:43:16.304Z,8.80
2018-08-07T11:45:45.272Z,8.30
2018-08-07T11:48:15.277Z,9.40
2018-08-07T11:50:44.772Z,9.80
2018-08-07T11:53:14.004Z,9.90
2018-08-07T11:55:44.148Z,9.40
2018-08-07T11:58:12.877Z,9.80
2018-08-07T12:00:42.128Z,10.00
2018-08-07T12:03:12.508Z,8.27
2018-08-07T12:05:42.285Z,9.20
2018-08-07T12:08:10.906Z,9.60
2018-08-07T12:10:40.762Z,9.40
2018-08-07T12:13:10.116Z,8.70
2018-08-07T12:15:38.694Z,9.50
2018-08-07T12:18:08.154Z,8.73
2018-08-07T12:20:36.803Z,8.10
2018-08-07T12:23:05.564Z,9.03
2018-08-07T12:25:35.253Z,9.80
2018-08-07T12:28:06.224Z,9.60
2018-08-07T12:30:34.261Z,8.70
2018-08-07T12:33:03.010Z,9.80
2018-08-07T12:35:31.664Z,9.40
2018-08-07T12:38:02.343Z,9.33
2018-08-07T12:40:31.870Z,8.83
2018-08-07T12:43:02.484Z,9.50
2018-08-07T12:45:31.764Z,9.70
2018-08-07T12:48:00.172Z,9.10
2018-08-07T12:50:28.689Z,8.87
2018-08-07T12:52:57.573Z,9.33
2018-08-07T12:55:26.440Z,9.40
2018-08-07T12:57:56.982Z,8.80
2018-08-07T13:00:32.312Z,9.10
2018-08-07T13:03:00.929Z,8.60
2018-08-07T13:05:31.377Z,8.60
2018-08-07T13:08:01.207Z,9.33
2018-08-07T13:10:31.605Z,9.60
2018-08-07T13:13:01.568Z,9.60
2018-08-07T13:15:31.311Z,9.83
2018-08-07T13:18:00.907Z,9.47
2018-08-07T13:20:30.134Z,9.73
2018-08-07T13:22:58.474Z,8.60
2018-08-07T13:25:27.921Z,10.27
2018-08-07T13:27:55.993Z,9.97
2018-08-07T13:30:27.248Z,8.83
2018-08-07T13:32:57.918Z,10.27
2018-08-07T13:35:29.243Z,9.00
2018-08-07T13:37:57.397Z,9.90
2018-08-07T13:40:25.989Z,9.27
2018-08-07T13:42:55.628Z,9.00
2018-08-07T13:45:26.394Z,9.93
2018-08-07T13:47:55.948Z,9.50
2018-08-07T13:50:26.217Z,8.60
2018-08-07T13:52:57.399Z,10.03
2018-08-07T13:55:27.795Z,9.73
2018-08-07T13:57:56.413Z,11.13
2018-08-07T14:00:28.331Z,10.03
2018-08-07T14:02:57.670Z,9.43
2018-08-07T14:05:27.916Z,10.23
2018-08-07T14:07:56.136Z,10.10
2018-08-07T14:10:26.635Z,11.27
2018-08-07T14:12:54.898Z,10.13
2018-08-07T14:15:25.190Z,10.50
2018-08-07T14:17:56.418Z,9.00
2018-08-07T14:20:27.821Z,9.70
2018-08-07T14:22:59.159Z,8.87
2018-08-07T14:25:30.280Z,8.97
2018-08-07T14:28:05.339Z,9.00
2018-08-07T14:30:35.214Z,9.03
2018-08-07T14:33:12.422Z,10.60
2018-08-07T14:35:45.595Z,11.83
2018-08-07T14:38:15.655Z,9.47
2018-08-07T14:40:45.114Z,11.30
2018-08-07T14:43:15.359Z,9.47
2018-08-07T14:45:51.769Z,11.20
2018-08-07T14:48:23.291Z,12.43
2018-08-07T14:50:52.357Z,9.63
2018-08-07T14:53:21.856Z,10.00
2018-08-07T14:55:53.838Z,9.77
2018-08-07T14:58:23.925Z,7.73
2018-08-07T15:00:52.570Z,9.40
2018-08-07T15:03:26.889Z,8.77
2018-08-07T15:05:56.212Z,10.60
2018-08-07T15:08:25.735Z,9.10
2018-08-07T15:10:55.579Z,9.40
2018-08-07T15:13:25.606Z,8.77
2018-08-07T15:15:55.414Z,10.10
2018-08-07T15:18:26.184Z,9.97
2018-08-07T15:20:54.921Z,8.90
2018-08-07T15:23:23.334Z,9.07
2018-08-07T15:25:52.751Z,10.30
2018-08-07T15:28:22.201Z,12.57
2018-08-07T15:30:51.144Z,11.70
2018-08-07T15:33:22.745Z,12.77
2018-08-07T15:35:52.254Z,11.17
2018-08-07T15:38:22.024Z,12.60
2018-08-07T15:40:53.651Z,13.93
2018-08-07T15:43:26.207Z,21.33
2018-08-07T15:45:56.052Z,14.33
2018-08-07T15:48:25.591Z,15.43
2018-08-07T15:50:54.490Z,15.53
2018-08-07T15:53:24.135Z,16.60
2018-08-07T16:05:43.363Z,12.10
2018-08-07T16:08:13.029Z,12.23
2018-08-07T16:10:43.065Z,11.40
2018-08-07T16:13:14.377Z,12.20
2018-08-07T16:25:33.338Z,11.70
2018-08-07T16:28:02.211Z,12.33
2018-08-07T16:30:32.636Z,14.10
2018-08-07T16:33:02.717Z,12.47
2018-08-07T16:35:32.417Z,12.30
2018-08-07T16:38:01.723Z,11.23
2018-08-07T16:40:32.462Z,10.60
2018-08-07T16:43:01.773Z,10.90
2018-08-07T16:45:30.645Z,11.90
2018-08-07T16:47:59.693Z,12.30
2018-08-07T16:50:29.742Z,9.47
2018-08-07T16:52:58.715Z,9.90
2018-08-07T16:55:28.092Z,13.63
2018-08-07T16:57:56.640Z,13.53
2018-08-07T17:00:25.918Z,15.10
2018-08-07T17:02:56.929Z,12.53
2018-08-07T17:05:26.753Z,13.43
2018-08-07T17:07:56.644Z,10.53
2018-08-07T17:10:27.853Z,11.23
2018-08-07T17:12:58.617Z,11.37
2018-08-07T17:15:29.583Z,9.90
2018-08-07T17:17:58.719Z,12.60
2018-08-07T17:20:29.693Z,11.87
2018-08-07T17:22:59.281Z,10.27
2018-08-07T17:25:28.230Z,10.30
2018-08-07T17:27:58.118Z,10.40
2018-08-07T17:30:29.059Z,11.30
2018-08-07T17:32:59.389Z,12.27
2018-08-07T17:35:28.804Z,10.80
2018-08-07T17:37:58.859Z,10.83
2018-08-07T17:40:28.027Z,10.50
2018-08-07T17:43:01.137Z,10.13
2018-08-07T17:45:31.403Z,9.97
2018-08-07T17:48:01.068Z,11.23
2018-08-07T17:50:29.895Z,8.77
2018-08-07T17:52:59.424Z,8.90
2018-08-07T17:55:28.329Z,10.43
2018-08-07T17:57:57.593Z,9.60
2018-08-07T18:00:28.060Z,9.93
2018-08-07T18:02:57.446Z,9.60
2018-08-07T18:05:26.275Z,9.93
2018-08-07T18:07:56.835Z,9.53
2018-08-07T18:10:25.349Z,10.20
2018-08-07T18:25:57.931Z,9.40
2018-08-07T18:28:26.742Z,8.40
2018-08-07T18:30:55.270Z,8.90
2018-08-07T18:33:27.242Z,9.20
2018-08-07T18:35:56.939Z,9.07
2018-08-07T18:38:26.183Z,8.90
2018-08-07T18:40:55.790Z,9.67
2018-08-07T18:43:23.720Z,8.83
2018-08-07T18:45:51.970Z,10.27
2018-08-07T18:48:20.595Z,8.73
2018-08-07T18:50:50.777Z,8.50
2018-08-07T18:53:19.501Z,8.70
2018-08-07T18:55:49.274Z,8.63
2018-08-07T18:58:19.076Z,9.07
2018-08-07T19:00:47.988Z,9.60
2018-08-07T19:03:17.104Z,9.03
2018-08-07T19:05:46.342Z,9.50
2018-08-07T19:08:14.884Z,9.93
2018-08-07T19:10:44.459Z,9.23
2018-08-07T19:13:13.084Z,9.90
2018-08-07T19:15:42.041Z,9.40
2018-08-07T19:18:11.389Z,9.23
2018-08-07T19:20:40.566Z,10.03
2018-08-07T19:23:09.437Z,9.03
2018-08-07T19:25:38.061Z,8.67
2018-08-07T19:28:07.785Z,10.30
2018-08-07T19:30:36.495Z,9.70
2018-08-07T19:33:05.436Z,10.07
2018-08-07T19:35:33.399Z,9.20
2018-08-07T19:38:03.447Z,9.20
2018-08-07T19:40:32.125Z,8.93
2018-08-07T19:43:00.904Z,9.50
2018-08-07T19:55:21.158Z,10.70
2018-08-07T19:57:49.394Z,11.10
2018-08-07T20:00:19.808Z,11.07
2018-08-07T20:02:50.978Z,10.93
2018-08-07T20:05:19.302Z,10.77
2018-08-07T20:07:49.995Z,10.93
2018-08-07T20:10:18.659Z,11.50
2018-08-07T20:12:46.818Z,10.33
2018-08-07T20:15:19.348Z,11.53
2018-08-07T20:17:48.096Z,18.20
2018-08-07T20:20:18.083Z,12.23
2018-08-07T20:22:47.429Z,15.00
2018-08-07T20:25:16.701Z,13.07
2018-08-07T20:27:47.206Z,12.13
2018-08-07T20:31:09.655Z,11.60
2018-08-07T20:33:37.778Z,12.27
2018-08-07T20:36:07.503Z,13.30
2018-08-07T20:38:36.892Z,10.70
2018-08-07T20:41:05.673Z,10.40
2018-08-07T20:43:34.197Z,11.20
2018-08-07T20:46:02.368Z,11.60
2018-08-07T20:48:30.340Z,10.17
2018-08-07T20:50:58.298Z,10.60
2018-08-07T20:53:26.218Z,10.30
2018-08-07T20:55:55.513Z,10.50
2018-08-07T20:58:24.588Z,11.60
2018-08-07T21:00:53.243Z,11.30
2018-08-07T21:03:22.695Z,11.60
2018-08-07T21:05:51.472Z,18.37
2018-08-07T21:08:19.961Z,12.10
2018-08-07T21:10:48.756Z,11.57
2018-08-07T21:13:17.564Z,11.23
2018-08-07T21:15:46.672Z,11.00
2018-08-07T21:18:15.254Z,10.33
2018-08-07T21:20:45.141Z,10.90
2018-08-07T21:23:13.029Z,10.70
2018-08-07T21:25:41.762Z,11.07
2018-08-07T21:28:10.536Z,11.43
2018-08-07T21:30:38.911Z,11.13
2018-08-07T21:33:07.494Z,10.27
2018-08-07T21:35:36.101Z,9.87
2018-08-07T21:38:05.465Z,10.13
2018-08-07T21:40:34.815Z,9.17
2018-08-07T21:43:06.170Z,9.60
2018-08-07T21:45:35.998Z,9.60
2018-08-07T21:48:04.706Z,9.60
2018-08-07T21:50:33.896Z,8.83
2018-08-07T21:53:02.722Z,8.90
2018-08-07T21:55:31.409Z,9.70
2018-08-07T21:58:00.625Z,9.80
2018-08-07T22:00:35.026Z,8.67
2018-08-07T22:03:05.014Z,10.20
2018-08-07T22:05:33.044Z,10.10
2018-08-07T22:08:02.889Z,8.83
2018-08-07T22:10:31.878Z,9.43
2018-08-07T22:13:03.757Z,8.80
2018-08-07T22:15:32.152Z,9.30
2018-08-07T22:18:02.882Z,8.30
2018-08-07T22:20:32.116Z,9.10
2018-08-07T22:23:00.912Z,9.97
2018-08-07T22:28:02.659Z,9.73
2018-08-07T22:30:31.861Z,11.63
2018-08-07T22:33:00.409Z,11.10
2018-08-07T22:35:29.253Z,11.00
2018-08-07T22:37:59.272Z,9.83
2018-08-07T22:40:27.867Z,10.57
2018-08-07T22:42:59.026Z,10.87
2018-08-07T22:45:27.727Z,10.10
2018-08-07T22:47:56.476Z,10.00
2018-08-07T22:50:25.238Z,9.53
2018-08-07T22:52:55.937Z,9.53
2018-08-07T22:55:23.768Z,10.27
2018-08-07T22:57:52.484Z,8.90
2018-08-07T23:00:21.386Z,9.70
2018-08-07T23:02:51.003Z,8.23
2018-08-07T23:05:19.755Z,9.07
2018-08-07T23:07:47.692Z,9.00
2018-08-07T23:10:20.995Z,8.20
2018-08-07T23:12:49.004Z,8.83
2018-08-07T23:15:19.020Z,9.87
2018-08-07T23:17:47.301Z,10.23
2018-08-07T23:20:16.890Z,9.37
2018-08-07T23:22:44.748Z,8.40
2018-08-07T23:25:12.855Z,9.10
2018-08-07T23:27:42.555Z,7.90
2018-08-07T23:30:14.316Z,7.27
2018-08-07T23:32:43.682Z,7.97
2018-08-07T23:35:12.007Z,7.40
2018-08-07T23:37:39.910Z,7.60
2018-08-07T23:40:09.795Z,7.27
2018-08-07T23:42:37.845Z,6.77
2018-08-07T23:45:08.839Z,6.87
2018-08-07T23:47:37.013Z,7.00
2018-08-07T23:50:05.640Z,7.40
2018-08-07T23:52:34.112Z,7.33
2018-08-07T23:55:03.818Z,6.67
2018-08-07T23:57:31.592Z,7.60
