createdAt,value
2019-03-19T00:01:19.609Z,3.50
2019-03-19T00:04:12.164Z,3.50
2019-03-19T00:07:00.182Z,3.50
2019-03-19T00:09:48.171Z,3.60
2019-03-19T00:12:36.441Z,3.60
2019-03-19T00:15:24.542Z,3.60
2019-03-19T00:18:12.593Z,3.60
2019-03-19T00:21:00.552Z,3.60
2019-03-19T00:23:48.912Z,3.70
2019-03-19T00:26:36.880Z,3.70
2019-03-19T00:29:25.250Z,3.70
2019-03-19T00:32:18.130Z,3.60
2019-03-19T00:35:07.143Z,3.60
2019-03-19T00:37:55.550Z,3.50
2019-03-19T00:40:43.722Z,3.50
2019-03-19T00:43:31.927Z,3.50
2019-03-19T00:46:19.919Z,3.50
2019-03-19T00:49:07.944Z,3.50
2019-03-19T00:51:56.142Z,3.50
2019-03-19T00:54:44.493Z,3.50
2019-03-19T00:57:32.754Z,3.50
2019-03-19T01:00:20.730Z,3.50
2019-03-19T01:03:08.658Z,3.50
2019-03-19T01:05:57.362Z,3.50
2019-03-19T01:08:45.522Z,3.50
2019-03-19T01:11:33.603Z,3.50
2019-03-19T01:14:22.285Z,3.50
2019-03-19T01:17:10.202Z,3.40
2019-03-19T01:19:58.769Z,3.40
2019-03-19T01:22:46.772Z,3.40
2019-03-19T01:25:35.269Z,3.40
2019-03-19T01:28:23.680Z,3.40
2019-03-19T01:31:11.770Z,3.40
2019-03-19T01:33:59.733Z,3.40
2019-03-19T01:36:47.719Z,3.30
2019-03-19T01:39:35.754Z,3.40
2019-03-19T01:42:24.656Z,3.40
2019-03-19T01:45:13.862Z,3.40
2019-03-19T01:48:02.149Z,3.40
2019-03-19T01:50:50.064Z,3.40
2019-03-19T01:53:37.758Z,3.40
2019-03-19T01:56:25.757Z,3.30
2019-03-19T01:59:13.817Z,3.30
2019-03-19T02:02:06.052Z,3.30
2019-03-19T02:04:56.300Z,3.30
2019-03-19T02:07:45.031Z,3.30
2019-03-19T02:10:32.989Z,3.20
2019-03-19T02:13:21.411Z,3.30
2019-03-19T02:16:21.544Z,3.20
2019-03-19T02:19:09.540Z,3.10
2019-03-19T02:21:57.381Z,3.10
2019-03-19T02:24:45.030Z,3.10
2019-03-19T02:27:33.562Z,3.10
2019-03-19T02:30:21.602Z,3.10
2019-03-19T02:33:09.929Z,3.10
2019-03-19T02:35:57.848Z,3.10
2019-03-19T02:38:45.998Z,3.10
2019-03-19T02:41:34.476Z,3.10
2019-03-19T02:44:22.331Z,3.10
2019-03-19T02:47:10.585Z,3.00
2019-03-19T02:49:58.505Z,3.00
2019-03-19T02:52:46.841Z,3.00
2019-03-19T02:55:35.198Z,3.00
2019-03-19T02:58:23.238Z,3.00
2019-03-19T03:01:11.574Z,3.00
2019-03-19T03:03:59.738Z,2.90
2019-03-19T03:06:51.581Z,2.90
2019-03-19T03:09:42.561Z,2.90
2019-03-19T03:12:31.754Z,2.90
2019-03-19T03:15:25.732Z,2.80
2019-03-19T03:18:13.548Z,2.80
2019-03-19T03:21:01.332Z,2.70
2019-03-19T03:23:49.680Z,2.70
2019-03-19T03:26:47.806Z,2.70
2019-03-19T03:29:27.197Z,2.70
2019-03-19T03:32:25.776Z,2.60
2019-03-19T03:35:14.139Z,2.60
2019-03-19T03:38:02.533Z,2.60
2019-03-19T03:40:50.735Z,2.50
2019-03-19T03:43:38.523Z,2.50
2019-03-19T03:46:26.830Z,2.50
2019-03-19T03:49:14.566Z,2.50
2019-03-19T03:52:02.506Z,2.60
2019-03-19T03:54:50.853Z,2.50
2019-03-19T03:57:38.977Z,2.50
2019-03-19T04:00:27.362Z,2.50
2019-03-19T04:03:15.514Z,2.50
2019-03-19T04:06:03.826Z,2.50
2019-03-19T04:08:52.505Z,2.50
2019-03-19T04:11:40.842Z,2.50
2019-03-19T04:14:28.974Z,2.50
2019-03-19T04:17:17.127Z,2.40
2019-03-19T04:22:59.353Z,2.40
2019-03-19T04:25:47.898Z,2.40
2019-03-19T04:28:35.579Z,2.40
2019-03-19T04:31:23.842Z,2.30
2019-03-19T04:34:12.043Z,2.30
2019-03-19T04:37:00.149Z,2.30
2019-03-19T04:39:48.597Z,2.30
2019-03-19T04:42:36.930Z,2.20
2019-03-19T04:45:25.103Z,2.20
2019-03-19T04:48:13.280Z,2.20
2019-03-19T04:51:01.166Z,2.20
2019-03-19T04:53:49.427Z,2.20
2019-03-19T04:56:37.589Z,2.10
2019-03-19T04:59:25.743Z,2.10
2019-03-19T05:02:14.832Z,2.10
2019-03-19T05:05:02.960Z,2.10
2019-03-19T05:07:51.242Z,2.00
2019-03-19T05:10:39.228Z,1.90
2019-03-19T05:13:26.968Z,1.90
2019-03-19T05:16:15.414Z,2.00
2019-03-19T05:19:03.425Z,2.00
2019-03-19T05:21:51.255Z,1.90
2019-03-19T05:24:38.838Z,2.00
2019-03-19T05:27:36.838Z,1.90
2019-03-19T05:30:16.587Z,2.00
2019-03-19T05:33:04.533Z,2.00
2019-03-19T05:35:52.513Z,2.00
2019-03-19T05:38:40.672Z,2.00
2019-03-19T05:41:28.315Z,2.10
2019-03-19T05:44:16.403Z,2.10
2019-03-19T05:47:04.409Z,2.10
2019-03-19T05:49:58.530Z,2.20
2019-03-19T05:52:54.890Z,2.20
2019-03-19T05:55:42.960Z,2.30
2019-03-19T05:58:31.257Z,2.30
2019-03-19T06:01:19.959Z,2.30
2019-03-19T06:04:08.173Z,2.20
2019-03-19T06:06:56.462Z,2.10
2019-03-19T06:09:44.141Z,2.10
2019-03-19T06:12:32.466Z,2.20
2019-03-19T06:15:20.790Z,2.20
2019-03-19T06:18:09.376Z,2.00
2019-03-19T06:20:57.584Z,2.00
2019-03-19T06:23:45.430Z,2.00
2019-03-19T06:26:33.587Z,2.00
2019-03-19T06:29:21.702Z,2.00
2019-03-19T06:32:09.919Z,2.10
2019-03-19T06:34:57.860Z,2.10
2019-03-19T06:37:46.082Z,2.30
2019-03-19T06:40:34.409Z,2.40
2019-03-19T06:43:21.987Z,2.50
2019-03-19T06:46:09.993Z,2.50
2019-03-19T06:48:57.668Z,2.60
2019-03-19T06:51:45.650Z,2.60
2019-03-19T06:54:34.177Z,2.70
2019-03-19T06:57:22.317Z,2.80
2019-03-19T07:00:13.857Z,2.90
2019-03-19T07:03:01.641Z,3.00
2019-03-19T07:05:49.601Z,3.10
2019-03-19T07:08:37.683Z,3.20
2019-03-19T07:11:26.880Z,3.20
2019-03-19T07:14:15.199Z,3.30
2019-03-19T07:17:03.232Z,3.30
2019-03-19T07:19:51.172Z,3.30
2019-03-19T07:22:39.110Z,3.30
2019-03-19T07:25:26.856Z,3.30
2019-03-19T07:28:21.846Z,3.40
2019-03-19T07:31:04.984Z,3.50
2019-03-19T07:33:52.984Z,3.60
2019-03-19T07:36:42.751Z,3.60
2019-03-19T07:39:30.870Z,3.80
2019-03-19T07:42:19.067Z,3.60
2019-03-19T07:45:19.948Z,3.60
2019-03-19T07:48:08.018Z,3.60
2019-03-19T07:50:55.781Z,3.60
2019-03-19T07:53:43.744Z,3.70
2019-03-19T07:56:31.924Z,3.80
2019-03-19T07:59:20.238Z,3.80
2019-03-19T08:02:10.340Z,3.80
2019-03-19T08:04:58.546Z,3.90
2019-03-19T08:07:47.959Z,3.80
2019-03-19T08:10:36.196Z,3.70
2019-03-19T08:13:23.798Z,3.60
2019-03-19T08:16:12.117Z,3.50
2019-03-19T08:19:00.108Z,3.30
2019-03-19T08:21:47.890Z,3.20
2019-03-19T08:24:35.659Z,3.10
2019-03-19T08:27:23.862Z,3.00
2019-03-19T08:30:14.335Z,2.90
2019-03-19T08:33:01.842Z,2.80
2019-03-19T08:35:49.689Z,2.80
2019-03-19T08:38:37.855Z,2.90
2019-03-19T08:41:26.239Z,3.00
2019-03-19T08:44:14.562Z,3.10
2019-03-19T08:47:02.282Z,3.30
2019-03-19T08:49:50.685Z,3.40
2019-03-19T08:52:38.809Z,3.50
2019-03-19T08:55:26.947Z,3.60
2019-03-19T08:58:15.173Z,3.70
2019-03-19T09:01:03.059Z,3.80
2019-03-19T09:03:51.110Z,3.80
2019-03-19T09:06:39.333Z,4.00
2019-03-19T09:09:27.620Z,4.10
2019-03-19T09:12:15.815Z,4.30
2019-03-19T09:15:05.077Z,4.50
2019-03-19T09:17:53.184Z,4.70
2019-03-19T09:20:41.220Z,4.80
2019-03-19T09:23:28.833Z,4.90
2019-03-19T09:26:16.983Z,5.00
2019-03-19T09:29:05.310Z,5.20
2019-03-19T09:31:53.080Z,5.50
2019-03-19T09:34:40.777Z,5.70
2019-03-19T09:37:28.530Z,5.70
2019-03-19T09:40:15.932Z,5.70
2019-03-19T09:43:03.693Z,5.50
2019-03-19T09:45:51.724Z,5.40
2019-03-19T09:48:39.832Z,5.30
2019-03-19T09:51:27.779Z,5.30
2019-03-19T09:54:15.586Z,5.30
2019-03-19T09:57:03.293Z,5.40
2019-03-19T09:59:50.857Z,5.50
2019-03-19T10:02:38.529Z,5.70
2019-03-19T10:05:26.221Z,6.00
2019-03-19T10:08:13.946Z,6.20
2019-03-19T10:11:01.832Z,6.60
2019-03-19T10:13:49.350Z,6.90
2019-03-19T10:16:37.078Z,6.90
2019-03-19T10:19:24.893Z,7.10
2019-03-19T10:22:12.247Z,7.20
2019-03-19T10:25:00.068Z,7.40
2019-03-19T10:27:47.791Z,7.10
2019-03-19T10:30:35.307Z,7.10
2019-03-19T10:33:22.875Z,7.10
2019-03-19T10:36:10.497Z,7.20
2019-03-19T10:38:58.304Z,7.10
2019-03-19T10:41:46.463Z,6.90
2019-03-19T10:44:35.266Z,6.60
2019-03-19T10:47:22.793Z,6.40
2019-03-19T10:50:16.232Z,6.20
2019-03-19T10:53:04.233Z,6.10
2019-03-19T10:55:52.300Z,6.00
2019-03-19T10:58:40.396Z,5.90
2019-03-19T11:01:28.148Z,6.00
2019-03-19T11:04:15.865Z,5.90
2019-03-19T11:07:03.628Z,5.90
2019-03-19T11:09:51.597Z,5.80
2019-03-19T11:12:39.863Z,5.40
2019-03-19T11:15:27.551Z,5.10
2019-03-19T11:18:15.820Z,5.00
2019-03-19T11:21:03.563Z,5.20
2019-03-19T11:23:51.060Z,5.20
2019-03-19T11:26:38.887Z,5.40
2019-03-19T11:29:26.669Z,5.70
2019-03-19T11:32:14.394Z,6.00
2019-03-19T11:35:02.024Z,6.20
2019-03-19T11:37:49.624Z,6.30
2019-03-19T11:40:37.830Z,6.30
2019-03-19T11:43:25.618Z,6.30
2019-03-19T11:46:13.536Z,6.10
2019-03-19T11:49:01.166Z,6.10
2019-03-19T11:51:48.877Z,6.30
2019-03-19T11:54:37.112Z,6.70
2019-03-19T11:57:24.998Z,7.20
2019-03-19T12:00:20.581Z,7.50
2019-03-19T12:03:15.251Z,7.60
2019-03-19T12:05:57.631Z,7.60
2019-03-19T12:08:45.728Z,7.60
2019-03-19T12:11:33.393Z,7.40
2019-03-19T12:14:21.244Z,6.80
2019-03-19T12:17:09.087Z,6.50
2019-03-19T12:19:57.202Z,6.50
2019-03-19T12:22:44.920Z,6.60
2019-03-19T12:25:32.270Z,6.80
2019-03-19T12:28:19.852Z,7.00
2019-03-19T12:31:07.426Z,7.00
2019-03-19T12:33:55.185Z,7.10
2019-03-19T12:36:42.516Z,7.10
2019-03-19T12:39:30.327Z,7.20
2019-03-19T12:42:18.042Z,7.30
2019-03-19T12:45:06.527Z,7.30
2019-03-19T12:47:53.884Z,7.40
2019-03-19T12:50:42.078Z,7.40
2019-03-19T12:53:29.347Z,7.50
2019-03-19T12:56:17.140Z,7.60
2019-03-19T12:59:04.911Z,7.70
2019-03-19T13:01:52.782Z,7.60
2019-03-19T13:04:40.333Z,7.70
2019-03-19T13:07:27.794Z,7.70
2019-03-19T13:10:16.744Z,7.80
2019-03-19T13:13:05.056Z,7.80
2019-03-19T13:15:52.658Z,7.80
2019-03-19T13:18:40.318Z,7.80
2019-03-19T13:21:28.465Z,7.80
2019-03-19T13:24:17.333Z,7.90
2019-03-19T13:27:05.249Z,8.00
2019-03-19T13:29:52.509Z,8.00
2019-03-19T13:32:40.640Z,8.10
2019-03-19T13:35:28.689Z,8.20
2019-03-19T13:38:16.140Z,8.20
2019-03-19T13:41:04.041Z,8.20
2019-03-19T13:43:51.546Z,8.10
2019-03-19T13:46:38.954Z,8.30
2019-03-19T13:49:26.433Z,8.40
2019-03-19T13:52:14.009Z,8.40
2019-03-19T13:55:01.729Z,8.40
2019-03-19T13:57:49.872Z,8.40
2019-03-19T14:00:37.480Z,8.50
2019-03-19T14:03:25.133Z,8.70
2019-03-19T14:06:12.925Z,9.00
2019-03-19T14:09:00.273Z,9.30
2019-03-19T14:11:47.896Z,9.30
2019-03-19T14:14:35.451Z,9.40
2019-03-19T14:17:22.669Z,9.60
2019-03-19T14:20:12.386Z,9.90
2019-03-19T14:22:59.908Z,9.80
2019-03-19T14:25:47.233Z,9.80
2019-03-19T14:28:35.386Z,9.90
2019-03-19T14:31:22.603Z,9.80
2019-03-19T14:34:10.111Z,9.50
2019-03-19T14:36:57.465Z,9.30
2019-03-19T14:39:45.441Z,9.20
2019-03-19T14:42:33.122Z,9.00
2019-03-19T14:45:21.098Z,8.80
2019-03-19T14:48:08.705Z,8.70
2019-03-19T14:50:56.381Z,8.70
2019-03-19T14:53:43.907Z,8.60
2019-03-19T14:56:31.875Z,8.60
2019-03-19T14:59:19.506Z,8.50
2019-03-19T15:02:07.710Z,8.40
2019-03-19T15:04:55.377Z,8.40
2019-03-19T15:07:42.967Z,8.30
2019-03-19T15:10:30.528Z,8.30
2019-03-19T15:13:18.204Z,8.20
2019-03-19T15:16:05.827Z,8.20
2019-03-19T15:18:53.422Z,8.20
2019-03-19T15:21:40.857Z,8.10
2019-03-19T15:24:28.487Z,8.10
2019-03-19T15:27:16.102Z,8.00
2019-03-19T15:30:04.610Z,7.90
2019-03-19T15:32:52.738Z,7.90
2019-03-19T15:35:40.333Z,7.90
2019-03-19T15:38:28.476Z,7.90
2019-03-19T15:41:16.346Z,7.80
2019-03-19T15:44:04.804Z,7.80
2019-03-19T15:46:52.625Z,7.70
2019-03-19T15:49:40.852Z,7.70
2019-03-19T15:52:28.633Z,7.50
2019-03-19T15:55:16.293Z,7.40
2019-03-19T15:58:04.362Z,7.40
2019-03-19T16:00:51.863Z,7.30
2019-03-19T16:03:40.099Z,7.20
2019-03-19T16:06:28.307Z,7.20
2019-03-19T16:09:16.102Z,7.20
2019-03-19T16:12:03.753Z,7.20
2019-03-19T16:14:51.439Z,7.30
2019-03-19T16:17:39.729Z,7.30
2019-03-19T16:20:27.904Z,7.30
2019-03-19T16:23:16.092Z,7.30
2019-03-19T16:26:03.709Z,7.40
2019-03-19T16:28:51.747Z,7.50
2019-03-19T16:31:39.599Z,7.50
2019-03-19T16:34:27.201Z,7.60
2019-03-19T16:37:15.167Z,7.60
2019-03-19T16:40:03.639Z,7.60
2019-03-19T16:42:51.252Z,7.60
2019-03-19T16:45:38.878Z,7.50
2019-03-19T16:48:26.719Z,7.30
2019-03-19T16:51:14.928Z,7.20
2019-03-19T16:54:02.595Z,7.20
2019-03-19T16:56:50.543Z,7.10
2019-03-19T16:59:38.615Z,7.00
2019-03-19T17:02:26.520Z,6.90
2019-03-19T17:05:15.554Z,6.60
2019-03-19T17:08:04.078Z,6.40
2019-03-19T17:10:52.232Z,6.20
2019-03-19T17:13:40.104Z,6.00
2019-03-19T17:16:27.917Z,5.70
2019-03-19T17:19:16.333Z,5.40
2019-03-19T17:22:04.430Z,5.10
2019-03-19T17:24:52.331Z,5.00
2019-03-19T17:27:40.295Z,4.90
2019-03-19T17:30:28.093Z,4.90
2019-03-19T17:33:16.323Z,4.90
2019-03-19T17:36:04.347Z,4.80
2019-03-19T17:38:51.923Z,4.90
2019-03-19T17:41:40.839Z,4.90
2019-03-19T17:44:28.781Z,4.90
2019-03-19T17:47:16.329Z,4.90
2019-03-19T17:50:04.586Z,4.90
2019-03-19T17:52:52.771Z,4.90
2019-03-19T17:55:40.620Z,4.80
2019-03-19T18:04:05.049Z,4.80
2019-03-19T18:06:53.153Z,4.80
2019-03-19T18:09:41.366Z,4.80
2019-03-19T18:12:29.458Z,4.80
2019-03-19T18:15:17.738Z,4.70
2019-03-19T18:18:06.075Z,4.60
2019-03-19T18:20:54.467Z,4.60
2019-03-19T18:23:42.957Z,4.50
2019-03-19T18:26:30.937Z,4.50
2019-03-19T18:29:19.002Z,4.50
2019-03-19T18:32:07.050Z,4.60
2019-03-19T18:34:55.171Z,4.60
2019-03-19T18:37:43.093Z,4.70
2019-03-19T18:40:31.060Z,4.80
2019-03-19T18:43:19.028Z,4.80
2019-03-19T18:46:07.052Z,4.80
2019-03-19T18:48:55.243Z,4.80
2019-03-19T18:51:43.115Z,4.70
2019-03-19T18:54:31.208Z,4.70
2019-03-19T18:57:19.436Z,4.70
2019-03-19T19:00:08.979Z,4.70
2019-03-19T19:02:57.047Z,4.60
2019-03-19T19:05:45.240Z,4.60
2019-03-19T19:08:33.117Z,4.50
2019-03-19T19:11:21.253Z,4.40
2019-03-19T19:14:09.920Z,4.30
2019-03-19T19:16:57.934Z,4.20
2019-03-19T19:19:45.738Z,3.90
2019-03-19T19:22:33.841Z,3.70
2019-03-19T19:25:23.682Z,3.60
2019-03-19T19:28:11.669Z,3.50
2019-03-19T19:31:00.011Z,3.40
2019-03-19T19:33:47.980Z,3.40
2019-03-19T19:36:35.737Z,3.30
2019-03-19T19:39:23.522Z,3.30
2019-03-19T19:42:11.573Z,3.30
2019-03-19T19:44:59.757Z,3.30
2019-03-19T19:47:47.353Z,3.20
2019-03-19T19:50:35.225Z,3.20
2019-03-19T19:53:37.821Z,3.20
2019-03-19T19:56:25.874Z,3.20
2019-03-19T19:59:14.297Z,3.20
2019-03-19T20:02:02.218Z,3.20
2019-03-19T20:04:50.429Z,3.20
2019-03-19T20:07:38.424Z,3.20
2019-03-19T20:10:30.986Z,3.10
2019-03-19T20:13:18.778Z,3.10
2019-03-19T20:16:06.526Z,3.10
2019-03-19T20:18:54.804Z,3.10
2019-03-19T20:21:42.645Z,3.00
2019-03-19T20:24:30.711Z,3.00
2019-03-19T20:27:19.448Z,3.00
2019-03-19T20:30:09.954Z,3.10
2019-03-19T20:32:58.205Z,3.00
2019-03-19T20:35:47.211Z,3.00
2019-03-19T20:38:35.052Z,3.10
2019-03-19T20:41:22.961Z,3.00
2019-03-19T20:44:11.193Z,3.10
2019-03-19T20:46:59.454Z,3.00
2019-03-19T20:49:48.073Z,2.90
2019-03-19T20:52:36.326Z,2.80
2019-03-19T20:55:24.447Z,2.80
2019-03-19T20:58:13.434Z,2.90
2019-03-19T21:01:01.284Z,2.90
2019-03-19T21:03:50.799Z,2.90
2019-03-19T21:06:40.933Z,2.80
2019-03-19T21:09:34.420Z,2.70
2019-03-19T21:12:27.273Z,2.60
2019-03-19T21:15:25.000Z,2.50
2019-03-19T21:18:18.462Z,2.60
2019-03-19T21:21:06.556Z,2.60
2019-03-19T21:23:54.895Z,2.60
2019-03-19T21:26:45.622Z,2.70
2019-03-19T21:29:34.373Z,2.70
2019-03-19T21:32:22.695Z,2.70
2019-03-19T21:35:13.445Z,2.70
2019-03-19T21:38:04.098Z,2.70
2019-03-19T21:44:56.578Z,2.70
2019-03-19T21:48:04.436Z,2.70
2019-03-19T21:50:59.435Z,2.80
2019-03-19T21:54:07.127Z,2.80
2019-03-19T21:57:01.143Z,2.80
2019-03-19T21:59:52.563Z,2.80
2019-03-19T22:02:40.737Z,2.70
2019-03-19T22:06:00.492Z,2.70
2019-03-19T22:09:18.552Z,2.60
2019-03-19T22:12:07.155Z,2.60
2019-03-19T22:15:27.496Z,2.60
2019-03-19T22:22:39.676Z,2.60
2019-03-19T22:25:42.655Z,2.50
2019-03-19T22:28:30.878Z,2.50
2019-03-19T22:31:18.677Z,2.50
2019-03-19T22:34:14.101Z,2.50
2019-03-19T22:36:58.509Z,2.50
2019-03-19T22:39:46.830Z,2.50
2019-03-19T22:42:35.030Z,2.50
2019-03-19T22:45:23.068Z,2.40
2019-03-19T22:48:11.129Z,2.50
2019-03-19T22:51:00.114Z,2.50
2019-03-19T22:53:48.646Z,2.50
2019-03-19T22:56:37.014Z,2.50
2019-03-19T22:59:33.400Z,2.50
2019-03-19T23:02:24.809Z,2.50
2019-03-19T23:05:14.832Z,2.50
2019-03-19T23:08:03.019Z,2.40
2019-03-19T23:10:50.960Z,2.30
2019-03-19T23:13:38.838Z,2.20
2019-03-19T23:16:32.503Z,2.10
2019-03-19T23:19:20.715Z,2.00
2019-03-19T23:22:08.841Z,1.90
2019-03-19T23:24:59.891Z,1.90
2019-03-19T23:27:47.976Z,1.80
2019-03-19T23:30:36.185Z,1.80
2019-03-19T23:33:23.956Z,1.70
2019-03-19T23:36:12.518Z,1.60
2019-03-19T23:39:00.677Z,1.60
2019-03-19T23:41:48.873Z,1.60
2019-03-19T23:44:44.402Z,1.60
2019-03-19T23:47:32.186Z,1.70
2019-03-19T23:50:20.022Z,1.60
2019-03-19T23:53:08.308Z,1.60
2019-03-19T23:55:56.021Z,1.60
2019-03-19T23:58:44.014Z,1.60
