createdAt,value
2023-01-27T00:01:02.019Z,9.00
2023-01-27T00:03:29.839Z,9.08
2023-01-27T00:06:01.076Z,8.98
2023-01-27T00:08:29.091Z,8.90
2023-01-27T00:11:12.995Z,8.96
2023-01-27T00:13:40.692Z,8.94
2023-01-27T00:16:08.731Z,8.92
2023-01-27T00:18:36.667Z,8.90
2023-01-27T00:21:23.552Z,8.76
2023-01-27T00:24:08.907Z,8.66
2023-01-27T00:26:36.799Z,8.70
2023-01-27T00:29:04.523Z,8.70
2023-01-27T00:31:49.725Z,8.59
2023-01-27T00:34:17.494Z,8.47
2023-01-27T00:36:46.592Z,8.55
2023-01-27T00:39:14.513Z,8.39
2023-01-27T00:41:42.525Z,8.27
2023-01-27T00:44:13.121Z,8.33
2023-01-27T00:46:41.709Z,8.47
2023-01-27T00:49:10.534Z,8.44
2023-01-27T00:51:38.381Z,8.56
2023-01-27T00:54:07.644Z,8.60
2023-01-27T00:56:36.324Z,8.52
2023-01-27T00:59:04.966Z,8.58
2023-01-27T01:01:33.997Z,8.45
2023-01-27T01:04:02.309Z,8.48
2023-01-27T01:06:30.200Z,8.68
2023-01-27T01:08:58.732Z,8.52
2023-01-27T01:11:27.925Z,8.17
2023-01-27T01:13:56.508Z,8.23
2023-01-27T01:16:26.003Z,8.15
2023-01-27T01:18:54.086Z,8.53
2023-01-27T01:21:21.902Z,8.48
2023-01-27T01:23:50.057Z,8.42
2023-01-27T01:26:18.802Z,8.41
2023-01-27T01:28:47.892Z,8.59
2023-01-27T01:31:17.927Z,8.50
2023-01-27T01:33:45.992Z,8.30
2023-01-27T01:36:15.191Z,8.31
2023-01-27T01:38:43.096Z,8.22
2023-01-27T01:41:13.960Z,8.35
2023-01-27T01:43:41.814Z,8.48
2023-01-27T01:46:13.123Z,8.39
2023-01-27T01:48:44.416Z,8.47
2023-01-27T01:51:14.543Z,8.42
2023-01-27T01:53:47.642Z,8.32
2023-01-27T01:56:18.983Z,8.44
2023-01-27T01:58:48.495Z,8.29
2023-01-27T02:01:19.985Z,8.37
2023-01-27T02:03:53.153Z,7.90
2023-01-27T02:06:21.710Z,8.25
2023-01-27T02:08:51.190Z,8.23
2023-01-27T02:11:19.403Z,8.18
2023-01-27T02:13:47.400Z,8.16
2023-01-27T02:16:15.275Z,8.30
2023-01-27T02:18:44.563Z,8.26
2023-01-27T02:21:12.322Z,8.32
2023-01-27T02:23:51.519Z,8.27
2023-01-27T02:26:24.325Z,8.15
2023-01-27T02:28:57.318Z,8.19
2023-01-27T02:31:25.763Z,8.14
2023-01-27T02:33:58.844Z,8.00
2023-01-27T02:36:28.888Z,8.01
2023-01-27T02:38:59.584Z,8.16
2023-01-27T02:41:32.986Z,8.08
2023-01-27T02:44:01.294Z,8.21
2023-01-27T02:46:29.470Z,8.06
2023-01-27T02:48:57.339Z,8.06
2023-01-27T02:51:25.090Z,8.07
2023-01-27T02:53:53.080Z,8.17
2023-01-27T02:56:21.355Z,8.13
2023-01-27T02:58:50.524Z,7.97
2023-01-27T03:01:18.301Z,8.06
2023-01-27T03:03:47.248Z,8.02
2023-01-27T03:06:15.553Z,7.86
2023-01-27T03:08:44.097Z,8.04
2023-01-27T03:11:12.411Z,8.17
2023-01-27T03:13:40.539Z,8.17
2023-01-27T03:16:27.539Z,8.26
2023-01-27T03:18:56.531Z,8.30
2023-01-27T03:21:24.366Z,8.16
2023-01-27T03:23:52.281Z,8.37
2023-01-27T03:26:20.073Z,8.43
2023-01-27T03:29:07.768Z,8.24
2023-01-27T03:31:36.948Z,8.09
2023-01-27T03:34:04.735Z,8.23
2023-01-27T03:36:50.270Z,8.35
2023-01-27T03:39:35.639Z,8.34
2023-01-27T03:42:20.853Z,8.11
2023-01-27T03:45:06.337Z,7.96
2023-01-27T03:47:35.402Z,8.26
2023-01-27T03:50:03.241Z,7.95
2023-01-27T03:52:31.021Z,7.79
2023-01-27T03:54:58.728Z,7.84
2023-01-27T03:57:26.669Z,7.47
2023-01-27T03:59:54.406Z,7.59
2023-01-27T04:02:39.425Z,7.52
2023-01-27T04:05:27.154Z,7.43
2023-01-27T04:07:54.863Z,7.58
2023-01-27T04:10:22.649Z,7.49
2023-01-27T04:12:49.338Z,7.53
2023-01-27T04:15:18.249Z,7.39
2023-01-27T04:17:45.955Z,7.36
2023-01-27T04:20:15.568Z,7.61
2023-01-27T04:22:43.287Z,7.50
2023-01-27T04:25:13.242Z,7.93
2023-01-27T04:27:43.410Z,7.63
2023-01-27T04:30:12.474Z,7.64
2023-01-27T04:32:40.290Z,7.98
2023-01-27T04:35:08.981Z,7.75
2023-01-27T04:37:38.168Z,7.53
2023-01-27T04:40:07.193Z,7.53
2023-01-27T04:42:34.944Z,7.59
2023-01-27T04:45:02.705Z,7.70
2023-01-27T04:47:30.447Z,7.48
2023-01-27T04:49:58.198Z,7.34
2023-01-27T04:52:25.993Z,7.16
2023-01-27T04:54:55.153Z,7.52
2023-01-27T04:57:22.867Z,7.35
2023-01-27T04:59:51.008Z,7.53
2023-01-27T05:02:18.709Z,7.51
2023-01-27T05:04:46.474Z,7.25
2023-01-27T05:07:14.275Z,7.34
2023-01-27T05:09:42.197Z,7.08
2023-01-27T05:12:11.349Z,7.30
2023-01-27T05:14:39.137Z,7.11
2023-01-27T05:17:07.061Z,7.28
2023-01-27T05:19:34.890Z,7.21
2023-01-27T05:22:02.642Z,7.22
2023-01-27T05:24:30.436Z,7.01
2023-01-27T05:26:58.477Z,7.08
2023-01-27T05:29:27.702Z,7.11
2023-01-27T05:31:55.652Z,7.24
2023-01-27T05:34:23.531Z,7.04
2023-01-27T05:36:51.588Z,7.17
2023-01-27T05:39:19.674Z,7.02
2023-01-27T05:41:47.431Z,7.10
2023-01-27T05:44:15.253Z,7.15
2023-01-27T05:46:44.398Z,6.94
2023-01-27T05:49:12.490Z,6.73
2023-01-27T05:51:40.766Z,6.90
2023-01-27T05:54:09.591Z,7.03
2023-01-27T05:56:37.723Z,6.93
2023-01-27T05:59:05.723Z,6.67
2023-01-27T06:01:37.260Z,6.69
2023-01-27T06:04:06.878Z,6.80
2023-01-27T06:06:34.908Z,6.85
2023-01-27T06:09:04.221Z,7.05
2023-01-27T06:11:32.075Z,6.83
2023-01-27T06:13:59.852Z,6.94
2023-01-27T06:16:27.682Z,6.97
2023-01-27T06:18:55.470Z,6.82
2023-01-27T06:21:24.701Z,6.87
2023-01-27T06:23:53.439Z,6.94
2023-01-27T06:26:21.439Z,7.03
2023-01-27T06:28:49.552Z,7.00
2023-01-27T06:31:19.716Z,6.88
2023-01-27T06:33:47.631Z,6.83
2023-01-27T06:36:16.840Z,6.74
2023-01-27T06:38:46.589Z,6.79
2023-01-27T06:41:14.777Z,6.97
2023-01-27T06:43:42.595Z,6.88
2023-01-27T06:46:10.403Z,6.83
2023-01-27T06:48:38.942Z,6.91
2023-01-27T06:51:07.235Z,7.00
2023-01-27T06:53:37.225Z,6.68
2023-01-27T06:56:07.608Z,6.76
2023-01-27T06:58:35.496Z,6.71
2023-01-27T07:01:05.265Z,6.62
2023-01-27T07:06:00.600Z,6.86
2023-01-27T07:08:28.398Z,6.76
2023-01-27T07:10:56.184Z,6.67
2023-01-27T07:13:25.334Z,6.73
2023-01-27T07:15:56.036Z,6.69
2023-01-27T07:18:24.694Z,6.82
2023-01-27T07:20:52.963Z,6.47
2023-01-27T07:23:20.906Z,6.59
2023-01-27T07:25:48.765Z,6.60
2023-01-27T07:28:16.554Z,6.72
2023-01-27T07:30:45.645Z,6.52
2023-01-27T07:33:15.340Z,6.47
2023-01-27T07:35:43.560Z,6.30
2023-01-27T07:38:11.390Z,6.49
2023-01-27T07:40:39.119Z,6.48
2023-01-27T07:43:06.906Z,6.54
2023-01-27T07:45:34.686Z,6.58
2023-01-27T07:48:05.800Z,6.69
2023-01-27T07:50:33.764Z,6.52
2023-01-27T07:53:02.477Z,6.62
2023-01-27T07:55:31.266Z,6.54
2023-01-27T07:57:59.263Z,6.50
2023-01-27T08:00:28.281Z,6.76
2023-01-27T08:02:57.638Z,6.47
2023-01-27T08:05:26.957Z,6.59
2023-01-27T08:07:58.391Z,6.93
2023-01-27T08:10:27.023Z,6.73
2023-01-27T08:12:54.790Z,6.75
2023-01-27T08:15:22.674Z,6.53
2023-01-27T08:17:54.993Z,6.74
2023-01-27T08:20:23.307Z,6.47
2023-01-27T08:22:52.683Z,6.78
2023-01-27T08:25:20.793Z,6.72
2023-01-27T08:27:51.143Z,7.00
2023-01-27T08:30:19.680Z,6.98
2023-01-27T08:32:47.916Z,6.99
2023-01-27T08:35:16.223Z,7.11
2023-01-27T08:37:44.239Z,7.12
2023-01-27T08:40:14.930Z,7.02
2023-01-27T08:42:42.832Z,7.29
2023-01-27T08:45:10.929Z,7.14
2023-01-27T08:47:38.669Z,7.36
2023-01-27T08:50:07.289Z,7.30
2023-01-27T08:52:35.114Z,7.30
2023-01-27T08:55:03.038Z,7.03
2023-01-27T08:57:34.226Z,7.02
2023-01-27T09:00:06.294Z,7.02
2023-01-27T09:02:34.106Z,7.23
2023-01-27T09:05:02.058Z,7.01
2023-01-27T09:07:29.898Z,7.10
2023-01-27T09:10:12.729Z,7.27
2023-01-27T09:12:44.183Z,7.20
2023-01-27T09:15:12.884Z,6.99
2023-01-27T09:17:41.338Z,7.21
2023-01-27T09:20:10.579Z,7.55
2023-01-27T09:22:40.844Z,7.35
2023-01-27T09:25:10.247Z,7.69
2023-01-27T09:27:39.992Z,7.49
2023-01-27T09:30:11.833Z,7.47
2023-01-27T09:32:40.148Z,7.48
2023-01-27T09:35:08.852Z,7.43
2023-01-27T09:37:40.721Z,7.65
2023-01-27T09:40:18.648Z,7.64
2023-01-27T09:43:12.255Z,7.38
2023-01-27T09:46:05.159Z,7.84
2023-01-27T09:48:47.734Z,7.60
2023-01-27T09:51:23.497Z,7.44
2023-01-27T09:54:11.761Z,7.10
2023-01-27T09:56:50.338Z,7.36
2023-01-27T09:59:41.036Z,7.26
2023-01-27T10:02:23.704Z,7.43
2023-01-27T10:05:23.346Z,8.05
2023-01-27T10:08:04.659Z,7.80
2023-01-27T10:10:49.931Z,8.17
2023-01-27T10:13:33.960Z,8.74
2023-01-27T10:16:19.631Z,8.56
2023-01-27T10:19:02.746Z,8.68
2023-01-27T10:21:41.743Z,8.73
2023-01-27T10:24:25.618Z,8.58
2023-01-27T10:27:00.716Z,8.49
2023-01-27T10:29:36.686Z,8.19
2023-01-27T10:32:09.445Z,8.60
2023-01-27T10:34:47.959Z,8.64
2023-01-27T10:37:29.818Z,8.43
2023-01-27T10:40:06.886Z,8.30
2023-01-27T10:42:40.191Z,8.41
2023-01-27T10:45:21.302Z,8.67
2023-01-27T10:48:05.038Z,8.84
2023-01-27T10:50:37.230Z,8.80
2023-01-27T10:53:13.368Z,8.52
2023-01-27T10:55:47.118Z,8.57
2023-01-27T10:58:22.968Z,8.47
2023-01-27T11:03:48.639Z,8.70
2023-01-27T11:06:22.628Z,8.24
2023-01-27T11:08:54.569Z,8.41
2023-01-27T11:11:43.450Z,8.73
2023-01-27T11:14:17.113Z,8.73
2023-01-27T11:16:50.085Z,8.90
2023-01-27T11:19:27.491Z,8.77
2023-01-27T11:22:07.052Z,8.84
2023-01-27T11:24:44.786Z,8.64
2023-01-27T11:27:21.282Z,8.64
2023-01-27T11:29:56.210Z,8.59
2023-01-27T11:32:37.688Z,8.65
2023-01-27T11:35:07.370Z,8.86
2023-01-27T11:37:39.648Z,8.61
2023-01-27T11:40:17.000Z,8.89
2023-01-27T11:42:45.259Z,8.75
2023-01-27T11:45:17.868Z,8.98
2023-01-27T11:47:47.861Z,9.00
2023-01-27T11:50:18.492Z,8.98
2023-01-27T11:52:51.960Z,9.22
2023-01-27T11:55:21.369Z,9.55
2023-01-27T11:57:53.821Z,8.97
2023-01-27T12:00:25.885Z,9.17
2023-01-27T12:03:04.440Z,8.96
2023-01-27T12:05:35.930Z,8.86
2023-01-27T12:08:06.361Z,8.81
2023-01-27T12:10:35.911Z,8.83
2023-01-27T12:13:10.260Z,8.62
2023-01-27T12:15:40.326Z,8.53
2023-01-27T12:18:15.041Z,8.21
2023-01-27T12:20:45.229Z,8.68
2023-01-27T12:23:22.454Z,8.61
2023-01-27T12:25:55.273Z,8.73
2023-01-27T12:28:30.154Z,8.74
2023-01-27T12:31:06.867Z,8.54
2023-01-27T12:33:37.369Z,8.79
2023-01-27T12:36:13.488Z,8.88
2023-01-27T12:38:49.734Z,9.26
2023-01-27T12:41:24.414Z,8.87
2023-01-27T12:43:55.768Z,8.64
2023-01-27T12:46:25.735Z,9.14
2023-01-27T12:48:55.649Z,9.05
2023-01-27T12:51:25.246Z,9.18
2023-01-27T12:54:22.779Z,8.85
2023-01-27T12:56:52.399Z,8.83
2023-01-27T12:59:22.461Z,9.08
2023-01-27T13:02:03.361Z,9.11
2023-01-27T13:04:32.210Z,8.62
2023-01-27T13:07:07.977Z,9.09
2023-01-27T13:09:41.609Z,8.89
2023-01-27T13:12:17.785Z,8.92
2023-01-27T13:14:45.747Z,8.93
2023-01-27T13:17:31.945Z,8.69
2023-01-27T13:20:04.080Z,8.84
2023-01-27T13:22:42.296Z,8.87
2023-01-27T13:25:19.240Z,8.67
2023-01-27T13:27:49.904Z,8.99
2023-01-27T13:30:28.122Z,9.00
2023-01-27T13:33:01.887Z,8.99
2023-01-27T13:35:35.810Z,9.14
2023-01-27T13:38:12.087Z,9.02
2023-01-27T13:40:45.470Z,9.12
2023-01-27T13:43:19.822Z,8.92
2023-01-27T13:45:54.893Z,8.82
2023-01-27T13:48:26.317Z,8.74
2023-01-27T13:51:03.583Z,8.91
2023-01-27T13:53:31.520Z,8.91
2023-01-27T13:56:10.623Z,8.72
2023-01-27T13:58:51.725Z,8.77
2023-01-27T14:01:26.325Z,9.11
2023-01-27T14:04:15.336Z,8.62
2023-01-27T14:06:53.810Z,9.03
2023-01-27T14:09:40.744Z,9.24
2023-01-27T14:12:20.187Z,9.57
2023-01-27T14:14:58.960Z,9.50
2023-01-27T14:17:39.095Z,9.25
2023-01-27T14:20:24.698Z,9.20
2023-01-27T14:23:03.788Z,9.41
2023-01-27T14:25:40.377Z,9.52
2023-01-27T14:28:20.297Z,8.94
2023-01-27T14:30:56.602Z,9.30
2023-01-27T14:33:36.644Z,9.50
2023-01-27T14:36:17.118Z,9.18
2023-01-27T14:38:58.752Z,9.05
2023-01-27T14:41:33.249Z,9.20
2023-01-27T14:44:14.118Z,9.23
2023-01-27T14:46:57.144Z,9.09
2023-01-27T14:49:40.772Z,9.00
2023-01-27T14:52:22.255Z,9.28
2023-01-27T14:55:16.552Z,9.39
2023-01-27T14:57:55.773Z,9.14
2023-01-27T15:00:37.914Z,9.21
2023-01-27T15:03:27.981Z,9.01
2023-01-27T15:06:01.599Z,9.36
2023-01-27T15:08:40.200Z,9.31
2023-01-27T15:11:29.300Z,9.48
2023-01-27T15:14:21.682Z,9.70
2023-01-27T15:17:06.426Z,9.60
2023-01-27T15:19:54.207Z,9.22
2023-01-27T15:22:46.482Z,9.19
2023-01-27T15:25:34.247Z,9.60
2023-01-27T15:28:03.677Z,9.54
2023-01-27T15:30:34.502Z,9.41
2023-01-27T15:33:03.735Z,9.25
2023-01-27T15:35:41.385Z,9.17
2023-01-27T15:38:21.169Z,9.30
2023-01-27T15:41:04.759Z,9.09
2023-01-27T15:43:34.092Z,9.12
2023-01-27T15:46:23.367Z,9.29
2023-01-27T15:48:52.533Z,9.39
2023-01-27T15:51:22.410Z,9.39
2023-01-27T15:53:52.714Z,9.57
2023-01-27T15:56:21.725Z,9.46
2023-01-27T15:58:56.954Z,9.62
2023-01-27T16:01:28.075Z,9.26
2023-01-27T16:04:08.955Z,9.21
2023-01-27T16:06:45.108Z,9.21
2023-01-27T16:09:21.242Z,9.22
2023-01-27T16:12:01.397Z,9.19
2023-01-27T16:14:40.869Z,9.01
2023-01-27T16:17:19.029Z,8.93
2023-01-27T16:19:57.199Z,9.01
2023-01-27T16:22:26.771Z,8.94
2023-01-27T16:24:56.825Z,8.78
2023-01-27T16:27:37.310Z,9.10
2023-01-27T16:30:16.041Z,8.83
2023-01-27T16:32:59.686Z,8.71
2023-01-27T16:35:29.438Z,8.89
2023-01-27T16:38:03.585Z,8.79
2023-01-27T16:40:33.538Z,9.14
2023-01-27T16:43:06.094Z,9.15
2023-01-27T16:45:43.478Z,8.99
2023-01-27T16:48:32.767Z,9.13
2023-01-27T16:51:15.995Z,8.77
2023-01-27T16:53:47.876Z,8.94
2023-01-27T16:56:22.876Z,8.93
2023-01-27T16:58:51.356Z,8.75
2023-01-27T17:01:23.767Z,8.79
2023-01-27T17:03:55.318Z,8.52
2023-01-27T17:06:26.986Z,8.65
2023-01-27T17:08:54.820Z,8.66
2023-01-27T17:11:25.370Z,8.77
2023-01-27T17:13:59.344Z,8.66
2023-01-27T17:16:30.843Z,8.67
2023-01-27T17:19:05.254Z,8.46
2023-01-27T17:21:40.093Z,8.47
2023-01-27T17:24:16.263Z,8.39
2023-01-27T17:26:46.790Z,8.32
2023-01-27T17:29:17.699Z,8.26
2023-01-27T17:31:45.601Z,8.33
2023-01-27T17:34:18.348Z,8.16
2023-01-27T17:37:14.359Z,8.18
2023-01-27T17:39:42.417Z,7.94
2023-01-27T17:42:14.955Z,8.31
2023-01-27T17:44:42.706Z,8.18
2023-01-27T17:47:15.035Z,8.02
2023-01-27T17:49:44.084Z,8.22
2023-01-27T17:52:21.639Z,8.10
2023-01-27T17:54:51.533Z,8.24
2023-01-27T17:57:22.850Z,8.24
2023-01-27T18:00:01.675Z,8.16
2023-01-27T18:02:32.331Z,7.99
2023-01-27T18:05:03.650Z,7.95
2023-01-27T18:07:34.011Z,8.12
2023-01-27T18:10:01.805Z,8.09
2023-01-27T18:12:35.499Z,7.93
2023-01-27T18:15:33.542Z,7.86
2023-01-27T18:18:02.444Z,7.84
2023-01-27T18:20:30.693Z,7.88
2023-01-27T18:22:59.934Z,7.86
2023-01-27T18:25:27.743Z,7.91
2023-01-27T18:27:57.257Z,7.77
2023-01-27T18:30:26.056Z,7.92
2023-01-27T18:33:01.335Z,8.04
2023-01-27T18:35:31.038Z,7.95
2023-01-27T18:38:01.917Z,7.96
2023-01-27T18:40:31.832Z,7.93
2023-01-27T18:43:00.273Z,8.22
2023-01-27T18:45:28.805Z,8.12
2023-01-27T18:47:57.147Z,7.87
2023-01-27T18:50:26.173Z,8.15
2023-01-27T18:52:54.320Z,7.94
2023-01-27T18:55:25.492Z,7.80
2023-01-27T18:57:54.890Z,7.70
2023-01-27T19:00:25.346Z,7.87
2023-01-27T19:02:58.966Z,7.97
2023-01-27T19:05:29.067Z,8.11
2023-01-27T19:07:57.328Z,7.97
2023-01-27T19:10:28.534Z,8.15
2023-01-27T19:12:58.579Z,8.19
2023-01-27T19:15:27.901Z,8.00
2023-01-27T19:17:58.093Z,7.86
2023-01-27T19:20:28.245Z,7.84
2023-01-27T19:22:57.434Z,7.78
2023-01-27T19:25:30.672Z,8.00
2023-01-27T19:28:03.854Z,7.73
2023-01-27T19:30:35.978Z,7.89
2023-01-27T19:33:04.946Z,7.43
2023-01-27T19:35:33.211Z,7.54
2023-01-27T19:38:05.555Z,7.83
2023-01-27T19:40:34.827Z,7.69
2023-01-27T19:43:02.613Z,7.76
2023-01-27T19:45:30.384Z,7.67
2023-01-27T19:47:59.767Z,7.85
2023-01-27T19:50:30.316Z,7.76
2023-01-27T19:52:58.454Z,7.72
2023-01-27T19:55:26.594Z,7.63
2023-01-27T19:57:55.738Z,7.79
2023-01-27T20:00:26.939Z,7.50
2023-01-27T20:02:55.471Z,7.52
2023-01-27T20:05:24.212Z,7.49
2023-01-27T20:07:52.006Z,7.86
2023-01-27T20:10:25.752Z,7.84
2023-01-27T20:12:59.754Z,8.05
2023-01-27T20:15:30.843Z,7.81
2023-01-27T20:17:58.712Z,7.74
2023-01-27T20:20:28.150Z,7.14
2023-01-27T20:22:55.938Z,7.57
2023-01-27T20:25:25.484Z,7.53
2023-01-27T20:27:57.195Z,7.47
2023-01-27T20:30:27.097Z,7.12
2023-01-27T20:32:56.508Z,7.47
2023-01-27T20:35:25.257Z,7.22
2023-01-27T20:37:54.335Z,7.41
2023-01-27T20:40:24.609Z,7.53
2023-01-27T20:42:53.291Z,7.69
2023-01-27T20:45:23.485Z,7.84
2023-01-27T20:47:52.655Z,7.75
2023-01-27T20:50:21.879Z,7.18
2023-01-27T20:52:50.315Z,7.29
2023-01-27T20:55:19.652Z,7.01
2023-01-27T20:57:47.678Z,7.29
2023-01-27T21:00:17.981Z,7.46
2023-01-27T21:02:47.537Z,7.25
2023-01-27T21:05:16.226Z,7.48
2023-01-27T21:07:44.192Z,6.70
2023-01-27T21:10:12.623Z,6.55
2023-01-27T21:12:40.342Z,6.55
2023-01-27T21:15:11.288Z,6.42
2023-01-27T21:17:39.149Z,6.50
2023-01-27T21:20:09.953Z,6.66
2023-01-27T21:22:37.696Z,6.75
2023-01-27T21:25:06.022Z,6.50
2023-01-27T21:27:34.149Z,6.67
2023-01-27T21:30:01.903Z,6.70
2023-01-27T21:32:29.817Z,6.35
2023-01-27T21:34:58.588Z,6.56
2023-01-27T21:37:27.769Z,6.28
2023-01-27T21:39:55.474Z,6.28
2023-01-27T21:42:48.927Z,6.29
2023-01-27T21:45:17.353Z,6.35
2023-01-27T21:47:45.167Z,6.46
2023-01-27T21:50:14.807Z,6.30
2023-01-27T21:52:45.892Z,6.17
2023-01-27T21:55:15.537Z,6.13
2023-01-27T21:57:45.663Z,6.11
2023-01-27T22:00:14.990Z,6.10
2023-01-27T22:02:43.342Z,6.32
2023-01-27T22:05:12.799Z,6.13
2023-01-27T22:07:41.681Z,6.48
2023-01-27T22:10:16.144Z,6.33
2023-01-27T22:12:44.440Z,6.43
2023-01-27T22:15:15.361Z,6.12
2023-01-27T22:17:44.153Z,6.23
2023-01-27T22:20:14.085Z,6.16
2023-01-27T22:22:41.969Z,5.90
2023-01-27T22:25:13.766Z,5.91
2023-01-27T22:27:42.220Z,6.00
2023-01-27T22:30:11.342Z,5.98
2023-01-27T22:32:39.250Z,5.83
2023-01-27T22:35:08.151Z,5.92
2023-01-27T22:37:37.773Z,5.76
2023-01-27T22:40:07.425Z,5.85
2023-01-27T22:42:38.375Z,5.75
2023-01-27T22:45:07.306Z,5.60
2023-01-27T22:47:35.157Z,5.72
2023-01-27T22:50:02.992Z,5.79
2023-01-27T22:52:30.904Z,5.66
2023-01-27T22:54:58.661Z,5.81
2023-01-27T22:57:30.306Z,5.81
2023-01-27T23:00:00.341Z,5.93
2023-01-27T23:02:29.870Z,5.86
2023-01-27T23:04:57.771Z,5.80
2023-01-27T23:07:26.039Z,5.94
2023-01-27T23:09:53.879Z,5.89
2023-01-27T23:12:21.755Z,5.86
2023-01-27T23:14:49.450Z,5.65
2023-01-27T23:17:18.649Z,5.54
2023-01-27T23:19:46.379Z,5.76
2023-01-27T23:22:14.206Z,5.78
2023-01-27T23:24:42.063Z,5.81
2023-01-27T23:27:09.866Z,5.87
2023-01-27T23:29:37.639Z,5.83
2023-01-27T23:32:05.663Z,5.83
2023-01-27T23:34:34.761Z,5.69
2023-01-27T23:37:02.587Z,5.71
2023-01-27T23:39:30.413Z,5.73
2023-01-27T23:41:58.163Z,5.81
2023-01-27T23:44:25.920Z,5.91
2023-01-27T23:46:53.627Z,5.78
2023-01-27T23:49:21.416Z,5.74
2023-01-27T23:51:50.459Z,5.77
2023-01-27T23:54:18.349Z,5.74
2023-01-27T23:56:46.555Z,5.81
2023-01-27T23:59:14.414Z,5.86
