createdAt,value
2019-01-20T00:00:15.611Z,20.23
2019-01-20T00:02:19.346Z,19.90
2019-01-20T00:04:23.049Z,19.27
2019-01-20T00:06:26.645Z,20.40
2019-01-20T00:08:30.304Z,21.65
2019-01-20T00:10:34.072Z,20.65
2019-01-20T00:12:37.816Z,20.17
2019-01-20T00:14:41.535Z,22.20
2019-01-20T00:16:45.256Z,21.55
2019-01-20T00:18:48.946Z,23.50
2019-01-20T00:20:52.661Z,22.10
2019-01-20T00:22:56.491Z,24.37
2019-01-20T00:25:00.252Z,20.77
2019-01-20T00:27:04.086Z,22.17
2019-01-20T00:29:07.853Z,24.27
2019-01-20T00:31:11.730Z,23.47
2019-01-20T00:33:15.381Z,22.13
2019-01-20T00:35:19.159Z,24.63
2019-01-20T00:37:22.869Z,23.60
2019-01-20T00:39:26.600Z,24.25
2019-01-20T00:41:30.357Z,26.40
2019-01-20T00:43:34.092Z,29.45
2019-01-20T00:45:37.818Z,26.50
2019-01-20T00:47:41.554Z,27.85
2019-01-20T00:49:45.210Z,27.35
2019-01-20T00:51:49.006Z,29.00
2019-01-20T00:53:52.681Z,26.85
2019-01-20T00:55:56.386Z,28.05
2019-01-20T00:58:00.252Z,24.63
2019-01-20T01:00:06.811Z,24.37
2019-01-20T01:02:10.590Z,24.70
2019-01-20T01:04:14.246Z,24.40
2019-01-20T01:06:19.448Z,24.90
2019-01-20T01:08:23.214Z,26.37
2019-01-20T01:10:27.081Z,30.65
2019-01-20T01:12:31.319Z,28.07
2019-01-20T01:14:34.956Z,28.05
2019-01-20T01:16:38.727Z,26.40
2019-01-20T01:18:42.464Z,25.35
2019-01-20T01:20:46.252Z,24.77
2019-01-20T01:22:49.982Z,27.67
2019-01-20T01:24:53.707Z,25.40
2019-01-20T01:26:57.341Z,26.00
2019-01-20T01:29:01.077Z,26.70
2019-01-20T01:31:04.947Z,24.32
2019-01-20T01:33:08.687Z,26.33
2019-01-20T01:35:12.617Z,26.60
2019-01-20T01:37:16.402Z,24.60
2019-01-20T01:39:20.342Z,26.75
2019-01-20T01:41:24.046Z,24.20
2019-01-20T01:43:27.675Z,25.32
2019-01-20T01:45:31.426Z,26.25
2019-01-20T01:47:35.316Z,25.72
2019-01-20T01:49:38.980Z,25.25
2019-01-20T01:51:42.599Z,25.02
2019-01-20T01:53:46.242Z,24.52
2019-01-20T01:55:49.973Z,26.73
2019-01-20T01:57:53.772Z,23.42
2019-01-20T01:59:57.481Z,25.17
2019-01-20T02:02:01.094Z,24.20
2019-01-20T02:04:05.182Z,24.77
2019-01-20T02:06:08.939Z,24.70
2019-01-20T02:08:12.648Z,25.55
2019-01-20T02:10:19.509Z,23.38
2019-01-20T02:12:23.165Z,23.67
2019-01-20T02:14:26.854Z,23.10
2019-01-20T02:16:30.572Z,24.20
2019-01-20T02:18:34.425Z,24.10
2019-01-20T02:20:38.092Z,23.92
2019-01-20T02:22:42.265Z,25.60
2019-01-20T02:24:45.956Z,22.48
2019-01-20T02:26:49.644Z,23.02
2019-01-20T02:28:53.372Z,23.57
2019-01-20T02:30:57.117Z,23.00
2019-01-20T02:33:00.862Z,24.20
2019-01-20T02:35:05.748Z,23.20
2019-01-20T02:37:09.563Z,21.33
2019-01-20T02:39:13.263Z,22.82
2019-01-20T02:41:17.004Z,24.57
2019-01-20T02:43:20.721Z,22.67
2019-01-20T02:45:24.401Z,24.87
2019-01-20T02:47:28.066Z,23.42
2019-01-20T02:49:31.898Z,25.25
2019-01-20T02:51:35.597Z,24.92
2019-01-20T02:53:39.418Z,24.23
2019-01-20T02:55:43.232Z,23.83
2019-01-20T02:57:46.902Z,23.00
2019-01-20T02:59:50.624Z,25.25
2019-01-20T03:01:54.912Z,25.45
2019-01-20T03:03:58.620Z,25.48
2019-01-20T03:06:02.333Z,23.20
2019-01-20T03:08:06.052Z,22.62
2019-01-20T03:10:12.026Z,23.20
2019-01-20T03:12:15.707Z,24.30
2019-01-20T03:14:19.371Z,26.60
2019-01-20T03:16:23.040Z,24.98
2019-01-20T03:18:26.645Z,24.45
2019-01-20T03:20:30.491Z,25.27
2019-01-20T03:22:34.261Z,25.45
2019-01-20T03:24:37.916Z,25.37
2019-01-20T03:26:41.795Z,26.27
2019-01-20T03:28:45.555Z,24.80
2019-01-20T03:30:49.299Z,25.05
2019-01-20T03:32:52.975Z,26.65
2019-01-20T03:34:56.707Z,25.82
2019-01-20T03:37:00.437Z,26.70
2019-01-20T03:39:05.365Z,24.30
2019-01-20T03:41:08.993Z,25.50
2019-01-20T03:43:12.670Z,26.42
2019-01-20T03:45:20.196Z,26.33
2019-01-20T03:47:23.953Z,24.85
2019-01-20T03:49:27.622Z,26.02
2019-01-20T03:51:31.360Z,26.07
2019-01-20T03:53:35.118Z,25.37
2019-01-20T03:55:38.810Z,24.20
2019-01-20T03:57:42.537Z,23.75
2019-01-20T03:59:46.286Z,23.52
2019-01-20T04:01:49.987Z,24.63
2019-01-20T04:03:53.726Z,23.85
2019-01-20T04:05:57.545Z,22.70
2019-01-20T04:08:01.302Z,24.70
2019-01-20T04:10:10.465Z,23.65
2019-01-20T04:12:20.459Z,24.10
2019-01-20T04:14:19.711Z,24.43
2019-01-20T04:16:23.490Z,23.35
2019-01-20T04:18:27.206Z,24.02
2019-01-20T04:20:30.997Z,24.18
2019-01-20T04:22:34.673Z,22.82
2019-01-20T04:24:38.397Z,25.08
2019-01-20T04:26:42.278Z,23.70
2019-01-20T04:28:46.260Z,23.00
2019-01-20T04:30:49.917Z,23.15
2019-01-20T04:32:53.780Z,22.42
2019-01-20T04:34:57.613Z,25.80
2019-01-20T04:37:01.428Z,23.77
2019-01-20T04:39:06.978Z,22.20
2019-01-20T04:41:10.718Z,22.00
2019-01-20T04:43:14.494Z,23.05
2019-01-20T04:45:18.186Z,22.77
2019-01-20T04:47:21.939Z,22.55
2019-01-20T04:49:25.693Z,24.72
2019-01-20T04:51:29.464Z,22.82
2019-01-20T04:53:33.330Z,22.65
2019-01-20T04:55:37.064Z,23.65
2019-01-20T04:57:41.118Z,23.07
2019-01-20T04:59:44.741Z,22.02
2019-01-20T05:01:48.460Z,23.18
2019-01-20T05:03:52.176Z,24.98
2019-01-20T05:05:55.989Z,22.07
2019-01-20T05:07:59.658Z,21.15
2019-01-20T05:10:06.170Z,20.37
2019-01-20T05:12:10.014Z,22.35
2019-01-20T05:14:13.926Z,21.62
2019-01-20T05:16:17.576Z,21.95
2019-01-20T05:18:21.334Z,21.15
2019-01-20T05:20:25.133Z,21.77
2019-01-20T05:22:28.852Z,21.62
2019-01-20T05:24:32.554Z,20.48
2019-01-20T05:26:36.345Z,19.90
2019-01-20T05:28:40.039Z,20.45
2019-01-20T05:30:43.728Z,21.30
2019-01-20T05:32:47.463Z,23.30
2019-01-20T05:34:51.230Z,22.37
2019-01-20T05:36:54.924Z,23.05
2019-01-20T05:38:58.645Z,23.15
2019-01-20T05:41:02.336Z,23.18
2019-01-20T05:43:05.982Z,20.68
2019-01-20T05:45:12.567Z,22.67
2019-01-20T05:47:16.322Z,20.95
2019-01-20T05:49:20.052Z,23.60
2019-01-20T05:51:23.716Z,21.65
2019-01-20T05:53:27.404Z,23.25
2019-01-20T05:55:31.091Z,21.68
2019-01-20T05:57:34.675Z,22.30
2019-01-20T05:59:38.394Z,22.58
2019-01-20T06:01:42.188Z,23.75
2019-01-20T06:03:45.889Z,22.82
2019-01-20T06:05:49.617Z,24.80
2019-01-20T06:07:53.299Z,23.35
2019-01-20T06:09:57.053Z,22.60
2019-01-20T06:12:00.801Z,23.70
2019-01-20T06:14:04.516Z,21.70
2019-01-20T06:16:08.282Z,22.40
2019-01-20T06:18:12.040Z,20.43
2019-01-20T06:20:16.520Z,21.48
2019-01-20T06:22:20.236Z,21.97
2019-01-20T06:24:23.800Z,22.80
2019-01-20T06:26:27.485Z,22.05
2019-01-20T06:28:31.235Z,21.52
2019-01-20T06:30:35.019Z,22.85
2019-01-20T06:32:38.646Z,21.85
2019-01-20T06:34:42.442Z,21.07
2019-01-20T06:36:46.296Z,23.80
2019-01-20T06:38:50.152Z,23.00
2019-01-20T06:40:53.866Z,22.95
2019-01-20T06:43:02.273Z,21.82
2019-01-20T06:45:03.329Z,21.73
2019-01-20T06:47:07.064Z,22.42
2019-01-20T06:49:10.673Z,22.50
2019-01-20T06:51:15.863Z,21.87
2019-01-20T06:53:19.558Z,20.72
2019-01-20T06:55:23.314Z,21.12
2019-01-20T06:57:27.125Z,23.35
2019-01-20T06:59:30.868Z,21.73
2019-01-20T07:01:34.672Z,22.27
2019-01-20T07:03:38.389Z,23.80
2019-01-20T07:05:42.125Z,21.97
2019-01-20T07:07:45.905Z,22.50
2019-01-20T07:09:49.627Z,22.60
2019-01-20T07:11:53.501Z,24.60
2019-01-20T07:13:59.778Z,23.05
2019-01-20T07:16:02.600Z,24.60
2019-01-20T07:18:06.331Z,23.20
2019-01-20T07:20:12.160Z,21.05
2019-01-20T07:22:15.955Z,20.85
2019-01-20T07:24:19.632Z,21.55
2019-01-20T07:26:23.350Z,22.25
2019-01-20T07:28:35.615Z,22.50
2019-01-20T07:30:38.138Z,21.17
2019-01-20T07:32:41.913Z,21.65
2019-01-20T07:34:45.610Z,21.65
2019-01-20T07:36:49.510Z,18.90
2019-01-20T07:38:53.847Z,20.15
2019-01-20T07:40:57.459Z,21.93
2019-01-20T07:43:01.212Z,22.85
2019-01-20T07:45:08.279Z,20.15
2019-01-20T07:47:12.608Z,23.15
2019-01-20T07:49:17.011Z,21.80
2019-01-20T07:51:20.641Z,22.22
2019-01-20T07:53:24.704Z,21.37
2019-01-20T07:55:28.391Z,23.10
2019-01-20T07:57:32.141Z,24.23
2019-01-20T07:59:37.188Z,21.35
2019-01-20T08:01:40.896Z,23.27
2019-01-20T08:03:44.532Z,21.57
2019-01-20T08:05:51.386Z,22.30
2019-01-20T08:07:56.333Z,22.67
2019-01-20T08:10:00.389Z,21.27
2019-01-20T08:12:04.667Z,22.13
2019-01-20T08:14:08.481Z,22.15
2019-01-20T08:16:12.102Z,22.98
2019-01-20T08:18:16.271Z,21.55
2019-01-20T08:20:23.506Z,23.25
2019-01-20T08:22:30.085Z,21.00
2019-01-20T08:24:33.663Z,22.98
2019-01-20T08:26:38.380Z,23.32
2019-01-20T08:28:42.220Z,23.40
2019-01-20T08:30:45.930Z,24.90
2019-01-20T08:32:49.677Z,23.95
2019-01-20T08:34:53.448Z,24.57
2019-01-20T08:36:57.038Z,24.05
2019-01-20T08:39:00.817Z,26.62
2019-01-20T08:41:04.529Z,27.98
2019-01-20T08:43:08.229Z,26.75
2019-01-20T08:45:15.027Z,27.22
2019-01-20T08:47:19.176Z,28.85
2019-01-20T08:49:22.952Z,27.75
2019-01-20T08:51:26.719Z,28.10
2019-01-20T08:53:30.551Z,27.00
2019-01-20T08:55:34.590Z,25.27
2019-01-20T08:57:38.553Z,25.02
2019-01-20T08:59:42.351Z,25.20
2019-01-20T09:01:46.075Z,25.97
2019-01-20T09:03:49.672Z,31.13
2019-01-20T09:05:53.564Z,39.10
2019-01-20T09:07:57.148Z,39.38
2019-01-20T09:10:00.931Z,40.27
2019-01-20T09:12:04.647Z,39.90
2019-01-20T09:14:08.229Z,31.80
2019-01-20T09:16:12.071Z,32.73
2019-01-20T09:18:15.814Z,28.10
2019-01-20T09:20:19.576Z,29.53
2019-01-20T09:22:23.338Z,26.53
2019-01-20T09:24:27.018Z,28.80
2019-01-20T09:26:30.752Z,28.93
2019-01-20T09:28:34.535Z,27.93
2019-01-20T09:30:38.533Z,28.87
2019-01-20T09:32:42.280Z,29.20
2019-01-20T09:34:45.945Z,30.50
2019-01-20T09:36:49.774Z,27.43
2019-01-20T09:38:53.579Z,27.80
2019-01-20T09:40:57.333Z,27.00
2019-01-20T09:43:01.006Z,26.03
2019-01-20T09:45:07.404Z,28.07
2019-01-20T09:47:11.237Z,28.70
2019-01-20T09:49:14.863Z,29.57
2019-01-20T09:51:18.664Z,25.23
2019-01-20T09:53:22.318Z,25.20
2019-01-20T09:55:26.091Z,25.47
2019-01-20T09:57:29.785Z,23.37
2019-01-20T09:59:33.489Z,28.87
2019-01-20T10:01:37.420Z,27.07
2019-01-20T10:03:41.194Z,26.63
2019-01-20T10:05:45.007Z,25.83
2019-01-20T10:07:50.774Z,22.57
2019-01-20T10:09:54.600Z,25.13
2019-01-20T10:11:58.406Z,23.90
2019-01-20T10:14:02.230Z,22.63
2019-01-20T10:16:06.069Z,23.30
2019-01-20T10:18:09.905Z,22.37
2019-01-20T10:20:16.686Z,20.13
2019-01-20T10:22:20.337Z,22.77
2019-01-20T10:24:25.148Z,23.83
2019-01-20T10:26:28.915Z,23.00
2019-01-20T10:28:32.622Z,23.83
2019-01-20T10:30:37.807Z,21.60
2019-01-20T10:32:41.595Z,22.80
2019-01-20T10:34:45.514Z,21.70
2019-01-20T10:36:49.240Z,23.03
2019-01-20T10:38:53.073Z,22.60
2019-01-20T10:40:56.919Z,22.27
2019-01-20T10:43:00.598Z,23.87
2019-01-20T10:45:05.642Z,24.10
2019-01-20T10:47:09.356Z,23.07
2019-01-20T10:49:13.160Z,22.30
2019-01-20T10:51:17.019Z,23.50
2019-01-20T10:53:20.801Z,23.93
2019-01-20T10:55:24.538Z,24.90
2019-01-20T10:57:28.285Z,23.30
2019-01-20T10:59:32.021Z,23.83
2019-01-20T11:01:35.824Z,23.13
2019-01-20T11:03:39.566Z,23.10
2019-01-20T11:05:43.344Z,56.97
2019-01-20T11:07:47.164Z,33.33
2019-01-20T11:09:50.812Z,30.50
2019-01-20T11:11:54.756Z,25.53
2019-01-20T11:13:58.438Z,23.57
2019-01-20T11:16:02.156Z,23.77
2019-01-20T11:18:06.131Z,21.67
2019-01-20T11:20:18.877Z,22.20
2019-01-20T11:22:22.591Z,22.10
2019-01-20T11:24:26.447Z,23.20
2019-01-20T11:26:30.368Z,22.23
2019-01-20T11:28:34.131Z,20.83
2019-01-20T11:30:37.845Z,21.83
2019-01-20T11:32:42.492Z,21.47
2019-01-20T11:34:46.486Z,22.17
2019-01-20T11:36:50.296Z,39.00
2019-01-20T11:38:54.062Z,25.70
2019-01-20T11:40:57.910Z,26.77
2019-01-20T11:43:01.679Z,26.70
2019-01-20T11:45:08.539Z,28.40
2019-01-20T11:47:13.255Z,23.93
2019-01-20T11:49:16.959Z,23.20
2019-01-20T11:51:20.704Z,20.20
2019-01-20T11:53:24.454Z,20.73
2019-01-20T11:55:29.948Z,20.63
2019-01-20T11:57:33.774Z,22.07
2019-01-20T11:59:37.515Z,20.57
2019-01-20T12:01:41.172Z,20.20
2019-01-20T12:03:45.010Z,20.97
2019-01-20T12:05:48.714Z,21.23
2019-01-20T12:07:52.448Z,19.80
2019-01-20T12:09:56.071Z,21.10
2019-01-20T12:11:59.745Z,19.70
2019-01-20T12:14:03.697Z,21.63
2019-01-20T12:16:07.655Z,19.80
2019-01-20T12:18:11.317Z,19.07
2019-01-20T12:20:16.456Z,18.90
2019-01-20T12:22:20.232Z,20.13
2019-01-20T12:24:24.189Z,19.53
2019-01-20T12:26:30.164Z,19.30
2019-01-20T12:28:33.471Z,17.10
2019-01-20T12:30:39.085Z,19.13
2019-01-20T12:32:42.737Z,18.60
2019-01-20T12:34:46.542Z,18.23
2019-01-20T12:36:50.262Z,18.83
2019-01-20T12:38:54.128Z,20.80
2019-01-20T12:40:57.891Z,20.50
2019-01-20T12:43:01.616Z,19.33
2019-01-20T12:45:06.969Z,19.67
2019-01-20T12:47:10.685Z,21.67
2019-01-20T12:49:14.319Z,19.57
2019-01-20T12:51:17.914Z,18.20
2019-01-20T12:53:21.710Z,19.87
2019-01-20T12:55:25.559Z,18.43
2019-01-20T12:57:29.271Z,18.43
2019-01-20T12:59:33.020Z,18.63
2019-01-20T13:01:36.776Z,18.50
2019-01-20T13:03:40.547Z,18.00
2019-01-20T13:05:44.374Z,20.00
2019-01-20T13:07:48.317Z,20.87
2019-01-20T13:09:51.974Z,23.20
2019-01-20T13:11:55.669Z,20.40
2019-01-20T13:13:59.874Z,20.50
2019-01-20T13:16:03.755Z,20.20
2019-01-20T13:18:07.542Z,18.57
2019-01-20T13:20:15.477Z,18.20
2019-01-20T13:22:19.404Z,17.80
2019-01-20T13:24:23.118Z,18.77
2019-01-20T13:26:26.861Z,19.20
2019-01-20T13:28:30.517Z,18.20
2019-01-20T13:30:34.496Z,21.67
2019-01-20T13:32:38.391Z,18.17
2019-01-20T13:34:45.735Z,18.73
2019-01-20T13:36:49.064Z,19.07
2019-01-20T13:38:53.390Z,19.57
2019-01-20T13:40:58.570Z,19.23
2019-01-20T13:43:02.494Z,18.87
2019-01-20T13:45:09.392Z,20.30
2019-01-20T13:47:13.287Z,19.60
2019-01-20T13:49:17.081Z,19.10
2019-01-20T13:51:20.953Z,17.63
2019-01-20T13:53:26.022Z,18.57
2019-01-20T13:55:30.498Z,17.17
2019-01-20T13:57:36.109Z,18.07
2019-01-20T13:59:40.151Z,17.13
2019-01-20T14:01:43.896Z,17.40
2019-01-20T14:03:48.056Z,18.83
2019-01-20T14:05:52.309Z,21.40
2019-01-20T14:07:56.194Z,19.27
2019-01-20T14:10:00.238Z,18.80
2019-01-20T14:12:04.275Z,20.17
2019-01-20T14:14:08.591Z,21.10
2019-01-20T14:16:12.457Z,19.63
2019-01-20T14:18:17.734Z,18.50
2019-01-20T14:20:23.926Z,18.20
2019-01-20T14:22:27.822Z,19.70
2019-01-20T14:24:31.755Z,17.90
2019-01-20T14:26:35.610Z,18.40
2019-01-20T14:28:39.385Z,18.30
2019-01-20T14:30:43.114Z,18.73
2019-01-20T14:32:46.925Z,18.57
2019-01-20T14:34:50.737Z,18.00
2019-01-20T14:36:54.477Z,18.93
2019-01-20T14:38:58.552Z,18.10
2019-01-20T14:41:02.467Z,17.67
2019-01-20T14:43:06.485Z,18.40
2019-01-20T14:45:13.715Z,20.20
2019-01-20T14:47:17.642Z,17.60
2019-01-20T14:49:21.563Z,19.77
2019-01-20T14:51:25.365Z,19.83
2019-01-20T14:53:29.243Z,19.87
2019-01-20T14:55:34.126Z,17.70
2019-01-20T14:57:38.111Z,17.50
2019-01-20T14:59:42.007Z,18.40
2019-01-20T15:01:45.848Z,18.63
2019-01-20T15:03:49.807Z,18.70
2019-01-20T15:05:53.629Z,19.30
2019-01-20T15:07:58.020Z,19.60
2019-01-20T15:10:02.122Z,19.80
2019-01-20T15:12:06.679Z,19.87
2019-01-20T15:14:10.420Z,19.97
2019-01-20T15:16:14.228Z,20.00
2019-01-20T15:18:18.318Z,23.10
2019-01-20T15:20:22.342Z,20.00
2019-01-20T15:22:26.077Z,20.13
2019-01-20T15:24:31.361Z,21.30
2019-01-20T15:26:35.808Z,20.90
2019-01-20T15:28:39.571Z,19.70
2019-01-20T15:30:44.051Z,21.10
2019-01-20T15:32:48.271Z,20.33
2019-01-20T15:34:52.094Z,20.63
2019-01-20T15:36:55.908Z,21.30
2019-01-20T15:38:59.593Z,23.67
2019-01-20T15:41:03.270Z,21.93
2019-01-20T15:43:06.963Z,23.57
2019-01-20T15:45:16.519Z,21.80
2019-01-20T15:47:18.780Z,22.63
2019-01-20T15:49:22.478Z,23.80
2019-01-20T15:51:26.560Z,22.03
2019-01-20T15:53:30.305Z,22.63
2019-01-20T15:55:35.265Z,19.77
2019-01-20T15:57:39.030Z,18.67
2019-01-20T15:59:42.860Z,19.57
2019-01-20T16:01:46.543Z,29.10
2019-01-20T16:03:50.384Z,29.93
2019-01-20T16:05:54.772Z,23.80
2019-01-20T16:07:58.693Z,22.30
2019-01-20T16:10:02.483Z,22.47
2019-01-20T16:12:06.318Z,24.23
2019-01-20T16:14:10.042Z,23.07
2019-01-20T16:16:13.822Z,23.50
2019-01-20T16:18:17.445Z,22.83
2019-01-20T16:20:21.224Z,23.07
2019-01-20T16:22:24.975Z,22.97
2019-01-20T16:24:28.742Z,21.87
2019-01-20T16:26:32.516Z,22.50
2019-01-20T16:28:36.986Z,23.63
2019-01-20T16:30:40.765Z,23.80
2019-01-20T16:32:44.589Z,22.73
2019-01-20T16:34:48.337Z,23.70
2019-01-20T16:36:52.118Z,23.67
2019-01-20T16:38:55.941Z,24.57
2019-01-20T16:40:59.630Z,24.13
2019-01-20T16:43:03.442Z,25.03
2019-01-20T16:45:13.563Z,22.40
2019-01-20T16:47:17.335Z,24.03
2019-01-20T16:49:21.129Z,27.70
2019-01-20T16:51:24.963Z,29.10
2019-01-20T16:53:28.635Z,32.77
2019-01-20T16:55:32.332Z,38.60
2019-01-20T16:57:36.095Z,31.10
2019-01-20T16:59:39.765Z,30.50
2019-01-20T17:01:43.530Z,29.43
2019-01-20T17:03:47.211Z,34.50
2019-01-20T17:05:51.011Z,33.63
2019-01-20T17:07:54.795Z,33.57
2019-01-20T17:09:58.516Z,31.30
2019-01-20T17:12:02.327Z,31.60
2019-01-20T17:14:06.058Z,32.87
2019-01-20T17:16:09.837Z,29.10
2019-01-20T17:18:13.821Z,27.30
2019-01-20T17:20:18.777Z,23.70
2019-01-20T17:22:24.149Z,23.93
2019-01-20T17:24:27.856Z,23.63
2019-01-20T17:26:31.640Z,25.03
2019-01-20T17:28:35.518Z,23.77
2019-01-20T17:30:39.464Z,25.10
2019-01-20T17:32:43.181Z,24.33
2019-01-20T17:34:46.829Z,23.03
2019-01-20T17:36:50.601Z,22.63
2019-01-20T17:38:54.237Z,23.35
2019-01-20T17:40:57.902Z,24.10
2019-01-20T17:43:01.633Z,25.43
2019-01-20T17:45:08.383Z,23.80
2019-01-20T17:47:12.101Z,25.37
2019-01-20T17:49:15.714Z,26.93
2019-01-20T17:51:19.434Z,28.25
2019-01-20T17:53:23.243Z,27.77
2019-01-20T17:55:26.941Z,26.05
2019-01-20T17:57:32.947Z,26.63
2019-01-20T17:59:36.653Z,25.30
2019-01-20T18:01:40.347Z,27.30
2019-01-20T18:03:44.108Z,27.13
2019-01-20T18:05:47.928Z,26.13
2019-01-20T18:07:51.682Z,25.72
2019-01-20T18:09:55.427Z,23.40
2019-01-20T18:11:59.236Z,26.93
2019-01-20T18:14:03.131Z,25.30
2019-01-20T18:16:06.903Z,25.30
2019-01-20T18:18:16.803Z,27.40
2019-01-20T18:20:23.764Z,25.35
2019-01-20T18:22:27.391Z,25.33
2019-01-20T18:24:31.543Z,26.47
2019-01-20T18:26:35.338Z,24.35
2019-01-20T18:28:40.864Z,25.27
2019-01-20T18:30:47.662Z,25.25
2019-01-20T18:32:52.194Z,25.10
2019-01-20T18:34:57.712Z,24.95
2019-01-20T18:37:01.626Z,24.12
2019-01-20T18:39:07.644Z,23.38
2019-01-20T18:41:23.426Z,25.92
2019-01-20T18:43:17.704Z,26.45
2019-01-20T18:45:24.438Z,25.60
2019-01-20T18:47:28.744Z,26.15
2019-01-20T18:49:33.139Z,24.60
2019-01-20T18:51:37.186Z,27.20
2019-01-20T18:53:41.044Z,26.23
2019-01-20T18:55:45.097Z,25.72
2019-01-20T18:57:49.066Z,25.48
2019-01-20T18:59:53.190Z,25.70
2019-01-20T19:01:57.304Z,25.95
2019-01-20T19:04:01.179Z,25.10
2019-01-20T19:06:05.264Z,25.10
2019-01-20T19:08:09.300Z,26.73
2019-01-20T19:10:15.951Z,25.82
2019-01-20T19:12:19.930Z,27.90
2019-01-20T19:14:24.301Z,30.43
2019-01-20T19:16:28.736Z,24.40
2019-01-20T19:18:32.684Z,27.22
2019-01-20T19:20:36.994Z,25.70
2019-01-20T19:22:41.303Z,27.00
2019-01-20T19:24:45.540Z,27.15
2019-01-20T19:26:49.967Z,27.25
2019-01-20T19:28:54.306Z,26.05
2019-01-20T19:30:58.436Z,24.70
2019-01-20T19:33:02.421Z,25.02
2019-01-20T19:35:08.652Z,23.65
2019-01-20T19:37:12.638Z,25.85
2019-01-20T19:39:16.575Z,25.20
2019-01-20T19:41:20.521Z,26.25
2019-01-20T19:43:24.414Z,24.92
2019-01-20T19:45:28.234Z,24.85
2019-01-20T19:47:31.931Z,25.45
2019-01-20T19:49:36.528Z,25.35
2019-01-20T19:51:40.271Z,31.87
2019-01-20T19:53:44.026Z,31.02
2019-01-20T19:55:48.542Z,31.10
2019-01-20T19:57:53.413Z,31.87
2019-01-20T19:59:59.874Z,32.88
2019-01-20T20:02:03.821Z,28.87
2019-01-20T20:04:08.149Z,27.75
2019-01-20T20:06:13.995Z,31.57
2019-01-20T20:08:18.302Z,30.30
2019-01-20T20:10:27.785Z,46.73
2019-01-20T20:12:31.993Z,38.63
2019-01-20T20:14:36.387Z,49.45
2019-01-20T20:16:42.301Z,39.60
2019-01-20T20:18:46.954Z,29.12
2019-01-20T20:20:52.006Z,31.30
2019-01-20T20:22:56.460Z,36.60
2019-01-20T20:25:00.579Z,50.48
2019-01-20T20:27:06.394Z,55.88
2019-01-20T20:29:11.421Z,34.03
2019-01-20T20:31:15.786Z,30.65
2019-01-20T20:33:20.257Z,28.23
2019-01-20T20:35:24.005Z,27.15
2019-01-20T20:37:29.301Z,28.60
2019-01-20T20:39:34.019Z,29.95
2019-01-20T20:41:38.270Z,28.45
2019-01-20T20:43:42.958Z,31.40
2019-01-20T20:45:47.460Z,30.23
2019-01-20T20:47:52.233Z,31.90
2019-01-20T20:49:56.647Z,37.58
2019-01-20T20:52:01.366Z,36.65
2019-01-20T20:54:07.668Z,37.30
2019-01-20T20:56:12.782Z,35.85
2019-01-20T20:58:16.854Z,34.60
2019-01-20T21:00:31.662Z,31.02
2019-01-20T21:02:37.194Z,30.48
2019-01-20T21:04:42.284Z,28.83
2019-01-20T21:06:46.681Z,28.95
2019-01-20T21:08:53.269Z,27.05
2019-01-20T21:10:58.147Z,24.98
2019-01-20T21:13:03.443Z,24.45
2019-01-20T21:15:11.879Z,25.88
2019-01-20T21:17:16.977Z,24.70
2019-01-20T21:19:21.781Z,25.68
2019-01-20T21:21:26.739Z,27.93
2019-01-20T21:23:32.664Z,28.77
2019-01-20T21:25:36.811Z,26.77
2019-01-20T21:27:41.648Z,27.77
2019-01-20T21:29:46.812Z,28.35
2019-01-20T21:31:51.147Z,28.62
2019-01-20T21:33:55.771Z,27.50
2019-01-20T21:36:00.272Z,28.35
2019-01-20T21:38:06.948Z,27.75
2019-01-20T21:40:12.804Z,28.73
2019-01-20T21:42:17.485Z,27.37
2019-01-20T21:44:22.958Z,28.45
2019-01-20T21:46:27.390Z,30.12
2019-01-20T21:48:31.332Z,27.87
2019-01-20T21:50:36.488Z,28.38
2019-01-20T21:52:40.483Z,29.98
2019-01-20T21:54:44.223Z,26.50
2019-01-20T21:56:48.095Z,27.20
2019-01-20T21:58:53.709Z,25.65
2019-01-20T22:00:59.484Z,24.85
2019-01-20T22:03:03.416Z,25.68
2019-01-20T22:05:09.884Z,25.40
2019-01-20T22:07:14.206Z,27.22
2019-01-20T22:09:19.094Z,30.80
2019-01-20T22:11:23.110Z,31.33
2019-01-20T22:13:27.700Z,31.77
2019-01-20T22:15:31.564Z,28.77
2019-01-20T22:17:36.155Z,31.15
2019-01-20T22:19:40.216Z,32.25
2019-01-20T22:21:44.682Z,29.07
2019-01-20T22:23:48.859Z,30.65
2019-01-20T22:25:53.316Z,28.40
2019-01-20T22:27:58.187Z,29.67
2019-01-20T22:30:02.747Z,27.40
2019-01-20T22:32:06.845Z,29.98
2019-01-20T22:34:13.718Z,29.70
2019-01-20T22:36:18.134Z,29.85
2019-01-20T22:38:22.795Z,29.80
2019-01-20T22:40:26.674Z,29.82
2019-01-20T22:42:30.489Z,27.62
2019-01-20T22:44:34.147Z,28.42
2019-01-20T22:46:38.345Z,28.90
2019-01-20T22:48:42.203Z,27.30
2019-01-20T22:50:45.950Z,27.73
2019-01-20T22:52:58.272Z,29.27
2019-01-20T22:55:07.009Z,27.55
2019-01-20T22:57:08.614Z,29.07
2019-01-20T22:59:12.589Z,29.05
2019-01-20T23:01:18.443Z,30.82
2019-01-20T23:03:22.643Z,26.20
2019-01-20T23:05:26.642Z,28.07
2019-01-20T23:07:30.793Z,25.90
2019-01-20T23:09:36.254Z,25.95
2019-01-20T23:11:40.537Z,27.75
2019-01-20T23:13:44.442Z,28.17
2019-01-20T23:15:49.011Z,28.40
2019-01-20T23:17:53.075Z,28.52
2019-01-20T23:19:57.141Z,31.45
2019-01-20T23:22:01.040Z,31.62
2019-01-20T23:24:05.483Z,32.83
2019-01-20T23:26:09.413Z,31.15
2019-01-20T23:28:13.322Z,33.02
2019-01-20T23:30:17.949Z,33.70
2019-01-20T23:32:22.080Z,34.92
2019-01-20T23:34:26.152Z,32.13
2019-01-20T23:36:30.155Z,34.25
2019-01-20T23:38:34.256Z,31.77
2019-01-20T23:40:37.978Z,31.95
2019-01-20T23:42:42.042Z,31.68
2019-01-20T23:44:46.283Z,32.33
2019-01-20T23:46:50.103Z,28.32
2019-01-20T23:48:54.335Z,30.85
2019-01-20T23:50:58.058Z,31.90
2019-01-20T23:53:03.536Z,33.58
2019-01-20T23:55:09.503Z,31.30
2019-01-20T23:57:14.682Z,32.35
2019-01-20T23:59:18.561Z,29.65
