createdAt,value
2022-11-13T00:00:13.239Z,73.14
2022-11-13T00:03:20.139Z,72.97
2022-11-13T00:06:07.787Z,73.07
2022-11-13T00:08:55.570Z,73.26
2022-11-13T00:11:43.507Z,73.33
2022-11-13T00:14:31.246Z,73.11
2022-11-13T00:17:18.768Z,73.35
2022-11-13T00:20:06.386Z,73.23
2022-11-13T00:22:53.746Z,73.18
2022-11-13T00:25:41.243Z,73.22
2022-11-13T00:28:28.580Z,73.29
2022-11-13T00:31:17.150Z,73.29
2022-11-13T00:34:41.492Z,73.31
2022-11-13T00:37:12.070Z,73.29
2022-11-13T00:39:59.947Z,73.06
2022-11-13T00:42:47.232Z,73.30
2022-11-13T00:45:34.727Z,73.25
2022-11-13T00:48:22.880Z,73.21
2022-11-13T00:51:10.195Z,73.26
2022-11-13T00:53:57.874Z,73.24
2022-11-13T00:56:45.338Z,73.05
2022-11-13T00:59:32.794Z,73.02
2022-11-13T01:02:20.107Z,73.29
2022-11-13T01:05:07.662Z,73.07
2022-11-13T01:07:55.156Z,73.07
2022-11-13T01:10:52.996Z,73.19
2022-11-13T01:13:42.525Z,73.13
2022-11-13T01:16:30.489Z,73.01
2022-11-13T01:19:18.051Z,72.98
2022-11-13T01:22:05.653Z,73.15
2022-11-13T01:24:53.752Z,73.22
2022-11-13T01:27:41.300Z,73.16
2022-11-13T01:30:28.950Z,73.01
2022-11-13T01:33:16.329Z,73.00
2022-11-13T01:36:07.515Z,72.78
2022-11-13T01:38:55.299Z,73.21
2022-11-13T01:41:42.722Z,72.91
2022-11-13T01:44:53.745Z,72.92
2022-11-13T01:47:41.165Z,73.05
2022-11-13T01:50:28.867Z,73.07
2022-11-13T01:53:17.074Z,72.99
2022-11-13T01:56:05.015Z,72.91
2022-11-13T01:59:02.269Z,73.01
2022-11-13T02:01:50.155Z,72.85
2022-11-13T02:04:37.813Z,72.84
2022-11-13T02:07:26.255Z,73.00
2022-11-13T02:10:14.040Z,73.06
2022-11-13T02:13:01.697Z,72.88
2022-11-13T02:15:50.894Z,72.96
2022-11-13T02:18:40.298Z,73.01
2022-11-13T10:14:46.827Z,63.93
2022-11-13T10:17:44.226Z,63.86
2022-11-13T10:20:46.249Z,63.89
2022-11-13T10:23:38.039Z,63.86
2022-11-13T10:26:28.914Z,63.73
2022-11-13T10:29:18.817Z,63.79
2022-11-13T10:32:26.970Z,63.64
2022-11-13T10:35:45.728Z,63.51
2022-11-13T10:38:44.665Z,63.64
2022-11-13T10:41:32.419Z,63.64
2022-11-13T10:44:29.989Z,63.62
2022-11-13T10:47:42.373Z,63.42
2022-11-13T10:50:29.948Z,63.46
2022-11-13T10:53:18.765Z,63.55
2022-11-13T10:56:21.843Z,63.67
2022-11-13T10:59:15.094Z,63.55
2022-11-13T11:02:23.170Z,63.50
2022-11-13T11:05:22.622Z,63.48
2022-11-13T11:08:11.153Z,63.41
2022-11-13T11:11:32.888Z,63.60
2022-11-13T11:14:26.767Z,63.33
2022-11-13T11:17:17.100Z,63.47
2022-11-13T11:20:16.756Z,63.27
2022-11-13T11:23:51.815Z,63.21
2022-11-13T11:26:49.626Z,63.23
2022-11-13T11:29:49.925Z,63.14
2022-11-13T11:32:45.308Z,63.23
2022-11-13T11:36:07.787Z,63.50
2022-11-13T11:38:57.952Z,63.64
2022-11-13T11:41:55.207Z,63.48
2022-11-13T11:44:57.648Z,63.48
2022-11-13T11:47:44.811Z,63.40
2022-11-13T11:50:35.093Z,63.30
2022-11-13T11:53:34.090Z,63.24
2022-11-13T11:56:26.742Z,63.34
2022-11-13T11:59:31.499Z,63.21
2022-11-13T12:02:38.556Z,63.30
2022-11-13T12:05:40.699Z,63.26
2022-11-13T12:08:33.870Z,63.18
2022-11-13T12:11:23.840Z,63.19
2022-11-13T12:14:30.041Z,63.15
2022-11-13T12:17:42.148Z,63.31
2022-11-13T12:20:37.904Z,63.25
2022-11-13T12:23:27.946Z,63.30
2022-11-13T12:26:36.192Z,63.35
2022-11-13T12:29:25.928Z,63.15
2022-11-13T12:32:53.427Z,63.31
2022-11-13T12:35:40.893Z,63.20
2022-11-13T12:38:36.495Z,63.41
2022-11-13T12:41:33.411Z,63.09
2022-11-13T12:44:27.678Z,63.31
2022-11-13T12:47:15.341Z,63.38
2022-11-13T12:50:07.542Z,63.36
2022-11-13T12:53:06.455Z,63.32
2022-11-13T12:56:00.516Z,63.29
2022-11-13T12:59:15.364Z,63.30
2022-11-13T13:02:09.294Z,63.27
2022-11-13T13:04:59.148Z,63.35
2022-11-13T13:08:09.935Z,63.41
2022-11-13T13:11:06.740Z,63.55
2022-11-13T13:14:12.011Z,63.52
2022-11-13T13:17:14.219Z,63.99
2022-11-13T13:20:07.243Z,64.02
2022-11-13T13:22:59.610Z,63.93
2022-11-13T13:25:46.769Z,64.05
2022-11-13T13:28:38.529Z,64.05
2022-11-13T13:31:49.704Z,64.17
2022-11-13T13:34:54.779Z,64.17
2022-11-13T13:38:00.133Z,64.02
2022-11-13T13:41:31.641Z,64.09
2022-11-13T13:44:26.248Z,64.33
2022-11-13T13:47:40.722Z,64.39
2022-11-13T13:50:32.709Z,64.45
2022-11-13T13:53:23.599Z,64.31
2022-11-13T13:56:12.884Z,64.52
2022-11-13T13:59:01.672Z,64.59
2022-11-13T14:02:00.221Z,64.55
2022-11-13T14:04:53.295Z,64.60
2022-11-13T14:07:46.021Z,64.54
2022-11-13T14:10:36.022Z,64.61
2022-11-13T14:13:27.717Z,64.68
2022-11-13T14:16:15.455Z,64.86
2022-11-13T14:19:04.960Z,64.63
2022-11-13T14:21:59.283Z,64.77
2022-11-13T14:24:55.024Z,64.88
2022-11-13T14:27:42.208Z,64.85
2022-11-13T14:30:31.296Z,65.05
2022-11-13T14:33:25.003Z,65.02
2022-11-13T14:36:14.071Z,65.05
2022-11-13T14:39:01.291Z,65.05
2022-11-13T14:41:59.930Z,64.90
2022-11-13T14:44:46.806Z,65.08
2022-11-13T14:47:37.789Z,65.25
2022-11-13T14:50:27.274Z,65.11
2022-11-13T14:53:13.946Z,65.16
2022-11-13T14:56:09.118Z,65.01
2022-11-13T14:59:25.406Z,64.96
2022-11-13T15:02:13.158Z,65.17
2022-11-13T15:05:00.230Z,65.22
2022-11-13T15:07:47.172Z,65.25
2022-11-13T15:10:34.703Z,65.33
2022-11-13T15:13:22.078Z,65.17
2022-11-13T15:16:16.003Z,65.29
2022-11-13T15:19:16.962Z,65.34
2022-11-13T15:22:33.611Z,65.37
2022-11-13T15:25:19.630Z,65.30
2022-11-13T15:28:06.834Z,65.44
2022-11-13T15:30:54.184Z,65.48
2022-11-13T15:33:41.212Z,65.61
2022-11-13T15:36:28.350Z,65.55
2022-11-13T15:39:23.364Z,65.54
2022-11-13T15:42:17.645Z,65.62
2022-11-13T15:45:08.775Z,65.57
2022-11-13T15:47:55.693Z,65.65
2022-11-13T15:50:42.788Z,65.58
2022-11-13T15:53:30.242Z,65.64
2022-11-13T15:56:18.747Z,65.70
2022-11-13T15:59:05.926Z,65.64
2022-11-13T16:01:57.969Z,65.65
2022-11-13T16:04:56.159Z,65.70
2022-11-13T16:07:44.299Z,65.65
2022-11-13T16:10:31.233Z,65.76
2022-11-13T16:13:18.180Z,65.80
2022-11-13T16:16:05.833Z,65.79
2022-11-13T16:18:58.836Z,65.81
2022-11-13T16:21:47.387Z,65.79
2022-11-13T16:24:34.336Z,65.89
2022-11-13T16:27:34.035Z,65.90
2022-11-13T16:30:23.425Z,65.79
2022-11-13T16:33:11.364Z,65.80
2022-11-13T16:35:58.666Z,65.81
2022-11-13T16:38:46.641Z,65.89
2022-11-13T16:41:33.824Z,65.90
2022-11-13T16:44:21.119Z,65.98
2022-11-13T16:47:26.009Z,66.18
2022-11-13T16:50:33.552Z,66.08
2022-11-13T16:53:20.565Z,66.08
2022-11-13T16:56:18.026Z,66.12
2022-11-13T16:59:05.128Z,66.21
2022-11-13T17:01:55.754Z,66.09
2022-11-13T17:04:44.351Z,66.25
2022-11-13T17:07:31.462Z,66.32
2022-11-13T17:10:36.315Z,66.29
2022-11-13T17:13:23.857Z,66.45
2022-11-13T17:16:13.843Z,66.24
2022-11-13T17:19:00.822Z,66.26
2022-11-13T17:21:47.724Z,66.36
2022-11-13T17:24:34.660Z,66.31
2022-11-13T17:27:22.735Z,66.49
2022-11-13T17:30:12.581Z,66.50
2022-11-13T17:32:59.749Z,66.40
2022-11-13T17:35:53.585Z,66.47
2022-11-13T17:38:40.758Z,66.48
2022-11-13T17:41:28.069Z,66.49
2022-11-13T17:44:15.273Z,66.42
2022-11-13T17:47:02.401Z,66.41
2022-11-13T17:49:50.035Z,66.42
2022-11-13T17:52:37.168Z,66.35
2022-11-13T17:55:25.170Z,66.23
2022-11-13T17:58:12.509Z,66.31
2022-11-13T18:01:07.616Z,66.39
2022-11-13T18:03:58.309Z,66.43
2022-11-13T18:06:45.347Z,66.53
2022-11-13T18:09:35.165Z,66.56
2022-11-13T18:12:22.652Z,66.57
2022-11-13T18:15:10.080Z,66.61
2022-11-13T18:17:58.095Z,66.64
2022-11-13T18:20:44.731Z,66.71
2022-11-13T18:23:32.023Z,66.81
2022-11-13T18:26:19.626Z,66.85
2022-11-13T18:29:07.382Z,66.90
2022-11-13T18:31:54.283Z,66.80
2022-11-13T18:34:41.305Z,66.91
2022-11-13T18:37:28.018Z,67.00
2022-11-13T18:40:15.700Z,67.04
2022-11-13T18:43:02.758Z,67.07
2022-11-13T18:46:06.698Z,67.02
2022-11-13T18:48:55.657Z,67.03
2022-11-13T18:51:43.376Z,67.11
2022-11-13T18:54:30.601Z,67.00
2022-11-13T18:57:17.808Z,67.08
2022-11-13T19:00:05.209Z,67.05
2022-11-13T19:02:52.059Z,67.18
2022-11-13T19:05:43.494Z,67.20
2022-11-13T19:08:31.789Z,67.16
2022-11-13T19:11:19.634Z,67.21
2022-11-13T19:14:08.002Z,67.23
2022-11-13T19:16:54.812Z,67.29
2022-11-13T19:19:42.459Z,67.32
2022-11-13T19:22:29.272Z,67.33
2022-11-13T19:25:16.608Z,67.31
2022-11-13T19:28:03.695Z,67.29
2022-11-13T19:30:54.683Z,67.34
2022-11-13T19:33:42.422Z,67.31
2022-11-13T19:36:32.114Z,67.36
2022-11-13T19:39:20.282Z,67.45
2022-11-13T19:42:07.900Z,67.44
2022-11-13T19:44:55.279Z,67.49
2022-11-13T19:47:42.518Z,67.45
2022-11-13T19:50:29.814Z,67.62
2022-11-13T19:53:16.832Z,67.64
2022-11-13T19:56:05.318Z,67.51
2022-11-13T19:58:56.192Z,67.65
2022-11-13T20:01:43.714Z,67.80
2022-11-13T20:04:31.475Z,67.75
2022-11-13T20:07:18.155Z,67.80
2022-11-13T20:10:05.829Z,67.86
2022-11-13T20:12:52.825Z,67.92
2022-11-13T20:15:40.245Z,67.90
2022-11-13T20:18:28.054Z,67.95
2022-11-13T20:21:23.621Z,68.06
2022-11-13T20:24:11.443Z,68.02
2022-11-13T20:26:58.593Z,68.00
2022-11-13T20:29:45.640Z,68.09
2022-11-13T20:32:38.022Z,68.17
2022-11-13T20:35:24.746Z,68.05
2022-11-13T20:38:12.450Z,68.08
2022-11-13T20:41:04.828Z,68.10
2022-11-13T20:43:55.934Z,67.91
2022-11-13T20:46:43.122Z,67.91
2022-11-13T20:49:30.855Z,68.07
2022-11-13T20:52:17.876Z,68.05
2022-11-13T20:55:05.613Z,68.06
2022-11-13T20:57:53.068Z,67.97
2022-11-13T21:00:40.148Z,68.02
2022-11-13T21:03:27.587Z,67.91
2022-11-13T21:06:18.170Z,67.84
2022-11-13T21:09:05.723Z,68.03
2022-11-13T21:11:52.661Z,67.97
2022-11-13T21:14:39.786Z,67.80
2022-11-13T21:17:27.352Z,67.73
2022-11-13T21:20:14.351Z,67.83
2022-11-13T21:23:02.002Z,67.82
2022-11-13T21:25:58.592Z,67.70
2022-11-13T21:28:48.728Z,67.80
2022-11-13T21:31:36.095Z,67.73
2022-11-13T21:34:23.476Z,67.71
2022-11-13T21:37:12.450Z,67.66
2022-11-13T21:39:59.445Z,67.63
2022-11-13T21:42:46.832Z,67.74
2022-11-13T21:45:34.305Z,67.76
2022-11-13T21:48:21.429Z,67.75
2022-11-13T21:51:09.453Z,67.83
2022-11-13T21:53:56.806Z,67.72
2022-11-13T21:56:43.943Z,67.73
2022-11-13T21:59:31.657Z,67.72
2022-11-13T22:02:18.589Z,67.65
2022-11-13T22:05:06.191Z,67.66
2022-11-13T22:07:53.523Z,67.52
2022-11-13T22:10:40.668Z,67.56
2022-11-13T22:13:27.856Z,67.45
2022-11-13T22:16:14.869Z,67.43
2022-11-13T22:19:04.612Z,67.40
2022-11-13T22:21:51.546Z,67.31
2022-11-13T22:24:38.709Z,67.23
2022-11-13T22:27:25.731Z,67.26
2022-11-13T22:30:12.873Z,67.24
2022-11-13T22:33:00.237Z,67.23
2022-11-13T22:35:47.461Z,67.14
2022-11-13T22:38:35.465Z,67.06
2022-11-13T22:41:27.743Z,67.06
2022-11-13T22:44:14.574Z,67.06
2022-11-13T22:47:01.943Z,66.95
2022-11-13T22:49:48.542Z,67.03
2022-11-13T22:52:35.846Z,67.00
2022-11-13T22:55:22.977Z,66.97
2022-11-13T22:58:10.007Z,66.91
2022-11-13T23:01:04.509Z,66.86
2022-11-13T23:03:53.163Z,66.89
2022-11-13T23:06:40.201Z,66.98
2022-11-13T23:09:29.996Z,66.85
2022-11-13T23:12:16.944Z,66.84
2022-11-13T23:15:04.306Z,66.69
2022-11-13T23:17:51.012Z,66.64
2022-11-13T23:20:42.723Z,66.71
2022-11-13T23:23:30.440Z,66.62
2022-11-13T23:26:18.311Z,66.67
2022-11-13T23:29:05.509Z,66.57
2022-11-13T23:31:52.842Z,66.67
2022-11-13T23:34:58.669Z,66.61
2022-11-13T23:37:47.777Z,66.60
2022-11-13T23:40:35.649Z,66.52
2022-11-13T23:43:36.504Z,66.50
2022-11-13T23:46:31.082Z,66.50
2022-11-13T23:49:18.166Z,66.49
2022-11-13T23:52:05.387Z,66.48
2022-11-13T23:54:52.743Z,66.42
2022-11-13T23:57:39.925Z,66.39
