createdAt,value
2019-06-20T00:00:40.191Z,21.07
2019-06-20T00:05:37.012Z,22.22
2019-06-20T00:08:05.833Z,21.20
2019-06-20T00:10:34.624Z,27.85
2019-06-20T00:13:06.053Z,29.27
2019-06-20T00:15:37.796Z,26.20
2019-06-20T00:18:08.168Z,27.60
2019-06-20T00:20:37.151Z,29.52
2019-06-20T00:23:06.027Z,30.65
2019-06-20T00:25:34.897Z,32.20
2019-06-20T00:28:03.703Z,28.55
2019-06-20T00:30:33.598Z,28.25
2019-06-20T00:33:02.425Z,31.15
2019-06-20T00:35:31.291Z,32.40
2019-06-20T00:38:00.080Z,32.05
2019-06-20T00:40:28.855Z,32.38
2019-06-20T00:42:57.747Z,29.75
2019-06-20T00:45:26.611Z,28.70
2019-06-20T00:47:55.634Z,30.15
2019-06-20T00:50:24.630Z,40.52
2019-06-20T00:52:53.516Z,40.12
2019-06-20T00:55:22.370Z,42.80
2019-06-20T00:57:51.283Z,40.48
2019-06-20T01:00:20.660Z,41.42
2019-06-20T01:02:49.433Z,45.70
2019-06-20T01:05:18.383Z,44.20
2019-06-20T01:07:47.165Z,51.15
2019-06-20T01:10:17.596Z,46.42
2019-06-20T01:12:46.447Z,46.30
2019-06-20T01:15:15.656Z,56.40
2019-06-20T01:17:44.430Z,53.40
2019-06-20T01:20:13.706Z,50.70
2019-06-20T01:22:42.598Z,54.08
2019-06-20T01:25:11.570Z,55.52
2019-06-20T01:27:44.252Z,53.98
2019-06-20T01:30:13.846Z,55.43
2019-06-20T01:32:42.852Z,54.58
2019-06-20T01:35:13.267Z,55.65
2019-06-20T01:37:42.089Z,55.12
2019-06-20T01:40:11.011Z,57.88
2019-06-20T01:42:39.859Z,53.40
2019-06-20T01:45:10.702Z,58.73
2019-06-20T01:47:39.486Z,58.70
2019-06-20T01:50:08.377Z,55.55
2019-06-20T01:52:37.168Z,56.30
2019-06-20T01:55:08.108Z,53.55
2019-06-20T01:57:36.978Z,51.65
2019-06-20T02:00:07.359Z,60.70
2019-06-20T02:02:36.242Z,56.53
2019-06-20T02:05:08.437Z,58.58
2019-06-20T02:07:37.360Z,64.30
2019-06-20T02:10:07.524Z,68.42
2019-06-20T02:12:36.383Z,61.45
2019-06-20T02:15:06.091Z,64.85
2019-06-20T02:17:34.988Z,69.27
2019-06-20T02:20:04.713Z,71.12
2019-06-20T02:22:33.538Z,72.42
2019-06-20T02:25:02.418Z,67.05
2019-06-20T02:27:31.281Z,66.10
2019-06-20T02:30:00.189Z,70.65
2019-06-20T02:32:28.979Z,66.75
2019-06-20T02:34:57.763Z,73.12
2019-06-20T02:37:26.644Z,76.92
2019-06-20T02:39:55.504Z,71.22
2019-06-20T02:42:25.862Z,72.00
2019-06-20T02:44:54.723Z,75.12
2019-06-20T02:47:23.550Z,73.12
2019-06-20T02:49:52.418Z,81.90
2019-06-20T02:52:21.347Z,78.20
2019-06-20T02:54:50.199Z,73.47
2019-06-20T02:57:19.121Z,75.40
2019-06-20T02:59:47.979Z,71.40
2019-06-20T03:02:16.906Z,71.20
2019-06-20T03:04:45.842Z,77.97
2019-06-20T03:07:14.784Z,66.55
2019-06-20T03:09:43.675Z,64.67
2019-06-20T03:12:12.484Z,70.28
2019-06-20T03:14:45.591Z,74.05
2019-06-20T03:17:11.816Z,63.68
2019-06-20T03:19:40.666Z,62.30
2019-06-20T03:22:09.504Z,62.10
2019-06-20T03:24:38.324Z,60.85
2019-06-20T03:27:08.929Z,60.25
2019-06-20T03:29:37.832Z,57.83
2019-06-20T03:32:06.673Z,59.70
2019-06-20T03:34:36.903Z,60.65
2019-06-20T03:37:05.806Z,61.80
2019-06-20T03:39:34.666Z,59.10
2019-06-20T03:42:03.476Z,59.58
2019-06-20T03:44:32.392Z,55.67
2019-06-20T03:47:01.194Z,49.88
2019-06-20T03:49:31.558Z,50.85
2019-06-20T03:52:00.385Z,53.15
2019-06-20T03:54:29.259Z,55.20
2019-06-20T03:56:58.087Z,53.98
2019-06-20T03:59:26.940Z,52.27
2019-06-20T04:01:55.824Z,53.38
2019-06-20T04:04:24.658Z,53.95
2019-06-20T04:06:53.508Z,50.23
2019-06-20T04:09:22.352Z,51.28
2019-06-20T04:11:51.216Z,48.90
2019-06-20T04:14:20.026Z,50.52
2019-06-20T04:16:48.914Z,53.60
2019-06-20T04:19:17.783Z,51.10
2019-06-20T04:21:46.558Z,54.88
2019-06-20T04:24:15.486Z,56.37
2019-06-20T04:26:45.799Z,56.92
2019-06-20T04:29:14.872Z,53.85
2019-06-20T04:31:45.425Z,62.70
2019-06-20T04:34:17.063Z,61.58
2019-06-20T04:36:48.057Z,58.17
2019-06-20T04:39:19.577Z,57.95
2019-06-20T04:41:46.876Z,57.13
2019-06-20T04:44:16.959Z,54.23
2019-06-20T04:47:03.746Z,57.98
2019-06-20T04:49:32.552Z,44.18
2019-06-20T04:52:01.401Z,52.93
2019-06-20T04:54:30.244Z,45.03
2019-06-20T04:56:59.081Z,47.90
2019-06-20T04:59:27.963Z,48.55
2019-06-20T05:01:56.862Z,47.38
2019-06-20T05:04:25.797Z,38.15
2019-06-20T05:06:57.623Z,44.27
2019-06-20T05:09:26.563Z,47.58
2019-06-20T05:11:56.880Z,41.42
2019-06-20T05:14:26.452Z,39.30
2019-06-20T05:16:55.330Z,43.45
2019-06-20T05:19:24.198Z,44.98
2019-06-20T05:21:53.073Z,43.02
2019-06-20T05:24:25.374Z,39.95
2019-06-20T05:26:52.418Z,42.43
2019-06-20T05:29:21.240Z,40.23
2019-06-20T05:31:51.440Z,40.38
2019-06-20T05:34:22.048Z,42.75
2019-06-20T05:36:52.521Z,45.20
2019-06-20T05:39:22.866Z,44.95
2019-06-20T05:41:51.855Z,42.30
2019-06-20T05:44:20.714Z,39.13
2019-06-20T05:46:50.295Z,41.50
2019-06-20T05:49:19.137Z,39.15
2019-06-20T05:51:47.966Z,45.45
2019-06-20T05:54:16.833Z,40.83
2019-06-20T05:56:45.742Z,38.48
2019-06-20T05:59:14.633Z,35.40
2019-06-20T06:01:45.162Z,38.42
2019-06-20T06:04:14.114Z,39.25
2019-06-20T06:06:43.012Z,36.75
2019-06-20T06:09:13.372Z,114.35
2019-06-20T06:11:42.286Z,40.33
2019-06-20T06:14:11.160Z,56.98
2019-06-20T06:16:43.867Z,64.05
2019-06-20T06:19:12.410Z,44.73
2019-06-20T06:21:41.199Z,144.35
2019-06-20T06:24:10.090Z,38.15
2019-06-20T06:26:38.972Z,51.88
2019-06-20T06:29:07.921Z,45.30
2019-06-20T06:31:36.830Z,47.50
2019-06-20T06:34:05.807Z,37.42
2019-06-20T06:36:34.584Z,32.95
2019-06-20T06:39:04.551Z,35.23
2019-06-20T06:41:34.722Z,33.50
2019-06-20T06:44:03.587Z,34.13
2019-06-20T06:46:43.592Z,32.50
2019-06-20T06:49:06.527Z,31.07
2019-06-20T06:51:38.153Z,29.05
2019-06-20T06:54:06.089Z,24.98
2019-06-20T06:56:35.872Z,25.55
2019-06-20T06:59:04.811Z,31.55
2019-06-20T07:01:35.166Z,23.55
2019-06-20T07:04:04.110Z,24.32
2019-06-20T07:06:32.991Z,28.00
2019-06-20T07:09:01.855Z,25.80
2019-06-20T07:11:30.811Z,25.20
2019-06-20T07:13:59.543Z,23.32
2019-06-20T07:16:29.395Z,20.37
2019-06-20T07:18:58.208Z,17.87
2019-06-20T07:21:28.408Z,16.67
2019-06-20T07:23:57.220Z,16.73
2019-06-20T07:26:27.512Z,14.38
2019-06-20T07:28:56.327Z,12.65
2019-06-20T07:31:25.274Z,12.75
2019-06-20T07:33:54.121Z,12.95
2019-06-20T07:36:26.281Z,19.37
2019-06-20T07:38:55.622Z,13.35
2019-06-20T07:41:24.464Z,14.83
2019-06-20T07:43:53.456Z,16.50
2019-06-20T07:46:23.094Z,17.30
2019-06-20T07:48:51.935Z,16.27
2019-06-20T07:51:20.744Z,13.70
2019-06-20T07:53:50.813Z,14.10
2019-06-20T07:56:19.539Z,15.90
2019-06-20T07:58:49.379Z,11.78
2019-06-20T08:01:18.166Z,10.88
2019-06-20T08:03:47.673Z,14.30
2019-06-20T08:06:17.616Z,10.48
2019-06-20T08:08:47.972Z,11.97
2019-06-20T08:11:16.900Z,16.05
2019-06-20T08:13:45.768Z,10.68
2019-06-20T08:16:14.696Z,12.55
2019-06-20T08:18:43.578Z,10.48
2019-06-20T08:21:12.496Z,14.40
2019-06-20T08:23:41.464Z,9.95
2019-06-20T08:26:12.675Z,18.02
2019-06-20T08:28:41.480Z,13.95
2019-06-20T08:31:10.767Z,15.03
2019-06-20T08:33:39.713Z,13.18
2019-06-20T08:36:08.549Z,12.15
2019-06-20T08:38:37.598Z,11.95
2019-06-20T08:41:06.793Z,10.20
2019-06-20T08:43:35.658Z,9.75
2019-06-20T08:46:09.932Z,13.00
2019-06-20T08:48:37.676Z,17.82
2019-06-20T08:51:06.625Z,11.30
2019-06-20T08:53:36.226Z,11.33
2019-06-20T08:56:05.597Z,12.73
2019-06-20T08:58:34.527Z,8.63
2019-06-20T09:03:37.733Z,9.98
2019-06-20T09:06:07.676Z,9.28
2019-06-20T09:08:37.238Z,6.42
2019-06-20T09:11:06.035Z,8.53
2019-06-20T09:13:34.869Z,11.55
2019-06-20T09:16:04.722Z,6.10
2019-06-20T09:18:33.643Z,8.05
2019-06-20T09:21:02.489Z,8.80
2019-06-20T09:23:31.423Z,7.85
2019-06-20T09:26:01.894Z,5.05
2019-06-20T09:28:31.179Z,5.67
2019-06-20T09:31:00.042Z,6.08
2019-06-20T09:33:30.292Z,6.28
2019-06-20T09:35:59.694Z,4.62
2019-06-20T09:38:28.763Z,4.75
2019-06-20T09:40:59.826Z,8.13
2019-06-20T09:43:30.405Z,5.28
2019-06-20T09:45:59.309Z,6.05
2019-06-20T09:48:28.215Z,6.35
2019-06-20T09:50:57.035Z,5.30
2019-06-20T09:53:25.988Z,6.65
2019-06-20T09:55:55.817Z,8.58
2019-06-20T09:58:24.822Z,6.55
2019-06-20T10:00:55.030Z,6.75
2019-06-20T10:03:26.962Z,3.95
2019-06-20T10:05:56.659Z,11.18
2019-06-20T10:08:25.736Z,10.65
2019-06-20T10:10:54.659Z,6.25
2019-06-20T10:13:23.554Z,8.10
2019-06-20T10:15:53.530Z,6.35
2019-06-20T10:18:24.012Z,5.62
2019-06-20T10:20:53.507Z,7.22
2019-06-20T10:23:22.427Z,8.38
2019-06-20T10:25:53.605Z,7.20
2019-06-20T10:28:22.541Z,11.08
2019-06-20T10:30:51.398Z,10.68
2019-06-20T10:33:20.327Z,9.90
2019-06-20T10:35:50.368Z,6.00
2019-06-20T10:38:22.315Z,7.53
2019-06-20T10:40:52.066Z,7.47
2019-06-20T10:43:21.086Z,6.33
2019-06-20T10:45:50.604Z,9.08
2019-06-20T10:48:20.358Z,10.70
2019-06-20T10:50:51.837Z,6.08
2019-06-20T10:53:22.945Z,7.92
2019-06-20T10:55:51.446Z,6.08
2019-06-20T10:58:20.987Z,7.40
2019-06-20T11:00:50.395Z,5.67
2019-06-20T11:03:19.392Z,6.20
2019-06-20T11:05:56.900Z,5.97
2019-06-20T11:08:22.719Z,7.05
2019-06-20T11:10:51.530Z,7.53
2019-06-20T11:13:20.391Z,4.28
2019-06-20T11:15:49.269Z,5.20
2019-06-20T11:18:18.120Z,8.38
2019-06-20T11:20:47.083Z,4.00
2019-06-20T11:23:16.350Z,4.78
2019-06-20T11:25:46.656Z,3.22
2019-06-20T11:28:16.900Z,4.05
2019-06-20T11:30:59.633Z,7.28
2019-06-20T11:33:40.412Z,4.47
2019-06-20T11:39:05.165Z,2.62
2019-06-20T11:44:56.017Z,6.25
2019-06-20T11:47:47.410Z,3.70
2019-06-20T11:50:40.054Z,5.70
2019-06-20T11:53:38.491Z,4.70
2019-06-20T11:58:33.111Z,6.90
2019-06-20T12:01:03.997Z,7.15
2019-06-20T12:03:32.450Z,3.42
2019-06-20T12:06:01.221Z,2.95
2019-06-20T12:08:30.113Z,3.52
2019-06-20T12:10:58.891Z,6.45
2019-06-20T12:13:29.333Z,8.10
2019-06-20T12:15:59.216Z,3.20
2019-06-20T12:18:28.046Z,4.40
2019-06-20T12:20:56.929Z,4.65
2019-06-20T12:23:25.711Z,3.55
2019-06-20T12:25:55.215Z,6.25
2019-06-20T12:28:24.655Z,9.20
2019-06-20T12:30:54.132Z,8.75
2019-06-20T12:33:24.669Z,13.20
2019-06-20T12:35:54.578Z,7.80
2019-06-20T12:38:23.476Z,7.03
2019-06-20T12:40:52.315Z,6.33
2019-06-20T12:43:21.838Z,7.03
2019-06-20T12:45:51.715Z,7.85
2019-06-20T12:48:20.703Z,9.28
2019-06-20T12:50:49.627Z,9.18
2019-06-20T12:53:18.598Z,7.80
2019-06-20T12:55:47.587Z,7.97
2019-06-20T12:58:16.560Z,5.83
2019-06-20T13:00:46.558Z,4.42
2019-06-20T13:03:15.772Z,6.00
2019-06-20T13:05:44.923Z,5.90
2019-06-20T13:08:13.916Z,6.35
2019-06-20T13:10:44.130Z,5.60
2019-06-20T13:13:13.195Z,5.75
2019-06-20T13:15:43.022Z,5.33
2019-06-20T13:18:11.873Z,6.20
2019-06-20T13:20:42.297Z,7.12
2019-06-20T13:23:11.368Z,6.05
2019-06-20T13:25:40.931Z,5.30
2019-06-20T13:28:09.911Z,8.18
2019-06-20T13:30:39.859Z,8.70
2019-06-20T13:33:09.162Z,4.37
2019-06-20T13:35:41.626Z,4.75
2019-06-20T13:38:11.371Z,9.20
2019-06-20T13:40:41.432Z,5.03
2019-06-20T13:43:10.460Z,4.75
2019-06-20T13:45:42.332Z,6.95
2019-06-20T13:48:11.386Z,3.30
2019-06-20T13:50:41.902Z,6.33
2019-06-20T13:53:10.814Z,5.35
2019-06-20T13:55:40.660Z,8.93
2019-06-20T13:58:10.071Z,2.90
2019-06-20T14:00:42.943Z,3.85
2019-06-20T14:03:12.383Z,3.73
2019-06-20T14:05:42.838Z,4.80
2019-06-20T14:08:11.841Z,5.60
2019-06-20T14:10:40.710Z,2.62
2019-06-20T14:13:18.693Z,4.97
2019-06-20T14:15:46.046Z,3.70
2019-06-20T14:18:13.329Z,5.97
2019-06-20T14:20:44.563Z,6.28
2019-06-20T14:23:12.857Z,6.08
2019-06-20T14:25:42.432Z,5.70
2019-06-20T14:28:12.166Z,6.20
2019-06-20T14:30:40.989Z,6.60
2019-06-20T14:33:09.838Z,6.70
2019-06-20T14:35:38.631Z,9.88
2019-06-20T14:38:07.398Z,6.80
2019-06-20T14:40:37.092Z,7.15
2019-06-20T14:43:07.623Z,5.00
2019-06-20T14:45:38.080Z,6.53
2019-06-20T14:48:08.528Z,4.05
2019-06-20T14:50:37.398Z,5.22
2019-06-20T14:53:06.175Z,5.53
2019-06-20T14:55:35.035Z,6.20
2019-06-20T14:58:03.880Z,12.13
2019-06-20T15:00:32.701Z,5.53
2019-06-20T15:03:01.572Z,5.17
2019-06-20T15:06:03.322Z,5.35
2019-06-20T15:11:26.043Z,8.13
2019-06-20T15:13:55.494Z,6.10
2019-06-20T15:16:24.497Z,5.40
2019-06-20T15:18:54.113Z,5.92
2019-06-20T15:21:25.312Z,6.37
2019-06-20T15:23:54.489Z,8.45
2019-06-20T15:26:27.543Z,5.42
2019-06-20T15:31:25.932Z,7.25
2019-06-20T15:33:55.150Z,4.78
2019-06-20T15:36:24.946Z,8.73
2019-06-20T15:38:54.995Z,7.92
2019-06-20T15:41:25.103Z,7.85
2019-06-20T15:43:55.996Z,8.95
2019-06-20T15:46:26.454Z,8.43
2019-06-20T15:48:55.291Z,5.78
2019-06-20T15:51:24.134Z,5.92
2019-06-20T15:53:53.151Z,5.35
2019-06-20T15:56:22.940Z,6.85
2019-06-20T15:58:51.787Z,7.30
2019-06-20T16:01:20.602Z,5.40
2019-06-20T16:03:49.400Z,8.05
2019-06-20T16:06:19.377Z,4.20
2019-06-20T16:08:48.322Z,7.78
2019-06-20T16:11:26.652Z,7.65
2019-06-20T16:13:55.488Z,11.35
2019-06-20T16:16:24.379Z,5.00
2019-06-20T16:18:54.234Z,5.30
2019-06-20T16:21:25.029Z,5.25
2019-06-20T16:23:53.921Z,3.70
2019-06-20T16:26:22.784Z,4.72
2019-06-20T16:28:51.702Z,6.40
2019-06-20T16:31:26.769Z,7.92
2019-06-20T16:33:51.567Z,7.47
2019-06-20T16:36:21.878Z,6.95
2019-06-20T16:38:50.754Z,4.95
2019-06-20T16:41:19.732Z,5.17
2019-06-20T16:43:49.544Z,7.95
2019-06-20T16:46:18.993Z,7.12
2019-06-20T16:48:47.844Z,6.45
2019-06-20T16:51:18.308Z,5.08
2019-06-20T16:53:48.988Z,7.37
2019-06-20T16:56:17.727Z,7.75
2019-06-20T16:58:46.678Z,5.60
2019-06-20T17:01:16.947Z,5.35
2019-06-20T17:03:45.837Z,3.85
2019-06-20T17:06:14.736Z,3.52
2019-06-20T17:08:43.517Z,7.03
2019-06-20T17:11:13.658Z,2.80
2019-06-20T17:13:43.651Z,7.50
2019-06-20T17:16:12.501Z,5.28
2019-06-20T17:18:41.300Z,3.62
2019-06-20T17:21:10.199Z,4.22
2019-06-20T17:23:38.999Z,3.05
2019-06-20T17:26:08.926Z,6.03
2019-06-20T17:28:41.555Z,4.30
2019-06-20T17:31:11.552Z,6.33
2019-06-20T17:33:56.802Z,5.20
2019-06-20T17:36:18.252Z,5.30
2019-06-20T17:38:44.284Z,7.92
2019-06-20T17:41:13.241Z,4.20
2019-06-20T17:43:43.625Z,4.47
2019-06-20T17:46:12.507Z,4.53
2019-06-20T17:48:41.357Z,6.15
2019-06-20T17:51:10.729Z,7.55
2019-06-20T17:53:39.577Z,10.78
2019-06-20T17:56:11.388Z,7.12
2019-06-20T17:58:40.227Z,6.42
2019-06-20T18:01:09.167Z,4.47
2019-06-20T18:03:38.018Z,4.30
2019-06-20T18:06:06.906Z,3.75
2019-06-20T18:08:35.790Z,6.80
2019-06-20T18:11:04.649Z,4.10
2019-06-20T18:13:34.613Z,5.10
2019-06-20T18:16:04.547Z,3.58
2019-06-20T18:18:33.515Z,4.72
2019-06-20T18:21:04.248Z,4.97
2019-06-20T18:23:42.482Z,5.45
2019-06-20T18:26:11.561Z,5.97
2019-06-20T18:28:40.477Z,4.10
2019-06-20T18:31:09.941Z,4.67
2019-06-20T18:33:38.838Z,3.17
2019-06-20T18:36:07.747Z,6.58
2019-06-20T18:38:36.538Z,4.20
2019-06-20T18:41:05.432Z,4.62
2019-06-20T18:43:34.358Z,8.53
2019-06-20T18:46:03.255Z,5.90
2019-06-20T18:48:32.107Z,7.53
2019-06-20T18:51:00.939Z,4.55
2019-06-20T18:53:32.323Z,3.50
2019-06-20T18:56:01.176Z,5.40
2019-06-20T18:58:30.616Z,5.65
2019-06-20T19:01:00.940Z,4.75
2019-06-20T19:03:29.805Z,4.10
2019-06-20T19:05:58.707Z,4.55
2019-06-20T19:08:28.205Z,4.15
2019-06-20T19:10:58.559Z,6.55
2019-06-20T19:13:29.963Z,3.50
2019-06-20T19:16:00.720Z,3.75
2019-06-20T19:18:32.115Z,5.53
2019-06-20T19:21:00.963Z,4.37
2019-06-20T19:23:29.885Z,6.35
2019-06-20T19:25:58.747Z,5.83
2019-06-20T19:28:27.633Z,7.40
2019-06-20T19:30:57.173Z,5.03
2019-06-20T19:33:26.055Z,6.08
2019-06-20T19:35:54.891Z,3.87
2019-06-20T19:38:23.722Z,8.05
2019-06-20T19:40:53.040Z,6.33
2019-06-20T19:43:21.993Z,4.62
2019-06-20T19:45:50.973Z,4.30
2019-06-20T19:48:21.791Z,6.08
2019-06-20T19:50:52.138Z,5.45
2019-06-20T19:53:22.364Z,2.52
2019-06-20T19:55:53.646Z,5.55
2019-06-20T19:58:26.236Z,6.15
2019-06-20T20:00:55.175Z,4.65
2019-06-20T20:03:24.011Z,4.60
2019-06-20T20:05:58.005Z,7.30
2019-06-20T20:08:25.675Z,5.85
2019-06-20T20:10:55.759Z,5.17
2019-06-20T20:13:28.535Z,9.38
2019-06-20T20:15:57.353Z,9.63
2019-06-20T20:18:26.262Z,6.15
2019-06-20T20:20:55.070Z,6.15
2019-06-20T20:23:26.928Z,8.10
2019-06-20T20:25:57.831Z,3.85
2019-06-20T20:28:27.383Z,9.55
2019-06-20T20:30:56.129Z,6.33
2019-06-20T20:33:25.008Z,3.15
2019-06-20T20:35:53.818Z,6.30
2019-06-20T20:38:22.679Z,4.10
2019-06-20T20:40:53.174Z,6.87
2019-06-20T20:43:22.055Z,6.22
2019-06-20T20:45:53.171Z,3.70
2019-06-20T20:48:21.957Z,5.65
2019-06-20T20:50:50.786Z,9.20
2019-06-20T20:53:19.564Z,6.05
2019-06-20T20:55:48.455Z,8.25
2019-06-20T20:58:17.409Z,4.28
2019-06-20T21:00:55.525Z,4.92
2019-06-20T21:03:24.351Z,6.03
2019-06-20T21:05:53.195Z,4.40
2019-06-20T21:08:22.101Z,5.35
2019-06-20T21:10:50.961Z,5.40
2019-06-20T21:13:22.083Z,7.83
2019-06-20T21:15:50.971Z,3.47
2019-06-20T21:18:19.875Z,8.05
2019-06-20T21:20:48.709Z,4.58
2019-06-20T21:23:17.660Z,6.05
2019-06-20T21:25:48.043Z,5.20
2019-06-20T21:28:16.999Z,5.15
2019-06-20T21:30:46.023Z,4.65
2019-06-20T21:33:14.773Z,6.20
2019-06-20T21:35:44.364Z,6.95
2019-06-20T21:38:13.317Z,7.95
2019-06-20T21:40:42.180Z,4.83
2019-06-20T21:43:11.013Z,5.60
2019-06-20T21:45:39.865Z,7.72
2019-06-20T21:48:09.030Z,3.98
2019-06-20T21:50:37.910Z,2.92
2019-06-20T21:53:06.678Z,7.00
2019-06-20T21:55:38.159Z,4.17
2019-06-20T21:58:07.003Z,4.17
2019-06-20T22:00:40.481Z,6.25
2019-06-20T22:03:10.463Z,9.18
2019-06-20T22:05:40.901Z,4.40
2019-06-20T22:08:29.963Z,7.92
2019-06-20T22:10:58.779Z,4.10
2019-06-20T22:13:30.339Z,3.52
2019-06-20T22:15:59.796Z,7.33
2019-06-20T22:18:28.567Z,6.40
2019-06-20T22:20:57.350Z,5.53
2019-06-20T22:23:28.915Z,6.37
2019-06-20T22:25:58.198Z,4.47
2019-06-20T22:28:28.533Z,5.40
2019-06-20T22:31:00.245Z,4.92
2019-06-20T22:33:29.050Z,7.97
2019-06-20T22:35:58.505Z,5.50
2019-06-20T22:38:27.555Z,6.30
2019-06-20T22:40:58.887Z,4.95
2019-06-20T22:43:27.666Z,6.33
2019-06-20T22:45:56.598Z,4.30
2019-06-20T22:48:25.388Z,5.67
2019-06-20T22:50:54.310Z,9.98
2019-06-20T22:53:23.098Z,5.78
2019-06-20T22:55:52.406Z,5.05
2019-06-20T22:58:23.863Z,3.80
2019-06-20T23:00:52.676Z,3.80
2019-06-20T23:03:23.876Z,5.70
2019-06-20T23:05:52.668Z,4.28
2019-06-20T23:08:21.537Z,7.25
2019-06-20T23:10:50.395Z,5.17
2019-06-20T23:13:19.850Z,6.40
2019-06-20T23:15:48.751Z,4.55
2019-06-20T23:18:17.620Z,6.20
2019-06-20T23:21:03.579Z,5.78
2019-06-20T23:23:17.004Z,7.28
2019-06-20T23:25:48.485Z,7.17
2019-06-20T23:28:23.856Z,6.45
2019-06-20T23:30:52.475Z,3.67
2019-06-20T23:33:21.295Z,7.35
2019-06-20T23:35:50.083Z,8.53
2019-06-20T23:38:18.993Z,6.15
2019-06-20T23:40:47.835Z,5.92
2019-06-20T23:43:17.268Z,5.50
2019-06-20T23:45:46.066Z,6.28
2019-06-20T23:48:15.067Z,6.80
2019-06-20T23:50:43.917Z,4.45
2019-06-20T23:53:14.419Z,4.72
2019-06-20T23:55:43.273Z,4.97
2019-06-20T23:58:12.127Z,7.80
