createdAt,value
2023-02-06T00:01:32.752Z,102650.03
2023-02-06T00:04:00.782Z,102653.44
2023-02-06T00:06:28.758Z,102649.91
2023-02-06T00:08:56.645Z,102648.13
2023-02-06T00:11:24.907Z,102643.75
2023-02-06T00:13:53.049Z,102643.72
2023-02-06T00:16:23.434Z,102655.72
2023-02-06T00:18:53.379Z,102655.59
2023-02-06T00:21:22.556Z,102659.13
2023-02-06T00:23:50.698Z,102662.56
2023-02-06T00:26:21.785Z,102658.25
2023-02-06T00:28:52.229Z,102665.19
2023-02-06T00:31:21.246Z,102665.13
2023-02-06T00:33:53.576Z,102668.69
2023-02-06T00:36:22.575Z,102663.44
2023-02-06T00:38:53.768Z,102666.13
2023-02-06T00:41:22.579Z,102667.06
2023-02-06T00:43:54.574Z,102669.66
2023-02-06T00:46:25.998Z,102670.34
2023-02-06T00:48:57.827Z,102677.53
2023-02-06T00:51:27.124Z,102671.41
2023-02-06T00:53:56.034Z,102678.19
2023-02-06T00:56:23.883Z,102672.13
2023-02-06T00:58:51.697Z,102688.28
2023-02-06T01:01:19.557Z,102678.88
2023-02-06T01:03:47.389Z,102684.78
2023-02-06T01:06:16.865Z,102685.75
2023-02-06T01:08:44.723Z,102689.91
2023-02-06T01:11:13.580Z,102688.19
2023-02-06T01:13:42.034Z,102691.03
2023-02-06T01:16:10.838Z,102686.72
2023-02-06T01:18:38.874Z,102689.13
2023-02-06T01:21:09.898Z,102697.53
2023-02-06T01:23:40.293Z,102699.38
2023-02-06T01:26:08.824Z,102692.44
2023-02-06T01:28:37.514Z,102698.34
2023-02-06T01:31:11.384Z,102690.78
2023-02-06T01:33:39.534Z,102683.16
2023-02-06T01:36:08.078Z,102686.53
2023-02-06T01:38:36.075Z,102687.56
2023-02-06T01:41:06.573Z,102690.69
2023-02-06T01:43:38.057Z,102686.44
2023-02-06T01:46:06.323Z,102687.22
2023-02-06T01:48:39.651Z,102687.31
2023-02-06T01:51:11.438Z,102690.50
2023-02-06T01:53:41.585Z,102677.53
2023-02-06T01:56:11.819Z,102678.28
2023-02-06T01:58:43.557Z,102671.44
2023-02-06T02:01:12.645Z,102669.97
2023-02-06T02:03:43.665Z,102663.09
2023-02-06T02:06:13.973Z,102670.69
2023-02-06T02:08:43.348Z,102668.94
2023-02-06T02:11:18.308Z,102675.06
2023-02-06T02:13:46.484Z,102674.31
2023-02-06T02:16:20.824Z,102685.47
2023-02-06T02:19:04.109Z,102681.03
2023-02-06T02:22:07.612Z,102670.84
2023-02-06T02:25:02.613Z,102677.75
2023-02-06T02:27:45.730Z,102668.22
2023-02-06T02:30:38.240Z,102669.22
2023-02-06T02:33:26.931Z,102667.41
2023-02-06T02:36:04.096Z,102661.28
2023-02-06T02:38:44.089Z,102667.22
2023-02-06T02:41:20.164Z,102672.31
2023-02-06T02:43:54.952Z,102669.69
2023-02-06T02:46:27.534Z,102662.09
2023-02-06T02:49:02.132Z,102670.56
2023-02-06T02:51:33.223Z,102671.44
2023-02-06T02:54:00.986Z,102658.69
2023-02-06T02:56:30.390Z,102666.59
2023-02-06T02:59:01.423Z,102664.69
2023-02-06T03:01:34.640Z,102670.66
2023-02-06T03:04:09.096Z,102666.34
2023-02-06T03:06:51.573Z,102670.91
2023-02-06T03:09:29.551Z,102671.53
2023-02-06T03:12:11.549Z,102669.00
2023-02-06T03:14:45.217Z,102670.91
2023-02-06T03:17:19.657Z,102671.78
2023-02-06T03:19:53.792Z,102676.88
2023-02-06T03:22:25.540Z,102672.69
2023-02-06T03:24:55.048Z,102671.63
2023-02-06T03:27:24.737Z,102676.78
2023-02-06T03:29:55.323Z,102678.72
2023-02-06T03:32:26.282Z,102670.88
2023-02-06T03:34:59.014Z,102677.66
2023-02-06T03:37:30.363Z,102666.59
2023-02-06T03:40:01.619Z,102670.75
2023-02-06T03:42:31.861Z,102675.81
2023-02-06T03:45:07.299Z,102684.28
2023-02-06T03:47:37.514Z,102679.34
2023-02-06T03:50:08.135Z,102685.38
2023-02-06T03:52:41.860Z,102678.41
2023-02-06T03:55:14.121Z,102678.41
2023-02-06T03:57:45.216Z,102670.66
2023-02-06T04:00:14.259Z,102684.28
2023-02-06T04:02:43.663Z,102686.00
2023-02-06T04:05:11.408Z,102679.22
2023-02-06T04:07:40.870Z,102684.72
2023-02-06T04:10:09.087Z,102687.75
2023-02-06T04:12:36.919Z,102675.88
2023-02-06T04:15:05.515Z,102681.66
2023-02-06T04:17:49.834Z,102682.78
2023-02-06T04:20:21.625Z,102690.31
2023-02-06T04:22:50.932Z,102684.31
2023-02-06T04:25:18.857Z,102686.09
2023-02-06T04:27:46.822Z,102688.56
2023-02-06T04:30:15.678Z,102682.59
2023-02-06T04:32:43.428Z,102685.94
2023-02-06T04:35:11.646Z,102687.69
2023-02-06T04:37:39.544Z,102690.00
2023-02-06T04:40:09.473Z,102692.47
2023-02-06T04:42:37.384Z,102686.63
2023-02-06T04:45:05.635Z,102689.25
2023-02-06T04:47:33.562Z,102689.44
2023-02-06T04:50:01.451Z,102691.81
2023-02-06T04:52:29.571Z,102686.69
2023-02-06T04:54:57.319Z,102681.59
2023-02-06T04:57:26.717Z,102680.84
2023-02-06T04:59:54.498Z,102675.66
2023-02-06T05:02:22.113Z,102680.59
2023-02-06T05:04:49.854Z,102691.94
2023-02-06T05:07:17.952Z,102685.78
2023-02-06T05:09:46.722Z,102689.31
2023-02-06T05:12:14.877Z,102694.56
2023-02-06T05:14:43.928Z,102697.16
2023-02-06T05:17:11.712Z,102704.78
2023-02-06T05:19:39.581Z,102696.09
2023-02-06T05:22:07.306Z,102698.91
2023-02-06T05:24:35.238Z,102703.97
2023-02-06T05:27:03.291Z,102695.41
2023-02-06T05:29:31.002Z,102695.31
2023-02-06T05:32:00.160Z,102695.88
2023-02-06T05:34:28.108Z,102698.88
2023-02-06T05:36:55.811Z,102693.59
2023-02-06T05:39:23.593Z,102700.22
2023-02-06T05:41:51.277Z,102699.28
2023-02-06T05:44:18.978Z,102695.88
2023-02-06T05:46:48.271Z,102698.78
2023-02-06T05:49:18.020Z,102699.75
2023-02-06T05:51:45.708Z,102694.00
2023-02-06T05:54:16.911Z,102691.50
2023-02-06T05:56:44.744Z,102691.38
2023-02-06T05:59:12.804Z,102690.44
2023-02-06T06:01:40.854Z,102680.91
2023-02-06T06:04:08.846Z,102681.78
2023-02-06T06:06:38.461Z,102675.94
2023-02-06T06:09:06.310Z,102676.56
2023-02-06T06:11:34.435Z,102681.72
2023-02-06T06:14:02.224Z,102671.38
2023-02-06T06:16:29.942Z,102680.34
2023-02-06T06:18:57.809Z,102682.66
2023-02-06T06:21:25.504Z,102679.94
2023-02-06T06:23:55.226Z,102677.44
2023-02-06T06:26:24.634Z,102681.59
2023-02-06T06:28:52.539Z,102673.75
2023-02-06T06:31:20.617Z,102675.44
2023-02-06T06:33:48.587Z,102663.47
2023-02-06T06:36:16.658Z,102668.53
2023-02-06T06:38:44.295Z,102669.50
2023-02-06T06:41:13.429Z,102684.72
2023-02-06T06:43:42.498Z,102680.50
2023-02-06T06:46:11.407Z,102673.75
2023-02-06T06:48:41.606Z,102677.88
2023-02-06T06:51:10.504Z,102679.63
2023-02-06T06:53:40.109Z,102687.22
2023-02-06T06:56:11.239Z,102689.78
2023-02-06T06:58:41.189Z,102695.13
2023-02-06T07:01:09.500Z,102693.44
2023-02-06T07:03:37.777Z,102691.91
2023-02-06T07:06:06.401Z,102690.03
2023-02-06T07:08:35.884Z,102708.38
2023-02-06T07:11:03.693Z,102703.34
2023-02-06T07:13:31.484Z,102703.16
2023-02-06T07:16:00.661Z,102701.47
2023-02-06T07:18:28.730Z,102692.78
2023-02-06T07:20:56.526Z,102698.00
2023-02-06T07:23:24.310Z,102701.53
2023-02-06T07:25:53.145Z,102714.25
2023-02-06T07:28:20.867Z,102711.69
2023-02-06T07:30:48.671Z,102715.34
2023-02-06T07:33:17.901Z,102710.03
2023-02-06T07:35:46.030Z,102715.06
2023-02-06T07:38:13.747Z,102715.25
2023-02-06T07:40:45.696Z,102727.22
2023-02-06T07:43:14.372Z,102717.69
2023-02-06T07:45:42.907Z,102716.75
2023-02-06T07:48:11.206Z,102714.13
2023-02-06T07:50:40.546Z,102714.09
2023-02-06T07:53:08.810Z,102717.56
2023-02-06T07:55:38.858Z,102704.78
2023-02-06T07:58:06.760Z,102714.25
2023-02-06T08:00:34.748Z,102701.47
2023-02-06T08:03:02.664Z,102696.25
2023-02-06T08:05:31.155Z,102698.88
2023-02-06T08:08:00.626Z,102695.69
2023-02-06T08:10:29.494Z,102696.44
2023-02-06T08:12:57.672Z,102704.22
2023-02-06T08:15:25.815Z,102695.78
2023-02-06T08:17:53.799Z,102689.81
2023-02-06T08:20:22.028Z,102689.81
2023-02-06T08:22:49.949Z,102691.50
2023-02-06T08:25:19.251Z,102702.13
2023-02-06T08:27:48.402Z,102697.66
2023-02-06T08:30:16.954Z,102695.53
2023-02-06T08:32:45.151Z,102703.91
2023-02-06T08:35:13.103Z,102705.75
2023-02-06T08:37:41.714Z,102690.44
2023-02-06T08:40:10.633Z,102692.31
2023-02-06T08:42:39.760Z,102693.19
2023-02-06T08:45:08.476Z,102688.13
2023-02-06T08:47:36.171Z,102690.63
2023-02-06T08:50:04.010Z,102700.97
2023-02-06T08:52:31.874Z,102698.50
2023-02-06T08:54:59.610Z,102695.00
2023-02-06T08:57:27.254Z,102696.59
2023-02-06T08:59:56.973Z,102694.19
2023-02-06T09:02:24.876Z,102684.72
2023-02-06T09:04:52.724Z,102688.00
2023-02-06T09:07:21.651Z,102682.13
2023-02-06T09:09:49.697Z,102685.84
2023-02-06T09:12:17.905Z,102685.84
2023-02-06T09:14:45.866Z,102684.97
2023-02-06T09:17:15.214Z,102686.81
2023-02-06T09:19:43.313Z,102693.69
2023-02-06T09:22:11.333Z,102692.28
2023-02-06T09:24:39.490Z,102691.28
2023-02-06T09:27:07.436Z,102677.69
2023-02-06T09:29:35.393Z,102679.56
2023-02-06T09:32:03.260Z,102681.31
2023-02-06T09:34:32.431Z,102680.50
2023-02-06T09:37:03.185Z,102683.34
2023-02-06T09:39:32.823Z,102687.34
2023-02-06T09:42:07.042Z,102679.78
2023-02-06T09:44:38.187Z,102680.84
2023-02-06T09:47:18.330Z,102676.56
2023-02-06T09:49:51.123Z,102683.41
2023-02-06T09:52:31.658Z,102680.66
2023-02-06T09:55:06.550Z,102680.16
2023-02-06T09:57:42.460Z,102682.53
2023-02-06T10:00:21.854Z,102692.53
2023-02-06T10:03:07.910Z,102685.00
2023-02-06T10:05:47.617Z,102675.34
2023-02-06T10:08:22.728Z,102674.31
2023-02-06T10:10:54.833Z,102663.13
2023-02-06T10:13:27.196Z,102652.84
2023-02-06T10:15:57.445Z,102655.16
2023-02-06T10:18:30.613Z,102649.78
2023-02-06T10:21:05.982Z,102642.31
2023-02-06T10:23:38.292Z,102649.00
2023-02-06T10:26:12.312Z,102640.56
2023-02-06T10:28:41.497Z,102644.06
2023-02-06T10:31:20.837Z,102642.69
2023-02-06T10:33:55.936Z,102635.72
2023-02-06T10:36:40.611Z,102636.91
2023-02-06T10:39:22.579Z,102629.91
2023-02-06T10:42:01.561Z,102633.16
2023-02-06T10:44:36.095Z,102626.91
2023-02-06T10:47:14.817Z,102612.41
2023-02-06T10:49:48.153Z,102618.09
2023-02-06T10:52:23.699Z,102611.31
2023-02-06T10:54:54.804Z,102617.31
2023-02-06T10:57:25.370Z,102617.31
2023-02-06T10:59:58.747Z,102612.25
2023-02-06T11:02:29.482Z,102609.19
2023-02-06T11:05:04.492Z,102615.16
2023-02-06T11:07:40.161Z,102610.13
2023-02-06T11:10:09.536Z,102616.88
2023-02-06T11:12:39.982Z,102603.66
2023-02-06T11:15:17.555Z,102593.81
2023-02-06T11:17:46.239Z,102583.88
2023-02-06T11:20:21.826Z,102582.84
2023-02-06T11:22:53.683Z,102576.59
2023-02-06T11:25:26.826Z,102575.81
2023-02-06T11:27:55.588Z,102577.66
2023-02-06T11:30:31.409Z,102573.75
2023-02-06T11:33:04.958Z,102576.97
2023-02-06T11:35:38.302Z,102572.75
2023-02-06T11:38:15.271Z,102564.47
2023-02-06T11:40:43.103Z,102550.09
2023-02-06T11:43:20.532Z,102553.47
2023-02-06T11:45:52.303Z,102550.00
2023-02-06T11:48:38.008Z,102554.06
2023-02-06T11:51:07.464Z,102559.63
2023-02-06T11:53:37.532Z,102548.47
2023-02-06T11:56:15.320Z,102548.22
2023-02-06T11:58:43.619Z,102541.69
2023-02-06T12:01:19.914Z,102541.91
2023-02-06T12:03:55.928Z,102529.78
2023-02-06T12:06:31.270Z,102530.50
2023-02-06T12:09:02.240Z,102525.47
2023-02-06T12:11:35.794Z,102530.38
2023-02-06T12:14:08.503Z,102531.31
2023-02-06T12:16:40.694Z,102531.88
2023-02-06T12:19:20.309Z,102531.34
2023-02-06T12:21:50.936Z,102516.75
2023-02-06T12:24:32.510Z,102522.41
2023-02-06T12:27:03.382Z,102518.91
2023-02-06T12:29:38.054Z,102504.06
2023-02-06T12:32:14.961Z,102519.81
2023-02-06T12:34:53.642Z,102495.78
2023-02-06T12:37:31.449Z,102479.09
2023-02-06T12:40:01.618Z,102480.94
2023-02-06T12:42:38.346Z,102482.31
2023-02-06T12:45:16.719Z,102472.88
2023-02-06T12:47:51.313Z,102487.78
2023-02-06T12:50:24.281Z,102484.34
2023-02-06T12:52:57.083Z,102479.44
2023-02-06T12:55:30.623Z,102477.88
2023-02-06T12:57:59.386Z,102478.34
2023-02-06T13:00:44.969Z,102465.88
2023-02-06T13:03:29.790Z,102453.41
2023-02-06T13:06:11.227Z,102450.00
2023-02-06T13:08:47.550Z,102445.25
2023-02-06T13:11:28.712Z,102461.31
2023-02-06T13:14:06.614Z,102472.53
2023-02-06T13:16:44.766Z,102478.19
2023-02-06T13:19:32.343Z,102484.59
2023-02-06T13:22:23.066Z,102489.56
2023-02-06T13:24:52.183Z,102457.47
2023-02-06T13:27:25.160Z,102445.00
2023-02-06T13:29:54.648Z,102447.06
2023-02-06T13:32:42.291Z,102445.53
2023-02-06T13:35:22.385Z,102452.22
2023-02-06T13:37:51.688Z,102472.66
2023-02-06T13:40:30.521Z,102464.69
2023-02-06T13:43:04.238Z,102460.69
2023-02-06T13:45:36.009Z,102458.63
2023-02-06T13:48:29.501Z,102461.94
2023-02-06T13:51:09.780Z,102452.91
2023-02-06T13:54:23.485Z,102454.72
2023-02-06T13:57:19.237Z,102453.91
2023-02-06T13:59:51.830Z,102452.84
2023-02-06T14:02:27.501Z,102448.81
2023-02-06T14:04:56.180Z,102458.97
2023-02-06T14:07:56.798Z,102441.88
2023-02-06T14:10:55.912Z,102447.81
2023-02-06T14:13:38.311Z,102453.97
2023-02-06T14:16:27.703Z,102449.78
2023-02-06T14:19:02.317Z,102452.22
2023-02-06T14:21:43.818Z,102459.75
2023-02-06T14:24:29.073Z,102461.66
2023-02-06T14:27:11.143Z,102451.50
2023-02-06T14:29:47.066Z,102453.41
2023-02-06T14:32:33.405Z,102440.41
2023-02-06T14:35:20.446Z,102447.94
2023-02-06T14:38:04.889Z,102437.00
2023-02-06T14:40:39.638Z,102436.81
2023-02-06T14:43:12.108Z,102427.28
2023-02-06T14:45:43.404Z,102430.06
2023-02-06T14:48:22.042Z,102437.41
2023-02-06T14:50:53.925Z,102427.06
2023-02-06T14:53:26.042Z,102428.25
2023-02-06T14:56:06.268Z,102428.75
2023-02-06T14:58:34.108Z,102427.16
2023-02-06T15:01:14.848Z,102424.44
2023-02-06T15:03:45.521Z,102415.16
2023-02-06T15:06:16.723Z,102419.25
2023-02-06T15:08:49.954Z,102411.66
2023-02-06T15:11:24.334Z,102416.56
2023-02-06T15:13:54.272Z,102404.84
2023-02-06T15:16:22.679Z,102403.84
2023-02-06T15:18:51.927Z,102407.09
2023-02-06T15:21:22.045Z,102393.69
2023-02-06T15:24:00.818Z,102408.06
2023-02-06T15:26:35.542Z,102400.13
2023-02-06T15:29:06.838Z,102406.00
2023-02-06T15:31:35.650Z,102404.25
2023-02-06T15:34:05.713Z,102414.44
2023-02-06T15:36:37.909Z,102421.09
2023-02-06T15:39:09.563Z,102423.78
2023-02-06T15:41:38.864Z,102422.88
2023-02-06T15:44:13.277Z,102420.88
2023-02-06T15:46:41.683Z,102421.88
2023-02-06T15:49:19.084Z,102428.25
2023-02-06T15:51:55.154Z,102421.22
2023-02-06T15:54:25.202Z,102420.59
2023-02-06T15:56:57.402Z,102418.75
2023-02-06T15:59:27.617Z,102420.53
2023-02-06T16:01:58.660Z,102424.06
2023-02-06T16:04:31.395Z,102418.63
2023-02-06T16:07:03.344Z,102421.09
2023-02-06T16:09:31.952Z,102424.41
2023-02-06T16:12:00.127Z,102421.88
2023-02-06T16:14:35.325Z,102422.47
2023-02-06T16:17:07.171Z,102427.44
2023-02-06T16:19:48.377Z,102428.22
2023-02-06T16:22:25.393Z,102437.72
2023-02-06T16:24:55.065Z,102434.41
2023-02-06T16:27:25.776Z,102445.50
2023-02-06T16:29:57.480Z,102432.97
2023-02-06T16:32:29.345Z,102443.44
2023-02-06T16:35:01.357Z,102440.34
2023-02-06T16:37:32.008Z,102443.00
2023-02-06T16:39:59.900Z,102441.34
2023-02-06T16:42:34.295Z,102439.56
2023-02-06T16:45:10.180Z,102450.44
2023-02-06T16:47:38.148Z,102453.50
2023-02-06T16:50:10.383Z,102453.47
2023-02-06T16:52:41.646Z,102459.38
2023-02-06T16:55:17.559Z,102465.19
2023-02-06T16:57:46.897Z,102465.25
2023-02-06T17:00:19.538Z,102458.53
2023-02-06T17:02:47.681Z,102463.81
2023-02-06T17:05:17.793Z,102473.00
2023-02-06T17:07:46.431Z,102476.19
2023-02-06T17:10:14.935Z,102476.72
2023-02-06T17:12:45.077Z,102481.66
2023-02-06T17:15:14.042Z,102486.59
2023-02-06T17:17:42.251Z,102484.84
2023-02-06T17:20:31.798Z,102492.47
2023-02-06T17:23:00.548Z,102493.25
2023-02-06T17:25:28.819Z,102481.09
2023-02-06T17:27:56.744Z,102487.00
2023-02-06T17:30:25.751Z,102489.59
2023-02-06T17:32:53.618Z,102490.47
2023-02-06T17:35:21.824Z,102486.44
2023-02-06T17:37:51.607Z,102486.44
2023-02-06T17:40:23.036Z,102486.53
2023-02-06T17:42:51.136Z,102487.41
2023-02-06T17:45:19.038Z,102477.25
2023-02-06T17:47:47.811Z,102473.22
2023-02-06T17:50:18.300Z,102476.47
2023-02-06T17:52:46.059Z,102483.38
2023-02-06T17:55:15.972Z,102482.63
2023-02-06T17:57:43.724Z,102483.59
2023-02-06T18:00:15.980Z,102476.56
2023-02-06T18:02:43.856Z,102478.13
2023-02-06T18:05:12.945Z,102470.53
2023-02-06T18:07:41.186Z,102462.34
2023-02-06T18:10:09.962Z,102466.38
2023-02-06T18:12:39.711Z,102474.06
2023-02-06T18:15:08.325Z,102463.38
2023-02-06T18:17:36.054Z,102465.22
2023-02-06T18:20:04.448Z,102457.34
2023-02-06T18:22:39.929Z,102466.03
2023-02-06T18:25:09.315Z,102460.16
2023-02-06T18:27:37.303Z,102461.81
2023-02-06T18:30:08.716Z,102461.63
2023-02-06T18:32:38.719Z,102463.50
2023-02-06T18:35:07.914Z,102453.31
2023-02-06T18:37:36.285Z,102447.38
2023-02-06T18:40:04.445Z,102443.19
2023-02-06T18:42:49.774Z,102437.16
2023-02-06T18:45:19.779Z,102447.00
2023-02-06T18:47:47.692Z,102450.38
2023-02-06T18:50:20.303Z,102450.09
2023-02-06T18:52:48.606Z,102453.41
2023-02-06T18:55:17.482Z,102450.00
2023-02-06T18:57:45.591Z,102453.03
2023-02-06T19:00:16.539Z,102460.41
2023-02-06T19:02:46.354Z,102443.44
2023-02-06T19:05:16.409Z,102458.00
2023-02-06T19:07:44.525Z,102443.28
2023-02-06T19:10:16.414Z,102457.56
2023-02-06T19:12:45.021Z,102467.56
2023-02-06T19:15:14.999Z,102466.06
2023-02-06T19:17:43.340Z,102460.91
2023-02-06T19:20:14.013Z,102456.69
2023-02-06T19:22:42.007Z,102464.06
2023-02-06T19:25:14.340Z,102454.81
2023-02-06T19:27:43.832Z,102464.13
2023-02-06T19:30:14.182Z,102468.06
2023-02-06T19:32:43.509Z,102471.66
2023-02-06T19:35:12.902Z,102477.56
2023-02-06T19:37:41.550Z,102479.94
2023-02-06T19:40:10.143Z,102477.28
2023-02-06T19:42:39.324Z,102480.25
2023-02-06T19:45:07.673Z,102486.78
2023-02-06T19:47:36.299Z,102496.16
2023-02-06T19:50:04.962Z,102502.47
2023-02-06T19:52:35.346Z,102529.56
2023-02-06T19:55:03.821Z,102518.63
2023-02-06T19:57:31.682Z,102515.63
2023-02-06T19:59:59.653Z,102517.00
2023-02-06T20:02:28.097Z,102516.69
2023-02-06T20:04:55.925Z,102528.34
2023-02-06T20:07:23.736Z,102527.53
2023-02-06T20:09:55.398Z,102537.97
2023-02-06T20:12:23.174Z,102542.91
2023-02-06T20:14:51.294Z,102552.00
2023-02-06T20:17:22.639Z,102551.25
2023-02-06T20:19:50.587Z,102551.31
2023-02-06T20:22:19.997Z,102547.25
2023-02-06T20:24:48.364Z,102555.75
2023-02-06T20:27:17.745Z,102545.22
2023-02-06T20:29:46.597Z,102546.59
2023-02-06T20:32:16.641Z,102549.50
2023-02-06T20:34:47.446Z,102540.25
2023-02-06T20:37:18.013Z,102545.22
2023-02-06T20:39:46.856Z,102550.41
2023-02-06T20:42:15.717Z,102554.00
2023-02-06T20:44:46.031Z,102567.38
2023-02-06T20:47:13.983Z,102562.34
2023-02-06T20:49:42.765Z,102556.44
2023-02-06T20:52:10.801Z,102555.63
2023-02-06T20:54:38.773Z,102555.97
2023-02-06T20:57:06.618Z,102551.34
2023-02-06T20:59:34.641Z,102549.63
2023-02-06T21:02:03.890Z,102545.22
2023-02-06T21:04:33.821Z,102553.81
2023-02-06T21:07:01.678Z,102559.72
2023-02-06T21:09:30.269Z,102538.59
2023-02-06T21:11:58.184Z,102549.28
2023-02-06T21:14:28.054Z,102546.69
2023-02-06T21:16:55.872Z,102550.66
2023-02-06T21:19:27.803Z,102557.53
2023-02-06T21:21:56.807Z,102548.63
2023-02-06T21:24:25.304Z,102556.00
2023-02-06T21:26:53.588Z,102555.56
2023-02-06T21:29:22.969Z,102554.69
2023-02-06T21:31:55.742Z,102549.31
2023-02-06T21:34:30.114Z,102541.41
2023-02-06T21:36:58.134Z,102543.00
2023-02-06T21:39:28.721Z,102538.75
2023-02-06T21:41:57.532Z,102542.59
2023-02-06T21:44:26.364Z,102532.75
2023-02-06T21:46:55.881Z,102530.38
2023-02-06T21:49:25.038Z,102532.78
2023-02-06T21:51:56.087Z,102538.91
2023-02-06T21:54:24.606Z,102544.59
2023-02-06T21:56:52.860Z,102552.88
2023-02-06T21:59:20.935Z,102551.22
2023-02-06T22:01:48.916Z,102551.69
2023-02-06T22:04:16.770Z,102549.09
2023-02-06T22:06:44.625Z,102549.09
2023-02-06T22:09:18.725Z,102542.13
2023-02-06T22:11:46.883Z,102541.44
2023-02-06T22:14:17.836Z,102543.41
2023-02-06T22:16:47.073Z,102554.88
2023-02-06T22:19:15.885Z,102551.66
2023-02-06T22:21:43.937Z,102540.81
2023-02-06T22:24:13.769Z,102539.28
2023-02-06T22:26:42.768Z,102540.75
2023-02-06T22:29:12.982Z,102531.53
2023-02-06T22:31:43.069Z,102535.75
2023-02-06T22:34:14.844Z,102528.09
2023-02-06T22:36:43.888Z,102518.50
2023-02-06T22:39:14.288Z,102530.53
2023-02-06T22:41:43.672Z,102539.84
2023-02-06T22:44:16.172Z,102535.44
2023-02-06T22:46:45.337Z,102546.72
2023-02-06T22:49:13.459Z,102546.94
2023-02-06T22:51:57.139Z,102552.56
2023-02-06T22:54:30.071Z,102564.25
2023-02-06T22:56:58.121Z,102566.00
2023-02-06T22:59:26.715Z,102574.34
2023-02-06T23:01:58.836Z,102560.88
2023-02-06T23:04:29.376Z,102573.69
2023-02-06T23:06:57.991Z,102568.72
2023-02-06T23:09:27.836Z,102571.13
2023-02-06T23:11:58.892Z,102571.47
2023-02-06T23:14:28.344Z,102579.22
2023-02-06T23:16:56.282Z,102574.63
2023-02-06T23:19:24.874Z,102565.25
2023-02-06T23:21:52.783Z,102561.72
2023-02-06T23:24:21.651Z,102560.84
2023-02-06T23:26:51.366Z,102561.50
2023-02-06T23:29:22.116Z,102563.44
2023-02-06T23:31:50.432Z,102571.09
2023-02-06T23:34:19.605Z,102576.00
2023-02-06T23:36:48.726Z,102575.78
2023-02-06T23:39:17.036Z,102574.09
2023-02-06T23:41:44.888Z,102568.63
2023-02-06T23:44:12.621Z,102563.34
2023-02-06T23:46:42.542Z,102569.50
2023-02-06T23:49:11.052Z,102565.53
2023-02-06T23:51:39.229Z,102566.31
2023-02-06T23:54:08.433Z,102569.13
2023-02-06T23:56:36.349Z,102568.91
2023-02-06T23:59:05.705Z,102577.22
