createdAt,value
2018-12-25T00:01:55.932Z,10.00
2018-12-25T00:04:26.362Z,10.00
2018-12-25T00:06:56.890Z,10.00
2018-12-25T00:09:27.316Z,10.10
2018-12-25T00:11:57.745Z,10.30
2018-12-25T00:14:28.171Z,10.40
2018-12-25T00:16:58.770Z,10.40
2018-12-25T00:19:29.238Z,10.50
2018-12-25T00:21:59.657Z,10.60
2018-12-25T00:24:30.074Z,10.60
2018-12-25T00:27:00.557Z,10.60
2018-12-25T00:29:31.028Z,10.60
2018-12-25T00:32:01.458Z,10.60
2018-12-25T00:34:31.885Z,10.70
2018-12-25T00:37:02.321Z,10.70
2018-12-25T00:39:32.748Z,10.70
2018-12-25T00:42:03.165Z,10.80
2018-12-25T00:44:52.414Z,10.80
2018-12-25T00:47:22.894Z,10.80
2018-12-25T00:49:53.305Z,10.80
2018-12-25T00:52:23.716Z,10.80
2018-12-25T00:54:54.152Z,10.80
2018-12-25T00:57:24.626Z,10.80
2018-12-25T00:59:55.097Z,10.80
2018-12-25T01:02:25.594Z,10.80
2018-12-25T01:04:56.066Z,10.80
2018-12-25T01:07:26.663Z,10.80
2018-12-25T01:09:57.125Z,10.80
2018-12-25T01:12:27.550Z,10.80
2018-12-25T01:14:57.978Z,10.90
2018-12-25T01:17:28.612Z,10.80
2018-12-25T01:19:59.245Z,10.90
2018-12-25T01:22:29.876Z,10.80
2018-12-25T01:25:00.513Z,10.90
2018-12-25T01:27:31.138Z,10.90
2018-12-25T01:30:01.773Z,10.90
2018-12-25T01:32:32.402Z,10.90
2018-12-25T01:35:03.033Z,10.90
2018-12-25T01:37:33.461Z,10.90
2018-12-25T01:40:03.887Z,10.90
2018-12-25T01:42:34.303Z,10.90
2018-12-25T01:45:04.946Z,10.90
2018-12-25T01:47:35.488Z,10.90
2018-12-25T01:50:06.353Z,10.90
2018-12-25T01:52:36.830Z,10.90
2018-12-25T01:55:08.031Z,11.00
2018-12-25T01:57:38.513Z,11.00
2018-12-25T02:00:09.656Z,10.90
2018-12-25T02:02:40.076Z,10.90
2018-12-25T02:05:10.616Z,10.90
2018-12-25T02:07:41.143Z,10.90
2018-12-25T02:10:11.571Z,10.90
2018-12-25T02:12:41.997Z,10.90
2018-12-25T02:15:12.424Z,10.90
2018-12-25T02:17:42.842Z,10.90
2018-12-25T02:20:13.276Z,10.90
2018-12-25T02:22:43.705Z,10.90
2018-12-25T02:25:14.131Z,10.90
2018-12-25T02:27:44.550Z,10.90
2018-12-25T02:30:14.977Z,10.90
2018-12-25T02:32:45.461Z,10.90
2018-12-25T02:35:15.944Z,10.80
2018-12-25T02:37:46.359Z,10.80
2018-12-25T02:40:16.787Z,10.80
2018-12-25T02:42:47.225Z,10.80
2018-12-25T02:45:17.651Z,10.80
2018-12-25T02:47:48.143Z,10.70
2018-12-25T02:50:18.631Z,10.70
2018-12-25T02:52:49.034Z,10.70
2018-12-25T02:55:19.451Z,10.70
2018-12-25T02:57:49.879Z,10.70
2018-12-25T03:00:20.314Z,10.70
2018-12-25T03:02:50.741Z,10.70
2018-12-25T03:05:21.221Z,10.70
2018-12-25T03:07:51.971Z,10.70
2018-12-25T03:10:22.422Z,10.70
2018-12-25T03:12:52.850Z,10.70
2018-12-25T03:15:23.287Z,10.70
2018-12-25T03:17:53.920Z,10.70
2018-12-25T03:20:24.344Z,10.70
2018-12-25T03:22:54.772Z,10.70
2018-12-25T03:25:25.191Z,10.70
2018-12-25T03:27:55.626Z,10.70
2018-12-25T03:30:26.047Z,10.60
2018-12-25T03:32:56.492Z,10.50
2018-12-25T03:35:26.908Z,10.40
2018-12-25T03:37:58.407Z,10.40
2018-12-25T03:40:28.878Z,10.30
2018-12-25T03:42:59.316Z,10.20
2018-12-25T03:45:29.741Z,10.20
2018-12-25T03:48:00.231Z,10.10
2018-12-25T03:50:30.803Z,10.10
2018-12-25T03:53:01.226Z,10.20
2018-12-25T03:55:31.644Z,10.20
2018-12-25T03:58:02.070Z,10.20
2018-12-25T04:00:32.500Z,10.30
2018-12-25T04:03:02.927Z,10.30
2018-12-25T04:05:33.363Z,10.30
2018-12-25T04:08:03.930Z,10.30
2018-12-25T04:10:34.421Z,10.30
2018-12-25T04:13:04.848Z,10.30
2018-12-25T04:15:35.276Z,10.30
2018-12-25T04:18:05.702Z,10.30
2018-12-25T04:20:36.118Z,10.30
2018-12-25T04:23:06.556Z,10.40
2018-12-25T04:25:37.084Z,10.40
2018-12-25T04:28:07.512Z,10.40
2018-12-25T04:30:37.942Z,10.40
2018-12-25T04:33:08.364Z,10.40
2018-12-25T04:35:38.794Z,10.50
2018-12-25T04:38:09.220Z,10.40
2018-12-25T04:40:39.690Z,10.50
2018-12-25T04:43:10.167Z,10.50
2018-12-25T04:45:40.604Z,10.50
2018-12-25T04:48:11.098Z,10.50
2018-12-25T04:50:41.579Z,10.50
2018-12-25T04:53:18.123Z,10.50
2018-12-25T04:55:48.558Z,10.50
2018-12-25T04:58:18.990Z,10.50
2018-12-25T05:00:49.402Z,10.60
2018-12-25T05:03:19.839Z,10.60
2018-12-25T05:05:50.471Z,10.50
2018-12-25T05:08:21.099Z,10.50
2018-12-25T05:10:51.736Z,10.50
2018-12-25T05:13:22.160Z,10.50
2018-12-25T05:15:52.588Z,10.50
2018-12-25T05:18:23.047Z,10.50
2018-12-25T05:20:53.430Z,10.50
2018-12-25T05:23:23.858Z,10.50
2018-12-25T05:25:54.285Z,10.50
2018-12-25T05:28:24.713Z,10.40
2018-12-25T05:30:55.357Z,10.50
2018-12-25T05:33:26.005Z,10.50
2018-12-25T05:35:56.623Z,10.50
2018-12-25T05:38:27.254Z,10.40
2018-12-25T05:40:57.885Z,10.40
2018-12-25T05:43:28.514Z,10.40
2018-12-25T05:45:59.145Z,10.40
2018-12-25T05:48:29.777Z,10.40
2018-12-25T05:51:00.349Z,10.40
2018-12-25T05:53:30.825Z,10.40
2018-12-25T05:56:01.265Z,10.40
2018-12-25T05:58:31.679Z,10.30
2018-12-25T06:01:02.108Z,10.30
2018-12-25T06:03:32.533Z,10.30
2018-12-25T06:06:02.971Z,10.30
2018-12-25T06:08:34.730Z,10.20
2018-12-25T06:11:05.156Z,10.20
2018-12-25T06:13:35.625Z,10.20
2018-12-25T06:16:06.101Z,10.20
2018-12-25T06:18:36.540Z,10.20
2018-12-25T06:21:06.958Z,10.20
2018-12-25T06:23:37.392Z,10.20
2018-12-25T06:26:07.809Z,10.20
2018-12-25T06:28:38.248Z,10.10
2018-12-25T06:31:08.675Z,10.10
2018-12-25T06:33:39.101Z,10.10
2018-12-25T06:36:09.529Z,10.10
2018-12-25T06:38:39.956Z,10.00
2018-12-25T06:41:10.373Z,10.10
2018-12-25T06:43:40.819Z,10.00
2018-12-25T06:46:11.287Z,10.00
2018-12-25T06:48:41.944Z,10.10
2018-12-25T06:51:12.426Z,10.10
2018-12-25T06:53:42.928Z,10.00
2018-12-25T06:56:13.345Z,10.10
2018-12-25T06:58:43.986Z,10.10
2018-12-25T07:01:14.618Z,10.10
2018-12-25T07:03:45.250Z,10.00
2018-12-25T07:06:15.881Z,10.00
2018-12-25T07:08:46.411Z,10.00
2018-12-25T07:11:16.826Z,10.00
2018-12-25T07:13:47.369Z,10.00
2018-12-25T07:16:17.848Z,9.90
2018-12-25T07:18:48.310Z,9.90
2018-12-25T07:21:18.750Z,9.80
2018-12-25T07:23:49.166Z,9.80
2018-12-25T07:26:19.607Z,9.70
2018-12-25T07:28:50.030Z,9.60
2018-12-25T07:31:20.445Z,9.50
2018-12-25T07:33:50.884Z,9.40
2018-12-25T07:36:21.311Z,9.30
2018-12-25T07:38:51.738Z,9.30
2018-12-25T07:41:22.153Z,9.30
2018-12-25T07:43:52.591Z,9.20
2018-12-25T07:46:23.187Z,9.00
2018-12-25T07:48:53.693Z,9.00
2018-12-25T07:51:24.246Z,8.90
2018-12-25T07:53:54.709Z,8.90
2018-12-25T07:56:25.126Z,8.80
2018-12-25T07:58:55.549Z,8.90
2018-12-25T08:01:25.983Z,8.90
2018-12-25T08:03:56.417Z,8.90
2018-12-25T08:06:26.848Z,8.90
2018-12-25T08:08:57.373Z,9.00
2018-12-25T08:11:27.790Z,9.10
2018-12-25T08:13:58.218Z,9.20
2018-12-25T08:16:28.658Z,9.20
2018-12-25T08:18:59.081Z,9.30
2018-12-25T08:21:29.634Z,9.40
2018-12-25T08:24:18.790Z,9.40
2018-12-25T08:26:55.659Z,9.40
2018-12-25T08:29:27.312Z,9.40
2018-12-25T08:31:57.730Z,9.40
2018-12-25T08:34:28.165Z,9.40
2018-12-25T08:36:58.582Z,9.50
2018-12-25T08:39:29.010Z,9.50
2018-12-25T08:41:59.445Z,9.50
2018-12-25T08:44:30.034Z,9.60
2018-12-25T08:47:02.537Z,9.50
2018-12-25T08:49:32.571Z,9.60
2018-12-25T08:52:03.016Z,9.60
2018-12-25T08:54:33.630Z,9.60
2018-12-25T08:57:04.059Z,9.60
2018-12-25T08:59:34.474Z,9.50
2018-12-25T09:02:04.927Z,9.60
2018-12-25T09:04:38.161Z,9.60
2018-12-25T09:07:08.621Z,9.60
2018-12-25T09:09:39.234Z,9.60
2018-12-25T09:12:09.692Z,9.60
2018-12-25T09:14:40.414Z,9.60
2018-12-25T09:17:10.855Z,9.50
2018-12-25T09:19:41.265Z,9.50
2018-12-25T09:22:11.694Z,9.50
2018-12-25T09:24:42.194Z,9.50
2018-12-25T09:27:12.774Z,9.50
2018-12-25T09:29:43.338Z,9.60
2018-12-25T09:32:13.823Z,9.60
2018-12-25T09:34:44.237Z,9.60
2018-12-25T09:37:14.678Z,9.60
2018-12-25T09:39:45.094Z,9.60
2018-12-25T09:42:15.522Z,9.60
2018-12-25T09:44:45.949Z,9.70
2018-12-25T09:47:16.379Z,9.70
2018-12-25T09:49:46.812Z,9.70
2018-12-25T09:52:17.230Z,9.80
2018-12-25T09:54:47.668Z,9.80
2018-12-25T09:57:18.138Z,9.80
2018-12-25T09:59:48.613Z,9.80
2018-12-25T10:02:19.038Z,9.80
2018-12-25T10:04:49.477Z,9.80
2018-12-25T10:07:20.109Z,9.80
2018-12-25T10:09:50.747Z,9.80
2018-12-25T10:12:21.259Z,9.80
2018-12-25T10:14:51.685Z,9.80
2018-12-25T10:17:22.118Z,9.80
2018-12-25T10:19:52.538Z,9.80
2018-12-25T10:22:22.966Z,9.90
2018-12-25T10:24:53.406Z,10.00
2018-12-25T10:27:24.181Z,10.10
2018-12-25T10:29:54.733Z,10.20
2018-12-25T10:32:25.292Z,10.20
2018-12-25T10:34:55.725Z,10.20
2018-12-25T10:37:26.154Z,10.20
2018-12-25T10:39:56.569Z,10.30
2018-12-25T10:42:28.086Z,10.40
2018-12-25T10:45:17.403Z,10.40
2018-12-25T10:47:47.922Z,10.50
2018-12-25T10:50:18.359Z,10.50
2018-12-25T10:52:48.786Z,10.50
2018-12-25T10:55:19.213Z,10.50
2018-12-25T10:57:49.710Z,10.50
2018-12-25T11:00:20.169Z,10.50
2018-12-25T11:02:50.597Z,10.40
2018-12-25T11:05:21.015Z,10.40
2018-12-25T11:07:51.655Z,10.30
2018-12-25T11:10:22.322Z,10.30
2018-12-25T11:12:53.022Z,10.40
2018-12-25T11:15:23.654Z,10.40
2018-12-25T11:17:54.286Z,10.40
2018-12-25T11:20:24.918Z,10.30
2018-12-25T11:22:55.549Z,10.30
2018-12-25T11:25:25.976Z,10.30
2018-12-25T11:27:56.393Z,10.20
2018-12-25T11:30:26.850Z,10.20
2018-12-25T11:33:07.691Z,10.10
2018-12-25T11:35:38.128Z,10.20
2018-12-25T11:38:20.541Z,10.20
2018-12-25T11:40:50.963Z,10.30
2018-12-25T11:43:24.758Z,10.30
2018-12-25T11:45:55.265Z,10.40
2018-12-25T11:48:25.870Z,10.50
2018-12-25T11:50:56.346Z,10.50
2018-12-25T11:53:26.774Z,10.60
2018-12-25T11:55:57.210Z,10.50
2018-12-25T11:58:27.790Z,10.50
2018-12-25T12:00:58.270Z,10.50
2018-12-25T12:03:28.757Z,10.50
2018-12-25T12:05:59.218Z,10.40
2018-12-25T12:08:29.655Z,10.50
2018-12-25T12:11:00.114Z,10.60
2018-12-25T12:13:30.815Z,10.70
2018-12-25T12:16:01.447Z,10.70
2018-12-25T12:18:32.123Z,10.70
2018-12-25T12:21:02.598Z,10.60
2018-12-25T12:23:33.242Z,10.60
2018-12-25T12:26:03.669Z,10.60
2018-12-25T12:28:34.401Z,10.60
2018-12-25T12:31:04.874Z,10.60
2018-12-25T12:33:35.357Z,10.70
2018-12-25T12:36:05.784Z,10.70
2018-12-25T12:38:55.981Z,10.60
2018-12-25T12:41:26.390Z,10.60
2018-12-25T12:43:56.817Z,10.50
2018-12-25T12:46:27.257Z,10.50
2018-12-25T12:48:57.686Z,10.50
2018-12-25T12:51:27.970Z,10.50
2018-12-25T12:53:58.273Z,10.50
2018-12-25T12:56:28.462Z,10.50
2018-12-25T12:58:58.742Z,10.60
2018-12-25T13:01:29.089Z,10.60
2018-12-25T13:03:59.527Z,10.70
2018-12-25T13:06:29.958Z,10.70
2018-12-25T13:09:00.382Z,10.60
2018-12-25T13:11:30.798Z,10.60
2018-12-25T13:14:01.340Z,10.60
2018-12-25T13:16:31.753Z,10.60
2018-12-25T13:19:02.191Z,10.60
2018-12-25T13:21:32.610Z,10.60
2018-12-25T13:24:03.039Z,10.60
2018-12-25T13:26:33.462Z,10.70
2018-12-25T13:29:03.892Z,10.70
2018-12-25T13:31:34.319Z,10.80
2018-12-25T13:34:04.798Z,10.80
2018-12-25T13:36:35.278Z,10.70
2018-12-25T13:39:08.169Z,10.70
2018-12-25T13:41:38.801Z,10.70
2018-12-25T13:44:09.376Z,10.80
2018-12-25T13:46:39.847Z,10.90
2018-12-25T13:49:10.275Z,11.00
2018-12-25T13:51:41.392Z,11.00
2018-12-25T13:54:11.846Z,11.00
2018-12-25T13:56:42.271Z,11.00
2018-12-25T13:59:12.720Z,11.00
2018-12-25T14:01:43.124Z,11.00
2018-12-25T14:04:13.554Z,11.00
2018-12-25T14:06:44.022Z,11.00
2018-12-25T14:09:20.554Z,11.00
2018-12-25T14:11:56.825Z,11.00
2018-12-25T14:14:27.423Z,11.00
2018-12-25T14:16:57.874Z,11.00
2018-12-25T14:19:28.311Z,11.00
2018-12-25T14:21:58.726Z,11.10
2018-12-25T14:24:29.165Z,11.10
2018-12-25T14:26:59.581Z,11.10
2018-12-25T14:29:30.012Z,11.20
2018-12-25T14:32:00.440Z,11.20
2018-12-25T14:34:30.929Z,11.20
2018-12-25T14:37:01.394Z,11.20
2018-12-25T14:39:31.827Z,11.20
2018-12-25T14:42:02.418Z,11.20
2018-12-25T14:44:32.994Z,11.20
2018-12-25T14:47:03.417Z,11.20
2018-12-25T14:49:33.846Z,11.20
2018-12-25T14:52:04.261Z,11.10
2018-12-25T14:54:34.700Z,11.10
2018-12-25T14:57:05.126Z,11.20
2018-12-25T14:59:35.553Z,11.10
2018-12-25T15:02:05.980Z,11.10
2018-12-25T15:04:36.399Z,11.10
2018-12-25T15:07:06.879Z,11.10
2018-12-25T15:09:37.354Z,11.00
2018-12-25T15:12:07.789Z,10.90
2018-12-25T15:14:38.217Z,10.90
2018-12-25T15:17:08.738Z,10.90
2018-12-25T15:19:39.173Z,10.90
2018-12-25T15:22:09.590Z,10.90
2018-12-25T15:24:40.019Z,10.90
2018-12-25T15:27:10.447Z,10.80
2018-12-25T15:29:40.870Z,10.80
2018-12-25T15:32:11.299Z,10.70
2018-12-25T15:34:41.737Z,10.70
2018-12-25T15:37:12.156Z,10.70
2018-12-25T15:39:42.885Z,10.70
2018-12-25T15:42:13.391Z,10.60
2018-12-25T15:44:43.898Z,10.70
2018-12-25T15:47:14.384Z,10.70
2018-12-25T15:49:44.808Z,10.70
2018-12-25T15:52:15.237Z,10.60
2018-12-25T15:54:45.663Z,10.60
2018-12-25T15:57:16.159Z,10.50
2018-12-25T16:00:06.682Z,10.40
2018-12-25T16:02:37.322Z,10.40
2018-12-25T16:05:07.922Z,10.30
2018-12-25T16:07:38.381Z,10.30
2018-12-25T16:10:08.854Z,10.20
2018-12-25T16:12:39.337Z,10.20
2018-12-25T16:15:09.865Z,10.10
2018-12-25T16:17:40.397Z,10.10
2018-12-25T16:20:12.687Z,10.00
2018-12-25T16:22:45.923Z,10.00
2018-12-25T16:25:16.377Z,9.90
2018-12-25T16:27:46.806Z,9.80
2018-12-25T16:30:17.242Z,9.70
2018-12-25T16:32:49.762Z,9.70
2018-12-25T16:35:20.239Z,9.60
2018-12-25T16:37:50.675Z,9.50
2018-12-25T16:40:21.105Z,9.40
2018-12-25T16:42:51.666Z,9.40
2018-12-25T16:45:31.130Z,9.40
2018-12-25T16:48:01.600Z,9.30
2018-12-25T16:50:32.013Z,9.30
2018-12-25T16:53:02.442Z,9.20
2018-12-25T16:55:32.879Z,9.20
2018-12-25T16:58:03.306Z,9.20
2018-12-25T17:00:33.755Z,9.20
2018-12-25T17:03:04.282Z,9.10
2018-12-25T17:05:34.882Z,9.10
2018-12-25T17:08:05.321Z,9.10
2018-12-25T17:10:35.739Z,9.10
2018-12-25T17:13:06.238Z,9.00
2018-12-25T17:15:36.694Z,9.00
2018-12-25T17:18:07.233Z,8.90
2018-12-25T17:20:37.660Z,8.90
2018-12-25T17:23:08.087Z,8.90
2018-12-25T17:25:38.506Z,8.90
2018-12-25T17:28:08.929Z,8.90
2018-12-25T17:30:39.370Z,8.80
2018-12-25T17:33:09.782Z,8.80
2018-12-25T17:35:40.221Z,8.80
2018-12-25T17:38:11.875Z,8.70
2018-12-25T17:40:42.410Z,8.70
2018-12-25T17:43:12.827Z,8.70
2018-12-25T17:45:43.314Z,8.60
2018-12-25T17:48:13.792Z,8.50
2018-12-25T17:50:44.218Z,8.50
2018-12-25T17:53:14.646Z,8.50
2018-12-25T17:55:45.061Z,8.50
2018-12-25T17:58:15.489Z,8.50
2018-12-25T18:00:46.131Z,8.40
2018-12-25T18:03:16.594Z,8.30
2018-12-25T18:05:47.079Z,8.30
2018-12-25T18:08:17.514Z,8.30
2018-12-25T18:10:47.942Z,8.20
2018-12-25T18:13:18.357Z,8.20
2018-12-25T18:15:48.785Z,8.20
2018-12-25T18:18:19.271Z,8.30
2018-12-25T18:20:49.958Z,8.30
2018-12-25T18:23:20.374Z,8.30
2018-12-25T18:25:50.797Z,8.20
2018-12-25T18:28:21.312Z,8.20
2018-12-25T18:30:51.758Z,8.10
2018-12-25T18:33:22.194Z,8.10
2018-12-25T18:35:52.609Z,8.10
2018-12-25T18:38:23.038Z,8.10
2018-12-25T18:40:53.475Z,8.10
2018-12-25T18:43:23.891Z,8.10
2018-12-25T18:45:54.327Z,8.10
2018-12-25T18:48:25.063Z,8.10
2018-12-25T18:50:55.490Z,8.00
2018-12-25T18:53:25.917Z,8.00
2018-12-25T18:55:56.344Z,8.00
2018-12-25T18:58:26.762Z,8.00
2018-12-25T19:00:57.185Z,8.00
2018-12-25T19:03:27.625Z,8.00
2018-12-25T19:05:58.051Z,8.00
2018-12-25T19:08:28.477Z,8.00
2018-12-25T19:10:58.906Z,7.90
2018-12-25T19:13:29.323Z,7.90
2018-12-25T19:16:00.827Z,7.90
2018-12-25T19:18:31.302Z,7.90
2018-12-25T19:21:01.950Z,7.90
2018-12-25T19:23:32.747Z,7.90
2018-12-25T19:26:03.198Z,7.80
2018-12-25T19:28:33.635Z,7.90
2018-12-25T19:31:04.067Z,7.90
2018-12-25T19:33:34.478Z,7.90
2018-12-25T19:36:05.121Z,7.80
2018-12-25T19:38:35.654Z,7.80
2018-12-25T19:41:06.066Z,7.70
2018-12-25T19:43:36.504Z,7.80
2018-12-25T19:46:06.936Z,7.70
2018-12-25T19:48:37.349Z,7.70
2018-12-25T19:51:07.829Z,7.70
2018-12-25T19:53:38.306Z,7.70
2018-12-25T19:56:08.743Z,7.70
2018-12-25T19:58:39.169Z,7.70
2018-12-25T20:01:09.595Z,7.70
2018-12-25T20:03:51.350Z,7.70
2018-12-25T20:06:48.203Z,7.60
2018-12-25T20:10:14.064Z,7.50
2018-12-25T20:13:28.931Z,7.50
2018-12-25T20:16:29.977Z,7.40
2018-12-25T20:19:35.120Z,7.40
2018-12-25T20:22:56.034Z,7.40
2018-12-25T20:26:05.473Z,7.30
2018-12-25T20:29:15.014Z,7.20
2018-12-25T20:32:11.246Z,7.20
2018-12-25T20:35:29.384Z,7.10
2018-12-25T20:38:42.725Z,7.10
2018-12-25T20:41:58.811Z,7.00
2018-12-25T20:45:09.331Z,7.00
2018-12-25T20:48:19.242Z,6.90
2018-12-25T20:51:29.400Z,6.90
2018-12-25T20:54:22.214Z,6.80
2018-12-25T20:57:41.531Z,6.80
2018-12-25T21:00:41.917Z,6.80
2018-12-25T21:03:44.526Z,6.70
2018-12-25T21:06:57.461Z,6.70
2018-12-25T21:10:11.613Z,6.60
2018-12-25T21:13:22.478Z,6.60
2018-12-25T21:16:45.444Z,6.60
2018-12-25T21:19:48.539Z,6.50
2018-12-25T21:22:54.806Z,6.50
2018-12-25T21:26:00.563Z,6.50
2018-12-25T21:28:34.001Z,6.50
2018-12-25T21:31:05.410Z,6.50
2018-12-25T21:33:36.327Z,6.50
2018-12-25T21:36:06.766Z,6.50
2018-12-25T21:38:38.396Z,6.60
2018-12-25T21:41:09.370Z,6.60
2018-12-25T21:43:40.001Z,6.70
2018-12-25T21:46:10.531Z,6.60
2018-12-25T21:48:41.451Z,6.70
2018-12-25T21:51:12.090Z,6.70
2018-12-25T21:53:42.518Z,6.60
2018-12-25T21:56:13.515Z,6.70
2018-12-25T21:58:43.997Z,6.70
2018-12-25T22:01:14.732Z,6.70
2018-12-25T22:03:45.275Z,6.70
2018-12-25T22:06:15.678Z,6.70
2018-12-25T22:08:46.113Z,6.60
2018-12-25T22:11:16.534Z,6.70
2018-12-25T22:13:46.958Z,6.70
2018-12-25T22:16:17.411Z,6.80
2018-12-25T22:18:47.926Z,6.70
2018-12-25T22:21:18.343Z,6.70
2018-12-25T22:23:48.947Z,6.70
2018-12-25T22:26:19.401Z,6.70
2018-12-25T22:28:49.992Z,6.60
2018-12-25T22:31:20.470Z,6.70
2018-12-25T22:33:51.103Z,6.70
2018-12-25T22:36:21.737Z,6.70
2018-12-25T22:38:52.366Z,6.50
2018-12-25T22:41:22.997Z,6.50
2018-12-25T22:43:53.629Z,6.50
2018-12-25T22:46:24.263Z,6.40
2018-12-25T22:48:54.893Z,6.40
2018-12-25T22:51:25.524Z,6.30
2018-12-25T22:53:56.158Z,6.30
2018-12-25T22:56:26.789Z,6.30
2018-12-25T22:58:57.420Z,6.30
2018-12-25T23:01:27.981Z,6.20
2018-12-25T23:03:58.510Z,6.20
2018-12-25T23:06:29.031Z,6.10
2018-12-25T23:08:59.526Z,6.20
2018-12-25T23:11:29.953Z,6.20
2018-12-25T23:14:00.383Z,6.20
2018-12-25T23:16:30.806Z,6.20
2018-12-25T23:19:01.245Z,6.20
2018-12-25T23:21:31.661Z,6.20
2018-12-25T23:24:02.091Z,6.10
2018-12-25T23:26:32.514Z,6.20
2018-12-25T23:29:02.968Z,6.10
2018-12-25T23:31:33.574Z,6.10
2018-12-25T23:34:04.030Z,6.10
2018-12-25T23:36:34.429Z,6.10
2018-12-25T23:39:06.410Z,6.10
2018-12-25T23:41:37.023Z,6.10
2018-12-25T23:44:07.450Z,6.00
2018-12-25T23:46:37.879Z,6.00
2018-12-25T23:49:08.304Z,5.90
2018-12-25T23:51:38.743Z,5.90
2018-12-25T23:54:09.168Z,5.90
2018-12-25T23:56:39.587Z,5.80
2018-12-25T23:59:10.030Z,5.80
