createdAt,value
2023-02-26T00:01:29.548Z,63.25
2023-02-26T00:03:59.053Z,63.55
2023-02-26T00:06:32.281Z,63.38
2023-02-26T00:09:00.266Z,63.27
2023-02-26T00:11:28.266Z,63.32
2023-02-26T00:13:56.464Z,63.22
2023-02-26T00:16:28.745Z,63.54
2023-02-26T00:18:57.644Z,63.50
2023-02-26T00:21:26.854Z,63.54
2023-02-26T00:23:56.761Z,63.49
2023-02-26T00:26:26.968Z,63.37
2023-02-26T00:28:56.011Z,63.43
2023-02-26T00:31:25.385Z,63.13
2023-02-26T00:33:54.194Z,63.30
2023-02-26T00:36:25.935Z,63.27
2023-02-26T00:39:08.003Z,63.46
2023-02-26T00:41:36.973Z,63.46
2023-02-26T00:44:05.147Z,63.04
2023-02-26T00:46:39.849Z,62.97
2023-02-26T00:49:17.897Z,63.07
2023-02-26T00:51:50.009Z,63.24
2023-02-26T00:54:22.166Z,63.34
2023-02-26T00:56:50.854Z,63.03
2023-02-26T00:59:18.599Z,63.37
2023-02-26T01:01:46.732Z,63.16
2023-02-26T01:04:16.991Z,63.35
2023-02-26T01:06:46.860Z,63.68
2023-02-26T01:09:24.239Z,63.26
2023-02-26T01:11:52.879Z,63.36
2023-02-26T01:14:21.004Z,63.31
2023-02-26T01:16:54.450Z,63.20
2023-02-26T01:19:31.055Z,63.29
2023-02-26T01:22:06.733Z,63.13
2023-02-26T01:24:37.591Z,63.34
2023-02-26T01:27:05.985Z,63.50
2023-02-26T01:29:34.446Z,63.45
2023-02-26T01:32:09.672Z,63.67
2023-02-26T01:34:43.215Z,63.36
2023-02-26T01:37:23.870Z,63.17
2023-02-26T01:40:05.389Z,63.40
2023-02-26T01:42:37.757Z,63.22
2023-02-26T01:45:13.342Z,63.38
2023-02-26T01:47:47.077Z,63.16
2023-02-26T01:50:18.512Z,63.39
2023-02-26T01:53:15.881Z,63.29
2023-02-26T01:55:46.637Z,63.54
2023-02-26T01:58:14.518Z,63.11
2023-02-26T02:00:42.130Z,63.40
2023-02-26T02:03:11.254Z,63.16
2023-02-26T02:05:44.764Z,63.08
2023-02-26T02:08:13.861Z,63.02
2023-02-26T02:10:45.561Z,63.10
2023-02-26T02:13:26.227Z,63.32
2023-02-26T02:16:07.061Z,63.05
2023-02-26T02:18:41.743Z,63.15
2023-02-26T02:21:29.066Z,62.95
2023-02-26T02:24:03.016Z,62.91
2023-02-26T02:27:04.348Z,63.19
2023-02-26T02:30:15.916Z,63.24
2023-02-26T02:32:51.075Z,63.16
2023-02-26T02:35:23.509Z,63.12
2023-02-26T02:37:59.611Z,63.02
2023-02-26T02:40:32.237Z,63.22
2023-02-26T02:43:04.996Z,63.09
2023-02-26T02:45:39.387Z,63.10
2023-02-26T02:48:13.763Z,63.15
2023-02-26T02:50:46.166Z,62.98
2023-02-26T02:53:18.962Z,63.25
2023-02-26T02:55:51.229Z,63.15
2023-02-26T02:58:23.427Z,63.20
2023-02-26T03:00:55.332Z,63.27
2023-02-26T03:03:28.913Z,63.32
2023-02-26T03:05:56.614Z,63.04
2023-02-26T03:08:28.695Z,63.70
2023-02-26T03:10:56.559Z,63.27
2023-02-26T03:13:26.307Z,63.51
2023-02-26T03:16:08.579Z,63.52
2023-02-26T03:19:00.878Z,63.37
2023-02-26T03:21:35.071Z,63.16
2023-02-26T03:24:09.619Z,63.16
2023-02-26T03:26:44.514Z,63.10
2023-02-26T03:29:20.142Z,63.50
2023-02-26T03:31:56.191Z,63.23
2023-02-26T03:34:31.433Z,63.46
2023-02-26T03:37:03.654Z,63.53
2023-02-26T03:39:36.612Z,63.34
2023-02-26T03:42:09.164Z,63.15
2023-02-26T03:44:40.655Z,63.26
2023-02-26T03:47:13.780Z,63.33
2023-02-26T03:49:46.936Z,63.06
2023-02-26T03:52:15.584Z,63.32
2023-02-26T03:54:47.739Z,63.41
2023-02-26T03:57:15.380Z,63.41
2023-02-26T03:59:43.388Z,63.15
2023-02-26T04:02:14.787Z,63.20
2023-02-26T04:04:53.854Z,63.37
2023-02-26T04:07:22.267Z,63.26
2023-02-26T04:09:51.965Z,63.33
2023-02-26T04:12:23.096Z,63.27
2023-02-26T04:14:50.892Z,63.25
2023-02-26T04:17:19.200Z,63.44
2023-02-26T04:19:48.219Z,63.34
2023-02-26T04:22:15.972Z,63.26
2023-02-26T04:24:43.626Z,63.19
2023-02-26T04:27:11.271Z,63.36
2023-02-26T04:29:38.817Z,63.45
2023-02-26T04:32:06.577Z,63.12
2023-02-26T04:34:34.219Z,63.34
2023-02-26T04:37:03.171Z,63.18
2023-02-26T04:39:30.820Z,63.32
2023-02-26T04:41:58.758Z,63.64
2023-02-26T04:44:26.439Z,63.42
2023-02-26T04:46:54.055Z,63.61
2023-02-26T04:49:21.627Z,63.29
2023-02-26T04:51:49.297Z,63.36
2023-02-26T04:54:18.312Z,63.39
2023-02-26T04:56:45.934Z,63.32
2023-02-26T04:59:13.621Z,63.43
2023-02-26T05:01:41.229Z,63.17
2023-02-26T05:04:08.908Z,63.39
2023-02-26T05:06:36.567Z,63.48
2023-02-26T05:09:04.654Z,63.18
2023-02-26T05:11:33.660Z,63.13
2023-02-26T05:14:01.297Z,63.09
2023-02-26T05:16:29.324Z,62.94
2023-02-26T05:18:57.238Z,62.90
2023-02-26T05:21:26.311Z,62.78
2023-02-26T05:23:54.337Z,62.88
2023-02-26T05:26:21.986Z,62.84
2023-02-26T05:28:51.013Z,62.87
2023-02-26T05:31:18.655Z,62.84
2023-02-26T05:33:46.330Z,62.55
2023-02-26T05:36:14.536Z,62.68
2023-02-26T05:38:42.179Z,62.62
2023-02-26T05:41:09.766Z,62.60
2023-02-26T05:43:39.499Z,62.73
2023-02-26T05:46:08.740Z,62.72
2023-02-26T05:48:36.323Z,62.91
2023-02-26T05:51:04.032Z,62.71
2023-02-26T05:53:31.741Z,62.72
2023-02-26T05:55:59.329Z,62.99
2023-02-26T05:58:26.950Z,62.89
2023-02-26T06:00:54.936Z,62.99
2023-02-26T06:03:23.860Z,62.97
2023-02-26T06:05:51.680Z,62.74
2023-02-26T06:08:19.263Z,62.68
2023-02-26T06:10:46.855Z,62.77
2023-02-26T06:13:14.497Z,62.47
2023-02-26T06:15:42.101Z,62.61
2023-02-26T06:18:09.800Z,62.70
2023-02-26T06:20:38.836Z,62.63
2023-02-26T06:23:06.442Z,62.71
2023-02-26T06:25:34.049Z,62.68
2023-02-26T06:28:01.726Z,62.75
2023-02-26T06:30:29.654Z,62.68
2023-02-26T06:32:57.288Z,62.78
2023-02-26T06:35:25.047Z,62.66
2023-02-26T06:37:53.971Z,62.72
2023-02-26T06:40:21.582Z,62.70
2023-02-26T06:42:49.223Z,62.89
2023-02-26T06:45:17.010Z,62.69
2023-02-26T06:47:44.604Z,62.70
2023-02-26T06:50:13.406Z,62.76
2023-02-26T06:52:40.992Z,62.73
2023-02-26T06:55:11.420Z,62.55
2023-02-26T06:57:39.151Z,62.64
2023-02-26T07:00:08.748Z,62.52
2023-02-26T07:02:36.801Z,62.68
2023-02-26T07:05:04.583Z,62.76
2023-02-26T07:07:32.180Z,62.58
2023-02-26T07:09:59.793Z,62.83
2023-02-26T07:12:28.718Z,62.89
2023-02-26T07:14:56.320Z,62.59
2023-02-26T07:17:24.177Z,62.65
2023-02-26T07:19:53.527Z,62.80
2023-02-26T07:22:22.353Z,62.70
2023-02-26T07:24:51.170Z,62.68
2023-02-26T07:27:18.801Z,62.82
2023-02-26T07:29:47.759Z,62.88
2023-02-26T07:32:15.451Z,62.63
2023-02-26T07:34:43.390Z,62.59
2023-02-26T07:37:10.981Z,62.73
2023-02-26T07:39:38.650Z,62.72
2023-02-26T07:42:06.297Z,62.80
2023-02-26T07:44:33.946Z,62.79
2023-02-26T07:47:03.199Z,62.81
2023-02-26T07:49:32.560Z,62.56
2023-02-26T07:52:00.205Z,62.77
2023-02-26T07:54:27.860Z,62.67
2023-02-26T07:56:55.651Z,62.84
2023-02-26T07:59:23.209Z,62.87
2023-02-26T08:01:50.854Z,62.87
2023-02-26T08:04:19.901Z,62.74
2023-02-26T08:06:47.493Z,62.75
2023-02-26T08:09:15.320Z,62.73
2023-02-26T08:11:43.387Z,62.68
2023-02-26T08:14:12.486Z,62.97
2023-02-26T08:16:40.486Z,62.85
2023-02-26T08:19:08.390Z,62.73
2023-02-26T08:21:37.472Z,63.09
2023-02-26T08:24:05.566Z,62.51
2023-02-26T08:26:36.645Z,62.86
2023-02-26T08:29:05.624Z,62.72
2023-02-26T08:31:34.528Z,62.64
2023-02-26T08:34:03.141Z,62.75
2023-02-26T08:36:31.041Z,62.65
2023-02-26T08:39:00.284Z,62.74
2023-02-26T08:41:30.279Z,62.53
2023-02-26T08:43:57.920Z,62.34
2023-02-26T08:46:26.067Z,62.46
2023-02-26T08:48:54.019Z,62.68
2023-02-26T08:51:22.236Z,62.57
2023-02-26T08:53:50.646Z,62.80
2023-02-26T08:56:20.072Z,62.55
2023-02-26T08:58:47.723Z,62.52
2023-02-26T09:01:15.456Z,62.57
2023-02-26T09:03:43.094Z,62.69
2023-02-26T09:06:10.720Z,62.71
2023-02-26T09:08:38.390Z,62.70
2023-02-26T09:11:06.535Z,62.45
2023-02-26T09:13:35.466Z,62.45
2023-02-26T09:16:03.082Z,62.39
2023-02-26T09:18:30.692Z,62.52
2023-02-26T09:20:58.312Z,62.44
2023-02-26T09:23:25.993Z,62.31
2023-02-26T09:25:55.382Z,62.23
2023-02-26T09:28:23.662Z,62.39
2023-02-26T09:30:54.296Z,62.32
2023-02-26T09:33:22.740Z,62.36
2023-02-26T09:35:50.905Z,62.07
2023-02-26T09:38:19.809Z,62.27
2023-02-26T09:40:51.981Z,62.42
2023-02-26T09:43:43.090Z,62.23
2023-02-26T09:46:22.705Z,62.23
2023-02-26T09:48:53.321Z,62.20
2023-02-26T09:51:23.636Z,62.34
2023-02-26T09:53:53.492Z,62.37
2023-02-26T09:56:25.567Z,62.42
2023-02-26T09:58:55.541Z,62.21
2023-02-26T10:01:30.314Z,62.36
2023-02-26T10:04:11.979Z,62.29
2023-02-26T10:06:48.815Z,62.45
2023-02-26T10:09:34.401Z,62.39
2023-02-26T10:12:08.483Z,62.25
2023-02-26T10:14:39.838Z,62.39
2023-02-26T10:17:15.901Z,62.28
2023-02-26T10:19:46.654Z,62.41
2023-02-26T10:22:25.514Z,62.37
2023-02-26T10:24:59.424Z,62.21
2023-02-26T10:27:41.200Z,61.75
2023-02-26T10:30:17.377Z,61.84
2023-02-26T10:32:56.568Z,61.67
2023-02-26T10:35:27.869Z,61.60
2023-02-26T10:37:59.072Z,61.41
2023-02-26T10:40:33.979Z,61.43
2023-02-26T10:43:07.439Z,61.68
2023-02-26T10:45:45.307Z,61.62
2023-02-26T10:48:46.299Z,61.57
2023-02-26T10:51:17.718Z,61.93
2023-02-26T10:53:50.282Z,61.72
2023-02-26T10:56:22.367Z,61.54
2023-02-26T10:58:50.360Z,61.87
2023-02-26T11:01:21.137Z,61.71
2023-02-26T11:03:56.574Z,61.54
2023-02-26T11:06:28.715Z,61.73
2023-02-26T11:08:58.448Z,61.76
2023-02-26T11:11:47.204Z,61.81
2023-02-26T11:14:16.474Z,61.93
2023-02-26T11:16:49.137Z,62.14
2023-02-26T11:19:23.730Z,61.58
2023-02-26T11:21:52.414Z,61.74
2023-02-26T11:24:27.459Z,61.82
2023-02-26T11:26:56.355Z,61.83
2023-02-26T11:29:26.666Z,61.65
2023-02-26T11:31:58.106Z,61.86
2023-02-26T11:34:27.584Z,61.99
2023-02-26T11:37:00.000Z,61.65
2023-02-26T11:39:30.924Z,61.60
2023-02-26T11:42:01.031Z,61.94
2023-02-26T11:44:36.665Z,61.68
2023-02-26T11:47:08.032Z,61.43
2023-02-26T11:49:41.998Z,61.61
2023-02-26T11:52:20.643Z,61.78
2023-02-26T11:54:51.309Z,61.95
2023-02-26T11:57:20.832Z,62.02
2023-02-26T11:59:50.675Z,61.71
2023-02-26T12:02:21.154Z,61.75
2023-02-26T12:04:53.397Z,61.83
2023-02-26T12:07:22.818Z,61.90
2023-02-26T12:09:50.886Z,61.76
2023-02-26T12:12:32.145Z,61.84
2023-02-26T12:15:13.908Z,61.83
2023-02-26T12:17:59.954Z,62.15
2023-02-26T12:20:36.434Z,61.82
2023-02-26T12:23:22.242Z,61.91
2023-02-26T12:26:25.853Z,61.97
2023-02-26T12:29:07.178Z,61.97
2023-02-26T12:32:06.320Z,61.91
2023-02-26T12:34:57.931Z,61.92
2023-02-26T12:37:40.763Z,61.81
2023-02-26T12:40:23.533Z,61.91
2023-02-26T12:43:00.779Z,61.83
2023-02-26T12:45:43.190Z,62.09
2023-02-26T12:48:43.308Z,61.68
2023-02-26T12:51:24.018Z,62.00
2023-02-26T12:54:06.398Z,61.94
2023-02-26T12:56:49.778Z,61.83
2023-02-26T12:59:33.423Z,61.95
2023-02-26T13:02:24.604Z,61.90
2023-02-26T13:05:18.312Z,61.97
2023-02-26T13:07:53.006Z,62.04
2023-02-26T13:10:29.229Z,62.29
2023-02-26T13:13:08.582Z,62.02
2023-02-26T13:16:05.891Z,62.13
2023-02-26T13:18:41.954Z,61.95
2023-02-26T13:21:13.693Z,61.83
2023-02-26T13:23:52.690Z,62.00
2023-02-26T13:26:23.032Z,62.10
2023-02-26T13:28:56.695Z,62.07
2023-02-26T13:31:30.260Z,62.13
2023-02-26T13:34:02.372Z,62.10
2023-02-26T13:36:30.598Z,62.12
2023-02-26T13:39:11.318Z,62.11
2023-02-26T13:41:50.383Z,62.04
2023-02-26T13:44:28.746Z,62.13
2023-02-26T13:47:17.169Z,62.09
2023-02-26T13:49:57.691Z,62.46
2023-02-26T13:52:27.457Z,62.14
2023-02-26T13:54:56.401Z,62.09
2023-02-26T13:57:35.284Z,61.89
2023-02-26T14:00:12.889Z,61.88
2023-02-26T14:02:53.427Z,62.20
2023-02-26T14:06:01.016Z,61.99
2023-02-26T14:08:51.094Z,61.87
2023-02-26T14:11:46.753Z,61.72
2023-02-26T14:14:31.660Z,61.87
2023-02-26T14:17:35.988Z,62.17
2023-02-26T14:20:31.393Z,61.85
2023-02-26T14:23:14.250Z,62.22
2023-02-26T14:25:47.048Z,62.08
2023-02-26T14:28:35.012Z,61.65
2023-02-26T14:31:27.438Z,61.84
2023-02-26T14:34:13.618Z,61.52
2023-02-26T14:36:45.762Z,61.83
2023-02-26T14:39:33.395Z,62.16
2023-02-26T14:42:05.772Z,61.91
2023-02-26T14:44:39.658Z,61.87
2023-02-26T14:47:09.523Z,62.02
2023-02-26T14:49:39.326Z,62.11
2023-02-26T14:52:32.517Z,61.94
2023-02-26T14:55:12.673Z,61.82
2023-02-26T14:57:49.189Z,61.58
2023-02-26T15:00:31.719Z,61.89
2023-02-26T15:03:27.193Z,61.53
2023-02-26T15:06:18.150Z,61.64
2023-02-26T15:08:58.808Z,61.78
2023-02-26T15:12:02.837Z,61.61
2023-02-26T15:14:51.050Z,61.59
2023-02-26T15:17:38.050Z,61.69
2023-02-26T15:20:18.533Z,61.79
2023-02-26T15:22:58.968Z,61.44
2023-02-26T15:25:31.548Z,61.70
2023-02-26T15:27:59.424Z,61.64
2023-02-26T15:30:28.064Z,61.95
2023-02-26T15:32:59.864Z,61.83
2023-02-26T15:35:31.920Z,61.94
2023-02-26T15:38:02.130Z,61.61
2023-02-26T15:40:33.460Z,61.66
2023-02-26T15:43:01.994Z,61.90
2023-02-26T15:45:36.086Z,61.63
2023-02-26T15:48:06.178Z,62.03
2023-02-26T15:50:42.545Z,61.85
2023-02-26T15:53:18.256Z,61.92
2023-02-26T15:55:50.606Z,62.00
2023-02-26T15:58:23.099Z,61.96
2023-02-26T16:00:54.888Z,61.82
2023-02-26T16:03:27.628Z,61.82
2023-02-26T16:05:58.551Z,62.04
2023-02-26T16:08:27.137Z,62.21
2023-02-26T16:10:57.291Z,61.99
2023-02-26T16:13:30.247Z,62.23
2023-02-26T16:16:02.267Z,62.32
2023-02-26T16:18:33.657Z,62.01
2023-02-26T16:21:05.212Z,61.84
2023-02-26T16:23:41.856Z,62.11
2023-02-26T16:26:16.900Z,61.83
2023-02-26T16:28:47.083Z,62.25
2023-02-26T16:31:19.655Z,61.97
2023-02-26T16:33:55.551Z,61.82
2023-02-26T16:36:27.359Z,61.88
2023-02-26T16:39:01.910Z,61.93
2023-02-26T16:41:33.312Z,61.77
2023-02-26T16:44:04.261Z,61.73
2023-02-26T16:46:43.113Z,61.98
2023-02-26T16:49:19.638Z,61.77
2023-02-26T16:51:49.539Z,61.82
2023-02-26T16:54:21.144Z,61.57
2023-02-26T16:56:52.113Z,61.72
2023-02-26T16:59:23.335Z,61.63
2023-02-26T17:01:55.024Z,62.05
2023-02-26T17:04:26.686Z,61.84
2023-02-26T17:06:56.395Z,61.92
2023-02-26T17:09:35.595Z,61.98
2023-02-26T17:12:07.563Z,61.87
2023-02-26T17:14:40.438Z,61.15
2023-02-26T17:17:08.051Z,54.68
2023-02-26T17:19:35.690Z,49.34
2023-02-26T17:22:06.060Z,48.08
2023-02-26T17:24:35.900Z,48.13
2023-02-26T17:27:05.793Z,47.52
2023-02-26T17:29:37.231Z,46.54
2023-02-26T17:32:05.820Z,45.29
2023-02-26T17:34:33.671Z,44.15
2023-02-26T17:37:05.498Z,43.55
2023-02-26T17:39:34.519Z,42.26
2023-02-26T17:42:02.106Z,41.13
2023-02-26T17:44:30.372Z,40.58
2023-02-26T17:46:57.974Z,40.73
2023-02-26T17:49:25.595Z,40.30
2023-02-26T17:51:53.982Z,40.38
2023-02-26T17:54:21.576Z,40.25
2023-02-26T17:56:50.617Z,40.32
2023-02-26T17:59:18.230Z,39.98
2023-02-26T18:01:45.841Z,40.35
2023-02-26T18:04:13.809Z,39.09
2023-02-26T18:06:41.536Z,39.06
2023-02-26T18:09:12.406Z,38.67
2023-02-26T18:11:40.266Z,39.29
2023-02-26T18:14:09.957Z,39.35
2023-02-26T18:16:40.258Z,39.23
2023-02-26T18:19:09.408Z,39.10
2023-02-26T18:21:37.030Z,39.57
2023-02-26T18:24:05.085Z,39.22
2023-02-26T18:26:34.315Z,39.46
2023-02-26T18:29:02.102Z,39.03
2023-02-26T18:31:34.657Z,38.70
2023-02-26T18:34:03.463Z,39.03
2023-02-26T18:36:37.432Z,38.96
2023-02-26T18:39:08.677Z,39.23
2023-02-26T18:41:36.308Z,39.45
2023-02-26T18:44:04.293Z,38.94
2023-02-26T18:46:34.902Z,39.43
2023-02-26T18:49:02.606Z,39.32
2023-02-26T18:51:31.095Z,39.00
2023-02-26T18:53:58.716Z,38.90
2023-02-26T18:56:26.415Z,38.57
2023-02-26T18:58:54.019Z,38.44
2023-02-26T19:01:21.808Z,38.26
2023-02-26T19:03:50.845Z,38.43
2023-02-26T19:06:18.573Z,40.01
2023-02-26T19:08:46.310Z,41.44
2023-02-26T19:11:14.020Z,43.50
2023-02-26T19:13:41.606Z,44.10
2023-02-26T19:16:09.294Z,44.23
2023-02-26T19:18:36.970Z,44.63
2023-02-26T19:21:07.087Z,45.04
2023-02-26T19:23:34.766Z,45.52
2023-02-26T19:26:02.383Z,46.01
2023-02-26T19:28:29.992Z,46.38
2023-02-26T19:30:57.793Z,46.88
2023-02-26T19:33:25.669Z,47.11
2023-02-26T19:35:53.921Z,47.20
2023-02-26T19:38:23.499Z,47.26
2023-02-26T19:40:52.082Z,47.56
2023-02-26T19:43:19.689Z,47.90
2023-02-26T19:45:47.273Z,47.74
2023-02-26T19:48:14.836Z,48.22
2023-02-26T19:50:42.555Z,48.31
2023-02-26T19:53:10.220Z,48.75
2023-02-26T19:55:39.195Z,48.75
2023-02-26T19:58:06.798Z,48.99
2023-02-26T20:00:34.434Z,48.92
2023-02-26T20:03:02.089Z,49.40
2023-02-26T20:05:29.863Z,49.80
2023-02-26T20:07:57.540Z,49.78
2023-02-26T20:10:26.403Z,50.35
2023-02-26T20:12:56.020Z,50.21
2023-02-26T20:15:23.686Z,50.73
2023-02-26T20:17:51.290Z,50.50
2023-02-26T20:20:19.219Z,51.14
2023-02-26T20:22:46.845Z,51.32
2023-02-26T20:25:14.840Z,51.51
2023-02-26T20:27:43.630Z,51.55
2023-02-26T20:30:14.414Z,52.01
2023-02-26T20:32:42.248Z,51.93
2023-02-26T20:35:10.581Z,52.31
2023-02-26T20:37:38.220Z,52.22
2023-02-26T20:40:07.124Z,52.46
2023-02-26T20:42:35.144Z,52.78
2023-02-26T20:45:02.739Z,52.89
2023-02-26T20:47:31.836Z,52.92
2023-02-26T20:49:59.526Z,52.92
2023-02-26T20:52:27.266Z,52.87
2023-02-26T20:54:54.887Z,53.21
2023-02-26T20:57:22.531Z,53.22
2023-02-26T20:59:50.119Z,53.34
2023-02-26T21:02:20.617Z,53.41
2023-02-26T21:04:49.734Z,53.40
2023-02-26T21:07:21.880Z,53.30
2023-02-26T21:09:50.241Z,53.35
2023-02-26T21:12:17.948Z,53.52
2023-02-26T21:14:45.590Z,53.45
2023-02-26T21:17:13.427Z,53.78
2023-02-26T21:19:41.127Z,53.63
2023-02-26T21:22:10.100Z,53.59
2023-02-26T21:24:37.731Z,53.72
2023-02-26T21:27:05.536Z,53.56
2023-02-26T21:29:33.159Z,53.47
2023-02-26T21:32:03.547Z,53.37
2023-02-26T21:34:34.311Z,53.62
2023-02-26T21:37:02.182Z,53.64
2023-02-26T21:39:32.267Z,53.81
2023-02-26T21:42:00.458Z,53.99
2023-02-26T21:44:28.690Z,53.82
2023-02-26T21:46:57.356Z,54.19
2023-02-26T21:49:25.237Z,54.27
2023-02-26T21:51:53.508Z,54.09
2023-02-26T21:54:21.164Z,54.08
2023-02-26T21:56:50.106Z,54.17
2023-02-26T21:59:17.708Z,54.44
2023-02-26T22:01:45.344Z,54.25
2023-02-26T22:04:13.253Z,54.24
2023-02-26T22:06:41.290Z,54.43
2023-02-26T22:09:08.937Z,54.44
2023-02-26T22:11:36.649Z,54.46
2023-02-26T22:14:05.749Z,54.59
2023-02-26T22:16:33.475Z,54.82
2023-02-26T22:19:01.132Z,54.67
2023-02-26T22:21:28.957Z,54.58
2023-02-26T22:23:56.698Z,54.49
2023-02-26T22:26:24.327Z,54.68
2023-02-26T22:28:51.929Z,54.82
2023-02-26T22:31:20.900Z,55.19
2023-02-26T22:33:48.596Z,55.01
2023-02-26T22:36:16.222Z,54.96
2023-02-26T22:38:44.100Z,55.36
2023-02-26T22:41:11.699Z,55.08
2023-02-26T22:43:39.266Z,55.30
2023-02-26T22:46:07.617Z,54.97
2023-02-26T22:48:37.050Z,55.17
2023-02-26T22:51:04.882Z,54.97
2023-02-26T22:53:32.539Z,55.26
2023-02-26T22:56:00.546Z,55.30
2023-02-26T22:58:28.678Z,55.08
2023-02-26T23:01:00.522Z,55.05
2023-02-26T23:03:28.227Z,55.19
2023-02-26T23:05:57.299Z,54.94
2023-02-26T23:08:25.744Z,55.18
2023-02-26T23:10:55.267Z,55.64
2023-02-26T23:13:23.047Z,55.39
2023-02-26T23:15:50.722Z,55.19
2023-02-26T23:18:18.619Z,55.28
2023-02-26T23:20:47.234Z,55.40
2023-02-26T23:23:16.385Z,55.68
2023-02-26T23:25:44.125Z,55.61
2023-02-26T23:28:12.364Z,55.63
2023-02-26T23:30:40.428Z,55.56
2023-02-26T23:33:08.269Z,55.72
2023-02-26T23:35:36.162Z,55.67
2023-02-26T23:38:04.195Z,55.61
2023-02-26T23:40:34.125Z,55.61
2023-02-26T23:43:01.985Z,55.54
2023-02-26T23:45:29.598Z,55.71
2023-02-26T23:47:57.230Z,55.80
2023-02-26T23:50:24.979Z,55.88
2023-02-26T23:52:52.573Z,55.83
2023-02-26T23:55:20.250Z,55.89
2023-02-26T23:57:49.218Z,55.75
