createdAt,value
2019-02-28T00:02:12.157Z,17.13
2019-02-28T00:04:41.721Z,17.35
2019-02-28T00:07:11.316Z,14.73
2019-02-28T00:09:40.868Z,18.50
2019-02-28T00:12:13.537Z,16.40
2019-02-28T00:14:42.109Z,15.72
2019-02-28T00:17:11.589Z,15.40
2019-02-28T00:19:41.069Z,17.27
2019-02-28T00:22:11.427Z,16.42
2019-02-28T00:24:41.702Z,18.57
2019-02-28T00:27:11.204Z,16.57
2019-02-28T00:29:40.700Z,16.85
2019-02-28T00:32:10.742Z,17.20
2019-02-28T00:34:40.234Z,17.10
2019-02-28T00:37:09.663Z,15.48
2019-02-28T00:47:16.504Z,15.83
2019-02-28T00:49:45.376Z,18.30
2019-02-28T00:52:14.851Z,17.07
2019-02-28T00:54:44.564Z,17.20
2019-02-28T00:57:14.023Z,17.07
2019-02-28T00:59:43.501Z,14.83
2019-02-28T01:02:12.930Z,16.48
2019-02-28T01:04:42.415Z,19.65
2019-02-28T01:07:13.268Z,18.57
2019-02-28T01:09:43.037Z,15.88
2019-02-28T01:12:18.742Z,17.27
2019-02-28T01:14:43.785Z,16.77
2019-02-28T01:17:13.261Z,17.35
2019-02-28T01:19:43.534Z,17.07
2019-02-28T01:22:13.134Z,15.23
2019-02-28T01:24:42.621Z,17.40
2019-02-28T01:27:12.055Z,15.65
2019-02-28T01:29:41.495Z,17.95
2019-02-28T01:32:15.255Z,19.85
2019-02-28T01:34:42.246Z,17.40
2019-02-28T01:37:11.721Z,18.62
2019-02-28T01:39:41.156Z,20.23
2019-02-28T01:42:10.632Z,19.17
2019-02-28T01:44:40.070Z,19.00
2019-02-28T01:47:09.535Z,19.15
2019-02-28T01:49:38.994Z,21.10
2019-02-28T01:52:10.167Z,19.85
2019-02-28T01:54:39.609Z,19.75
2019-02-28T01:57:10.034Z,20.55
2019-02-28T01:59:39.506Z,18.95
2019-02-28T02:02:09.111Z,19.98
2019-02-28T02:04:40.322Z,19.98
2019-02-28T02:07:10.164Z,22.63
2019-02-28T02:09:42.735Z,20.97
2019-02-28T02:12:10.909Z,24.15
2019-02-28T02:14:44.694Z,24.75
2019-02-28T02:17:11.540Z,21.55
2019-02-28T02:19:40.977Z,25.45
2019-02-28T02:22:10.543Z,23.57
2019-02-28T02:24:40.000Z,25.08
2019-02-28T02:27:09.475Z,24.50
2019-02-28T02:29:38.907Z,25.45
2019-02-28T02:32:08.387Z,25.23
2019-02-28T02:34:37.826Z,27.70
2019-02-28T02:37:08.306Z,25.23
2019-02-28T02:39:37.900Z,28.73
2019-02-28T02:42:11.440Z,27.50
2019-02-28T02:44:38.513Z,28.50
2019-02-28T02:47:07.974Z,31.75
2019-02-28T02:49:37.503Z,26.77
2019-02-28T02:52:07.056Z,29.60
2019-02-28T02:54:36.526Z,26.42
2019-02-28T02:57:06.112Z,31.10
2019-02-28T02:59:38.978Z,31.27
2019-02-28T03:02:06.751Z,28.55
2019-02-28T03:04:36.238Z,29.40
2019-02-28T03:07:05.716Z,28.65
2019-02-28T03:09:35.288Z,30.23
2019-02-28T03:12:04.885Z,26.73
2019-02-28T03:14:34.308Z,30.43
2019-02-28T03:17:09.592Z,32.30
2019-02-28T03:19:34.904Z,31.68
2019-02-28T03:22:04.349Z,33.08
2019-02-28T03:24:33.844Z,34.38
2019-02-28T03:27:03.293Z,34.18
2019-02-28T03:29:32.735Z,37.07
2019-02-28T03:32:02.204Z,39.35
2019-02-28T03:34:31.719Z,41.23
2019-02-28T03:37:01.155Z,40.85
2019-02-28T03:39:30.590Z,47.20
2019-02-28T03:42:00.501Z,50.10
2019-02-28T03:44:29.969Z,47.17
2019-02-28T03:46:59.451Z,46.10
2019-02-28T03:49:28.910Z,52.55
2019-02-28T03:52:05.598Z,52.33
2019-02-28T03:54:30.152Z,52.23
2019-02-28T03:56:59.903Z,53.58
2019-02-28T03:59:29.347Z,54.27
2019-02-28T04:01:58.819Z,53.63
2019-02-28T04:04:28.364Z,52.98
2019-02-28T04:06:57.916Z,53.33
2019-02-28T04:09:27.404Z,57.73
2019-02-28T04:11:56.861Z,51.30
2019-02-28T04:14:28.613Z,56.00
2019-02-28T04:16:57.458Z,54.55
2019-02-28T04:19:27.412Z,53.50
2019-02-28T04:21:56.840Z,57.58
2019-02-28T04:24:26.278Z,55.17
2019-02-28T04:26:55.761Z,54.42
2019-02-28T04:29:29.829Z,57.05
2019-02-28T04:31:58.028Z,56.92
2019-02-28T04:34:27.657Z,57.60
2019-02-28T04:36:57.140Z,59.75
2019-02-28T04:39:26.780Z,58.95
2019-02-28T04:41:56.258Z,59.10
2019-02-28T04:44:25.711Z,65.47
2019-02-28T04:46:55.269Z,65.45
2019-02-28T04:49:24.817Z,66.02
2019-02-28T04:51:54.247Z,63.73
2019-02-28T04:54:24.616Z,65.57
2019-02-28T04:56:54.994Z,64.90
2019-02-28T04:59:24.472Z,64.50
2019-02-28T05:01:53.945Z,65.70
2019-02-28T05:04:23.448Z,61.87
2019-02-28T05:06:55.230Z,65.20
2019-02-28T05:09:24.068Z,71.90
2019-02-28T05:11:53.776Z,70.90
2019-02-28T05:14:23.708Z,70.27
2019-02-28T05:16:53.867Z,68.40
2019-02-28T05:19:23.297Z,67.97
2019-02-28T05:21:53.507Z,70.45
2019-02-28T05:24:23.815Z,69.67
2019-02-28T05:26:53.306Z,68.78
2019-02-28T05:29:22.794Z,66.70
2019-02-28T05:31:52.235Z,68.72
2019-02-28T05:34:21.726Z,66.10
2019-02-28T05:36:51.002Z,67.45
2019-02-28T05:41:36.940Z,67.27
2019-02-28T05:44:07.319Z,72.53
2019-02-28T05:46:36.932Z,71.85
2019-02-28T05:49:08.764Z,69.75
2019-02-28T05:51:37.556Z,71.15
2019-02-28T05:54:07.029Z,70.60
2019-02-28T05:56:36.530Z,72.17
2019-02-28T05:59:06.020Z,70.62
2019-02-28T06:01:35.450Z,72.85
2019-02-28T06:04:04.904Z,80.75
2019-02-28T06:06:34.514Z,73.40
2019-02-28T06:09:05.628Z,80.35
2019-02-28T06:11:35.821Z,77.95
2019-02-28T06:14:05.453Z,76.05
2019-02-28T06:16:34.928Z,77.85
2019-02-28T06:19:07.963Z,74.72
2019-02-28T06:21:35.593Z,80.28
2019-02-28T06:24:05.040Z,83.80
2019-02-28T06:26:34.540Z,84.70
2019-02-28T06:29:05.079Z,82.08
2019-02-28T06:31:35.237Z,85.30
2019-02-28T06:34:08.492Z,78.34
2019-02-28T06:36:36.785Z,84.13
2019-02-28T06:39:07.209Z,78.12
2019-02-28T06:41:39.959Z,77.65
2019-02-28T06:44:08.803Z,81.57
2019-02-28T06:46:39.884Z,80.83
2019-02-28T06:49:09.598Z,80.30
2019-02-28T06:51:39.176Z,81.82
2019-02-28T06:54:08.824Z,91.26
2019-02-28T06:56:38.266Z,81.67
2019-02-28T06:59:18.261Z,81.97
2019-02-28T07:01:48.229Z,102.62
2019-02-28T07:04:17.678Z,102.72
2019-02-28T07:06:47.131Z,96.80
2019-02-28T07:09:16.620Z,96.17
2019-02-28T07:11:46.064Z,96.35
2019-02-28T07:14:15.529Z,84.33
2019-02-28T07:16:45.001Z,91.65
2019-02-28T07:19:14.455Z,85.47
2019-02-28T07:21:44.320Z,84.30
2019-02-28T07:24:14.551Z,81.93
2019-02-28T07:26:44.036Z,78.87
2019-02-28T07:29:13.534Z,82.57
2019-02-28T07:31:44.060Z,83.82
2019-02-28T07:34:19.596Z,87.60
2019-02-28T07:36:45.944Z,81.67
2019-02-28T07:39:15.424Z,84.17
2019-02-28T07:41:44.885Z,77.53
2019-02-28T07:44:14.361Z,84.13
2019-02-28T07:46:44.971Z,80.77
2019-02-28T07:49:14.455Z,90.03
2019-02-28T07:51:43.900Z,85.28
2019-02-28T07:54:15.823Z,82.97
2019-02-28T07:56:44.699Z,87.80
2019-02-28T07:59:14.170Z,86.97
2019-02-28T08:01:43.720Z,83.78
2019-02-28T08:04:18.047Z,84.10
2019-02-28T08:06:45.403Z,82.12
2019-02-28T08:09:28.660Z,83.43
2019-02-28T08:11:58.564Z,84.50
2019-02-28T08:14:28.006Z,86.50
2019-02-28T08:16:57.535Z,84.07
2019-02-28T08:19:28.187Z,94.30
2019-02-28T08:21:57.752Z,88.00
2019-02-28T08:24:27.154Z,85.20
2019-02-28T08:26:56.658Z,92.00
2019-02-28T08:29:26.163Z,86.02
2019-02-28T08:31:57.493Z,90.57
2019-02-28T08:34:26.771Z,89.32
2019-02-28T08:36:56.254Z,91.90
2019-02-28T08:39:25.745Z,88.37
2019-02-28T08:42:02.830Z,91.42
2019-02-28T08:44:26.720Z,89.50
2019-02-28T08:46:57.336Z,93.30
2019-02-28T08:49:26.876Z,92.60
2019-02-28T08:51:56.350Z,87.42
2019-02-28T08:54:27.244Z,88.10
2019-02-28T08:56:57.165Z,91.08
2019-02-28T08:59:26.608Z,92.75
2019-02-28T09:01:56.090Z,93.37
2019-02-28T09:04:25.536Z,89.83
2019-02-28T09:06:55.018Z,93.27
2019-02-28T09:09:24.500Z,89.67
2019-02-28T09:11:57.899Z,92.67
2019-02-28T09:14:25.122Z,94.17
2019-02-28T09:16:54.746Z,90.62
2019-02-28T09:19:24.610Z,90.20
2019-02-28T09:21:54.116Z,95.07
2019-02-28T09:24:23.551Z,91.32
2019-02-28T09:26:53.032Z,89.47
2019-02-28T09:29:22.552Z,86.80
2019-02-28T09:31:52.029Z,90.00
2019-02-28T09:34:21.668Z,85.57
2019-02-28T09:36:55.315Z,90.45
2019-02-28T09:39:22.336Z,83.25
2019-02-28T09:41:51.770Z,84.67
2019-02-28T09:44:21.267Z,94.03
2019-02-28T09:46:51.686Z,91.85
2019-02-28T09:49:21.277Z,90.63
2019-02-28T09:51:50.756Z,91.12
2019-02-28T09:54:21.349Z,87.08
2019-02-28T09:56:51.357Z,82.93
2019-02-28T09:59:20.849Z,93.52
2019-02-28T10:01:50.276Z,90.72
2019-02-28T10:04:19.782Z,91.87
2019-02-28T10:06:51.603Z,85.62
2019-02-28T10:09:20.391Z,88.87
2019-02-28T10:11:49.862Z,91.17
2019-02-28T10:14:19.347Z,86.17
2019-02-28T10:16:49.572Z,85.17
2019-02-28T10:19:20.040Z,84.37
2019-02-28T10:21:52.201Z,91.42
2019-02-28T10:24:20.890Z,86.75
2019-02-28T10:26:51.518Z,87.30
2019-02-28T10:29:21.750Z,83.37
2019-02-28T10:31:51.241Z,89.10
2019-02-28T10:34:23.406Z,82.35
2019-02-28T10:36:51.891Z,85.00
2019-02-28T10:39:21.418Z,81.83
2019-02-28T10:41:50.856Z,83.05
2019-02-28T10:44:20.357Z,84.03
2019-02-28T10:46:53.503Z,83.92
2019-02-28T10:49:23.955Z,84.80
2019-02-28T10:51:52.141Z,81.47
2019-02-28T10:54:21.618Z,84.47
2019-02-28T10:56:51.125Z,83.52
2019-02-28T10:59:21.402Z,81.10
2019-02-28T11:01:51.872Z,84.92
2019-02-28T11:04:21.743Z,87.78
2019-02-28T11:06:51.263Z,78.60
2019-02-28T11:09:21.818Z,81.80
2019-02-28T11:11:52.554Z,75.52
2019-02-28T11:14:22.221Z,76.15
2019-02-28T11:16:51.671Z,79.92
2019-02-28T11:19:21.609Z,77.17
2019-02-28T11:21:51.048Z,75.57
2019-02-28T11:24:23.589Z,72.75
2019-02-28T11:26:52.856Z,68.45
2019-02-28T11:29:22.322Z,72.97
2019-02-28T11:31:54.293Z,73.07
2019-02-28T11:34:23.119Z,76.25
2019-02-28T11:36:52.627Z,74.90
2019-02-28T11:39:22.247Z,70.37
2019-02-28T11:41:52.617Z,68.30
2019-02-28T11:44:23.210Z,69.62
2019-02-28T11:46:52.755Z,67.32
2019-02-28T11:49:22.269Z,63.38
2019-02-28T11:51:53.135Z,70.65
2019-02-28T11:54:22.891Z,64.93
2019-02-28T11:56:52.370Z,70.17
2019-02-28T11:59:24.201Z,65.90
2019-02-28T12:01:53.056Z,64.92
2019-02-28T12:04:22.556Z,65.30
2019-02-28T12:06:52.109Z,62.70
2019-02-28T12:09:21.608Z,67.63
2019-02-28T12:11:51.170Z,68.45
2019-02-28T12:14:20.608Z,64.65
2019-02-28T12:16:53.565Z,61.63
2019-02-28T12:19:21.402Z,64.90
2019-02-28T12:21:50.952Z,64.03
2019-02-28T12:24:20.555Z,69.55
2019-02-28T12:26:52.528Z,64.20
2019-02-28T12:29:21.285Z,66.03
2019-02-28T12:31:50.736Z,61.10
2019-02-28T12:34:20.287Z,61.85
2019-02-28T12:36:50.249Z,64.72
2019-02-28T12:39:20.243Z,61.88
2019-02-28T12:41:49.681Z,67.90
2019-02-28T12:44:19.111Z,62.88
2019-02-28T12:46:48.580Z,62.98
2019-02-28T12:49:21.831Z,64.30
2019-02-28T12:51:49.199Z,66.65
2019-02-28T12:54:18.725Z,62.45
2019-02-28T12:56:48.674Z,65.62
2019-02-28T12:59:18.187Z,63.60
2019-02-28T13:01:47.711Z,68.28
2019-02-28T13:04:17.411Z,64.17
2019-02-28T13:06:46.857Z,60.07
2019-02-28T13:09:17.843Z,69.67
2019-02-28T13:11:47.449Z,65.07
2019-02-28T13:14:16.964Z,67.20
2019-02-28T13:16:46.740Z,69.47
2019-02-28T13:19:19.799Z,67.05
2019-02-28T13:21:47.918Z,69.17
2019-02-28T13:24:17.360Z,68.03
2019-02-28T13:26:46.829Z,66.62
2019-02-28T13:29:16.313Z,66.20
2019-02-28T13:31:45.755Z,66.37
2019-02-28T13:34:15.231Z,68.80
2019-02-28T13:36:44.775Z,65.47
2019-02-28T13:39:14.212Z,68.97
2019-02-28T13:41:43.707Z,73.97
2019-02-28T13:44:13.227Z,67.43
2019-02-28T13:46:42.698Z,71.12
2019-02-28T13:49:15.376Z,70.00
2019-02-28T13:51:43.721Z,71.60
2019-02-28T13:54:13.152Z,78.50
2019-02-28T13:56:42.666Z,74.15
2019-02-28T13:59:12.103Z,73.77
2019-02-28T14:01:42.636Z,68.75
2019-02-28T14:04:12.139Z,73.05
2019-02-28T14:06:41.635Z,72.20
2019-02-28T14:09:11.150Z,72.40
2019-02-28T14:11:41.823Z,72.80
2019-02-28T14:14:12.936Z,73.47
2019-02-28T14:16:42.458Z,71.87
2019-02-28T14:19:13.248Z,67.40
2019-02-28T14:21:42.944Z,74.05
2019-02-28T14:24:12.392Z,76.37
2019-02-28T14:26:46.265Z,78.50
2019-02-28T14:29:14.221Z,78.13
2019-02-28T14:31:43.711Z,75.03
2019-02-28T14:34:13.219Z,74.12
2019-02-28T14:36:45.180Z,76.40
2019-02-28T14:39:13.922Z,74.58
2019-02-28T14:41:43.424Z,76.53
2019-02-28T14:44:12.866Z,81.95
2019-02-28T14:46:42.350Z,77.05
2019-02-28T14:49:13.413Z,76.10
2019-02-28T14:51:44.165Z,76.10
2019-02-28T14:54:13.646Z,81.12
2019-02-28T14:56:43.227Z,80.47
2019-02-28T14:59:13.657Z,77.25
2019-02-28T15:01:43.341Z,72.85
2019-02-28T15:04:12.819Z,74.33
2019-02-28T15:06:42.436Z,77.08
2019-02-28T15:09:14.692Z,74.67
2019-02-28T15:11:46.844Z,76.62
2019-02-28T15:14:15.353Z,77.03
2019-02-28T15:16:44.958Z,76.30
2019-02-28T15:19:14.595Z,85.50
2019-02-28T15:21:44.118Z,79.97
2019-02-28T15:24:13.610Z,80.70
2019-02-28T15:26:43.131Z,85.72
2019-02-28T15:29:12.576Z,87.85
2019-02-28T15:31:43.494Z,81.53
2019-02-28T15:34:13.280Z,79.30
2019-02-28T15:36:42.796Z,82.78
2019-02-28T15:39:12.309Z,79.83
2019-02-28T15:41:41.805Z,82.37
2019-02-28T15:44:11.246Z,89.77
2019-02-28T15:46:40.727Z,82.65
2019-02-28T15:49:10.964Z,81.92
2019-02-28T15:51:41.617Z,75.42
2019-02-28T15:54:11.082Z,68.57
2019-02-28T15:56:40.572Z,72.17
2019-02-28T15:59:11.528Z,71.90
2019-02-28T16:01:41.290Z,68.40
2019-02-28T16:04:10.727Z,73.57
2019-02-28T16:06:40.230Z,74.75
2019-02-28T16:09:12.099Z,70.32
2019-02-28T16:11:41.967Z,72.08
2019-02-28T16:14:14.487Z,70.84
2019-02-28T16:16:42.711Z,73.20
2019-02-28T16:19:12.296Z,74.15
2019-02-28T16:21:41.818Z,71.35
2019-02-28T16:24:11.390Z,70.47
2019-02-28T16:26:40.829Z,73.37
2019-02-28T16:29:10.403Z,77.72
2019-02-28T16:31:41.662Z,72.03
2019-02-28T16:34:11.109Z,76.57
2019-02-28T16:36:40.595Z,72.67
2019-02-28T16:39:16.804Z,76.17
2019-02-28T16:41:47.271Z,78.33
2019-02-28T16:44:16.804Z,72.53
2019-02-28T16:46:49.686Z,80.95
2019-02-28T16:49:17.970Z,76.65
2019-02-28T16:51:47.474Z,80.62
2019-02-28T16:54:19.316Z,74.67
2019-02-28T16:56:48.611Z,80.40
2019-02-28T16:59:18.132Z,77.07
2019-02-28T17:01:47.791Z,81.37
2019-02-28T17:04:18.085Z,79.40
2019-02-28T17:06:47.723Z,81.17
2019-02-28T17:09:18.815Z,84.80
2019-02-28T17:12:08.314Z,83.55
2019-02-28T17:14:38.096Z,83.05
2019-02-28T17:17:11.896Z,86.60
2019-02-28T17:19:40.762Z,81.53
2019-02-28T17:22:10.341Z,78.02
2019-02-28T17:24:39.901Z,82.42
2019-02-28T17:27:20.105Z,82.53
2019-02-28T17:29:51.226Z,83.82
2019-02-28T17:32:21.348Z,88.70
2019-02-28T17:34:50.865Z,84.32
2019-02-28T17:37:25.995Z,78.37
2019-02-28T17:39:51.991Z,83.92
2019-02-28T17:42:21.499Z,88.82
2019-02-28T17:45:00.255Z,90.20
2019-02-28T17:47:55.047Z,88.47
2019-02-28T17:50:30.623Z,84.60
2019-02-28T17:53:10.277Z,89.42
2019-02-28T17:56:03.925Z,90.97
2019-02-28T17:59:04.455Z,84.22
2019-02-28T18:02:01.545Z,89.95
2019-02-28T18:04:58.952Z,91.32
2019-02-28T18:08:03.998Z,90.32
2019-02-28T18:10:51.308Z,88.12
2019-02-28T18:13:29.879Z,91.65
2019-02-28T18:16:04.828Z,90.25
2019-02-28T18:18:53.934Z,91.75
2019-02-28T18:21:51.355Z,90.62
2019-02-28T18:24:29.564Z,89.07
2019-02-28T18:27:13.793Z,90.45
2019-02-28T18:30:02.936Z,90.32
2019-02-28T18:32:33.296Z,92.97
2019-02-28T18:35:06.837Z,98.90
2019-02-28T18:37:36.384Z,91.82
2019-02-28T18:40:07.917Z,88.92
2019-02-28T18:42:38.317Z,87.85
2019-02-28T18:45:10.077Z,95.57
2019-02-28T18:47:40.802Z,95.95
2019-02-28T18:50:10.749Z,100.12
2019-02-28T18:52:40.213Z,103.00
2019-02-28T18:55:09.758Z,111.15
2019-02-28T18:57:39.269Z,99.15
2019-02-28T19:00:13.237Z,95.50
2019-02-28T19:02:42.708Z,95.83
2019-02-28T19:05:12.447Z,92.10
2019-02-28T19:07:42.070Z,89.10
2019-02-28T19:10:11.794Z,93.52
2019-02-28T19:12:42.553Z,99.10
2019-02-28T19:15:16.710Z,92.25
2019-02-28T19:17:46.192Z,94.30
2019-02-28T19:20:16.629Z,96.20
2019-02-28T19:22:46.168Z,99.40
2019-02-28T19:25:15.697Z,94.35
2019-02-28T19:27:45.187Z,98.22
2019-02-28T19:30:15.921Z,103.80
2019-02-28T19:32:45.418Z,96.17
2019-02-28T19:35:15.014Z,97.47
2019-02-28T19:37:44.741Z,98.10
2019-02-28T19:40:14.700Z,101.83
2019-02-28T19:42:44.270Z,96.05
2019-02-28T19:45:23.200Z,98.90
2019-02-28T19:47:52.825Z,93.33
2019-02-28T19:50:22.633Z,104.35
2019-02-28T19:52:54.012Z,97.88
2019-02-28T19:55:23.471Z,100.23
2019-02-28T19:57:52.960Z,100.92
2019-02-28T20:00:22.873Z,101.75
2019-02-28T20:02:52.395Z,108.67
2019-02-28T20:05:22.201Z,97.47
2019-02-28T20:07:52.100Z,99.55
2019-02-28T20:10:22.070Z,98.33
2019-02-28T20:12:52.066Z,98.20
2019-02-28T20:15:23.363Z,100.63
2019-02-28T20:17:52.857Z,100.47
2019-02-28T20:20:24.549Z,104.30
2019-02-28T20:22:54.026Z,93.85
2019-02-28T20:25:24.891Z,91.10
2019-02-28T20:27:55.792Z,96.20
2019-02-28T20:30:26.876Z,100.35
2019-02-28T20:32:56.461Z,94.03
2019-02-28T20:35:26.991Z,93.95
2019-02-28T20:37:56.595Z,91.25
2019-02-28T20:40:35.436Z,98.78
2019-02-28T20:43:05.147Z,96.92
2019-02-28T20:45:34.634Z,96.87
2019-02-28T20:48:04.453Z,98.27
2019-02-28T20:50:40.376Z,101.30
2019-02-28T20:53:11.003Z,99.42
2019-02-28T20:55:40.490Z,100.22
2019-02-28T20:58:10.048Z,105.12
2019-02-28T21:00:39.611Z,99.75
2019-02-28T21:03:09.231Z,96.05
2019-02-28T21:05:38.740Z,98.27
2019-02-28T21:08:08.292Z,93.75
2019-02-28T21:10:37.744Z,100.05
2019-02-28T21:13:07.292Z,96.72
2019-02-28T21:15:36.805Z,102.22
2019-02-28T21:18:06.468Z,103.53
2019-02-28T21:20:35.966Z,94.77
2019-02-28T21:23:05.502Z,99.05
2019-02-28T21:25:35.002Z,98.27
2019-02-28T21:28:04.796Z,106.83
2019-02-28T21:30:34.491Z,108.92
2019-02-28T21:33:05.571Z,105.32
2019-02-28T21:35:35.079Z,104.12
2019-02-28T21:38:05.124Z,104.97
2019-02-28T21:40:34.877Z,104.32
2019-02-28T21:43:04.751Z,120.33
2019-02-28T21:45:34.693Z,111.08
2019-02-28T21:48:04.890Z,113.08
2019-02-28T21:50:34.491Z,106.70
2019-02-28T21:53:06.176Z,106.30
2019-02-28T21:55:35.613Z,102.80
2019-02-28T21:58:05.170Z,106.00
2019-02-28T22:00:34.648Z,102.72
2019-02-28T22:03:05.672Z,117.95
2019-02-28T22:05:35.236Z,110.37
2019-02-28T22:08:04.755Z,109.32
2019-02-28T22:10:34.267Z,112.60
2019-02-28T22:13:04.187Z,117.70
2019-02-28T22:15:33.974Z,114.97
2019-02-28T22:18:03.886Z,109.80
2019-02-28T22:20:33.448Z,108.37
2019-02-28T22:23:03.212Z,108.90
2019-02-28T22:25:32.696Z,111.10
2019-02-28T22:28:02.185Z,114.88
2019-02-28T22:30:33.288Z,111.12
2019-02-28T22:33:20.658Z,116.47
2019-02-28T22:35:51.770Z,120.50
2019-02-28T22:38:21.351Z,123.75
2019-02-28T22:40:50.908Z,119.08
2019-02-28T22:43:20.386Z,119.63
2019-02-28T22:45:49.875Z,123.70
2019-02-28T22:48:19.318Z,124.40
2019-02-28T22:50:48.807Z,127.35
2019-02-28T22:53:18.270Z,127.87
2019-02-28T22:55:47.800Z,124.42
2019-02-28T22:58:17.422Z,140.07
2019-02-28T23:01:00.558Z,139.72
2019-02-28T23:03:33.632Z,141.07
2019-02-28T23:06:03.330Z,140.47
2019-02-28T23:08:32.903Z,141.97
2019-02-28T23:11:02.465Z,136.35
2019-02-28T23:13:31.924Z,144.90
2019-02-28T23:16:01.431Z,142.43
2019-02-28T23:18:30.914Z,141.45
2019-02-28T23:21:00.401Z,148.17
2019-02-28T23:23:29.884Z,143.65
2019-02-28T23:26:11.063Z,153.85
2019-02-28T23:28:46.489Z,135.57
2019-02-28T23:31:31.625Z,145.35
2019-02-28T23:34:06.797Z,143.13
2019-02-28T23:36:36.245Z,144.45
2019-02-28T23:39:08.775Z,149.60
2019-02-28T23:41:39.871Z,151.30
2019-02-28T23:44:09.320Z,148.90
2019-02-28T23:46:38.819Z,150.47
2019-02-28T23:49:08.279Z,146.60
2019-02-28T23:51:39.102Z,136.43
2019-02-28T23:54:08.586Z,139.72
2019-02-28T23:56:38.507Z,141.60
2019-02-28T23:59:08.055Z,141.65
