createdAt,value
2023-01-04T00:02:06.686Z,78.18
2023-01-04T00:04:35.000Z,78.13
2023-01-04T00:07:03.267Z,77.71
2023-01-04T00:09:31.816Z,78.25
2023-01-04T00:12:00.032Z,78.27
2023-01-04T00:14:28.322Z,78.55
2023-01-04T00:16:57.998Z,78.53
2023-01-04T00:19:26.272Z,78.72
2023-01-04T00:21:54.519Z,78.86
2023-01-04T00:24:22.983Z,79.04
2023-01-04T00:26:51.177Z,78.72
2023-01-04T00:29:19.402Z,77.90
2023-01-04T00:31:47.773Z,77.99
2023-01-04T00:34:18.719Z,77.39
2023-01-04T00:36:47.362Z,77.24
2023-01-04T00:39:17.243Z,76.90
2023-01-04T00:42:02.416Z,76.76
2023-01-04T00:44:31.197Z,76.53
2023-01-04T00:46:59.834Z,76.47
2023-01-04T00:49:30.731Z,76.35
2023-01-04T00:51:59.514Z,76.28
2023-01-04T00:54:28.951Z,76.50
2023-01-04T00:56:57.306Z,76.05
2023-01-04T00:59:25.576Z,75.58
2023-01-04T01:01:54.509Z,75.49
2023-01-04T01:04:24.691Z,75.73
2023-01-04T01:06:54.443Z,76.05
2023-01-04T01:09:23.823Z,76.38
2023-01-04T01:11:53.035Z,76.50
2023-01-04T01:14:24.279Z,76.60
2023-01-04T01:16:56.702Z,77.02
2023-01-04T01:19:27.696Z,76.75
2023-01-04T01:21:58.413Z,76.28
2023-01-04T01:24:27.479Z,76.32
2023-01-04T01:26:55.921Z,76.36
2023-01-04T01:29:24.346Z,76.18
2023-01-04T01:31:52.810Z,76.57
2023-01-04T01:34:21.234Z,75.92
2023-01-04T01:36:49.698Z,75.70
2023-01-04T01:39:19.372Z,75.36
2023-01-04T01:41:47.696Z,74.98
2023-01-04T01:44:58.806Z,74.60
2023-01-04T01:47:35.279Z,74.78
2023-01-04T01:50:05.358Z,75.09
2023-01-04T01:52:38.804Z,74.80
2023-01-04T01:55:12.673Z,74.35
2023-01-04T01:57:41.659Z,74.29
2023-01-04T02:00:14.143Z,74.54
2023-01-04T02:02:48.712Z,74.51
2023-01-04T02:05:18.957Z,74.79
2023-01-04T02:07:47.849Z,74.51
2023-01-04T02:10:18.396Z,74.51
2023-01-04T02:12:47.674Z,74.18
2023-01-04T02:15:16.293Z,73.51
2023-01-04T02:17:51.972Z,73.78
2023-01-04T02:20:29.259Z,73.19
2023-01-04T02:23:34.045Z,73.00
2023-01-04T02:26:44.155Z,72.83
2023-01-04T02:29:54.098Z,73.24
2023-01-04T02:32:34.568Z,73.48
2023-01-04T02:35:11.141Z,72.87
2023-01-04T02:37:43.165Z,72.85
2023-01-04T02:40:19.682Z,72.70
2023-01-04T02:43:15.693Z,73.08
2023-01-04T02:45:49.788Z,72.03
2023-01-04T02:48:36.950Z,72.09
2023-01-04T02:51:05.348Z,72.32
2023-01-04T02:53:38.617Z,72.32
2023-01-04T02:56:16.739Z,73.20
2023-01-04T02:59:05.624Z,73.38
2023-01-04T03:01:59.408Z,73.99
2023-01-04T03:04:59.781Z,74.85
2023-01-04T03:07:35.003Z,75.72
2023-01-04T03:10:09.267Z,76.07
2023-01-04T03:12:43.960Z,76.41
2023-01-04T03:15:18.102Z,77.02
2023-01-04T03:17:50.999Z,76.92
2023-01-04T03:20:22.974Z,76.98
2023-01-04T03:23:14.096Z,76.74
2023-01-04T03:26:03.145Z,76.73
2023-01-04T03:28:52.166Z,76.71
2023-01-04T03:31:42.716Z,75.95
2023-01-04T03:34:29.231Z,74.88
2023-01-04T03:37:08.610Z,74.39
2023-01-04T03:40:05.801Z,73.61
2023-01-04T03:42:59.946Z,73.90
2023-01-04T03:45:49.931Z,74.09
2023-01-04T03:48:34.630Z,74.23
2023-01-04T03:51:09.036Z,73.83
2023-01-04T03:53:42.417Z,73.05
2023-01-04T03:56:13.376Z,71.82
2023-01-04T03:58:41.884Z,71.64
2023-01-04T04:01:10.420Z,71.49
2023-01-04T04:03:56.168Z,71.48
2023-01-04T04:06:41.869Z,71.26
2023-01-04T04:09:11.419Z,71.22
2023-01-04T04:11:39.679Z,70.99
2023-01-04T04:14:07.919Z,71.09
2023-01-04T04:16:36.281Z,71.12
2023-01-04T04:19:08.839Z,71.49
2023-01-04T04:21:37.560Z,71.59
2023-01-04T04:24:06.522Z,71.53
2023-01-04T04:26:36.198Z,71.23
2023-01-04T04:29:04.457Z,71.55
2023-01-04T04:31:32.798Z,71.21
2023-01-04T04:34:01.183Z,71.54
2023-01-04T04:36:29.420Z,71.55
2023-01-04T04:38:57.679Z,71.09
2023-01-04T04:41:41.466Z,71.37
2023-01-04T04:44:13.024Z,70.83
2023-01-04T04:46:41.985Z,70.97
2023-01-04T04:49:11.285Z,71.25
2023-01-04T04:51:39.771Z,71.05
2023-01-04T04:54:09.784Z,71.48
2023-01-04T04:56:38.946Z,71.86
2023-01-04T04:59:08.027Z,72.45
2023-01-04T05:01:37.757Z,72.63
2023-01-04T05:04:06.598Z,72.10
2023-01-04T05:06:35.084Z,71.35
2023-01-04T05:09:03.350Z,70.34
2023-01-04T05:11:49.191Z,70.26
2023-01-04T05:14:17.493Z,70.45
2023-01-04T05:16:47.155Z,70.96
2023-01-04T05:19:15.498Z,71.43
2023-01-04T05:21:43.739Z,71.97
2023-01-04T05:24:13.381Z,72.20
2023-01-04T05:26:41.725Z,72.51
2023-01-04T05:29:30.422Z,73.22
2023-01-04T05:31:59.110Z,74.36
2023-01-04T05:34:27.389Z,75.42
2023-01-04T05:36:55.647Z,76.06
2023-01-04T05:39:23.910Z,76.96
2023-01-04T05:42:09.539Z,77.25
2023-01-04T05:44:37.887Z,77.39
2023-01-04T05:47:14.512Z,77.66
2023-01-04T05:49:43.961Z,78.03
2023-01-04T05:52:12.438Z,78.20
2023-01-04T05:54:41.070Z,78.62
2023-01-04T05:57:09.865Z,78.65
2023-01-04T05:59:41.890Z,78.31
2023-01-04T06:02:18.306Z,78.08
2023-01-04T06:04:49.230Z,78.24
2023-01-04T06:07:20.153Z,77.46
2023-01-04T06:09:48.369Z,76.91
2023-01-04T06:12:16.648Z,76.83
2023-01-04T06:14:44.897Z,76.79
2023-01-04T06:17:13.539Z,76.27
2023-01-04T06:19:43.297Z,76.16
2023-01-04T06:22:11.708Z,75.74
2023-01-04T06:24:39.966Z,75.37
2023-01-04T06:27:08.220Z,74.89
2023-01-04T06:29:36.488Z,74.20
2023-01-04T06:32:04.793Z,74.00
2023-01-04T06:34:33.081Z,73.88
2023-01-04T06:37:02.690Z,73.50
2023-01-04T06:39:31.128Z,73.69
2023-01-04T06:42:06.112Z,73.39
2023-01-04T06:44:35.185Z,73.19
2023-01-04T06:47:03.532Z,72.90
2023-01-04T06:49:31.841Z,72.94
2023-01-04T06:52:00.166Z,72.90
2023-01-04T06:54:32.692Z,72.60
2023-01-04T06:57:00.938Z,72.61
2023-01-04T06:59:29.160Z,72.03
2023-01-04T07:01:57.514Z,72.07
2023-01-04T07:04:26.159Z,72.71
2023-01-04T07:06:54.431Z,73.20
2023-01-04T07:09:22.781Z,73.27
2023-01-04T07:11:52.449Z,73.62
2023-01-04T07:14:20.723Z,74.02
2023-01-04T07:16:49.025Z,74.10
2023-01-04T07:19:17.464Z,74.38
2023-01-04T07:21:45.643Z,74.30
2023-01-04T07:24:13.934Z,74.83
2023-01-04T07:26:42.329Z,74.76
2023-01-04T07:29:15.675Z,74.81
2023-01-04T07:31:45.752Z,75.25
2023-01-04T07:34:14.464Z,75.04
2023-01-04T07:36:42.770Z,74.25
2023-01-04T07:39:12.741Z,73.75
2023-01-04T07:41:42.079Z,73.41
2023-01-04T07:44:13.606Z,72.25
2023-01-04T07:46:42.707Z,71.74
2023-01-04T07:49:17.467Z,70.94
2023-01-04T07:51:47.222Z,70.81
2023-01-04T07:54:16.002Z,70.11
2023-01-04T07:56:44.364Z,70.26
2023-01-04T07:59:16.071Z,69.90
2023-01-04T08:01:44.803Z,69.97
2023-01-04T08:04:15.167Z,69.06
2023-01-04T08:06:46.701Z,69.09
2023-01-04T08:09:15.209Z,69.13
2023-01-04T08:11:43.571Z,68.92
2023-01-04T08:14:13.653Z,69.00
2023-01-04T08:16:43.780Z,68.75
2023-01-04T08:19:15.820Z,68.61
2023-01-04T08:21:44.967Z,68.78
2023-01-04T08:24:14.140Z,69.28
2023-01-04T08:26:42.866Z,70.23
2023-01-04T08:29:11.279Z,70.88
2023-01-04T08:31:42.123Z,71.62
2023-01-04T08:34:11.412Z,71.29
2023-01-04T08:36:47.393Z,71.10
2023-01-04T08:39:15.844Z,71.42
2023-01-04T08:42:00.198Z,71.50
2023-01-04T08:44:31.484Z,71.73
2023-01-04T08:47:01.242Z,71.68
2023-01-04T08:49:29.551Z,71.15
2023-01-04T08:51:57.847Z,71.12
2023-01-04T08:54:26.269Z,70.69
2023-01-04T08:56:54.774Z,70.23
2023-01-04T08:59:23.074Z,70.17
2023-01-04T09:01:51.505Z,70.02
2023-01-04T09:04:21.344Z,70.06
2023-01-04T09:06:49.646Z,69.60
2023-01-04T09:09:18.006Z,69.22
2023-01-04T09:11:46.373Z,69.02
2023-01-04T09:14:14.920Z,68.60
2023-01-04T09:16:43.283Z,68.72
2023-01-04T09:19:15.131Z,69.29
2023-01-04T09:21:47.967Z,69.17
2023-01-04T09:24:16.368Z,69.50
2023-01-04T09:26:44.699Z,70.20
2023-01-04T09:29:12.977Z,70.56
2023-01-04T09:31:41.318Z,71.52
2023-01-04T09:34:15.767Z,71.22
2023-01-04T09:36:44.733Z,71.13
2023-01-04T09:39:21.715Z,73.57
2023-01-04T09:41:57.964Z,74.47
2023-01-04T09:47:36.020Z,75.14
2023-01-04T09:50:07.750Z,74.15
2023-01-04T09:52:56.460Z,73.23
2023-01-04T09:55:37.316Z,73.54
2023-01-04T09:58:18.847Z,73.29
2023-01-04T10:00:49.904Z,73.64
2023-01-04T10:03:23.187Z,74.65
2023-01-04T10:05:53.715Z,75.41
2023-01-04T10:08:22.064Z,75.21
2023-01-04T10:11:02.011Z,75.24
2023-01-04T10:13:45.651Z,75.50
2023-01-04T10:16:44.292Z,75.55
2023-01-04T10:22:33.479Z,76.74
2023-01-04T10:25:16.622Z,77.69
2023-01-04T10:27:55.278Z,78.34
2023-01-04T10:30:31.380Z,78.74
2023-01-04T10:33:10.119Z,79.00
2023-01-04T10:35:40.962Z,79.01
2023-01-04T10:38:16.922Z,79.01
2023-01-04T10:40:48.461Z,79.18
2023-01-04T10:43:30.690Z,79.62
2023-01-04T10:46:23.983Z,79.12
2023-01-04T10:48:57.557Z,79.10
2023-01-04T10:51:33.436Z,78.92
2023-01-04T10:54:09.440Z,78.75
2023-01-04T10:56:42.873Z,79.10
2023-01-04T10:59:17.127Z,78.93
2023-01-04T11:01:49.609Z,78.50
2023-01-04T11:04:23.137Z,78.27
2023-01-04T11:06:58.165Z,78.53
2023-01-04T11:09:31.145Z,78.66
2023-01-04T11:12:02.095Z,78.99
2023-01-04T11:14:37.030Z,79.31
2023-01-04T11:17:10.167Z,79.54
2023-01-04T11:19:38.944Z,79.36
2023-01-04T11:22:14.534Z,79.24
2023-01-04T11:25:07.670Z,79.24
2023-01-04T11:27:41.474Z,79.59
2023-01-04T11:30:18.503Z,79.68
2023-01-04T11:32:54.166Z,79.80
2023-01-04T11:35:43.521Z,79.60
2023-01-04T11:38:15.369Z,79.92
2023-01-04T11:40:56.104Z,80.33
2023-01-04T11:43:25.639Z,80.40
2023-01-04T11:45:57.402Z,80.55
2023-01-04T11:48:38.066Z,80.88
2023-01-04T11:51:12.426Z,81.21
2023-01-04T11:53:43.799Z,81.46
2023-01-04T11:56:22.828Z,81.59
2023-01-04T11:59:14.035Z,81.64
2023-01-04T12:01:47.870Z,81.64
2023-01-04T12:04:19.638Z,81.61
2023-01-04T12:06:52.289Z,81.75
2023-01-04T12:09:21.674Z,81.87
2023-01-04T12:11:52.437Z,81.54
2023-01-04T12:14:25.812Z,81.34
2023-01-04T12:17:02.887Z,81.51
2023-01-04T12:19:31.830Z,81.41
2023-01-04T12:22:03.683Z,81.43
2023-01-04T12:24:34.798Z,81.49
2023-01-04T12:27:03.375Z,81.55
2023-01-04T12:29:53.613Z,81.79
2023-01-04T12:32:43.631Z,81.97
2023-01-04T12:36:00.618Z,81.69
2023-01-04T12:39:22.595Z,81.22
2023-01-04T12:42:26.540Z,80.76
2023-01-04T12:45:22.559Z,80.87
2023-01-04T12:48:11.500Z,80.88
2023-01-04T12:51:46.970Z,80.78
2023-01-04T12:54:31.777Z,80.24
2023-01-04T12:57:37.040Z,79.85
2023-01-04T13:00:08.500Z,79.38
2023-01-04T13:02:44.101Z,78.98
2023-01-04T13:05:55.623Z,78.81
2023-01-04T13:08:23.377Z,77.89
2023-01-04T13:10:53.383Z,77.34
2023-01-04T13:13:30.255Z,76.20
2023-01-04T13:16:14.235Z,75.93
2023-01-04T13:18:46.381Z,75.73
2023-01-04T13:21:21.117Z,75.66
2023-01-04T13:23:52.508Z,75.93
2023-01-04T13:26:34.964Z,75.46
2023-01-04T13:29:25.398Z,74.59
2023-01-04T13:31:56.567Z,73.72
2023-01-04T13:34:28.550Z,73.77
2023-01-04T13:37:18.595Z,72.66
2023-01-04T13:39:49.518Z,71.91
2023-01-04T13:42:25.836Z,72.16
2023-01-04T13:45:24.092Z,71.35
2023-01-04T13:47:56.553Z,70.88
2023-01-04T13:50:31.278Z,70.43
2023-01-04T13:53:07.636Z,70.81
2023-01-04T13:55:38.738Z,71.17
2023-01-04T13:58:08.909Z,70.20
2023-01-04T14:00:43.578Z,70.48
2023-01-04T14:03:25.371Z,70.53
2023-01-04T14:05:59.970Z,70.90
2023-01-04T14:08:36.661Z,71.47
2023-01-04T14:11:13.063Z,71.90
2023-01-04T14:13:46.945Z,72.25
2023-01-04T14:16:16.670Z,72.29
2023-01-04T14:18:44.982Z,72.46
2023-01-04T14:21:18.330Z,73.08
2023-01-04T14:23:48.089Z,73.75
2023-01-04T14:26:32.504Z,74.80
2023-01-04T14:29:20.944Z,75.34
2023-01-04T14:31:51.587Z,75.84
2023-01-04T14:34:19.963Z,75.76
2023-01-04T14:36:48.325Z,76.12
2023-01-04T14:39:26.978Z,76.14
2023-01-04T14:41:57.738Z,76.32
2023-01-04T14:44:28.482Z,76.46
2023-01-04T14:46:58.708Z,76.76
2023-01-04T14:49:28.517Z,76.96
2023-01-04T14:51:58.715Z,77.06
2023-01-04T14:54:31.561Z,77.11
2023-01-04T14:57:00.378Z,77.12
2023-01-04T14:59:28.826Z,77.17
2023-01-04T15:01:58.606Z,76.86
2023-01-04T15:04:27.102Z,76.70
2023-01-04T15:06:57.897Z,76.75
2023-01-04T15:09:28.035Z,76.99
2023-01-04T15:11:56.411Z,77.34
2023-01-04T15:14:24.828Z,77.58
2023-01-04T15:16:53.129Z,77.40
2023-01-04T15:19:21.865Z,75.89
2023-01-04T15:21:50.229Z,74.51
2023-01-04T15:24:18.483Z,73.05
2023-01-04T15:26:49.159Z,72.30
2023-01-04T15:29:17.394Z,71.60
2023-01-04T15:31:45.735Z,71.20
2023-01-04T15:34:16.927Z,69.96
2023-01-04T15:36:45.330Z,69.56
2023-01-04T15:39:14.587Z,69.46
2023-01-04T15:42:00.293Z,68.81
2023-01-04T15:44:30.071Z,68.09
2023-01-04T15:46:59.534Z,67.88
2023-01-04T15:49:30.708Z,67.96
2023-01-04T15:51:59.004Z,68.00
2023-01-04T15:54:27.342Z,67.84
2023-01-04T15:56:55.962Z,67.70
2023-01-04T15:59:24.350Z,67.68
2023-01-04T16:01:54.044Z,67.81
2023-01-04T16:04:22.715Z,67.50
2023-01-04T16:06:50.987Z,67.44
2023-01-04T16:09:19.360Z,67.18
2023-01-04T16:12:05.138Z,67.33
2023-01-04T16:14:34.043Z,67.52
2023-01-04T16:17:03.680Z,67.35
2023-01-04T16:19:34.203Z,67.82
2023-01-04T16:22:02.943Z,68.04
2023-01-04T16:27:20.010Z,67.59
2023-01-04T16:29:50.454Z,68.00
2023-01-04T16:32:20.757Z,67.72
2023-01-04T16:34:50.722Z,67.58
2023-01-04T16:37:19.464Z,67.48
2023-01-04T16:40:05.860Z,67.33
2023-01-04T16:42:35.116Z,67.39
2023-01-04T16:45:03.402Z,67.74
2023-01-04T16:47:39.889Z,67.55
2023-01-04T16:50:09.840Z,67.64
2023-01-04T16:52:38.567Z,67.64
2023-01-04T16:55:08.827Z,67.47
2023-01-04T16:57:37.164Z,67.70
2023-01-04T17:00:08.684Z,67.59
2023-01-04T17:02:38.437Z,67.49
2023-01-04T17:05:08.449Z,67.52
2023-01-04T17:07:36.732Z,67.49
2023-01-04T17:10:06.545Z,67.72
2023-01-04T17:12:50.513Z,67.68
2023-01-04T17:18:14.966Z,67.63
2023-01-04T17:20:43.272Z,67.51
2023-01-04T17:23:11.626Z,67.49
2023-01-04T17:25:40.274Z,67.65
2023-01-04T17:28:09.126Z,67.69
2023-01-04T17:30:39.426Z,67.59
2023-01-04T17:33:09.899Z,67.74
2023-01-04T17:35:38.381Z,67.53
2023-01-04T17:38:08.513Z,67.73
2023-01-04T17:40:37.139Z,67.74
2023-01-04T17:43:07.065Z,67.95
2023-01-04T17:45:35.405Z,67.70
2023-01-04T17:48:03.720Z,67.85
2023-01-04T17:50:34.374Z,67.91
2023-01-04T17:53:02.683Z,67.78
2023-01-04T17:55:31.054Z,67.67
2023-01-04T17:57:59.317Z,67.58
2023-01-04T18:00:27.554Z,67.75
2023-01-04T18:02:55.837Z,67.65
2023-01-04T18:05:24.267Z,67.75
2023-01-04T18:07:53.927Z,67.79
2023-01-04T18:10:40.851Z,67.64
2023-01-04T18:13:10.490Z,67.75
2023-01-04T18:15:43.874Z,67.86
2023-01-04T18:18:17.166Z,67.93
2023-01-04T18:20:49.322Z,67.97
2023-01-04T18:23:25.676Z,67.60
2023-01-04T18:25:54.289Z,67.68
2023-01-04T18:28:23.778Z,68.00
2023-01-04T18:30:52.086Z,67.77
2023-01-04T18:33:20.346Z,67.57
2023-01-04T18:35:48.688Z,67.91
2023-01-04T18:38:16.956Z,67.83
2023-01-04T18:40:46.929Z,68.17
2023-01-04T18:43:15.175Z,68.10
2023-01-04T18:45:43.457Z,67.95
2023-01-04T18:48:11.804Z,68.23
2023-01-04T18:50:40.146Z,67.75
2023-01-04T18:53:09.388Z,68.34
2023-01-04T18:55:39.312Z,68.60
2023-01-04T18:58:09.286Z,68.42
2023-01-04T19:00:37.691Z,68.61
2023-01-04T19:03:07.385Z,68.71
2023-01-04T19:05:36.087Z,68.61
2023-01-04T19:08:04.615Z,68.75
2023-01-04T19:10:33.991Z,68.55
2023-01-04T19:13:02.359Z,68.65
2023-01-04T19:15:32.108Z,68.58
2023-01-04T19:18:00.414Z,68.61
2023-01-04T19:20:28.807Z,68.51
2023-01-04T19:22:57.124Z,68.58
2023-01-04T19:25:28.469Z,68.62
2023-01-04T19:27:57.126Z,68.49
2023-01-04T19:30:25.587Z,68.46
2023-01-04T19:32:55.326Z,68.45
2023-01-04T19:35:23.687Z,68.37
2023-01-04T19:37:52.068Z,68.45
2023-01-04T19:40:20.421Z,68.50
2023-01-04T19:42:48.819Z,68.41
2023-01-04T19:45:17.370Z,68.58
2023-01-04T19:47:46.374Z,68.41
2023-01-04T19:50:16.056Z,68.41
2023-01-04T19:52:44.668Z,68.42
2023-01-04T19:55:13.541Z,68.53
2023-01-04T19:57:41.828Z,68.43
2023-01-04T20:00:11.621Z,68.71
2023-01-04T20:02:40.121Z,68.54
2023-01-04T20:05:09.796Z,68.56
2023-01-04T20:07:39.657Z,68.48
2023-01-04T20:10:14.188Z,68.50
2023-01-04T20:12:43.043Z,68.69
2023-01-04T20:15:13.437Z,68.92
2023-01-04T20:17:42.236Z,68.62
2023-01-04T20:20:11.138Z,68.49
2023-01-04T20:22:40.810Z,68.75
2023-01-04T20:25:10.091Z,68.84
2023-01-04T20:27:38.428Z,68.44
2023-01-04T20:30:09.270Z,68.72
2023-01-04T20:32:37.606Z,68.80
2023-01-04T20:35:08.951Z,68.82
2023-01-04T20:37:37.177Z,68.92
2023-01-04T20:40:08.890Z,68.82
2023-01-04T20:42:54.489Z,68.79
2023-01-04T20:45:22.759Z,68.99
2023-01-04T20:47:51.104Z,68.82
2023-01-04T20:50:19.384Z,69.00
2023-01-04T20:52:47.644Z,69.00
2023-01-04T20:55:17.866Z,68.97
2023-01-04T20:57:46.176Z,69.08
2023-01-04T21:00:15.905Z,69.07
2023-01-04T21:02:44.328Z,69.18
2023-01-04T21:05:12.871Z,69.27
2023-01-04T21:07:41.268Z,69.05
2023-01-04T21:10:10.082Z,69.21
2023-01-04T21:12:39.822Z,69.20
2023-01-04T21:15:09.621Z,69.29
2023-01-04T21:17:38.318Z,69.34
2023-01-04T21:20:08.498Z,69.26
2023-01-04T21:22:36.766Z,69.39
2023-01-04T21:25:07.015Z,69.36
2023-01-04T21:27:35.877Z,69.49
2023-01-04T21:30:08.074Z,69.49
2023-01-04T21:32:36.577Z,69.27
2023-01-04T21:35:06.341Z,69.40
2023-01-04T21:37:34.880Z,69.46
2023-01-04T21:40:03.210Z,69.54
2023-01-04T21:42:33.201Z,69.52
2023-01-04T21:45:01.537Z,69.55
2023-01-04T21:47:32.822Z,69.68
2023-01-04T21:50:01.447Z,69.65
2023-01-04T21:52:29.708Z,69.63
2023-01-04T21:54:57.993Z,69.58
2023-01-04T21:57:26.312Z,69.64
2023-01-04T21:59:54.569Z,69.71
2023-01-04T22:02:23.013Z,69.67
2023-01-04T22:04:52.822Z,69.61
2023-01-04T22:07:21.163Z,69.75
2023-01-04T22:09:55.439Z,69.94
2023-01-04T22:12:25.724Z,70.00
2023-01-04T22:14:54.028Z,69.90
2023-01-04T22:17:22.278Z,70.01
2023-01-04T22:19:51.934Z,69.87
2023-01-04T22:22:20.183Z,69.90
2023-01-04T22:24:48.467Z,69.89
2023-01-04T22:27:16.824Z,69.85
2023-01-04T22:29:45.216Z,69.84
2023-01-04T22:32:13.470Z,69.85
2023-01-04T22:34:41.751Z,69.97
2023-01-04T22:37:11.387Z,69.96
2023-01-04T22:39:39.658Z,69.96
2023-01-04T22:42:08.146Z,69.87
2023-01-04T22:44:36.395Z,69.81
2023-01-04T22:47:05.064Z,69.83
2023-01-04T22:49:33.885Z,69.83
2023-01-04T22:52:02.151Z,69.90
2023-01-04T22:54:33.039Z,70.03
2023-01-04T22:57:01.572Z,69.98
2023-01-04T22:59:29.805Z,70.00
2023-01-04T23:01:58.237Z,70.09
2023-01-04T23:04:26.756Z,70.03
2023-01-04T23:06:55.143Z,69.95
2023-01-04T23:09:23.576Z,70.05
2023-01-04T23:11:53.312Z,70.15
2023-01-04T23:14:21.637Z,70.23
2023-01-04T23:16:49.968Z,70.30
2023-01-04T23:19:18.338Z,70.28
2023-01-04T23:21:46.598Z,70.27
2023-01-04T23:24:15.981Z,70.20
2023-01-04T23:26:45.123Z,70.15
2023-01-04T23:29:14.890Z,70.07
2023-01-04T23:31:43.475Z,70.13
2023-01-04T23:34:12.967Z,70.19
2023-01-04T23:36:42.916Z,70.17
2023-01-04T23:39:14.820Z,70.20
2023-01-04T23:41:46.546Z,70.10
2023-01-04T23:44:19.837Z,70.13
2023-01-04T23:46:54.890Z,70.06
2023-01-04T23:49:23.661Z,69.97
2023-01-04T23:51:52.248Z,69.96
2023-01-04T23:54:21.106Z,70.07
2023-01-04T23:56:49.420Z,69.97
2023-01-04T23:59:19.533Z,69.73
