createdAt,value
2023-01-15T00:12:58.613Z,6.846916152801004
2023-01-15T00:19:27.007Z,6.842956992056855
2023-01-15T00:26:01.855Z,6.794026311663879
2023-01-15T00:37:48.090Z,6.839964595526756
2023-01-15T00:44:17.072Z,6.834674174331103
2023-01-15T00:50:49.097Z,6.788166283444816
2023-01-15T00:57:17.341Z,6.801047763377927
2023-01-15T01:03:45.789Z,6.768403140677258
2023-01-15T01:10:37.025Z,6.739063806438128
2023-01-15T01:17:06.947Z,6.700882498954849
2023-01-15T01:23:41.200Z,6.685577576295987
2023-01-15T01:30:11.634Z,6.743331286580268
2023-01-15T01:36:44.262Z,6.731697455058529
2023-01-15T01:43:16.344Z,6.694553459448161
2023-01-15T01:49:51.522Z,6.686816079640468
2023-01-15T01:56:24.137Z,6.676120923913044
2023-01-15T02:02:55.830Z,6.709937421613713
2023-01-15T02:09:43.220Z,6.712447742474916
2023-01-15T02:16:13.757Z,6.693395955267558
2023-01-15T02:22:43.593Z,6.659087583612039
2023-01-15T02:29:12.184Z,6.664046169523411
2023-01-15T02:35:39.300Z,6.658968044523412
2023-01-15T02:42:09.267Z,6.666260582148829
2023-01-15T02:48:38.471Z,6.6384889736622075
2023-01-15T02:55:08.043Z,6.6449355926003335
2023-01-15T03:01:38.788Z,6.637897810409699
2023-01-15T03:08:14.302Z,6.5922502090301
2023-01-15T03:19:23.657Z,6.577605037625418
2023-01-15T03:26:35.485Z,6.548919575668896
2023-01-15T03:33:06.685Z,6.584615384615384
2023-01-15T03:39:37.960Z,6.589449858904682
2023-01-15T03:46:06.508Z,6.570266774665551
2023-01-15T03:52:33.914Z,6.50402970840301
2023-01-15T03:59:02.526Z,6.5185220265468224
2023-01-15T04:05:28.022Z,6.550166570861204
2023-01-15T04:12:04.802Z,6.533035247700669
2023-01-15T04:22:38.075Z,6.580690844481605
2023-01-15T04:29:05.709Z,6.635533157399665
2023-01-15T04:35:34.554Z,6.674359845317726
2023-01-15T04:42:03.992Z,6.660909411580267
2023-01-15T04:48:32.942Z,6.652115123327759
2023-01-15T04:57:24.245Z,6.696506584448161
2023-01-15T05:04:01.735Z,6.699444110576923
2023-01-15T05:10:47.555Z,6.6549220056438125
2023-01-15T05:22:19.497Z,6.587682901337792
2023-01-15T05:28:54.695Z,6.574321305392976
2023-01-15T05:35:28.883Z,6.496788121864549
2023-01-15T05:42:01.551Z,6.5079268133361206
2023-01-15T05:48:34.707Z,6.51699610681438
2023-01-15T05:55:08.658Z,6.603593358068562
2023-01-15T06:11:28.488Z,6.534759746028429
2023-01-15T06:24:57.235Z,6.462677675585285
2023-01-15T06:32:59.003Z,6.404653532608696
2023-01-15T06:42:14.878Z,6.37236687395485
2023-01-15T06:48:52.767Z,6.343797684991639
2023-01-15T06:55:24.314Z,6.260551447533445
2023-01-15T07:01:55.813Z,6.251125496446488
2023-01-15T07:11:31.489Z,6.208915133779263
2023-01-15T07:17:57.508Z,6.1899809260033445
2023-01-15T07:24:25.363Z,6.146026468436455
2023-01-15T07:30:54.277Z,6.045988581730769
2023-01-15T07:37:22.389Z,5.951582096571907
2023-01-15T07:43:57.126Z,5.900308972617057
2023-01-15T07:51:45.501Z,5.890572742474917
2023-01-15T07:58:18.735Z,5.916174357232442
2023-01-15T08:04:53.825Z,5.887812238712375
2023-01-15T08:11:24.405Z,5.880882890886287
2023-01-15T08:17:54.270Z,5.903802388168897
2023-01-15T08:24:24.410Z,5.867652591973243
2023-01-15T08:36:44.398Z,5.709866220735787
2023-01-15T08:43:13.976Z,5.630140180811037
2023-01-15T08:49:47.721Z,5.5350020903010035
2023-01-15T08:57:46.772Z,5.43677035430602
2023-01-15T09:16:10.342Z,5.470805680392976
2023-01-15T09:22:46.784Z,5.477335911371237
2023-01-15T09:29:19.474Z,5.550038539924749
2023-01-15T09:35:54.291Z,5.651466476797659
2023-01-15T09:42:34.533Z,5.801179713628763
2023-01-15T09:49:35.343Z,6.005003658026756
2023-01-15T09:56:55.725Z,6.15052518812709
2023-01-15T10:04:42.853Z,6.323415943770903
2023-01-15T10:12:36.281Z,6.488157791596991
2023-01-15T10:25:39.213Z,6.329745636496656
2023-01-15T10:32:32.705Z,6.452203961120401
2023-01-15T10:39:14.768Z,6.4944365332357865
2023-01-15T10:45:54.997Z,6.5940080215301
2023-01-15T10:52:32.055Z,6.718291440217391
2023-01-15T10:59:07.856Z,6.5607402278428095
2023-01-15T11:05:41.478Z,6.325886418269231
2023-01-15T11:12:13.979Z,6.170473191889632
2023-01-15T11:18:44.254Z,5.410602398620401
2023-01-15T11:25:13.795Z,5.264287207357859
2023-01-15T11:31:43.146Z,5.349890912416389
2023-01-15T11:38:13.670Z,5.527458716555183
2023-01-15T11:44:46.921Z,5.558767506270903
2023-01-15T11:51:16.971Z,5.530836512332775
2023-01-15T11:59:32.053Z,5.7080065060618725
2023-01-15T12:06:00.015Z,5.853771033653847
2023-01-15T12:12:32.500Z,6.067413513795986
2023-01-15T12:19:04.672Z,6.150937369356187
2023-01-15T12:25:34.850Z,6.3032118781354525
2023-01-15T12:32:08.894Z,6.48693823160535
2023-01-15T12:38:40.581Z,6.4915937238712385
2023-01-15T12:50:05.952Z,6.336979384406353
2023-01-15T12:56:38.496Z,6.209812003553512
2023-01-15T13:03:09.592Z,6.2519047867892965
2023-01-15T13:10:34.170Z,6.283182875209031
2023-01-15T13:17:04.597Z,6.367722486413045
2023-01-15T13:31:34.541Z,6.502544288252508
2023-01-15T13:38:10.328Z,6.592699623745819
2023-01-15T13:54:25.900Z,6.798782399665552
2023-01-15T14:01:02.575Z,6.885525318770902
2023-01-15T14:07:40.287Z,6.889896007525083
2023-01-15T14:14:22.757Z,6.846855403428093
2023-01-15T14:28:13.114Z,6.790310148411371
2023-01-15T14:35:00.349Z,6.742985080476588
2023-01-15T14:41:45.550Z,6.720294863085284
2023-01-15T14:48:24.494Z,6.671771138168897
2023-01-15T14:55:03.665Z,6.716506192516723
2023-01-15T15:01:43.400Z,6.658485968854515
2023-01-15T15:08:18.886Z,6.615325825668896
2023-01-15T15:14:52.506Z,6.46661070756689
2023-01-15T15:21:22.485Z,6.093725177675585
2023-01-15T15:34:47.185Z,5.925762306647158
2023-01-15T15:41:23.712Z,6.025483382107023
2023-01-15T15:49:02.223Z,6.056338184573578
2023-01-15T16:01:26.653Z,5.835757864757525
2023-01-15T16:07:50.349Z,5.657942490593645
2023-01-15T16:14:12.087Z,5.504529420986622
2023-01-15T16:20:33.163Z,5.47700472930602
2023-01-15T16:26:55.452Z,5.374286684782608
2023-01-15T16:33:17.701Z,5.347061820652174
2023-01-15T16:44:54.579Z,5.225420019857859
2023-01-15T16:55:38.001Z,5.210377038043479
2023-01-15T17:02:01.087Z,5.147723531563545
2023-01-15T17:08:22.696Z,5.133853731187291
2023-01-15T17:14:45.156Z,5.14190008361204
2023-01-15T17:22:48.857Z,5.075583324623746
2023-01-15T17:29:11.449Z,5.063645093018395
2023-01-15T17:35:33.036Z,5.101700982441471
2023-01-15T17:41:55.706Z,5.124184129389633
2023-01-15T17:48:17.648Z,5.046170176630436
2023-01-15T17:56:01.982Z,5.067832227215719
2023-01-15T18:02:24.288Z,4.91838158444816
2023-01-15T18:08:46.451Z,4.964793452132106
2023-01-15T18:15:08.471Z,4.880667981814381
2023-01-15T18:21:30.227Z,4.930690191262542
2023-01-15T18:30:26.660Z,4.892286136078595
2023-01-15T18:36:49.068Z,4.943497857441471
2023-01-15T18:43:10.793Z,4.961614888168897
2023-01-15T18:53:24.179Z,4.888215928093645
2023-01-15T18:59:48.007Z,4.921186507107024
2023-01-15T19:06:10.347Z,4.993179739757524
2023-01-15T19:12:35.321Z,5.080999817098663
2023-01-15T19:27:03.866Z,5.177327419523411
2023-01-15T19:39:19.095Z,5.246713001672241
2023-01-15T19:45:41.018Z,5.180100987667224
2023-01-15T19:52:03.602Z,5.154587557483278
2023-01-15T19:58:26.188Z,5.096242030727424
2023-01-15T20:04:50.308Z,5.078831783026756
2023-01-15T20:11:18.831Z,5.067548076923077
2023-01-15T20:18:40.635Z,5.047705894648829
2023-01-15T20:25:04.259Z,5.065711224916389
2023-01-15T20:31:27.843Z,5.0634830946906355
2023-01-15T20:37:51.424Z,5.073020746237458
2023-01-15T20:44:16.189Z,5.127641617892976
2023-01-15T20:50:40.513Z,5.151427283653846
2023-01-15T21:02:24.141Z,5.107822951505017
2023-01-15T21:08:47.335Z,4.991052205267558
2023-01-15T21:21:01.278Z,5.007752403846154
2023-01-15T21:31:30.853Z,4.933470944816054
2023-01-15T21:37:53.548Z,4.907348714464883
2023-01-15T21:44:18.323Z,4.952358120819398
2023-01-15T21:54:53.354Z,5.018957723662207
2023-01-15T22:01:15.686Z,5.081779107441472
2023-01-15T22:07:38.507Z,5.103599237040134
2023-01-15T22:14:02.116Z,5.110264031145485
2023-01-15T22:20:24.792Z,5.187705764005017
2023-01-15T22:26:47.644Z,5.215019465928093
2023-01-15T22:33:10.183Z,5.247127142558528
2023-01-15T22:39:34.771Z,5.222545202759197
2023-01-15T22:54:52.607Z,5.311682169732442
2023-01-15T23:01:19.049Z,5.304330189172241
2023-01-15T23:07:47.559Z,5.30162128971572
2023-01-15T23:14:13.773Z,5.337445782817726
2023-01-15T23:20:37.877Z,5.3825714621655525
2023-01-15T23:27:07.260Z,5.401230664715719
2023-01-15T23:33:35.052Z,5.250928877508361
2023-01-15T23:40:02.952Z,5.141517297240803
2023-01-15T23:47:57.443Z,5.139898620401338
2023-01-15T23:55:31.016Z,5.242069267349499
