createdAt,value
2019-02-09T00:01:22.309Z,2.20
2019-02-09T00:03:26.593Z,2.20
2019-02-09T00:05:30.520Z,2.30
2019-02-09T00:07:34.525Z,2.37
2019-02-09T00:09:41.414Z,2.10
2019-02-09T00:11:45.275Z,2.47
2019-02-09T00:13:49.365Z,2.30
2019-02-09T00:15:53.468Z,2.33
2019-02-09T00:17:57.422Z,2.77
2019-02-09T00:20:01.461Z,2.50
2019-02-09T00:22:05.970Z,2.60
2019-02-09T00:24:09.886Z,2.73
2019-02-09T00:26:13.798Z,2.60
2019-02-09T00:28:17.737Z,2.70
2019-02-09T00:30:21.816Z,2.37
2019-02-09T00:32:25.818Z,2.10
2019-02-09T00:34:30.069Z,3.13
2019-02-09T00:36:34.104Z,2.30
2019-02-09T00:38:39.058Z,2.40
2019-02-09T00:40:43.153Z,2.60
2019-02-09T00:42:47.304Z,2.70
2019-02-09T00:44:51.399Z,3.10
2019-02-09T00:46:55.282Z,2.47
2019-02-09T00:48:59.258Z,2.57
2019-02-09T00:51:03.201Z,2.37
2019-02-09T00:53:07.266Z,2.63
2019-02-09T00:55:11.437Z,2.23
2019-02-09T00:57:15.383Z,2.33
2019-02-09T00:59:19.469Z,2.10
2019-02-09T01:01:23.396Z,2.27
2019-02-09T01:03:27.337Z,2.57
2019-02-09T01:05:33.623Z,2.53
2019-02-09T01:07:37.705Z,2.83
2019-02-09T01:09:41.849Z,2.50
2019-02-09T01:11:47.443Z,2.77
2019-02-09T01:13:51.629Z,2.50
2019-02-09T01:15:55.672Z,2.27
2019-02-09T01:17:59.718Z,2.70
2019-02-09T01:20:03.864Z,2.67
2019-02-09T01:22:07.899Z,2.93
2019-02-09T01:24:11.800Z,2.63
2019-02-09T01:26:15.838Z,2.30
2019-02-09T01:28:19.962Z,2.40
2019-02-09T01:30:25.057Z,2.67
2019-02-09T01:32:29.036Z,2.40
2019-02-09T01:34:32.961Z,2.40
2019-02-09T01:36:36.979Z,2.50
2019-02-09T01:38:40.807Z,2.67
2019-02-09T01:40:47.684Z,2.37
2019-02-09T01:42:51.674Z,2.40
2019-02-09T01:44:56.332Z,3.23
2019-02-09T01:47:00.271Z,2.57
2019-02-09T01:49:04.157Z,2.33
2019-02-09T01:51:08.161Z,2.27
2019-02-09T01:53:12.269Z,2.47
2019-02-09T01:55:16.322Z,2.47
2019-02-09T01:57:20.285Z,2.27
2019-02-09T01:59:24.077Z,2.20
2019-02-09T02:01:27.998Z,2.80
2019-02-09T02:03:31.949Z,2.47
2019-02-09T02:05:35.867Z,3.00
2019-02-09T02:07:39.804Z,2.53
2019-02-09T02:09:43.825Z,2.60
2019-02-09T02:11:47.705Z,2.27
2019-02-09T02:13:51.632Z,2.40
2019-02-09T02:15:55.886Z,2.37
2019-02-09T02:17:59.809Z,2.13
2019-02-09T02:20:03.879Z,3.13
2019-02-09T02:22:07.873Z,2.20
2019-02-09T02:24:11.627Z,1.70
2019-02-09T02:26:15.680Z,2.00
2019-02-09T02:28:19.607Z,2.00
2019-02-09T02:30:25.643Z,1.87
2019-02-09T02:32:29.540Z,2.23
2019-02-09T02:34:33.352Z,2.30
2019-02-09T02:36:37.397Z,2.60
2019-02-09T02:38:41.257Z,2.33
2019-02-09T02:40:45.243Z,2.13
2019-02-09T02:42:49.190Z,2.30
2019-02-09T02:44:53.038Z,2.60
2019-02-09T02:46:56.966Z,2.43
2019-02-09T02:49:00.867Z,2.50
2019-02-09T02:51:05.185Z,2.30
2019-02-09T02:53:09.071Z,1.93
2019-02-09T02:55:15.197Z,2.07
2019-02-09T02:57:19.219Z,2.73
2019-02-09T02:59:23.200Z,2.23
2019-02-09T03:03:44.401Z,2.57
2019-02-09T03:05:49.112Z,2.07
2019-02-09T03:07:53.004Z,2.03
2019-02-09T03:09:56.919Z,2.10
2019-02-09T03:12:02.212Z,2.20
2019-02-09T03:14:06.427Z,2.30
2019-02-09T03:16:10.527Z,2.07
2019-02-09T03:18:14.408Z,2.50
2019-02-09T03:20:18.969Z,2.13
2019-02-09T03:22:24.967Z,2.30
2019-02-09T03:24:28.863Z,2.83
2019-02-09T03:26:33.015Z,2.13
2019-02-09T03:28:36.939Z,2.23
2019-02-09T03:30:47.873Z,3.07
2019-02-09T03:32:46.895Z,2.10
2019-02-09T03:34:50.864Z,2.60
2019-02-09T03:36:55.489Z,2.10
2019-02-09T03:38:59.521Z,2.10
2019-02-09T03:41:03.371Z,1.80
2019-02-09T03:43:08.274Z,2.47
2019-02-09T03:45:18.661Z,2.17
2019-02-09T03:47:23.455Z,2.60
2019-02-09T03:49:27.607Z,2.67
2019-02-09T03:51:32.523Z,2.17
2019-02-09T03:53:39.840Z,2.20
2019-02-09T03:55:44.213Z,2.43
2019-02-09T03:57:49.279Z,2.87
2019-02-09T03:59:53.412Z,2.37
2019-02-09T04:01:58.142Z,2.10
2019-02-09T04:04:03.037Z,2.07
2019-02-09T04:06:06.888Z,2.20
2019-02-09T04:08:12.685Z,2.30
2019-02-09T04:10:18.147Z,2.07
2019-02-09T04:12:23.117Z,2.93
2019-02-09T04:14:27.118Z,2.70
2019-02-09T04:16:30.979Z,2.20
2019-02-09T04:18:35.722Z,2.13
2019-02-09T04:20:39.797Z,2.40
2019-02-09T04:22:44.237Z,2.30
2019-02-09T04:24:48.120Z,2.37
2019-02-09T04:26:52.253Z,2.70
2019-02-09T04:28:56.144Z,2.47
2019-02-09T04:31:05.947Z,2.10
2019-02-09T04:33:05.956Z,2.20
2019-02-09T04:35:13.716Z,2.63
2019-02-09T04:37:18.749Z,2.30
2019-02-09T04:39:25.634Z,2.20
2019-02-09T04:41:29.644Z,2.90
2019-02-09T04:43:34.138Z,2.73
2019-02-09T04:45:38.007Z,2.83
2019-02-09T04:47:42.375Z,2.50
2019-02-09T04:49:46.231Z,2.40
2019-02-09T04:51:51.970Z,2.43
2019-02-09T04:53:58.227Z,2.50
2019-02-09T04:56:02.080Z,2.23
2019-02-09T04:58:06.726Z,2.83
2019-02-09T05:00:12.328Z,2.33
2019-02-09T05:02:17.529Z,2.40
2019-02-09T05:04:22.464Z,2.73
2019-02-09T05:06:26.764Z,2.83
2019-02-09T05:08:32.252Z,2.87
2019-02-09T05:10:36.274Z,2.20
2019-02-09T05:12:40.420Z,2.40
2019-02-09T05:14:44.398Z,2.97
2019-02-09T05:16:53.124Z,3.30
2019-02-09T05:18:58.981Z,2.60
2019-02-09T05:21:02.906Z,2.80
2019-02-09T05:23:08.404Z,2.43
2019-02-09T05:25:12.684Z,2.50
2019-02-09T05:27:16.683Z,2.67
2019-02-09T05:29:24.060Z,2.57
2019-02-09T05:31:28.040Z,2.47
2019-02-09T05:33:33.281Z,2.33
2019-02-09T05:35:37.100Z,2.37
2019-02-09T05:37:41.187Z,2.60
2019-02-09T05:39:45.173Z,2.50
2019-02-09T05:41:48.919Z,2.60
2019-02-09T05:43:55.960Z,2.93
2019-02-09T05:45:59.799Z,2.80
2019-02-09T05:48:04.077Z,2.67
2019-02-09T05:50:09.235Z,3.07
2019-02-09T05:52:13.085Z,2.63
2019-02-09T05:54:19.023Z,2.40
2019-02-09T05:56:24.227Z,2.80
2019-02-09T05:58:28.238Z,2.60
2019-02-09T06:00:41.130Z,2.90
2019-02-09T06:02:44.907Z,2.40
2019-02-09T06:04:49.517Z,3.00
2019-02-09T06:06:53.473Z,2.80
2019-02-09T06:09:01.160Z,2.60
2019-02-09T06:11:05.077Z,2.77
2019-02-09T06:13:09.066Z,2.70
2019-02-09T06:15:13.921Z,2.80
2019-02-09T06:17:18.484Z,3.30
2019-02-09T06:19:22.539Z,2.70
2019-02-09T06:21:26.443Z,2.03
2019-02-09T06:23:30.639Z,2.33
2019-02-09T06:25:34.561Z,2.40
2019-02-09T06:27:39.114Z,2.73
2019-02-09T06:29:43.459Z,2.00
2019-02-09T06:31:47.863Z,2.77
2019-02-09T06:33:51.861Z,2.50
2019-02-09T06:35:55.703Z,2.50
2019-02-09T06:37:59.612Z,2.30
2019-02-09T06:40:03.978Z,2.20
2019-02-09T06:42:08.420Z,2.53
2019-02-09T06:44:12.909Z,2.27
2019-02-09T06:46:16.858Z,2.67
2019-02-09T06:48:22.904Z,2.40
2019-02-09T06:50:29.124Z,2.03
2019-02-09T06:52:33.049Z,2.57
2019-02-09T06:54:38.134Z,2.30
2019-02-09T06:56:41.865Z,1.50
2019-02-09T06:58:46.766Z,1.70
2019-02-09T07:00:50.819Z,1.77
2019-02-09T07:02:57.358Z,1.77
2019-02-09T07:05:01.851Z,1.80
2019-02-09T07:07:06.489Z,1.87
2019-02-09T07:09:10.733Z,1.90
2019-02-09T07:11:14.619Z,1.60
2019-02-09T07:13:18.527Z,2.20
2019-02-09T07:15:25.096Z,1.93
2019-02-09T07:17:29.143Z,1.77
2019-02-09T07:19:33.194Z,1.50
2019-02-09T07:21:37.176Z,1.27
2019-02-09T07:23:41.226Z,1.70
2019-02-09T07:25:45.305Z,1.57
2019-02-09T07:27:49.343Z,1.00
2019-02-09T07:29:54.480Z,1.20
2019-02-09T07:31:58.759Z,1.17
2019-02-09T07:34:03.592Z,1.03
2019-02-09T07:36:07.742Z,1.30
2019-02-09T07:38:11.630Z,1.10
2019-02-09T07:40:19.589Z,0.90
2019-02-09T07:42:23.698Z,1.00
2019-02-09T07:44:28.683Z,0.90
2019-02-09T07:46:32.684Z,0.87
2019-02-09T07:48:36.576Z,0.80
2019-02-09T07:50:42.521Z,1.17
2019-02-09T07:52:46.861Z,0.87
2019-02-09T07:55:20.459Z,0.63
2019-02-09T07:57:24.440Z,1.00
2019-02-09T07:59:36.454Z,0.87
2019-02-09T08:01:42.033Z,0.90
2019-02-09T08:03:46.086Z,1.10
2019-02-09T08:05:50.159Z,0.90
2019-02-09T08:07:54.206Z,0.83
2019-02-09T08:09:59.021Z,1.03
2019-02-09T08:12:03.425Z,0.90
2019-02-09T08:14:09.833Z,0.90
2019-02-09T08:16:15.257Z,0.70
2019-02-09T08:18:19.463Z,0.80
2019-02-09T08:20:26.163Z,0.70
2019-02-09T08:22:32.365Z,0.90
2019-02-09T08:24:37.428Z,0.70
2019-02-09T08:26:41.754Z,0.80
2019-02-09T08:28:46.257Z,0.67
2019-02-09T08:30:55.231Z,0.70
2019-02-09T08:32:59.813Z,0.77
2019-02-09T08:35:04.511Z,0.83
2019-02-09T08:37:09.025Z,1.00
2019-02-09T08:39:14.042Z,1.03
2019-02-09T08:41:18.741Z,1.10
2019-02-09T08:43:23.291Z,0.90
2019-02-09T08:45:27.928Z,1.03
2019-02-09T08:47:32.215Z,1.23
2019-02-09T08:49:37.049Z,1.00
2019-02-09T08:51:41.341Z,1.10
2019-02-09T08:53:47.113Z,0.70
2019-02-09T08:55:52.803Z,0.90
2019-02-09T08:57:57.402Z,0.90
2019-02-09T09:00:02.335Z,0.70
2019-02-09T09:02:06.942Z,0.63
2019-02-09T09:04:11.186Z,0.57
2019-02-09T09:06:18.419Z,0.60
2019-02-09T09:08:23.310Z,0.50
2019-02-09T09:10:28.833Z,0.53
2019-02-09T09:12:32.891Z,0.23
2019-02-09T09:14:39.319Z,0.67
2019-02-09T09:16:43.590Z,0.50
2019-02-09T09:18:48.925Z,0.80
2019-02-09T09:20:55.506Z,1.20
2019-02-09T09:22:59.642Z,0.80
2019-02-09T09:25:12.125Z,0.80
2019-02-09T09:27:16.274Z,0.73
2019-02-09T09:29:22.793Z,0.70
2019-02-09T09:31:29.034Z,0.80
2019-02-09T09:33:33.198Z,0.60
2019-02-09T09:35:37.359Z,0.70
2019-02-09T09:37:41.729Z,0.87
2019-02-09T09:39:46.444Z,1.00
2019-02-09T09:41:50.637Z,0.90
2019-02-09T09:43:54.675Z,1.00
2019-02-09T09:46:00.235Z,0.70
2019-02-09T09:48:04.657Z,0.70
2019-02-09T09:50:09.895Z,1.00
2019-02-09T09:52:14.006Z,0.80
2019-02-09T09:54:18.113Z,1.10
2019-02-09T09:56:22.983Z,0.77
2019-02-09T09:58:27.226Z,0.70
2019-02-09T10:00:31.960Z,0.60
2019-02-09T10:02:36.717Z,0.80
2019-02-09T10:04:41.588Z,0.90
2019-02-09T10:06:49.259Z,0.70
2019-02-09T10:08:53.914Z,0.90
2019-02-09T10:11:00.110Z,0.67
2019-02-09T10:13:06.309Z,0.83
2019-02-09T10:15:14.758Z,0.60
2019-02-09T10:17:18.674Z,0.70
2019-02-09T10:19:22.624Z,0.97
2019-02-09T10:21:27.474Z,0.67
2019-02-09T10:23:31.559Z,0.80
2019-02-09T10:25:36.480Z,0.70
2019-02-09T10:27:40.307Z,0.80
2019-02-09T10:29:44.699Z,1.20
2019-02-09T10:31:48.768Z,0.60
2019-02-09T10:33:58.491Z,1.00
2019-02-09T10:36:03.147Z,0.60
2019-02-09T10:38:09.302Z,1.17
2019-02-09T10:40:17.014Z,1.27
2019-02-09T10:42:25.720Z,0.77
2019-02-09T10:44:30.984Z,0.77
2019-02-09T10:46:36.634Z,1.07
2019-02-09T10:48:43.344Z,1.43
2019-02-09T10:50:48.675Z,1.07
2019-02-09T10:52:53.811Z,0.60
2019-02-09T10:54:57.884Z,0.73
2019-02-09T10:57:01.892Z,0.50
2019-02-09T10:59:05.915Z,0.93
2019-02-09T11:01:16.488Z,0.73
2019-02-09T11:03:22.350Z,0.90
2019-02-09T11:05:27.845Z,0.80
2019-02-09T11:07:32.281Z,1.07
2019-02-09T11:09:40.480Z,0.80
2019-02-09T11:11:45.277Z,0.80
2019-02-09T11:13:49.416Z,0.80
2019-02-09T11:15:53.858Z,0.77
2019-02-09T11:17:57.863Z,0.80
2019-02-09T11:20:03.720Z,0.80
2019-02-09T11:22:07.963Z,0.97
2019-02-09T11:24:12.118Z,0.77
2019-02-09T11:26:17.103Z,1.20
2019-02-09T11:28:22.673Z,0.60
2019-02-09T11:30:26.805Z,0.93
2019-02-09T11:32:31.403Z,1.07
2019-02-09T11:34:35.538Z,0.83
2019-02-09T11:36:40.068Z,0.47
2019-02-09T11:38:45.066Z,0.57
2019-02-09T11:40:50.842Z,0.60
2019-02-09T11:42:55.373Z,0.90
2019-02-09T11:44:59.511Z,0.63
2019-02-09T11:47:06.747Z,1.03
2019-02-09T11:49:11.937Z,0.83
2019-02-09T11:51:16.322Z,0.37
2019-02-09T11:53:20.566Z,0.50
2019-02-09T11:55:24.621Z,0.40
2019-02-09T11:57:29.110Z,0.93
2019-02-09T11:59:33.298Z,0.50
2019-02-09T12:01:37.506Z,1.07
2019-02-09T12:03:41.582Z,0.63
2019-02-09T12:05:48.454Z,0.60
2019-02-09T12:07:54.310Z,0.80
2019-02-09T12:09:58.434Z,0.83
2019-02-09T12:12:03.084Z,0.50
2019-02-09T12:14:07.036Z,0.60
2019-02-09T12:16:11.214Z,1.50
2019-02-09T12:18:15.285Z,0.83
2019-02-09T12:20:19.554Z,0.93
2019-02-09T12:22:24.121Z,0.53
2019-02-09T12:24:28.701Z,0.60
2019-02-09T12:26:33.851Z,0.80
2019-02-09T12:28:37.900Z,0.90
2019-02-09T12:30:41.890Z,1.00
2019-02-09T12:32:46.391Z,0.97
2019-02-09T12:34:50.675Z,1.03
2019-02-09T12:36:58.015Z,1.03
2019-02-09T12:39:02.360Z,0.70
2019-02-09T12:41:08.805Z,0.60
2019-02-09T12:43:13.451Z,0.60
2019-02-09T12:45:18.406Z,0.70
2019-02-09T12:47:23.612Z,0.83
2019-02-09T12:49:27.808Z,1.10
2019-02-09T12:51:32.115Z,0.63
2019-02-09T12:53:36.125Z,0.80
2019-02-09T13:01:52.389Z,1.53
2019-02-09T13:04:32.343Z,0.63
2019-02-09T13:06:56.565Z,1.03
2019-02-09T13:09:26.404Z,0.60
2019-02-09T13:11:54.380Z,1.00
2019-02-09T13:14:10.581Z,0.97
2019-02-09T13:16:25.796Z,0.90
2019-02-09T13:18:34.900Z,1.23
2019-02-09T13:20:55.904Z,0.80
2019-02-09T13:23:36.142Z,1.03
2019-02-09T13:37:34.354Z,0.60
2019-02-09T13:43:46.760Z,0.90
2019-02-09T14:02:18.378Z,1.30
2019-02-09T14:04:22.940Z,1.10
2019-02-09T14:06:27.031Z,1.63
2019-02-09T14:08:31.085Z,1.73
2019-02-09T14:10:35.510Z,1.20
2019-02-09T14:12:40.131Z,1.40
2019-02-09T14:14:44.981Z,0.90
2019-02-09T14:16:49.175Z,1.00
2019-02-09T14:18:53.238Z,1.10
2019-02-09T14:20:57.802Z,0.70
2019-02-09T14:23:02.116Z,1.17
2019-02-09T14:25:06.947Z,0.87
2019-02-09T14:27:10.998Z,0.80
2019-02-09T14:29:21.531Z,0.83
2019-02-09T14:31:21.141Z,1.90
2019-02-09T14:33:26.413Z,0.73
2019-02-09T14:35:30.906Z,1.23
2019-02-09T14:37:37.444Z,0.70
2019-02-09T14:39:42.385Z,1.10
2019-02-09T14:41:46.339Z,0.70
2019-02-09T14:43:50.175Z,1.13
2019-02-09T14:45:54.419Z,1.43
2019-02-09T14:47:58.844Z,1.07
2019-02-09T14:50:10.970Z,0.80
2019-02-09T14:52:09.247Z,1.40
2019-02-09T14:54:13.319Z,1.27
2019-02-09T14:56:17.767Z,1.00
2019-02-09T14:58:21.905Z,0.93
2019-02-09T15:00:41.612Z,1.00
2019-02-09T15:02:53.397Z,1.07
2019-02-09T15:04:52.226Z,1.20
2019-02-09T15:06:56.178Z,1.13
2019-02-09T15:09:00.583Z,1.03
2019-02-09T15:11:04.698Z,1.20
2019-02-09T15:13:10.104Z,1.27
2019-02-09T15:15:23.717Z,1.30
2019-02-09T15:17:29.376Z,1.10
2019-02-09T15:19:36.919Z,1.20
2019-02-09T15:21:43.240Z,1.10
2019-02-09T15:23:47.184Z,1.43
2019-02-09T15:25:52.600Z,1.50
2019-02-09T15:27:56.633Z,0.90
2019-02-09T15:30:01.384Z,1.27
2019-02-09T15:32:05.571Z,1.03
2019-02-09T15:34:10.539Z,1.10
2019-02-09T15:36:15.431Z,0.90
2019-02-09T15:38:21.238Z,1.27
2019-02-09T15:40:26.261Z,1.23
2019-02-09T15:42:30.236Z,1.07
2019-02-09T15:44:34.130Z,0.80
2019-02-09T15:46:39.105Z,1.20
2019-02-09T15:48:43.175Z,1.10
2019-02-09T15:50:48.102Z,1.30
2019-02-09T15:52:53.045Z,1.10
2019-02-09T15:54:57.809Z,0.87
2019-02-09T15:57:02.256Z,1.20
2019-02-09T15:59:06.732Z,1.10
2019-02-09T16:01:11.785Z,1.30
2019-02-09T16:03:15.876Z,1.10
2019-02-09T16:05:21.238Z,0.93
2019-02-09T16:07:25.538Z,0.97
2019-02-09T16:09:29.519Z,1.40
2019-02-09T16:11:34.930Z,1.33
2019-02-09T16:13:45.649Z,1.40
2019-02-09T16:15:45.079Z,1.20
2019-02-09T16:17:49.053Z,0.90
2019-02-09T16:19:53.315Z,1.17
2019-02-09T16:21:57.610Z,1.30
2019-02-09T16:24:01.692Z,1.10
2019-02-09T16:26:05.792Z,1.07
2019-02-09T16:28:12.909Z,1.40
2019-02-09T16:30:22.312Z,1.77
2019-02-09T16:32:26.228Z,1.07
2019-02-09T16:34:30.291Z,1.20
2019-02-09T16:36:35.379Z,1.50
2019-02-09T16:38:39.587Z,1.30
2019-02-09T16:40:44.056Z,1.47
2019-02-09T16:42:48.309Z,1.73
2019-02-09T16:44:52.198Z,1.43
2019-02-09T16:46:56.533Z,1.20
2019-02-09T16:49:02.436Z,1.00
2019-02-09T16:51:07.053Z,1.50
2019-02-09T16:53:12.005Z,1.27
2019-02-09T16:55:17.063Z,1.10
2019-02-09T16:57:22.381Z,1.43
2019-02-09T16:59:27.553Z,1.10
2019-02-09T17:01:32.694Z,1.20
2019-02-09T17:03:36.809Z,1.23
2019-02-09T17:05:41.403Z,1.27
2019-02-09T17:07:45.576Z,1.50
2019-02-09T17:09:49.593Z,1.53
2019-02-09T17:11:54.649Z,1.33
2019-02-09T17:13:58.937Z,1.37
2019-02-09T17:16:03.717Z,1.90
2019-02-09T17:18:08.411Z,1.80
2019-02-09T17:20:12.557Z,2.20
2019-02-09T17:22:17.048Z,1.50
2019-02-09T17:24:20.973Z,0.90
2019-02-09T17:26:25.488Z,1.10
2019-02-09T17:28:29.844Z,1.23
2019-02-09T17:30:35.301Z,1.20
2019-02-09T17:32:40.313Z,1.43
2019-02-09T17:34:45.122Z,1.20
2019-02-09T17:36:50.930Z,0.77
2019-02-09T17:38:55.408Z,1.40
2019-02-09T17:41:00.988Z,1.27
2019-02-09T17:43:06.217Z,1.37
2019-02-09T17:45:14.883Z,1.20
2019-02-09T17:47:19.413Z,1.40
2019-02-09T17:49:23.669Z,1.10
2019-02-09T17:51:28.770Z,1.40
2019-02-09T17:53:32.996Z,1.47
2019-02-09T17:55:37.321Z,1.40
2019-02-09T17:57:44.213Z,1.23
2019-02-09T17:59:48.123Z,1.80
2019-02-09T18:01:52.658Z,1.70
2019-02-09T18:03:56.912Z,1.10
2019-02-09T18:06:01.692Z,1.50
2019-02-09T18:08:07.259Z,1.60
2019-02-09T18:10:13.253Z,1.87
2019-02-09T18:12:17.740Z,1.80
2019-02-09T18:14:25.281Z,1.67
2019-02-09T18:16:29.939Z,2.20
2019-02-09T18:18:34.264Z,2.20
2019-02-09T18:20:38.572Z,2.07
2019-02-09T18:22:43.828Z,2.17
2019-02-09T18:24:48.368Z,1.10
2019-02-09T18:26:53.332Z,1.33
2019-02-09T18:28:58.426Z,1.33
2019-02-09T18:31:02.387Z,1.30
2019-02-09T18:33:06.586Z,1.90
2019-02-09T18:35:10.569Z,1.27
2019-02-09T18:37:15.157Z,1.17
2019-02-09T18:39:21.295Z,1.30
2019-02-09T18:41:25.542Z,1.77
2019-02-09T18:43:30.279Z,1.40
2019-02-09T18:45:34.751Z,1.13
2019-02-09T18:47:39.634Z,1.67
2019-02-09T18:49:43.808Z,1.40
2019-02-09T18:51:49.230Z,1.53
2019-02-09T18:53:54.128Z,1.50
2019-02-09T18:55:58.303Z,1.80
2019-02-09T18:58:03.174Z,1.47
2019-02-09T19:00:07.916Z,1.37
2019-02-09T19:02:12.722Z,1.30
2019-02-09T19:04:22.858Z,1.40
2019-02-09T19:06:28.484Z,2.13
2019-02-09T19:08:38.613Z,2.37
2019-02-09T19:10:44.695Z,2.17
2019-02-09T19:12:50.014Z,1.87
2019-02-09T19:15:06.073Z,1.30
2019-02-09T19:17:11.656Z,1.70
2019-02-09T19:19:18.991Z,2.03
2019-02-09T19:21:23.689Z,1.80
2019-02-09T19:23:29.305Z,2.13
2019-02-09T19:25:33.761Z,2.10
2019-02-09T19:27:38.535Z,1.73
2019-02-09T19:29:43.776Z,1.77
2019-02-09T19:31:48.254Z,1.70
2019-02-09T19:33:52.807Z,1.23
2019-02-09T19:35:58.720Z,1.47
2019-02-09T19:38:03.892Z,1.70
2019-02-09T19:40:09.049Z,1.90
2019-02-09T19:42:14.245Z,1.70
2019-02-09T19:44:20.824Z,1.57
2019-02-09T19:46:26.872Z,1.97
2019-02-09T19:48:32.034Z,1.50
2019-02-09T19:50:36.603Z,1.60
2019-02-09T19:52:41.990Z,2.20
2019-02-09T19:54:46.384Z,2.30
2019-02-09T19:56:50.931Z,2.63
2019-02-09T19:58:56.630Z,2.73
2019-02-09T20:01:00.747Z,2.60
2019-02-09T20:03:06.832Z,1.67
2019-02-09T20:05:10.975Z,1.77
2019-02-09T20:07:15.491Z,2.30
2019-02-09T20:09:19.788Z,1.97
2019-02-09T20:11:27.107Z,2.20
2019-02-09T20:13:32.145Z,1.90
2019-02-09T20:15:36.527Z,1.87
2019-02-09T20:17:40.925Z,1.90
2019-02-09T20:19:45.109Z,1.90
2019-02-09T20:21:49.125Z,1.90
2019-02-09T20:23:53.464Z,1.60
2019-02-09T20:26:00.238Z,1.73
2019-02-09T20:28:04.925Z,1.93
2019-02-09T20:30:23.164Z,1.77
2019-02-09T20:32:28.674Z,1.90
2019-02-09T20:34:33.189Z,1.60
2019-02-09T20:36:38.314Z,1.73
2019-02-09T20:38:42.821Z,1.77
2019-02-09T20:40:51.948Z,1.93
2019-02-09T20:43:01.850Z,1.73
2019-02-09T20:45:02.421Z,1.63
2019-02-09T20:47:07.242Z,1.57
2019-02-09T20:49:11.906Z,2.30
2019-02-09T20:51:17.445Z,3.30
2019-02-09T20:53:23.791Z,2.37
2019-02-09T20:55:28.377Z,2.30
2019-02-09T20:57:33.058Z,2.67
2019-02-09T20:59:37.383Z,2.37
2019-02-09T21:01:41.732Z,2.70
2019-02-09T21:03:46.877Z,2.20
2019-02-09T21:05:51.655Z,2.47
2019-02-09T21:07:56.298Z,2.63
2019-02-09T21:10:10.905Z,2.73
2019-02-09T21:12:15.731Z,1.80
2019-02-09T21:14:19.815Z,2.00
2019-02-09T21:16:24.049Z,2.20
2019-02-09T21:18:28.605Z,2.10
2019-02-09T21:20:33.263Z,2.20
2019-02-09T21:22:39.330Z,2.50
2019-02-09T21:24:43.512Z,2.50
2019-02-09T21:26:47.565Z,2.03
2019-02-09T21:28:53.679Z,1.83
2019-02-09T21:30:58.542Z,2.53
2019-02-09T21:33:03.741Z,2.30
2019-02-09T21:35:08.998Z,1.70
2019-02-09T21:37:14.410Z,2.00
2019-02-09T21:39:18.709Z,2.50
2019-02-09T21:41:22.907Z,2.10
2019-02-09T21:43:27.542Z,1.60
2019-02-09T21:45:31.804Z,1.83
2019-02-09T21:47:36.514Z,2.30
2019-02-09T21:50:41.491Z,2.93
2019-02-09T21:53:43.429Z,2.87
2019-02-09T21:56:22.886Z,2.67
2019-02-09T21:58:34.098Z,2.67
2019-02-09T22:00:43.851Z,3.10
2019-02-09T22:02:53.311Z,2.77
2019-02-09T22:04:57.639Z,2.30
2019-02-09T22:07:14.593Z,3.10
2019-02-09T22:09:50.282Z,2.77
2019-02-09T22:14:33.071Z,2.30
2019-02-09T22:17:12.561Z,2.67
2019-02-09T22:19:17.344Z,2.70
2019-02-09T22:21:24.520Z,2.60
2019-02-09T22:23:36.725Z,2.70
2019-02-09T22:25:41.428Z,2.93
2019-02-09T22:27:48.507Z,2.87
2019-02-09T22:30:03.580Z,2.73
2019-02-09T22:32:08.952Z,2.53
2019-02-09T22:35:05.503Z,2.60
2019-02-09T22:37:11.473Z,2.60
2019-02-09T22:39:16.528Z,3.40
2019-02-09T22:41:20.764Z,3.33
2019-02-09T22:43:25.434Z,2.50
2019-02-09T22:46:15.245Z,2.63
2019-02-09T22:48:21.027Z,2.70
2019-02-09T22:50:33.909Z,2.87
2019-02-09T22:52:50.746Z,2.73
2019-02-09T22:54:49.150Z,2.80
2019-02-09T22:57:09.072Z,2.97
2019-02-09T22:59:16.407Z,2.50
2019-02-09T23:01:46.965Z,2.20
2019-02-09T23:04:26.107Z,2.40
2019-02-09T23:08:18.289Z,2.67
2019-02-09T23:10:05.694Z,2.77
2019-02-09T23:12:10.093Z,2.33
2019-02-09T23:14:15.435Z,3.43
2019-02-09T23:16:20.899Z,2.70
2019-02-09T23:18:26.304Z,2.43
2019-02-09T23:20:30.558Z,2.67
2019-02-09T23:22:38.236Z,2.57
2019-02-09T23:24:42.406Z,2.53
2019-02-09T23:26:46.701Z,2.97
2019-02-09T23:28:52.044Z,3.00
2019-02-09T23:30:57.284Z,2.73
2019-02-09T23:33:02.669Z,3.00
2019-02-09T23:35:06.987Z,2.73
2019-02-09T23:37:11.354Z,3.50
2019-02-09T23:39:16.944Z,3.10
2019-02-09T23:41:22.254Z,2.70
2019-02-09T23:43:27.338Z,2.60
2019-02-09T23:45:31.531Z,2.50
2019-02-09T23:47:35.720Z,2.30
2019-02-09T23:49:40.371Z,2.17
2019-02-09T23:51:47.348Z,2.80
2019-02-09T23:53:52.570Z,2.40
2019-02-09T23:55:56.785Z,2.50
2019-02-09T23:58:01.032Z,2.03
