createdAt,value
2018-11-02T05:00:56.977Z,0.00
2018-11-02T05:01:56.848Z,0.00
2018-11-02T05:03:49.538Z,0.00
2018-11-02T05:04:49.406Z,0.00
2018-11-02T05:06:42.108Z,0.00
2018-11-02T05:07:41.973Z,0.00
2018-11-02T05:09:34.674Z,0.00
2018-11-02T05:10:34.526Z,0.00
2018-11-02T05:12:27.208Z,0.00
2018-11-02T05:13:27.083Z,0.00
2018-11-02T05:15:19.749Z,0.00
2018-11-02T05:16:19.640Z,0.00
2018-11-02T05:18:12.324Z,0.00
2018-11-02T05:19:12.194Z,0.00
2018-11-02T05:21:04.919Z,0.00
2018-11-02T05:22:04.751Z,0.00
2018-11-02T05:23:57.441Z,0.00
2018-11-02T05:24:57.316Z,0.00
2018-11-02T05:26:50.003Z,0.00
2018-11-02T05:27:49.879Z,0.00
2018-11-02T05:29:42.544Z,0.00
2018-11-02T05:30:42.440Z,0.00
2018-11-02T05:32:35.117Z,0.00
2018-11-02T05:33:34.988Z,0.00
2018-11-02T05:35:27.654Z,0.00
2018-11-02T05:36:27.550Z,0.00
2018-11-02T05:38:20.223Z,0.00
2018-11-02T05:39:20.185Z,0.00
2018-11-02T05:41:12.763Z,0.00
2018-11-02T05:42:12.653Z,0.00
2018-11-02T05:44:05.338Z,0.00
2018-11-02T05:45:05.207Z,0.00
2018-11-02T05:46:57.911Z,0.00
2018-11-02T05:47:57.765Z,0.00
2018-11-02T05:49:50.438Z,0.00
2018-11-02T05:50:50.329Z,0.00
2018-11-02T05:52:43.032Z,0.00
2018-11-02T05:53:42.887Z,0.00
2018-11-02T05:55:35.559Z,0.00
2018-11-02T05:56:35.472Z,0.00
2018-11-02T05:58:28.134Z,0.00
2018-11-02T05:59:28.024Z,0.00
2018-11-02T06:01:20.697Z,0.00
2018-11-02T06:02:20.568Z,4.00
2018-11-02T06:04:13.250Z,4.00
2018-11-02T06:05:13.121Z,8.00
2018-11-02T06:07:05.814Z,8.00
2018-11-02T06:08:05.736Z,12.00
2018-11-02T06:09:58.352Z,16.00
2018-11-02T06:10:58.236Z,16.00
2018-11-02T06:12:50.918Z,28.00
2018-11-02T06:13:50.799Z,28.00
2018-11-02T06:15:43.468Z,24.00
2018-11-02T06:16:43.420Z,24.00
2018-11-02T06:18:36.036Z,32.00
2018-11-02T06:19:35.973Z,36.00
2018-11-02T06:21:28.584Z,56.00
2018-11-02T06:22:28.469Z,68.00
2018-11-02T06:24:21.380Z,88.00
2018-11-02T06:25:21.024Z,112.00
2018-11-02T06:27:13.690Z,140.00
2018-11-02T06:28:13.580Z,160.00
2018-11-02T06:30:06.268Z,220.00
2018-11-02T06:31:06.143Z,248.00
2018-11-02T06:32:58.822Z,280.00
2018-11-02T06:33:58.697Z,296.00
2018-11-02T06:35:51.370Z,288.00
2018-11-02T06:36:51.256Z,280.00
2018-11-02T06:38:44.108Z,296.00
2018-11-02T06:39:43.818Z,308.00
2018-11-02T06:41:36.490Z,364.00
2018-11-02T06:42:36.378Z,384.00
2018-11-02T06:44:29.060Z,416.00
2018-11-02T06:45:28.934Z,416.00
2018-11-02T06:47:21.597Z,424.00
2018-11-02T06:48:21.492Z,444.00
2018-11-02T06:50:14.168Z,504.00
2018-11-02T06:51:14.044Z,512.00
2018-11-02T06:53:06.737Z,460.00
2018-11-02T06:54:06.610Z,440.00
2018-11-02T06:55:59.275Z,368.00
2018-11-02T06:56:59.159Z,368.00
2018-11-02T06:58:51.846Z,412.00
2018-11-02T06:59:52.095Z,440.00
2018-11-02T07:01:44.386Z,412.00
2018-11-02T07:02:44.281Z,276.00
2018-11-02T07:04:37.115Z,252.00
2018-11-02T07:05:36.840Z,372.00
2018-11-02T07:07:29.912Z,540.00
2018-11-02T07:08:29.460Z,692.00
2018-11-02T07:10:22.078Z,900.00
2018-11-02T07:11:22.033Z,864.00
2018-11-02T07:13:14.630Z,816.00
2018-11-02T07:14:14.504Z,828.00
2018-11-02T07:16:07.180Z,780.00
2018-11-02T07:17:07.070Z,740.00
2018-11-02T07:19:01.256Z,596.00
2018-11-02T07:20:00.591Z,500.00
2018-11-02T07:21:53.479Z,372.00
2018-11-02T07:22:53.472Z,276.00
2018-11-02T07:24:45.833Z,212.00
2018-11-02T07:25:45.706Z,188.00
2018-11-02T07:27:38.427Z,320.00
2018-11-02T07:28:38.267Z,552.00
2018-11-02T07:30:30.952Z,476.00
2018-11-02T07:31:30.822Z,568.00
2018-11-02T07:33:23.488Z,952.00
2018-11-02T07:34:23.446Z,1436.00
2018-11-02T07:36:16.061Z,1288.00
2018-11-02T07:37:15.938Z,1684.00
2018-11-02T07:39:08.624Z,1628.00
2018-11-02T07:40:08.503Z,1752.00
2018-11-02T07:42:01.174Z,2316.00
2018-11-02T07:43:01.057Z,1456.00
2018-11-02T07:44:53.740Z,800.00
2018-11-02T07:45:53.624Z,1416.00
2018-11-02T07:47:46.351Z,1520.00
2018-11-02T07:48:46.177Z,1560.00
2018-11-02T07:50:38.862Z,1360.00
2018-11-02T07:51:38.744Z,1344.00
2018-11-02T07:53:31.415Z,1488.00
2018-11-02T07:54:31.305Z,1508.00
2018-11-02T07:56:24.009Z,1316.00
2018-11-02T07:57:23.880Z,1368.00
2018-11-02T07:59:16.567Z,1556.00
2018-11-02T08:00:16.473Z,1724.00
2018-11-02T08:02:09.112Z,1964.00
2018-11-02T08:03:09.004Z,2164.00
2018-11-02T08:05:01.685Z,2584.00
2018-11-02T08:06:01.552Z,2524.00
2018-11-02T08:07:54.226Z,2796.00
2018-11-02T08:08:54.118Z,2896.00
2018-11-02T08:10:46.810Z,3092.00
2018-11-02T08:11:46.677Z,3300.00
2018-11-02T08:13:39.340Z,2972.00
2018-11-02T08:14:39.233Z,3752.00
2018-11-02T08:16:31.912Z,2096.00
2018-11-02T08:17:31.826Z,2564.00
2018-11-02T08:19:24.481Z,2240.00
2018-11-02T08:20:24.349Z,2772.00
2018-11-02T08:22:17.017Z,3736.00
2018-11-02T08:23:16.913Z,3480.00
2018-11-02T08:25:09.597Z,1932.00
2018-11-02T08:26:09.475Z,2168.00
2018-11-02T08:28:02.137Z,2116.00
2018-11-02T08:29:02.036Z,2204.00
2018-11-02T08:30:54.718Z,3336.00
2018-11-02T08:31:54.594Z,3152.00
2018-11-02T08:33:47.264Z,3268.00
2018-11-02T08:34:47.151Z,3172.00
2018-11-02T08:36:39.833Z,3024.00
2018-11-02T08:37:39.711Z,3008.00
2018-11-02T08:39:32.399Z,3640.00
2018-11-02T08:40:32.273Z,4792.00
2018-11-02T08:42:24.944Z,3720.00
2018-11-02T08:43:24.833Z,3704.00
2018-11-02T08:45:17.521Z,3416.00
2018-11-02T08:46:17.478Z,3956.00
2018-11-02T08:48:10.066Z,3820.00
2018-11-02T08:49:09.965Z,2816.00
2018-11-02T08:51:02.646Z,3384.00
2018-11-02T08:52:02.557Z,2948.00
2018-11-02T08:53:55.183Z,4736.00
2018-11-02T08:54:55.079Z,5296.00
2018-11-02T08:56:47.762Z,4844.00
2018-11-02T08:57:47.723Z,4456.00
2018-11-02T08:59:40.880Z,3972.00
2018-11-02T09:00:40.689Z,4220.00
2018-11-02T09:02:33.354Z,5144.00
2018-11-02T09:03:33.250Z,5696.00
2018-11-02T09:05:25.935Z,6584.00
2018-11-02T09:06:25.816Z,6988.00
2018-11-02T09:08:18.488Z,7128.00
2018-11-02T09:09:18.374Z,6804.00
2018-11-02T09:11:11.070Z,6912.00
2018-11-02T09:12:10.988Z,6412.00
2018-11-02T09:14:03.622Z,6184.00
2018-11-02T09:15:03.516Z,5728.00
2018-11-02T09:16:56.203Z,5732.00
2018-11-02T09:17:56.074Z,4788.00
2018-11-02T09:19:48.767Z,4696.00
2018-11-02T09:20:48.635Z,4476.00
2018-11-02T09:22:41.307Z,4276.00
2018-11-02T09:23:41.203Z,4004.00
2018-11-02T09:25:33.891Z,4524.00
2018-11-02T09:26:33.760Z,4880.00
2018-11-02T09:28:26.432Z,5632.00
2018-11-02T09:29:26.335Z,6452.00
2018-11-02T09:31:19.013Z,6556.00
2018-11-02T09:32:18.915Z,6520.00
2018-11-02T09:34:11.554Z,6040.00
2018-11-02T09:35:11.451Z,6256.00
2018-11-02T09:37:04.137Z,6740.00
2018-11-02T09:38:04.015Z,6724.00
2018-11-02T09:39:56.837Z,6744.00
2018-11-02T09:40:56.577Z,6780.00
2018-11-02T09:42:49.386Z,6456.00
2018-11-02T09:43:49.168Z,6260.00
2018-11-02T09:45:41.822Z,6856.00
2018-11-02T09:46:41.705Z,6824.00
2018-11-02T09:48:34.528Z,6764.00
2018-11-02T09:49:34.284Z,7236.00
2018-11-02T09:51:27.068Z,8532.00
2018-11-02T09:52:26.825Z,8768.00
2018-11-02T09:54:19.513Z,9400.00
2018-11-02T09:55:19.443Z,8664.00
2018-11-02T09:57:12.093Z,7320.00
2018-11-02T09:58:11.973Z,5996.00
2018-11-02T10:00:04.644Z,6356.00
2018-11-02T10:01:04.706Z,6552.00
2018-11-02T10:02:57.219Z,5872.00
2018-11-02T10:03:57.095Z,4792.00
2018-11-02T10:05:49.782Z,4768.00
2018-11-02T10:06:49.653Z,5532.00
2018-11-02T10:08:42.328Z,4256.00
2018-11-02T10:09:42.240Z,4748.00
2018-11-02T10:11:34.945Z,4864.00
2018-11-02T10:12:34.811Z,4856.00
2018-11-02T10:14:27.486Z,4552.00
2018-11-02T10:15:27.375Z,4060.00
2018-11-02T10:17:20.062Z,3284.00
2018-11-02T10:18:19.935Z,3348.00
2018-11-02T10:20:12.605Z,4112.00
2018-11-02T10:21:12.496Z,4568.00
2018-11-02T10:23:05.194Z,5236.00
2018-11-02T10:24:05.072Z,5280.00
2018-11-02T10:25:57.748Z,5128.00
2018-11-02T10:26:57.633Z,5116.00
2018-11-02T10:28:50.315Z,4940.00
2018-11-02T10:29:50.205Z,4808.00
2018-11-02T10:31:42.911Z,4672.00
2018-11-02T10:32:42.792Z,4640.00
2018-11-02T10:34:35.461Z,4684.00
2018-11-02T10:35:35.468Z,4860.00
2018-11-02T10:37:28.049Z,5664.00
2018-11-02T10:38:27.920Z,6284.00
2018-11-02T10:40:20.587Z,6692.00
2018-11-02T10:41:20.500Z,6688.00
2018-11-02T10:43:13.189Z,6628.00
2018-11-02T10:44:13.081Z,6420.00
2018-11-02T10:46:05.743Z,5668.00
2018-11-02T10:47:05.632Z,5452.00
2018-11-02T10:48:58.324Z,5708.00
2018-11-02T10:49:58.196Z,6264.00
2018-11-02T10:51:50.887Z,6716.00
2018-11-02T10:52:50.762Z,6520.00
2018-11-02T10:54:43.462Z,7032.00
2018-11-02T10:55:43.321Z,7216.00
2018-11-02T10:57:36.068Z,7236.00
2018-11-02T10:58:35.888Z,7244.00
2018-11-02T11:00:28.609Z,7340.00
2018-11-02T11:01:28.460Z,7272.00
2018-11-02T11:03:21.167Z,6724.00
2018-11-02T11:04:21.020Z,6616.00
2018-11-02T11:06:13.691Z,6384.00
2018-11-02T11:07:13.591Z,6400.00
2018-11-02T11:09:06.268Z,6852.00
2018-11-02T11:10:06.149Z,6612.00
2018-11-02T11:11:58.906Z,7268.00
2018-11-02T11:12:59.095Z,7456.00
2018-11-02T11:14:51.381Z,6924.00
2018-11-02T11:15:51.279Z,6676.00
2018-11-02T11:17:43.969Z,6452.00
2018-11-02T11:18:43.844Z,6476.00
2018-11-02T11:20:36.515Z,6692.00
2018-11-02T11:21:36.411Z,6708.00
2018-11-02T11:23:29.093Z,5672.00
2018-11-02T11:24:28.974Z,4780.00
2018-11-02T11:26:21.652Z,3952.00
2018-11-02T11:27:21.547Z,3908.00
2018-11-02T11:29:14.253Z,3352.00
2018-11-02T11:30:14.118Z,2400.00
2018-11-02T11:32:06.821Z,1820.00
2018-11-02T11:33:06.702Z,1952.00
2018-11-02T11:34:59.379Z,2104.00
2018-11-02T11:35:59.255Z,2096.00
2018-11-02T11:37:51.973Z,3176.00
2018-11-02T11:38:51.843Z,3724.00
2018-11-02T11:40:44.520Z,4148.00
2018-11-02T11:41:44.407Z,3712.00
2018-11-02T11:43:37.114Z,2864.00
2018-11-02T11:44:36.970Z,2492.00
2018-11-02T11:46:29.641Z,2364.00
2018-11-02T11:47:29.536Z,2540.00
2018-11-02T11:49:22.238Z,3552.00
2018-11-02T11:50:22.095Z,4776.00
2018-11-02T11:52:14.763Z,5972.00
2018-11-02T11:53:14.652Z,6424.00
2018-11-02T11:55:07.336Z,7324.00
2018-11-02T11:56:07.245Z,7572.00
2018-11-02T11:57:59.924Z,7576.00
2018-11-02T11:58:59.798Z,7476.00
2018-11-02T12:00:52.468Z,7324.00
2018-11-02T12:01:52.367Z,7396.00
2018-11-02T12:03:45.055Z,7340.00
2018-11-02T12:04:44.955Z,7528.00
2018-11-02T12:06:37.596Z,7844.00
2018-11-02T12:07:37.513Z,6984.00
2018-11-02T12:09:30.177Z,5696.00
2018-11-02T12:10:30.173Z,4804.00
2018-11-02T12:12:22.738Z,3816.00
2018-11-02T12:13:22.630Z,3512.00
2018-11-02T12:15:15.466Z,3136.00
2018-11-02T12:16:15.197Z,3488.00
2018-11-02T12:18:07.884Z,4080.00
2018-11-02T12:19:07.756Z,3980.00
2018-11-02T12:21:00.452Z,3940.00
2018-11-02T12:22:00.396Z,3760.00
2018-11-02T12:23:53.078Z,3744.00
2018-11-02T12:24:52.949Z,3900.00
2018-11-02T12:26:45.629Z,3984.00
2018-11-02T12:27:45.521Z,4232.00
2018-11-02T12:29:38.237Z,5388.00
2018-11-02T12:30:38.156Z,6556.00
2018-11-02T12:32:30.779Z,7140.00
2018-11-02T12:33:30.671Z,7404.00
2018-11-02T12:35:23.362Z,7232.00
2018-11-02T12:36:23.257Z,7192.00
2018-11-02T12:38:15.923Z,7440.00
2018-11-02T12:39:15.796Z,7400.00
2018-11-02T12:41:08.480Z,7184.00
2018-11-02T12:42:08.369Z,7160.00
2018-11-02T12:44:01.213Z,6784.00
2018-11-02T12:45:00.937Z,6352.00
2018-11-02T12:46:53.653Z,5332.00
2018-11-02T12:47:53.580Z,4920.00
2018-11-02T12:49:46.461Z,4284.00
2018-11-02T12:50:46.067Z,4012.00
2018-11-02T12:52:38.760Z,3556.00
2018-11-02T12:53:38.631Z,3368.00
2018-11-02T12:55:31.434Z,3260.00
2018-11-02T12:56:31.229Z,3236.00
2018-11-02T12:58:23.906Z,3144.00
2018-11-02T12:59:23.799Z,3100.00
2018-11-02T13:01:16.444Z,3044.00
2018-11-02T13:02:16.340Z,3020.00
2018-11-02T13:04:09.028Z,2992.00
2018-11-02T13:05:08.908Z,2968.00
2018-11-02T13:07:01.592Z,2936.00
2018-11-02T13:08:01.468Z,2924.00
2018-11-02T13:09:54.168Z,3088.00
2018-11-02T13:10:54.038Z,3200.00
2018-11-02T13:12:46.708Z,3084.00
2018-11-02T13:13:46.632Z,2964.00
2018-11-02T13:15:39.313Z,2432.00
2018-11-02T13:16:39.166Z,2408.00
2018-11-02T13:18:31.856Z,2320.00
2018-11-02T13:19:31.728Z,2292.00
2018-11-02T13:21:24.402Z,2300.00
2018-11-02T13:22:24.390Z,2252.00
2018-11-02T13:24:16.986Z,2296.00
2018-11-02T13:25:16.860Z,2484.00
2018-11-02T13:27:09.525Z,2892.00
2018-11-02T13:28:09.417Z,2924.00
2018-11-02T13:30:02.172Z,2936.00
2018-11-02T13:31:02.076Z,2860.00
2018-11-02T13:32:54.758Z,2608.00
2018-11-02T13:33:54.654Z,2452.00
2018-11-02T13:35:47.340Z,2272.00
2018-11-02T13:36:47.474Z,2244.00
2018-11-02T13:38:39.962Z,2140.00
2018-11-02T13:39:39.857Z,2208.00
2018-11-02T13:41:32.542Z,2244.00
2018-11-02T13:42:32.412Z,2212.00
2018-11-02T13:44:25.111Z,1836.00
2018-11-02T13:45:24.987Z,1620.00
2018-11-02T13:47:17.671Z,1392.00
2018-11-02T13:48:17.548Z,1352.00
2018-11-02T13:50:10.280Z,1296.00
2018-11-02T13:51:10.118Z,1300.00
2018-11-02T13:53:02.787Z,1328.00
2018-11-02T13:54:02.680Z,1268.00
2018-11-02T13:55:55.373Z,1156.00
2018-11-02T13:56:55.246Z,1152.00
2018-11-02T13:58:47.933Z,1264.00
2018-11-02T13:59:47.837Z,1384.00
2018-11-02T14:01:40.499Z,1484.00
2018-11-02T14:02:40.365Z,1524.00
2018-11-02T14:04:33.074Z,1584.00
2018-11-02T14:05:32.941Z,1648.00
2018-11-02T14:07:25.617Z,2160.00
2018-11-02T14:08:25.510Z,2540.00
2018-11-02T14:10:18.199Z,2992.00
2018-11-02T14:11:18.103Z,3160.00
2018-11-02T14:13:10.789Z,3276.00
2018-11-02T14:14:10.680Z,3228.00
2018-11-02T14:16:03.359Z,3020.00
2018-11-02T14:17:03.238Z,2948.00
2018-11-02T14:18:55.904Z,3024.00
2018-11-02T14:19:55.798Z,2980.00
2018-11-02T14:21:48.484Z,3120.00
2018-11-02T14:22:48.363Z,3200.00
2018-11-02T14:24:41.040Z,3192.00
2018-11-02T14:25:40.916Z,3288.00
2018-11-02T14:27:34.085Z,3396.00
2018-11-02T14:28:33.967Z,3236.00
2018-11-02T14:30:26.651Z,3076.00
2018-11-02T14:31:26.558Z,2992.00
2018-11-02T14:33:19.206Z,2860.00
2018-11-02T14:34:19.101Z,2884.00
2018-11-02T14:36:11.792Z,2876.00
2018-11-02T14:37:11.669Z,2776.00
2018-11-02T14:39:04.343Z,2532.00
2018-11-02T14:40:04.238Z,2420.00
2018-11-02T14:41:56.937Z,2140.00
2018-11-02T14:42:56.807Z,2048.00
2018-11-02T14:44:49.525Z,2040.00
2018-11-02T14:45:49.392Z,1940.00
2018-11-02T14:47:42.069Z,1776.00
2018-11-02T14:48:41.955Z,1684.00
2018-11-02T14:50:34.655Z,1536.00
2018-11-02T14:51:34.518Z,1496.00
2018-11-02T14:53:27.228Z,1464.00
2018-11-02T14:54:27.079Z,1504.00
2018-11-02T14:56:19.767Z,1684.00
2018-11-02T14:57:19.645Z,1600.00
2018-11-02T14:59:12.313Z,1500.00
2018-11-02T15:00:12.239Z,1452.00
2018-11-02T15:02:04.921Z,1440.00
2018-11-02T15:03:04.796Z,1420.00
2018-11-02T15:04:57.472Z,1332.00
2018-11-02T15:05:57.346Z,1296.00
2018-11-02T15:07:50.011Z,1216.00
2018-11-02T15:08:49.906Z,1160.00
2018-11-02T15:10:42.591Z,1168.00
2018-11-02T15:11:42.466Z,1228.00
2018-11-02T15:13:35.139Z,1244.00
2018-11-02T15:14:35.015Z,1244.00
2018-11-02T15:16:27.773Z,1248.00
2018-11-02T15:17:27.581Z,1232.00
2018-11-02T15:19:20.257Z,1180.00
2018-11-02T15:20:20.140Z,1144.00
2018-11-02T15:22:12.832Z,1148.00
2018-11-02T15:23:12.701Z,1148.00
2018-11-02T15:25:05.400Z,1088.00
2018-11-02T15:26:05.282Z,1040.00
2018-11-02T15:27:58.462Z,992.00
2018-11-02T15:28:58.332Z,972.00
2018-11-02T15:30:51.014Z,904.00
2018-11-02T15:31:50.893Z,864.00
2018-11-02T15:33:43.559Z,820.00
2018-11-02T15:34:43.497Z,792.00
2018-11-02T15:36:36.137Z,772.00
2018-11-02T15:37:36.001Z,760.00
2018-11-02T15:39:28.683Z,692.00
2018-11-02T15:40:28.680Z,660.00
2018-11-02T15:42:21.314Z,600.00
2018-11-02T15:43:21.183Z,572.00
2018-11-02T15:45:13.861Z,524.00
2018-11-02T15:46:13.741Z,496.00
2018-11-02T15:48:06.918Z,440.00
2018-11-02T15:49:06.720Z,412.00
2018-11-02T15:50:59.008Z,372.00
2018-11-02T15:51:58.880Z,344.00
2018-11-02T15:53:51.554Z,300.00
2018-11-02T15:54:51.444Z,280.00
2018-11-02T15:56:44.289Z,236.00
2018-11-02T15:57:44.226Z,220.00
2018-11-02T15:59:36.700Z,184.00
2018-11-02T16:00:36.726Z,164.00
2018-11-02T16:02:29.281Z,136.00
2018-11-02T16:03:29.151Z,120.00
2018-11-02T16:05:21.827Z,96.00
2018-11-02T16:06:21.740Z,108.00
2018-11-02T16:08:14.414Z,92.00
2018-11-02T16:09:14.341Z,80.00
2018-11-02T16:11:07.273Z,72.00
2018-11-02T16:12:06.837Z,60.00
2018-11-02T16:13:59.525Z,52.00
2018-11-02T16:14:59.398Z,48.00
2018-11-02T16:16:52.169Z,40.00
2018-11-02T16:17:52.035Z,36.00
2018-11-02T16:19:44.716Z,32.00
2018-11-02T16:20:44.789Z,28.00
2018-11-02T16:22:37.274Z,24.00
2018-11-02T16:23:37.155Z,24.00
2018-11-02T16:25:30.669Z,20.00
2018-11-02T16:26:29.701Z,20.00
2018-11-02T16:28:22.371Z,20.00
2018-11-02T16:29:22.564Z,20.00
2018-11-02T16:31:14.943Z,20.00
2018-11-02T16:32:14.813Z,16.00
2018-11-02T16:34:07.571Z,20.00
2018-11-02T16:35:07.370Z,20.00
2018-11-02T16:37:00.063Z,20.00
2018-11-02T16:37:59.939Z,16.00
2018-11-02T16:39:52.606Z,16.00
2018-11-02T16:40:52.527Z,16.00
2018-11-02T16:42:45.178Z,16.00
2018-11-02T16:43:45.159Z,16.00
2018-11-02T16:45:37.710Z,16.00
2018-11-02T16:46:37.598Z,16.00
2018-11-02T16:48:30.287Z,16.00
2018-11-02T16:49:30.153Z,16.00
2018-11-02T16:51:23.329Z,16.00
2018-11-02T16:52:23.201Z,16.00
2018-11-02T16:54:15.880Z,16.00
2018-11-02T16:55:15.754Z,16.00
2018-11-02T16:57:08.418Z,16.00
2018-11-02T16:58:08.381Z,16.00
2018-11-02T17:00:00.988Z,16.00
2018-11-02T17:01:00.868Z,16.00
2018-11-02T17:02:53.537Z,16.00
2018-11-02T17:03:53.426Z,16.00
2018-11-02T17:05:46.122Z,16.00
2018-11-02T17:06:45.978Z,16.00
2018-11-02T17:08:38.638Z,16.00
2018-11-02T17:09:38.534Z,16.00
2018-11-02T17:11:31.735Z,16.00
2018-11-02T17:12:31.578Z,16.00
2018-11-02T17:14:24.255Z,16.00
2018-11-02T17:15:24.136Z,16.00
2018-11-02T17:17:16.802Z,16.00
2018-11-02T17:18:16.795Z,16.00
2018-11-02T17:20:09.369Z,16.00
2018-11-02T17:21:09.243Z,16.00
2018-11-02T17:23:01.903Z,16.00
2018-11-02T17:24:01.800Z,16.00
2018-11-02T17:25:54.472Z,16.00
2018-11-02T17:26:54.350Z,16.00
2018-11-02T17:28:47.019Z,16.00
2018-11-02T17:29:46.909Z,16.00
2018-11-02T17:31:39.591Z,16.00
2018-11-02T17:32:39.467Z,16.00
2018-11-02T17:34:32.124Z,16.00
2018-11-02T17:35:32.013Z,16.00
2018-11-02T17:37:24.699Z,16.00
2018-11-02T17:38:24.577Z,16.00
2018-11-02T17:40:17.243Z,16.00
2018-11-02T17:41:17.188Z,16.00
2018-11-02T17:43:09.810Z,16.00
2018-11-02T17:44:09.684Z,16.00
2018-11-02T17:46:02.355Z,16.00
2018-11-02T17:47:02.243Z,16.00
2018-11-02T17:48:54.928Z,16.00
2018-11-02T17:49:54.799Z,16.00
2018-11-02T17:51:47.466Z,16.00
2018-11-02T17:52:47.360Z,16.00
2018-11-02T17:54:40.035Z,16.00
2018-11-02T17:55:39.908Z,16.00
2018-11-02T17:57:32.566Z,16.00
2018-11-02T17:58:32.460Z,16.00
2018-11-02T18:00:25.135Z,16.00
2018-11-02T18:01:25.008Z,16.00
2018-11-02T18:03:17.687Z,16.00
2018-11-02T18:04:17.555Z,16.00
2018-11-02T18:06:10.365Z,16.00
2018-11-02T18:07:10.103Z,16.00
2018-11-02T18:09:02.796Z,16.00
2018-11-02T18:10:02.660Z,16.00
2018-11-02T18:11:55.495Z,16.00
2018-11-02T18:12:55.209Z,16.00
2018-11-02T18:14:47.887Z,16.00
2018-11-02T18:15:47.757Z,16.00
2018-11-02T18:17:40.428Z,16.00
2018-11-02T18:18:40.345Z,16.00
2018-11-02T18:20:33.000Z,16.00
2018-11-02T18:21:32.871Z,16.00
2018-11-02T18:23:25.545Z,16.00
2018-11-02T18:24:25.524Z,16.00
2018-11-02T18:26:18.113Z,16.00
2018-11-02T18:27:17.990Z,16.00
2018-11-02T18:29:10.658Z,16.00
2018-11-02T18:30:10.543Z,16.00
2018-11-02T18:32:03.220Z,16.00
2018-11-02T18:33:03.099Z,16.00
2018-11-02T18:34:56.352Z,16.00
2018-11-02T18:35:56.141Z,16.00
2018-11-02T18:37:48.821Z,16.00
2018-11-02T18:38:48.691Z,16.00
2018-11-02T18:40:41.350Z,16.00
2018-11-02T18:41:41.240Z,16.00
2018-11-02T18:43:33.923Z,16.00
2018-11-02T18:44:33.793Z,16.00
2018-11-02T18:46:26.478Z,16.00
2018-11-02T18:47:26.426Z,16.00
2018-11-02T18:49:19.056Z,16.00
2018-11-02T18:50:18.924Z,16.00
2018-11-02T18:52:11.590Z,16.00
2018-11-02T18:53:11.482Z,16.00
2018-11-02T18:55:04.174Z,16.00
2018-11-02T18:56:04.036Z,16.00
2018-11-02T18:57:56.727Z,16.00
2018-11-02T18:58:56.591Z,16.00
2018-11-02T19:00:49.277Z,16.00
2018-11-02T19:01:49.152Z,16.00
2018-11-02T19:03:41.812Z,16.00
2018-11-02T19:04:41.695Z,16.00
2018-11-02T19:06:34.401Z,16.00
2018-11-02T19:07:34.247Z,16.00
2018-11-02T19:09:26.911Z,16.00
2018-11-02T19:10:26.816Z,16.00
2018-11-02T19:12:19.477Z,16.00
2018-11-02T19:13:19.391Z,16.00
2018-11-02T19:15:12.516Z,16.00
2018-11-02T19:16:12.405Z,16.00
2018-11-02T19:18:05.082Z,16.00
2018-11-02T19:19:04.951Z,16.00
2018-11-02T19:20:57.779Z,16.00
2018-11-02T19:21:57.505Z,16.00
2018-11-02T19:23:50.192Z,16.00
2018-11-02T19:24:50.065Z,16.00
2018-11-02T19:26:42.741Z,16.00
2018-11-02T19:27:42.624Z,16.00
2018-11-02T19:29:35.307Z,16.00
2018-11-02T19:30:35.172Z,16.00
2018-11-02T19:32:27.851Z,16.00
2018-11-02T19:33:27.727Z,16.00
2018-11-02T19:35:20.632Z,16.00
2018-11-02T19:36:20.288Z,16.00
2018-11-02T19:38:13.103Z,16.00
2018-11-02T19:39:12.850Z,16.00
2018-11-02T19:41:05.551Z,16.00
2018-11-02T19:42:05.449Z,16.00
2018-11-02T19:43:58.094Z,16.00
2018-11-02T19:44:57.982Z,16.00
2018-11-02T19:46:50.666Z,16.00
2018-11-02T19:47:50.559Z,16.00
2018-11-02T19:49:43.206Z,16.00
2018-11-02T19:50:43.174Z,16.00
2018-11-02T19:52:35.774Z,16.00
2018-11-02T19:53:35.798Z,16.00
2018-11-02T19:55:28.320Z,16.00
2018-11-02T19:56:28.200Z,16.00
2018-11-02T19:58:21.051Z,16.00
2018-11-02T19:59:20.770Z,16.00
2018-11-02T20:01:13.425Z,16.00
2018-11-02T20:02:13.318Z,16.00
2018-11-02T20:04:06.157Z,16.00
2018-11-02T20:05:05.891Z,16.00
2018-11-02T20:06:58.828Z,16.00
2018-11-02T20:07:58.440Z,16.00
2018-11-02T20:09:51.184Z,16.00
2018-11-02T20:10:51.038Z,16.00
2018-11-02T20:12:43.708Z,16.00
2018-11-02T20:13:43.607Z,16.00
2018-11-02T20:15:36.287Z,16.00
2018-11-02T20:16:36.156Z,16.00
2018-11-02T20:18:28.814Z,16.00
2018-11-02T20:19:28.707Z,16.00
2018-11-02T20:21:21.389Z,16.00
2018-11-02T20:22:21.258Z,16.00
2018-11-02T20:24:13.927Z,16.00
2018-11-02T20:25:13.811Z,16.00
2018-11-02T20:27:06.500Z,16.00
2018-11-02T20:28:06.373Z,16.00
2018-11-02T20:29:59.068Z,16.00
2018-11-02T20:30:58.932Z,16.00
2018-11-02T20:32:51.592Z,16.00
2018-11-02T20:33:51.478Z,16.00
2018-11-02T20:35:44.178Z,16.00
2018-11-02T20:36:44.035Z,16.00
2018-11-02T20:38:36.697Z,16.00
2018-11-02T20:39:36.642Z,16.00
2018-11-02T20:41:29.265Z,16.00
2018-11-02T20:42:29.139Z,16.00
2018-11-02T20:44:21.801Z,16.00
2018-11-02T20:45:21.688Z,16.00
2018-11-02T20:47:14.382Z,16.00
2018-11-02T20:48:14.254Z,16.00
2018-11-02T20:50:06.919Z,16.00
2018-11-02T20:51:06.802Z,16.00
2018-11-02T20:52:59.488Z,16.00
2018-11-02T20:53:59.360Z,16.00
2018-11-02T20:55:52.018Z,16.00
2018-11-02T20:56:51.910Z,16.00
2018-11-02T20:58:44.589Z,16.00
2018-11-02T20:59:44.461Z,16.00
2018-11-02T21:01:37.132Z,16.00
2018-11-02T21:02:37.140Z,16.00
2018-11-02T21:04:29.692Z,16.00
2018-11-02T21:05:29.565Z,16.00
2018-11-02T21:07:22.316Z,16.00
2018-11-02T21:08:22.156Z,16.00
2018-11-02T21:10:14.812Z,16.00
2018-11-02T21:11:14.690Z,16.00
2018-11-02T21:13:07.407Z,16.00
2018-11-02T21:14:07.339Z,16.00
2018-11-02T21:15:59.981Z,16.00
2018-11-02T21:16:59.846Z,16.00
2018-11-02T21:18:52.489Z,16.00
2018-11-02T21:19:52.454Z,16.00
2018-11-02T21:21:45.075Z,16.00
2018-11-02T21:22:44.898Z,16.00
2018-11-02T21:24:37.577Z,16.00
2018-11-02T21:25:37.446Z,16.00
2018-11-02T21:27:30.104Z,16.00
2018-11-02T21:28:29.997Z,16.00
2018-11-02T21:30:22.685Z,16.00
2018-11-02T21:31:22.558Z,16.00
2018-11-02T21:33:15.222Z,16.00
2018-11-02T21:34:15.102Z,16.00
2018-11-02T21:36:07.783Z,16.00
2018-11-02T21:37:07.656Z,16.00
2018-11-02T21:39:00.313Z,16.00
2018-11-02T21:40:00.214Z,16.00
2018-11-02T21:41:52.876Z,16.00
2018-11-02T21:42:52.753Z,16.00
2018-11-02T21:44:45.415Z,16.00
2018-11-02T21:45:45.296Z,16.00
2018-11-02T21:47:38.010Z,16.00
2018-11-02T21:48:37.848Z,16.00
2018-11-02T21:50:30.505Z,16.00
2018-11-02T21:51:30.406Z,16.00
2018-11-02T21:53:23.127Z,16.00
2018-11-02T21:54:22.952Z,16.00
2018-11-02T21:56:15.629Z,16.00
2018-11-02T21:57:15.513Z,16.00
2018-11-02T21:59:08.156Z,16.00
2018-11-02T22:00:08.042Z,16.00
2018-11-02T22:02:00.720Z,16.00
2018-11-02T22:03:00.584Z,16.00
2018-11-02T22:04:53.246Z,16.00
2018-11-02T22:05:53.150Z,16.00
2018-11-02T22:07:45.810Z,16.00
2018-11-02T22:08:45.681Z,16.00
2018-11-02T22:10:38.501Z,16.00
2018-11-02T22:11:38.395Z,16.00
2018-11-02T22:13:31.096Z,16.00
2018-11-02T22:14:30.947Z,16.00
2018-11-02T22:16:23.618Z,16.00
2018-11-02T22:17:23.501Z,16.00
2018-11-02T22:19:16.246Z,16.00
2018-11-02T22:20:16.049Z,16.00
2018-11-02T22:22:08.719Z,16.00
2018-11-02T22:23:08.607Z,16.00
2018-11-02T22:25:01.291Z,16.00
2018-11-02T22:26:01.225Z,16.00
2018-11-02T22:27:53.847Z,16.00
2018-11-02T22:28:53.769Z,16.00
2018-11-02T22:30:46.425Z,16.00
2018-11-02T22:31:46.251Z,16.00
2018-11-02T22:33:38.939Z,16.00
2018-11-02T22:34:38.804Z,16.00
2018-11-02T22:36:31.537Z,16.00
2018-11-02T22:37:31.476Z,16.00
2018-11-02T22:39:24.102Z,16.00
2018-11-02T22:40:23.987Z,16.00
2018-11-02T22:42:16.646Z,16.00
2018-11-02T22:43:16.547Z,16.00
2018-11-02T22:45:09.217Z,16.00
2018-11-02T22:46:09.135Z,16.00
2018-11-02T22:48:01.749Z,16.00
2018-11-02T22:49:01.635Z,0.00
2018-11-02T22:50:54.311Z,0.00
2018-11-02T22:51:54.182Z,0.00
2018-11-02T22:53:46.840Z,0.00
2018-11-02T22:54:46.733Z,0.00
2018-11-02T22:56:39.404Z,0.00
2018-11-02T22:57:39.279Z,0.00
2018-11-02T22:59:31.962Z,0.00
