createdAt,value
2023-02-15T00:00:31.505Z,100.00
2023-02-15T00:01:37.567Z,100.00
2023-02-15T00:02:41.879Z,100.00
2023-02-15T00:04:00.461Z,100.00
2023-02-15T00:04:55.605Z,100.00
2023-02-15T00:06:16.025Z,100.00
2023-02-15T00:07:12.401Z,100.00
2023-02-15T00:08:20.568Z,100.00
2023-02-15T00:09:24.702Z,99.58
2023-02-15T00:10:30.299Z,99.58
2023-02-15T00:11:34.908Z,99.92
2023-02-15T00:12:43.450Z,99.92
2023-02-15T00:13:47.863Z,98.32
2023-02-15T00:14:54.461Z,98.01
2023-02-15T00:16:10.275Z,98.01
2023-02-15T00:17:14.126Z,97.91
2023-02-15T00:18:21.101Z,97.92
2023-02-15T00:19:25.636Z,98.51
2023-02-15T00:20:29.700Z,98.24
2023-02-15T00:21:35.852Z,98.36
2023-02-15T00:22:41.578Z,98.96
2023-02-15T00:23:45.773Z,99.09
2023-02-15T00:24:51.357Z,99.47
2023-02-15T00:26:10.064Z,99.81
2023-02-15T00:27:14.163Z,99.57
2023-02-15T00:28:18.310Z,100.00
2023-02-15T00:29:27.839Z,100.00
2023-02-15T00:30:36.201Z,100.00
2023-02-15T00:31:43.450Z,100.00
2023-02-15T00:32:52.876Z,100.00
2023-02-15T00:34:03.519Z,100.00
2023-02-15T00:35:07.361Z,100.00
2023-02-15T00:36:14.974Z,100.00
2023-02-15T00:37:20.562Z,100.00
2023-02-15T00:38:24.693Z,100.00
2023-02-15T00:39:28.810Z,100.00
2023-02-15T00:40:32.863Z,100.00
2023-02-15T00:41:39.011Z,100.00
2023-02-15T00:42:44.513Z,100.00
2023-02-15T00:43:50.883Z,100.00
2023-02-15T00:44:59.354Z,100.00
2023-02-15T00:46:05.021Z,100.00
2023-02-15T00:47:09.190Z,100.00
2023-02-15T00:48:16.672Z,100.00
2023-02-15T00:49:20.717Z,100.00
2023-02-15T00:50:29.483Z,100.00
2023-02-15T00:51:34.562Z,100.00
2023-02-15T00:52:38.647Z,100.00
2023-02-15T00:53:42.825Z,100.00
2023-02-15T00:54:48.273Z,100.00
2023-02-15T00:55:55.564Z,100.00
2023-02-15T00:57:00.485Z,100.00
2023-02-15T00:58:11.809Z,100.00
2023-02-15T00:59:14.181Z,100.00
2023-02-15T01:00:20.460Z,100.00
2023-02-15T01:01:27.171Z,100.00
2023-02-15T01:02:34.078Z,100.00
2023-02-15T01:03:40.953Z,100.00
2023-02-15T01:04:50.607Z,100.00
2023-02-15T01:05:53.360Z,100.00
2023-02-15T01:07:00.535Z,100.00
2023-02-15T01:08:11.160Z,100.00
2023-02-15T01:09:13.484Z,100.00
2023-02-15T01:10:23.050Z,100.00
2023-02-15T01:11:28.948Z,100.00
2023-02-15T01:12:35.678Z,100.00
2023-02-15T01:13:42.665Z,100.00
2023-02-15T01:14:51.000Z,100.00
2023-02-15T01:16:06.796Z,100.00
2023-02-15T01:17:15.468Z,100.00
2023-02-15T01:18:25.901Z,100.00
2023-02-15T01:19:31.019Z,100.00
2023-02-15T01:20:51.760Z,100.00
2023-02-15T01:21:49.812Z,100.00
2023-02-15T01:22:56.829Z,100.00
2023-02-15T01:24:01.094Z,100.00
2023-02-15T01:25:07.218Z,100.00
2023-02-15T01:26:13.471Z,100.00
2023-02-15T01:27:19.523Z,100.00
2023-02-15T01:28:26.553Z,100.00
2023-02-15T01:29:32.551Z,100.00
2023-02-15T01:30:41.397Z,100.00
2023-02-15T01:31:45.608Z,100.00
2023-02-15T01:32:49.879Z,100.00
2023-02-15T01:33:55.654Z,100.00
2023-02-15T01:35:06.979Z,100.00
2023-02-15T01:36:11.644Z,100.00
2023-02-15T01:37:15.845Z,100.00
2023-02-15T01:38:26.193Z,100.00
2023-02-15T01:41:25.459Z,100.00
2023-02-15T01:42:32.034Z,100.00
2023-02-15T01:43:46.222Z,99.09
2023-02-15T01:45:01.880Z,99.09
2023-02-15T01:46:04.340Z,98.75
2023-02-15T01:47:15.997Z,98.32
2023-02-15T01:48:27.164Z,98.43
2023-02-15T01:49:32.825Z,98.78
2023-02-15T01:50:40.053Z,98.70
2023-02-15T01:51:50.788Z,96.85
2023-02-15T01:53:00.435Z,95.88
2023-02-15T01:54:09.110Z,95.75
2023-02-15T01:55:16.113Z,94.64
2023-02-15T01:56:29.985Z,94.46
2023-02-15T01:57:43.127Z,94.32
2023-02-15T01:58:55.373Z,94.59
2023-02-15T02:00:00.625Z,94.92
2023-02-15T02:01:19.516Z,94.92
2023-02-15T02:02:16.777Z,94.68
2023-02-15T02:03:23.977Z,94.75
2023-02-15T02:05:01.394Z,94.24
2023-02-15T02:05:44.793Z,92.56
2023-02-15T02:06:50.551Z,91.83
2023-02-15T02:07:57.483Z,91.83
2023-02-15T02:09:04.886Z,91.71
2023-02-15T02:10:12.377Z,92.05
2023-02-15T02:11:20.434Z,92.02
2023-02-15T02:12:26.449Z,91.70
2023-02-15T02:13:30.493Z,90.93
2023-02-15T02:14:34.685Z,91.79
2023-02-15T02:15:47.453Z,91.79
2023-02-15T02:16:54.622Z,91.65
2023-02-15T02:18:05.749Z,90.86
2023-02-15T02:19:32.376Z,90.81
2023-02-15T02:20:54.254Z,90.75
2023-02-15T02:22:09.906Z,90.75
2023-02-15T02:23:37.521Z,90.65
2023-02-15T02:24:51.108Z,90.73
2023-02-15T02:26:19.270Z,90.73
2023-02-15T02:27:41.213Z,91.19
2023-02-15T02:29:06.472Z,91.19
2023-02-15T02:30:45.757Z,90.94
2023-02-15T02:31:58.600Z,91.07
2023-02-15T02:33:15.887Z,90.57
2023-02-15T02:34:32.587Z,90.81
2023-02-15T02:35:54.707Z,90.98
2023-02-15T02:37:18.147Z,90.78
2023-02-15T02:38:46.294Z,91.28
2023-02-15T02:39:59.108Z,91.85
2023-02-15T02:41:18.525Z,92.65
2023-02-15T02:42:31.107Z,94.10
2023-02-15T02:44:02.044Z,95.00
2023-02-15T02:45:15.811Z,95.26
2023-02-15T02:46:18.452Z,95.77
2023-02-15T02:47:44.718Z,96.11
2023-02-15T02:48:52.236Z,97.03
2023-02-15T02:50:05.328Z,97.25
2023-02-15T02:51:10.118Z,97.53
2023-02-15T02:52:37.950Z,97.85
2023-02-15T02:53:42.652Z,98.14
2023-02-15T02:54:46.857Z,98.43
2023-02-15T02:56:14.526Z,98.90
2023-02-15T02:57:19.990Z,98.82
2023-02-15T02:58:41.781Z,99.10
2023-02-15T02:59:48.308Z,99.27
2023-02-15T03:00:59.631Z,99.34
2023-02-15T03:02:12.520Z,99.33
2023-02-15T03:03:29.918Z,98.87
2023-02-15T03:04:43.073Z,98.94
2023-02-15T03:05:51.148Z,98.86
2023-02-15T03:07:02.302Z,98.15
2023-02-15T03:08:11.535Z,98.17
2023-02-15T03:09:34.295Z,97.98
2023-02-15T03:10:43.608Z,98.02
2023-02-15T03:11:50.310Z,98.10
2023-02-15T03:12:55.225Z,98.11
2023-02-15T03:14:02.555Z,98.11
2023-02-15T03:15:12.240Z,97.84
2023-02-15T03:16:19.313Z,98.07
2023-02-15T03:17:26.408Z,97.88
2023-02-15T03:18:36.379Z,97.73
2023-02-15T03:19:41.510Z,98.05
2023-02-15T03:20:47.504Z,97.70
2023-02-15T03:21:54.729Z,98.20
2023-02-15T03:23:01.755Z,98.15
2023-02-15T03:24:11.673Z,98.28
2023-02-15T03:25:18.697Z,98.48
2023-02-15T03:26:27.528Z,98.39
2023-02-15T03:27:37.198Z,98.18
2023-02-15T03:28:50.622Z,98.23
2023-02-15T03:29:58.145Z,97.97
2023-02-15T03:31:13.531Z,97.87
2023-02-15T03:32:21.094Z,97.91
2023-02-15T03:33:27.958Z,97.88
2023-02-15T03:34:32.228Z,97.76
2023-02-15T03:35:51.235Z,96.75
2023-02-15T03:37:22.247Z,93.88
2023-02-15T03:38:34.641Z,93.87
2023-02-15T03:39:51.760Z,93.87
2023-02-15T03:41:01.782Z,92.83
2023-02-15T03:42:14.226Z,92.83
2023-02-15T03:43:37.736Z,93.34
2023-02-15T03:44:44.780Z,93.54
2023-02-15T03:45:51.794Z,93.49
2023-02-15T03:47:01.468Z,93.89
2023-02-15T03:48:08.079Z,94.02
2023-02-15T03:49:15.093Z,94.04
2023-02-15T03:50:25.487Z,94.04
2023-02-15T03:51:32.502Z,94.39
2023-02-15T03:52:38.506Z,94.08
2023-02-15T03:53:44.572Z,93.42
2023-02-15T03:54:48.690Z,93.42
2023-02-15T03:55:57.746Z,92.71
2023-02-15T03:57:05.310Z,92.26
2023-02-15T03:58:12.262Z,91.79
2023-02-15T03:59:19.208Z,91.92
2023-02-15T04:00:26.179Z,92.15
2023-02-15T04:01:49.673Z,92.07
2023-02-15T04:03:25.170Z,92.45
2023-02-15T04:04:40.456Z,92.47
2023-02-15T04:05:46.172Z,92.70
2023-02-15T04:06:53.659Z,92.98
2023-02-15T04:07:59.330Z,93.46
2023-02-15T04:09:05.394Z,93.46
2023-02-15T04:10:10.819Z,93.37
2023-02-15T04:11:16.487Z,93.25
2023-02-15T04:12:20.496Z,92.52
2023-02-15T04:13:27.510Z,92.30
2023-02-15T04:14:33.230Z,92.30
2023-02-15T04:15:41.314Z,92.85
2023-02-15T04:16:50.977Z,92.59
2023-02-15T04:17:58.217Z,92.75
2023-02-15T04:19:03.793Z,92.73
2023-02-15T04:20:10.299Z,92.45
2023-02-15T04:21:14.456Z,92.81
2023-02-15T04:22:26.772Z,93.13
2023-02-15T04:23:27.386Z,93.14
2023-02-15T04:24:31.654Z,92.85
2023-02-15T04:25:39.653Z,93.25
2023-02-15T04:26:45.133Z,92.98
2023-02-15T04:27:53.130Z,92.98
2023-02-15T04:29:14.271Z,92.97
2023-02-15T04:30:23.317Z,92.75
2023-02-15T04:31:43.526Z,92.14
2023-02-15T04:32:35.065Z,92.37
2023-02-15T04:33:39.038Z,91.66
2023-02-15T04:34:43.095Z,91.44
2023-02-15T04:35:47.177Z,91.39
2023-02-15T04:36:52.924Z,91.41
2023-02-15T04:37:56.976Z,91.41
2023-02-15T04:39:02.634Z,91.22
2023-02-15T04:40:10.104Z,91.16
2023-02-15T04:41:14.104Z,91.63
2023-02-15T04:42:18.242Z,91.72
2023-02-15T04:43:24.379Z,91.23
2023-02-15T04:44:28.399Z,91.39
2023-02-15T04:45:34.180Z,91.11
2023-02-15T04:46:41.372Z,90.91
2023-02-15T04:47:45.482Z,90.80
2023-02-15T04:48:52.435Z,90.55
2023-02-15T04:49:58.130Z,90.63
2023-02-15T04:51:10.013Z,90.70
2023-02-15T04:52:23.622Z,90.42
2023-02-15T04:53:25.601Z,90.42
2023-02-15T04:54:29.738Z,90.23
2023-02-15T04:55:34.068Z,90.74
2023-02-15T04:56:40.728Z,90.86
2023-02-15T04:57:55.399Z,91.22
2023-02-15T04:59:44.082Z,91.14
2023-02-15T05:00:11.520Z,91.33
2023-02-15T05:01:17.373Z,91.20
2023-02-15T05:02:25.108Z,91.02
2023-02-15T05:03:30.522Z,91.29
2023-02-15T05:04:34.710Z,91.26
2023-02-15T05:05:38.723Z,91.26
2023-02-15T05:06:43.098Z,91.39
2023-02-15T05:07:56.386Z,90.83
2023-02-15T05:09:14.764Z,90.50
2023-02-15T05:10:21.311Z,90.50
2023-02-15T05:11:25.122Z,90.66
2023-02-15T05:12:30.756Z,90.64
2023-02-15T05:13:37.816Z,90.64
2023-02-15T05:14:52.232Z,90.29
2023-02-15T05:16:02.392Z,90.33
2023-02-15T05:17:11.488Z,90.11
2023-02-15T05:18:19.312Z,90.04
2023-02-15T05:19:27.147Z,90.04
2023-02-15T05:20:39.034Z,89.84
2023-02-15T05:21:57.595Z,89.64
2023-02-15T05:22:53.620Z,89.55
2023-02-15T05:24:05.509Z,89.27
2023-02-15T05:25:10.426Z,89.29
2023-02-15T05:26:19.047Z,89.94
2023-02-15T05:27:32.367Z,89.88
2023-02-15T05:28:40.533Z,90.15
2023-02-15T05:29:56.839Z,90.65
2023-02-15T05:31:11.949Z,90.52
2023-02-15T05:32:17.950Z,91.03
2023-02-15T05:33:25.284Z,90.94
2023-02-15T05:34:37.415Z,91.39
2023-02-15T05:35:44.871Z,91.39
2023-02-15T05:36:50.308Z,91.98
2023-02-15T05:38:00.492Z,92.19
2023-02-15T05:39:04.706Z,91.48
2023-02-15T05:40:11.520Z,91.67
2023-02-15T05:41:19.735Z,91.95
2023-02-15T05:42:28.520Z,92.04
2023-02-15T05:43:34.818Z,92.04
2023-02-15T05:44:43.167Z,91.84
2023-02-15T05:45:51.974Z,91.99
2023-02-15T05:47:00.429Z,91.61
2023-02-15T05:48:07.194Z,91.52
2023-02-15T05:49:11.399Z,91.66
2023-02-15T05:51:28.075Z,91.56
2023-02-15T05:51:54.333Z,91.45
2023-02-15T05:52:33.737Z,90.97
2023-02-15T05:53:40.685Z,90.97
2023-02-15T05:54:44.884Z,90.57
2023-02-15T05:55:52.176Z,89.87
2023-02-15T05:56:59.279Z,90.53
2023-02-15T05:58:03.576Z,90.44
2023-02-15T05:59:11.884Z,89.95
2023-02-15T06:00:28.911Z,89.95
2023-02-15T06:01:32.745Z,90.19
2023-02-15T06:02:37.945Z,89.70
2023-02-15T06:03:42.586Z,89.80
2023-02-15T06:04:51.846Z,89.80
2023-02-15T06:05:55.853Z,90.18
2023-02-15T06:07:01.246Z,90.37
2023-02-15T06:08:06.123Z,89.98
2023-02-15T06:09:17.478Z,90.22
2023-02-15T06:10:20.005Z,90.34
2023-02-15T06:11:25.715Z,89.96
2023-02-15T06:12:48.969Z,90.38
2023-02-15T06:13:54.807Z,90.40
2023-02-15T06:15:00.474Z,90.50
2023-02-15T06:16:06.531Z,90.96
2023-02-15T06:17:12.483Z,90.72
2023-02-15T06:18:16.761Z,90.30
2023-02-15T06:19:23.326Z,90.17
2023-02-15T06:20:27.624Z,89.97
2023-02-15T06:21:33.345Z,90.04
2023-02-15T06:22:40.437Z,90.25
2023-02-15T06:23:48.363Z,90.64
2023-02-15T06:24:55.057Z,90.41
2023-02-15T06:26:08.077Z,89.92
2023-02-15T06:27:15.352Z,90.02
2023-02-15T06:28:27.962Z,90.15
2023-02-15T06:29:34.460Z,89.82
2023-02-15T06:30:57.720Z,89.03
2023-02-15T06:32:03.691Z,88.07
2023-02-15T06:33:14.742Z,88.82
2023-02-15T06:34:52.945Z,89.41
2023-02-15T06:35:33.890Z,88.39
2023-02-15T06:36:38.134Z,88.08
2023-02-15T06:37:47.782Z,88.00
2023-02-15T06:39:16.566Z,88.28
2023-02-15T06:40:13.086Z,87.71
2023-02-15T06:41:27.305Z,87.21
2023-02-15T06:42:42.702Z,87.77
2023-02-15T06:43:48.581Z,87.77
2023-02-15T06:44:50.660Z,87.79
2023-02-15T06:46:05.569Z,87.15
2023-02-15T06:47:16.518Z,86.14
2023-02-15T06:48:20.181Z,86.14
2023-02-15T06:49:28.056Z,86.61
2023-02-15T06:50:44.325Z,85.65
2023-02-15T06:52:17.589Z,84.97
2023-02-15T06:52:58.839Z,84.82
2023-02-15T06:54:12.479Z,85.43
2023-02-15T06:55:16.375Z,85.33
2023-02-15T06:56:29.088Z,84.87
2023-02-15T06:57:29.835Z,85.31
2023-02-15T06:58:42.905Z,84.35
2023-02-15T06:59:56.322Z,84.35
2023-02-15T07:01:00.782Z,83.01
2023-02-15T07:02:09.666Z,82.27
2023-02-15T07:03:23.149Z,82.17
2023-02-15T07:04:31.569Z,82.17
2023-02-15T07:05:38.543Z,81.27
2023-02-15T07:06:44.954Z,80.72
2023-02-15T07:07:56.269Z,81.11
2023-02-15T07:09:00.944Z,81.04
2023-02-15T07:10:07.366Z,82.14
2023-02-15T07:11:15.265Z,80.93
2023-02-15T07:12:26.373Z,80.93
2023-02-15T07:13:28.922Z,79.46
2023-02-15T07:14:34.764Z,79.49
2023-02-15T07:15:45.512Z,78.74
2023-02-15T07:18:39.388Z,80.12
2023-02-15T07:19:27.862Z,80.15
2023-02-15T07:20:32.124Z,79.92
2023-02-15T07:21:40.170Z,79.99
2023-02-15T07:22:46.003Z,79.36
2023-02-15T07:23:51.581Z,79.10
2023-02-15T07:24:55.787Z,78.24
2023-02-15T07:26:03.448Z,78.19
2023-02-15T07:27:15.038Z,78.51
2023-02-15T07:28:19.466Z,77.68
2023-02-15T07:29:23.715Z,76.97
2023-02-15T07:30:38.181Z,76.78
2023-02-15T07:31:45.550Z,76.78
2023-02-15T07:32:59.834Z,76.70
2023-02-15T07:34:25.569Z,76.57
2023-02-15T07:35:19.728Z,76.57
2023-02-15T07:36:30.805Z,76.88
2023-02-15T07:37:37.673Z,76.89
2023-02-15T07:38:44.281Z,76.51
2023-02-15T07:39:51.598Z,76.51
2023-02-15T07:41:04.515Z,76.25
2023-02-15T07:42:21.178Z,76.15
2023-02-15T07:43:38.491Z,75.44
2023-02-15T07:44:49.003Z,75.21
2023-02-15T07:46:12.954Z,75.43
2023-02-15T07:47:07.004Z,76.11
2023-02-15T07:48:15.777Z,76.10
2023-02-15T07:49:30.828Z,75.83
2023-02-15T07:50:35.810Z,75.54
2023-02-15T07:51:47.204Z,75.54
2023-02-15T07:52:57.637Z,75.72
2023-02-15T07:54:08.577Z,75.87
2023-02-15T07:55:11.104Z,75.72
2023-02-15T07:56:17.126Z,75.52
2023-02-15T07:57:28.717Z,75.99
2023-02-15T07:58:45.936Z,75.99
2023-02-15T08:00:59.735Z,75.53
2023-02-15T08:02:07.812Z,76.10
2023-02-15T08:03:17.651Z,76.10
2023-02-15T08:04:29.153Z,76.39
2023-02-15T08:05:39.083Z,76.13
2023-02-15T08:06:54.545Z,75.97
2023-02-15T08:08:14.372Z,75.43
2023-02-15T08:41:27.538Z,74.17
2023-02-15T08:42:35.540Z,74.19
2023-02-15T08:43:39.872Z,73.84
2023-02-15T08:44:45.545Z,73.62
2023-02-15T08:45:54.154Z,74.21
2023-02-15T08:47:02.198Z,74.53
2023-02-15T08:48:07.879Z,73.99
2023-02-15T08:49:16.636Z,74.21
2023-02-15T08:50:22.294Z,74.48
2023-02-15T08:51:29.256Z,74.51
2023-02-15T08:52:34.854Z,74.83
2023-02-15T08:53:46.523Z,75.29
2023-02-15T08:54:53.712Z,74.96
2023-02-15T08:55:59.643Z,74.96
2023-02-15T08:57:14.691Z,75.29
2023-02-15T08:58:23.734Z,75.85
2023-02-15T08:59:37.208Z,76.37
2023-02-15T09:00:41.030Z,76.77
2023-02-15T09:01:56.854Z,76.77
2023-02-15T09:04:17.263Z,76.25
2023-02-15T09:05:22.977Z,75.26
2023-02-15T09:06:22.863Z,76.13
2023-02-15T09:06:36.703Z,75.27
2023-02-15T09:07:42.433Z,75.17
2023-02-15T09:09:00.125Z,76.79
2023-02-15T09:10:09.787Z,76.79
2023-02-15T09:11:21.238Z,76.49
2023-02-15T09:12:27.438Z,76.54
2023-02-15T09:16:11.659Z,77.19
2023-02-15T09:17:21.737Z,77.15
2023-02-15T09:18:27.410Z,77.14
2023-02-15T09:19:33.225Z,77.14
2023-02-15T09:20:40.512Z,77.11
2023-02-15T09:21:59.895Z,77.43
2023-02-15T09:24:16.980Z,77.13
2023-02-15T09:25:29.784Z,76.42
2023-02-15T09:26:27.188Z,77.43
2023-02-15T09:26:55.596Z,76.42
2023-02-15T09:28:15.294Z,76.06
2023-02-15T09:29:24.551Z,75.56
2023-02-15T09:30:33.648Z,75.56
2023-02-15T09:32:09.031Z,75.92
2023-02-15T09:34:35.333Z,75.87
2023-02-15T09:36:05.162Z,76.70
2023-02-15T09:37:23.818Z,76.70
2023-02-15T09:38:07.958Z,77.05
2023-02-15T10:12:06.542Z,75.01
2023-02-15T10:13:22.556Z,76.23
2023-02-15T10:14:47.416Z,75.60
2023-02-15T10:16:07.999Z,75.05
2023-02-15T10:17:39.735Z,74.20
2023-02-15T10:18:49.626Z,74.57
2023-02-15T10:20:14.674Z,74.57
2023-02-15T10:21:29.947Z,72.12
2023-02-15T10:22:46.010Z,70.89
2023-02-15T10:24:13.966Z,70.77
2023-02-15T10:25:30.082Z,71.29
2023-02-15T10:26:46.944Z,71.29
2023-02-15T10:27:54.054Z,70.57
2023-02-15T10:29:16.016Z,71.01
2023-02-15T10:30:44.256Z,70.55
2023-02-15T10:32:00.624Z,70.75
2023-02-15T10:33:09.200Z,71.15
2023-02-15T10:34:26.868Z,70.59
2023-02-15T10:35:41.213Z,70.36
2023-02-15T10:37:07.896Z,70.62
2023-02-15T10:38:37.384Z,68.91
2023-02-15T10:39:51.407Z,68.27
2023-02-15T10:41:19.684Z,67.50
2023-02-15T10:42:46.025Z,67.93
2023-02-15T10:43:54.344Z,68.30
2023-02-15T10:45:13.087Z,69.41
2023-02-15T10:46:24.352Z,69.54
2023-02-15T10:47:42.862Z,69.63
2023-02-15T10:48:58.817Z,69.64
2023-02-15T10:50:08.771Z,69.64
2023-02-15T10:51:21.030Z,68.50
2023-02-15T10:52:42.486Z,68.50
2023-02-15T10:54:09.783Z,68.82
2023-02-15T10:55:30.374Z,68.42
2023-02-15T10:57:01.490Z,68.78
2023-02-15T10:58:13.988Z,69.20
2023-02-15T10:59:48.102Z,67.66
2023-02-15T11:01:04.300Z,67.56
2023-02-15T11:02:38.432Z,67.04
2023-02-15T11:04:11.092Z,67.31
2023-02-15T11:05:29.018Z,67.92
2023-02-15T11:06:50.193Z,68.64
2023-02-15T11:07:54.003Z,69.95
2023-02-15T11:09:10.831Z,71.09
2023-02-15T11:10:28.284Z,72.19
2023-02-15T11:29:44.318Z,75.55
2023-02-15T11:30:53.584Z,75.95
2023-02-15T11:32:25.846Z,75.48
2023-02-15T11:33:13.585Z,75.62
2023-02-15T11:34:44.467Z,75.62
2023-02-15T11:36:00.042Z,74.57
2023-02-15T11:37:20.224Z,73.47
2023-02-15T11:38:22.195Z,72.66
2023-02-15T11:39:30.584Z,72.72
2023-02-15T11:40:38.085Z,73.48
2023-02-15T11:41:46.667Z,73.26
2023-02-15T11:43:01.029Z,73.53
2023-02-15T11:44:18.477Z,73.17
2023-02-15T11:45:30.831Z,73.17
2023-02-15T11:46:37.829Z,72.03
2023-02-15T11:47:43.471Z,72.03
2023-02-15T11:48:47.703Z,71.62
2023-02-15T11:49:56.173Z,71.62
2023-02-15T11:51:09.195Z,71.13
2023-02-15T11:52:16.882Z,70.29
2023-02-15T11:53:24.543Z,69.87
2023-02-15T11:54:32.135Z,70.31
2023-02-15T11:55:40.335Z,70.35
2023-02-15T11:56:45.882Z,69.93
2023-02-15T11:57:59.333Z,70.20
2023-02-15T11:59:09.584Z,71.17
2023-02-15T12:00:19.774Z,70.77
2023-02-15T12:01:36.936Z,70.84
2023-02-15T12:02:44.449Z,70.84
2023-02-15T12:05:21.865Z,69.37
2023-02-15T12:06:35.064Z,69.11
2023-02-15T12:07:44.783Z,69.12
2023-02-15T12:08:51.833Z,69.12
2023-02-15T12:10:18.175Z,67.86
2023-02-15T12:11:32.501Z,67.39
2023-02-15T12:12:37.388Z,67.44
2023-02-15T12:14:01.712Z,66.94
2023-02-15T12:15:11.724Z,66.62
2023-02-15T12:16:16.377Z,66.44
2023-02-15T12:17:24.889Z,66.44
2023-02-15T12:18:47.112Z,65.37
2023-02-15T12:19:54.129Z,67.69
2023-02-15T12:21:06.042Z,67.85
2023-02-15T12:22:31.282Z,68.43
2023-02-15T12:23:44.082Z,68.43
2023-02-15T12:24:48.568Z,67.83
2023-02-15T12:25:57.948Z,67.81
2023-02-15T12:27:08.042Z,66.96
2023-02-15T12:28:21.146Z,65.66
2023-02-15T12:29:28.211Z,64.92
2023-02-15T12:30:35.447Z,64.15
2023-02-15T12:31:43.143Z,64.44
2023-02-15T12:33:02.290Z,64.25
2023-02-15T12:34:21.456Z,64.47
2023-02-15T12:35:34.141Z,63.78
2023-02-15T12:36:49.922Z,63.61
2023-02-15T12:37:56.970Z,62.66
2023-02-15T12:39:15.693Z,62.39
2023-02-15T12:40:23.535Z,60.92
2023-02-15T12:41:28.548Z,60.84
2023-02-15T12:42:45.049Z,61.13
2023-02-15T12:43:50.684Z,61.13
2023-02-15T12:45:03.342Z,61.39
2023-02-15T12:46:25.631Z,60.85
2023-02-15T12:47:32.185Z,60.85
2023-02-15T12:48:40.688Z,60.60
2023-02-15T12:49:47.540Z,60.59
2023-02-15T12:50:57.751Z,59.83
2023-02-15T12:52:01.887Z,58.70
2023-02-15T12:53:32.712Z,57.66
2023-02-15T12:54:42.851Z,57.77
2023-02-15T12:56:07.571Z,57.81
2023-02-15T12:57:32.607Z,57.91
2023-02-15T12:58:40.805Z,57.91
2023-02-15T12:59:50.070Z,56.34
2023-02-15T13:01:14.228Z,56.49
2023-02-15T13:02:23.645Z,56.81
2023-02-15T13:03:31.687Z,56.01
2023-02-15T13:04:59.337Z,56.29
2023-02-15T13:05:55.910Z,56.54
2023-02-15T13:07:03.690Z,56.49
2023-02-15T13:08:27.806Z,55.87
2023-02-15T13:09:40.224Z,55.92
2023-02-15T13:11:07.114Z,55.55
2023-02-15T13:12:30.337Z,55.26
2023-02-15T13:13:39.054Z,55.26
2023-02-15T13:14:59.172Z,55.96
2023-02-15T13:16:01.227Z,55.96
2023-02-15T13:17:11.374Z,55.92
2023-02-15T13:18:15.429Z,55.92
2023-02-15T13:19:26.138Z,55.53
2023-02-15T13:20:35.653Z,55.53
2023-02-15T13:21:49.208Z,56.43
2023-02-15T13:22:57.993Z,55.80
2023-02-15T13:24:23.274Z,56.26
2023-02-15T13:25:30.679Z,56.39
2023-02-15T13:26:36.770Z,56.85
2023-02-15T13:27:46.727Z,56.83
2023-02-15T13:29:18.501Z,57.24
2023-02-15T13:30:05.433Z,57.24
2023-02-15T13:31:27.808Z,57.18
2023-02-15T13:32:36.573Z,57.18
2023-02-15T13:33:43.852Z,55.54
2023-02-15T13:34:50.140Z,55.54
2023-02-15T13:35:59.771Z,55.60
2023-02-15T13:37:12.481Z,56.55
2023-02-15T13:38:45.262Z,57.71
2023-02-15T13:40:16.693Z,58.94
2023-02-15T13:42:04.011Z,59.51
2023-02-15T13:43:19.720Z,58.57
2023-02-15T13:44:43.061Z,59.00
2023-02-15T13:46:06.438Z,59.46
2023-02-15T13:47:22.587Z,59.46
2023-02-15T13:48:59.548Z,59.79
2023-02-15T13:50:31.004Z,60.24
2023-02-15T13:51:49.881Z,60.55
2023-02-15T13:53:06.117Z,60.90
2023-02-15T13:54:23.620Z,60.90
2023-02-15T13:55:43.056Z,60.05
2023-02-15T13:57:06.817Z,60.22
2023-02-15T13:58:39.289Z,60.02
2023-02-15T13:59:58.943Z,60.12
2023-02-15T14:01:13.894Z,60.12
2023-02-15T14:02:24.869Z,59.69
2023-02-15T14:04:08.973Z,59.35
2023-02-15T14:05:39.848Z,59.37
2023-02-15T14:07:06.785Z,60.01
2023-02-15T14:08:24.893Z,60.07
2023-02-15T14:10:08.721Z,59.77
2023-02-15T14:11:26.027Z,59.61
2023-02-15T14:12:48.151Z,60.05
2023-02-15T14:14:00.385Z,59.72
2023-02-15T14:15:09.908Z,59.72
2023-02-15T14:16:20.399Z,60.28
2023-02-15T14:17:52.703Z,60.28
2023-02-15T14:19:02.792Z,60.01
2023-02-15T14:20:30.386Z,60.01
2023-02-15T14:21:48.012Z,59.34
2023-02-15T14:23:00.786Z,59.13
2023-02-15T14:24:32.084Z,59.62
2023-02-15T14:25:45.824Z,59.71
2023-02-15T14:27:00.239Z,60.08
2023-02-15T14:28:27.541Z,59.23
2023-02-15T14:29:30.482Z,58.74
2023-02-15T14:30:41.825Z,58.57
2023-02-15T14:31:54.282Z,58.86
2023-02-15T14:33:03.415Z,58.24
2023-02-15T14:34:17.632Z,57.82
2023-02-15T14:35:21.603Z,57.82
2023-02-15T14:36:32.687Z,58.25
2023-02-15T14:38:02.281Z,57.74
2023-02-15T14:39:27.576Z,57.74
2023-02-15T14:41:06.149Z,57.90
2023-02-15T14:42:28.858Z,58.16
2023-02-15T14:44:06.310Z,58.22
2023-02-15T14:46:48.228Z,58.97
2023-02-15T14:48:03.265Z,58.97
2023-02-15T14:49:14.808Z,58.69
2023-02-15T14:50:40.246Z,59.33
2023-02-15T14:51:49.071Z,59.36
2023-02-15T14:53:30.873Z,60.09
2023-02-15T14:55:02.103Z,60.20
2023-02-15T14:56:15.577Z,60.56
2023-02-15T14:57:25.298Z,60.96
2023-02-15T14:58:59.991Z,60.94
2023-02-15T15:00:11.940Z,61.17
2023-02-15T15:01:17.766Z,61.01
2023-02-15T15:02:48.385Z,61.01
2023-02-15T15:04:01.298Z,60.46
2023-02-15T15:06:12.183Z,60.77
2023-02-15T15:08:04.684Z,60.97
2023-02-15T15:09:30.043Z,59.59
2023-02-15T15:11:09.391Z,59.83
2023-02-15T15:12:26.698Z,59.62
2023-02-15T15:13:35.571Z,59.67
2023-02-15T15:14:44.681Z,59.29
2023-02-15T15:15:50.351Z,59.46
2023-02-15T15:17:03.692Z,59.54
2023-02-15T15:18:13.476Z,58.85
2023-02-15T15:19:51.177Z,59.24
2023-02-15T15:20:51.958Z,58.86
2023-02-15T15:22:11.501Z,58.86
2023-02-15T15:23:21.500Z,58.84
2023-02-15T15:24:45.948Z,58.95
2023-02-15T15:26:10.877Z,59.30
2023-02-15T15:28:02.825Z,59.68
2023-02-15T15:29:09.552Z,59.54
2023-02-15T15:30:18.517Z,59.54
2023-02-15T15:33:52.368Z,59.86
2023-02-15T15:35:10.137Z,59.93
2023-02-15T15:36:24.870Z,59.56
2023-02-15T15:37:55.861Z,60.46
2023-02-15T15:39:30.940Z,60.19
2023-02-15T15:42:10.862Z,60.50
2023-02-15T15:42:15.494Z,60.65
2023-02-15T15:43:39.137Z,60.82
2023-02-15T15:45:05.851Z,60.82
2023-02-15T15:46:42.240Z,61.43
2023-02-15T15:48:24.059Z,61.23
2023-02-15T15:49:33.879Z,61.10
2023-02-15T15:50:42.656Z,60.75
2023-02-15T15:51:52.574Z,60.98
2023-02-15T15:53:05.726Z,61.06
2023-02-15T15:54:06.095Z,61.40
2023-02-15T15:55:24.039Z,61.09
2023-02-15T15:56:36.260Z,61.54
2023-02-15T15:57:47.908Z,61.18
2023-02-15T15:58:56.713Z,61.40
2023-02-15T16:00:06.340Z,61.20
2023-02-15T16:01:21.633Z,61.18
2023-02-15T16:02:32.173Z,60.83
2023-02-15T16:03:28.994Z,61.43
2023-02-15T16:04:38.947Z,61.24
2023-02-15T16:05:44.269Z,61.70
2023-02-15T16:06:48.564Z,61.31
2023-02-15T16:07:55.980Z,61.65
2023-02-15T16:09:15.285Z,61.65
2023-02-15T16:10:30.190Z,61.90
2023-02-15T16:11:58.739Z,61.40
2023-02-15T16:12:43.338Z,61.96
2023-02-15T16:13:51.915Z,61.81
2023-02-15T16:15:00.821Z,61.96
2023-02-15T16:16:09.506Z,61.63
2023-02-15T16:17:29.287Z,61.50
2023-02-15T16:18:33.195Z,61.50
2023-02-15T16:19:44.240Z,61.51
2023-02-15T16:20:51.452Z,61.81
2023-02-15T16:21:58.133Z,61.99
2023-02-15T16:23:29.639Z,61.54
2023-02-15T16:24:52.269Z,61.47
2023-02-15T16:26:16.649Z,61.32
2023-02-15T16:27:40.337Z,61.70
2023-02-15T16:28:58.929Z,61.38
2023-02-15T16:30:26.818Z,61.45
2023-02-15T16:31:34.018Z,61.95
2023-02-15T16:32:41.926Z,61.67
2023-02-15T16:33:49.105Z,61.48
2023-02-15T16:35:00.457Z,61.90
2023-02-15T16:36:08.220Z,61.75
2023-02-15T16:37:24.442Z,61.57
2023-02-15T16:38:49.474Z,61.90
2023-02-15T16:39:56.578Z,61.72
2023-02-15T16:41:04.635Z,61.72
2023-02-15T16:42:12.991Z,61.96
2023-02-15T16:43:21.831Z,62.01
2023-02-15T16:44:34.277Z,61.86
2023-02-15T16:46:05.930Z,61.86
2023-02-15T16:46:51.430Z,62.41
2023-02-15T16:48:02.137Z,62.41
2023-02-15T16:49:12.295Z,62.61
2023-02-15T16:50:29.146Z,62.65
2023-02-15T16:51:35.795Z,62.44
2023-02-15T16:52:44.722Z,62.44
2023-02-15T16:53:52.455Z,62.85
2023-02-15T16:55:00.964Z,62.85
2023-02-15T16:56:08.158Z,63.06
2023-02-15T16:57:28.627Z,62.78
2023-02-15T16:58:38.117Z,63.15
2023-02-15T16:59:45.391Z,63.07