createdAt,value
2019-03-01T00:01:13.649Z,99.90
2019-03-01T00:03:43.770Z,99.90
2019-03-01T00:06:26.323Z,99.90
2019-03-01T00:09:30.870Z,99.90
2019-03-01T00:12:22.558Z,99.90
2019-03-01T00:15:40.439Z,99.90
2019-03-01T00:19:09.012Z,99.90
2019-03-01T00:22:17.737Z,99.90
2019-03-01T00:25:07.767Z,99.90
2019-03-01T00:28:17.892Z,99.90
2019-03-01T00:31:28.372Z,99.90
2019-03-01T00:34:34.280Z,99.90
2019-03-01T00:37:42.864Z,99.90
2019-03-01T00:41:17.586Z,99.90
2019-03-01T00:44:26.186Z,99.90
2019-03-01T00:46:55.693Z,99.90
2019-03-01T00:49:25.254Z,99.90
2019-03-01T00:51:54.929Z,99.90
2019-03-01T00:54:24.505Z,99.90
2019-03-01T00:56:54.049Z,99.90
2019-03-01T00:59:23.622Z,99.90
2019-03-01T01:01:53.161Z,99.90
2019-03-01T01:04:22.734Z,99.90
2019-03-01T01:06:52.348Z,99.90
2019-03-01T01:09:22.043Z,99.90
2019-03-01T01:11:51.706Z,99.90
2019-03-01T01:14:21.270Z,99.90
2019-03-01T01:16:51.117Z,99.90
2019-03-01T01:19:21.199Z,99.90
2019-03-01T01:21:50.881Z,99.90
2019-03-01T01:24:22.741Z,99.90
2019-03-01T01:26:52.347Z,99.90
2019-03-01T01:29:21.844Z,99.90
2019-03-01T01:31:51.655Z,99.90
2019-03-01T01:34:21.295Z,99.90
2019-03-01T01:36:50.835Z,99.90
2019-03-01T01:39:20.440Z,99.90
2019-03-01T01:41:49.970Z,99.90
2019-03-01T01:44:19.552Z,99.90
2019-03-01T01:46:50.078Z,99.90
2019-03-01T01:49:19.873Z,99.90
2019-03-01T01:51:49.453Z,99.90
2019-03-01T01:54:19.239Z,99.90
2019-03-01T01:56:48.874Z,99.90
2019-03-01T01:59:18.473Z,99.90
2019-03-01T02:01:48.834Z,99.90
2019-03-01T02:04:18.400Z,99.90
2019-03-01T02:06:50.167Z,99.90
2019-03-01T02:09:23.637Z,99.90
2019-03-01T02:11:53.267Z,99.90
2019-03-01T02:14:22.837Z,99.90
2019-03-01T02:16:52.443Z,99.90
2019-03-01T02:19:22.191Z,99.90
2019-03-01T02:21:51.698Z,99.90
2019-03-01T02:24:21.183Z,99.90
2019-03-01T02:26:50.774Z,99.90
2019-03-01T02:29:20.780Z,99.90
2019-03-01T02:31:55.997Z,99.90
2019-03-01T02:34:25.943Z,99.90
2019-03-01T02:36:55.848Z,99.90
2019-03-01T02:39:25.690Z,99.90
2019-03-01T02:41:55.608Z,99.90
2019-03-01T02:44:25.430Z,99.90
2019-03-01T02:46:55.072Z,99.90
2019-03-01T02:49:24.594Z,99.90
2019-03-01T02:51:54.621Z,99.90
2019-03-01T02:54:24.270Z,99.90
2019-03-01T02:56:53.859Z,99.90
2019-03-01T02:59:23.543Z,99.90
2019-03-01T03:01:53.470Z,99.90
2019-03-01T03:04:22.999Z,99.90
2019-03-01T03:07:00.948Z,99.90
2019-03-01T03:09:30.536Z,99.90
2019-03-01T03:12:00.206Z,99.90
2019-03-01T03:14:30.177Z,99.90
2019-03-01T03:16:59.666Z,99.90
2019-03-01T03:19:29.324Z,99.90
2019-03-01T03:21:58.977Z,99.90
2019-03-01T03:24:28.662Z,99.90
2019-03-01T03:26:58.310Z,99.90
2019-03-01T03:29:27.947Z,99.90
2019-03-01T03:31:57.772Z,99.90
2019-03-01T03:34:27.293Z,99.90
2019-03-01T03:36:56.825Z,99.90
2019-03-01T03:39:26.436Z,99.90
2019-03-01T03:41:55.938Z,99.90
2019-03-01T03:44:25.305Z,99.90
2019-03-01T03:46:54.815Z,99.90
2019-03-01T03:49:24.470Z,99.90
2019-03-01T03:51:54.124Z,99.90
2019-03-01T03:54:23.977Z,99.90
2019-03-01T03:56:53.542Z,99.90
2019-03-01T03:59:23.200Z,99.90
2019-03-01T04:01:52.851Z,99.90
2019-03-01T04:04:22.467Z,99.90
2019-03-01T04:06:52.021Z,99.90
2019-03-01T04:09:21.685Z,99.90
2019-03-01T04:11:51.237Z,99.90
2019-03-01T04:14:20.820Z,99.90
2019-03-01T04:16:50.857Z,99.90
2019-03-01T04:19:20.360Z,99.90
2019-03-01T04:21:49.999Z,99.90
2019-03-01T04:24:19.680Z,99.90
2019-03-01T04:26:49.214Z,99.90
2019-03-01T04:29:21.805Z,99.90
2019-03-01T04:31:51.373Z,99.90
2019-03-01T04:34:21.076Z,99.90
2019-03-01T04:36:50.738Z,99.90
2019-03-01T04:39:20.362Z,99.90
2019-03-01T04:41:49.921Z,99.90
2019-03-01T04:44:19.536Z,99.90
2019-03-01T04:46:49.352Z,99.90
2019-03-01T04:49:18.919Z,99.90
2019-03-01T04:51:48.693Z,99.90
2019-03-01T04:54:18.522Z,99.90
2019-03-01T04:56:48.177Z,99.90
2019-03-01T04:59:17.707Z,99.90
2019-03-01T05:01:47.263Z,99.90
2019-03-01T05:04:16.895Z,99.90
2019-03-01T05:06:46.713Z,99.90
2019-03-01T05:09:16.337Z,99.90
2019-03-01T05:11:46.016Z,99.90
2019-03-01T05:14:16.018Z,99.90
2019-03-01T05:16:49.698Z,99.90
2019-03-01T05:19:19.269Z,99.90
2019-03-01T05:21:48.823Z,99.90
2019-03-01T05:24:18.562Z,99.90
2019-03-01T05:26:48.309Z,99.90
2019-03-01T05:29:17.953Z,99.90
2019-03-01T05:31:47.642Z,99.90
2019-03-01T05:34:17.433Z,99.90
2019-03-01T05:36:47.169Z,99.90
2019-03-01T05:39:16.883Z,99.90
2019-03-01T05:41:46.602Z,99.90
2019-03-01T05:44:16.443Z,99.90
2019-03-01T05:46:46.138Z,99.90
2019-03-01T05:49:15.714Z,99.90
2019-03-01T05:51:45.194Z,99.90
2019-03-01T05:54:14.708Z,99.90
2019-03-01T05:56:44.516Z,99.90
2019-03-01T05:59:16.960Z,99.90
2019-03-01T06:01:58.467Z,99.90
2019-03-01T06:04:31.964Z,99.90
2019-03-01T06:07:24.302Z,99.90
2019-03-01T06:10:18.299Z,99.90
2019-03-01T06:13:33.346Z,99.90
2019-03-01T06:16:40.600Z,99.90
2019-03-01T06:19:30.651Z,99.90
2019-03-01T06:22:47.303Z,99.90
2019-03-01T06:26:13.260Z,99.90
2019-03-01T06:29:07.503Z,99.90
2019-03-01T06:32:05.992Z,99.90
2019-03-01T06:35:22.543Z,99.90
2019-03-01T06:38:57.362Z,99.90
2019-03-01T06:42:01.778Z,99.90
2019-03-01T06:45:08.619Z,99.90
2019-03-01T06:47:40.077Z,99.90
2019-03-01T06:50:18.182Z,99.90
2019-03-01T06:52:47.873Z,99.90
2019-03-01T06:55:40.742Z,99.90
2019-03-01T06:58:16.567Z,99.90
2019-03-01T07:00:50.469Z,99.90
2019-03-01T07:03:19.341Z,99.90
2019-03-01T07:05:49.255Z,99.90
2019-03-01T07:08:18.896Z,99.90
2019-03-01T07:10:48.675Z,99.90
2019-03-01T07:13:18.668Z,99.90
2019-03-01T07:15:48.462Z,99.90
2019-03-01T07:18:18.387Z,99.90
2019-03-01T07:20:48.109Z,99.90
2019-03-01T07:23:17.835Z,99.90
2019-03-01T07:25:47.612Z,99.90
2019-03-01T07:28:17.155Z,99.90
2019-03-01T07:30:46.968Z,99.90
2019-03-01T07:33:16.525Z,99.90
2019-03-01T07:35:46.464Z,99.90
2019-03-01T07:38:16.495Z,99.90
2019-03-01T07:40:46.473Z,99.90
2019-03-01T07:43:16.121Z,99.90
2019-03-01T07:45:46.204Z,99.90
2019-03-01T07:48:15.897Z,99.90
2019-03-01T07:50:45.682Z,99.90
2019-03-01T07:53:15.477Z,99.90
2019-03-01T07:55:46.563Z,99.90
2019-03-01T07:58:16.155Z,99.90
2019-03-01T08:00:47.211Z,99.90
2019-03-01T08:03:18.358Z,99.90
2019-03-01T08:05:48.031Z,99.90
2019-03-01T08:08:17.870Z,99.90
2019-03-01T08:10:47.560Z,99.90
2019-03-01T08:13:18.355Z,99.90
2019-03-01T08:15:48.025Z,99.90
2019-03-01T08:18:17.660Z,99.90
2019-03-01T08:20:47.277Z,99.90
2019-03-01T08:23:16.837Z,99.90
2019-03-01T08:25:46.687Z,99.90
2019-03-01T08:28:18.522Z,99.90
2019-03-01T08:30:47.642Z,99.90
2019-03-01T08:33:17.163Z,99.90
2019-03-01T08:35:46.812Z,99.90
2019-03-01T08:38:16.344Z,99.90
2019-03-01T08:40:46.697Z,99.90
2019-03-01T08:43:17.379Z,99.90
2019-03-01T08:45:46.952Z,99.90
2019-03-01T08:48:16.562Z,99.90
2019-03-01T08:50:46.214Z,99.90
2019-03-01T08:53:16.163Z,99.90
2019-03-01T08:55:46.997Z,99.90
2019-03-01T08:58:16.489Z,99.90
2019-03-01T09:00:46.042Z,99.90
2019-03-01T09:03:22.225Z,99.90
2019-03-01T09:05:51.842Z,99.90
2019-03-01T09:08:21.560Z,99.90
2019-03-01T09:10:51.367Z,99.90
2019-03-01T09:13:20.899Z,99.90
2019-03-01T09:15:50.472Z,99.90
2019-03-01T09:18:20.101Z,99.80
2019-03-01T09:20:49.734Z,99.50
2019-03-01T09:23:24.301Z,99.50
2019-03-01T09:25:50.396Z,99.50
2019-03-01T09:28:19.792Z,99.30
2019-03-01T09:30:49.211Z,99.50
2019-03-01T09:33:21.317Z,99.50
2019-03-01T09:35:57.490Z,99.50
2019-03-01T09:38:26.852Z,98.80
2019-03-01T09:40:57.489Z,98.90
2019-03-01T09:43:27.807Z,98.50
2019-03-01T09:45:58.817Z,99.00
2019-03-01T09:48:28.189Z,98.70
2019-03-01T09:50:57.597Z,98.60
2019-03-01T09:53:30.688Z,98.60
2019-03-01T09:55:59.967Z,98.60
2019-03-01T09:58:29.626Z,98.80
2019-03-01T10:01:03.391Z,98.80
2019-03-01T10:03:32.897Z,98.50
2019-03-01T10:06:02.793Z,98.00
2019-03-01T10:08:32.279Z,98.10
2019-03-01T10:11:02.074Z,97.70
2019-03-01T10:13:31.541Z,97.70
2019-03-01T10:16:01.145Z,97.20
2019-03-01T10:18:30.963Z,97.50
2019-03-01T10:21:00.430Z,97.50
2019-03-01T10:23:30.029Z,97.30
2019-03-01T10:25:59.469Z,96.90
2019-03-01T10:28:29.110Z,96.90
2019-03-01T10:30:59.179Z,97.10
2019-03-01T10:33:28.675Z,96.80
2019-03-01T10:35:58.204Z,96.30
2019-03-01T10:38:27.715Z,96.60
2019-03-01T10:40:57.124Z,96.60
2019-03-01T10:43:26.607Z,97.00
2019-03-01T10:45:56.141Z,96.60
2019-03-01T10:48:27.435Z,96.60
2019-03-01T10:50:57.033Z,97.20
2019-03-01T10:53:26.564Z,97.20
2019-03-01T10:55:56.227Z,96.60
2019-03-01T10:58:25.835Z,96.60
2019-03-01T11:00:55.929Z,96.60
2019-03-01T11:03:25.694Z,96.40
2019-03-01T11:05:55.659Z,96.10
2019-03-01T11:08:25.569Z,96.20
2019-03-01T11:10:55.413Z,96.00
2019-03-01T11:13:24.882Z,95.90
2019-03-01T11:15:54.710Z,95.50
2019-03-01T11:18:24.193Z,95.20
2019-03-01T11:20:53.666Z,94.80
2019-03-01T11:23:23.408Z,94.50
2019-03-01T11:25:53.222Z,94.60
2019-03-01T11:28:22.753Z,94.40
2019-03-01T11:30:52.195Z,94.60
2019-03-01T11:33:21.796Z,94.60
2019-03-01T11:35:51.397Z,94.60
2019-03-01T11:38:20.894Z,94.80
2019-03-01T11:40:50.459Z,94.60
2019-03-01T11:43:19.970Z,94.50
2019-03-01T11:45:49.709Z,94.60
2019-03-01T11:48:19.237Z,94.70
2019-03-01T11:50:49.175Z,95.00
2019-03-01T11:53:18.676Z,94.60
2019-03-01T11:55:49.088Z,94.30
2019-03-01T11:58:18.673Z,94.10
2019-03-01T12:00:52.329Z,94.20
2019-03-01T12:03:19.373Z,93.80
2019-03-01T12:05:49.124Z,93.60
2019-03-01T12:08:18.545Z,93.90
2019-03-01T12:10:48.168Z,93.70
2019-03-01T12:13:17.687Z,93.70
2019-03-01T12:15:47.124Z,93.90
2019-03-01T12:18:16.669Z,93.80
2019-03-01T12:20:46.074Z,94.00
2019-03-01T12:23:15.680Z,93.70
2019-03-01T12:25:45.194Z,93.60
2019-03-01T12:28:14.811Z,93.70
2019-03-01T12:30:44.535Z,93.80
2019-03-01T12:33:14.090Z,93.30
2019-03-01T12:35:43.900Z,92.80
2019-03-01T12:38:13.588Z,92.10
2019-03-01T12:40:43.082Z,92.40
2019-03-01T12:43:12.642Z,92.50
2019-03-01T12:45:42.260Z,92.80
2019-03-01T12:48:11.790Z,93.10
2019-03-01T12:50:41.387Z,93.20
2019-03-01T12:53:10.741Z,93.50
2019-03-01T12:55:40.372Z,94.00
2019-03-01T12:58:19.043Z,94.40
2019-03-01T13:00:41.115Z,94.70
2019-03-01T13:03:10.822Z,94.90
2019-03-01T13:05:40.330Z,94.90
2019-03-01T13:08:12.527Z,94.70
2019-03-01T13:10:41.454Z,94.40
2019-03-01T13:13:10.996Z,94.20
2019-03-01T13:15:40.681Z,94.20
2019-03-01T13:18:15.768Z,93.90
2019-03-01T13:20:41.454Z,93.90
2019-03-01T13:23:10.977Z,94.10
2019-03-01T13:25:40.432Z,94.50
2019-03-01T13:28:09.779Z,94.30
2019-03-01T13:30:39.462Z,93.60
2019-03-01T13:33:09.063Z,93.00
2019-03-01T13:35:38.812Z,92.70
2019-03-01T13:38:08.629Z,92.10
2019-03-01T13:40:38.090Z,92.10
2019-03-01T13:43:07.670Z,92.40
2019-03-01T13:45:37.435Z,92.70
2019-03-01T13:48:06.986Z,92.40
2019-03-01T13:50:38.292Z,92.60
2019-03-01T13:53:07.868Z,93.30
2019-03-01T13:55:37.449Z,93.50
2019-03-01T13:58:06.899Z,94.30
2019-03-01T14:00:36.394Z,94.70
2019-03-01T14:03:06.141Z,94.80
2019-03-01T14:05:35.499Z,94.80
2019-03-01T14:08:08.914Z,94.90
2019-03-01T14:10:38.576Z,95.40
2019-03-01T14:13:07.364Z,95.60
2019-03-01T14:15:38.506Z,95.50
2019-03-01T14:18:07.966Z,95.50
2019-03-01T14:20:37.559Z,95.60
2019-03-01T14:23:07.323Z,95.50
2019-03-01T14:25:38.496Z,95.90
2019-03-01T14:28:08.005Z,95.80
2019-03-01T14:30:37.969Z,95.90
2019-03-01T14:33:07.387Z,96.10
2019-03-01T14:35:37.063Z,96.10
2019-03-01T14:38:08.235Z,95.80
2019-03-01T14:40:37.814Z,95.40
2019-03-01T14:43:07.892Z,95.30
2019-03-01T14:45:37.476Z,95.20
2019-03-01T14:48:08.783Z,95.00
2019-03-01T14:50:38.253Z,94.60
2019-03-01T14:53:07.816Z,94.70
2019-03-01T14:55:43.235Z,94.80
2019-03-01T14:58:43.362Z,94.70
2019-03-01T15:01:40.160Z,95.00
2019-03-01T15:04:09.974Z,94.90
2019-03-01T15:06:39.694Z,95.00
2019-03-01T15:09:09.891Z,95.30
2019-03-01T15:11:41.099Z,95.30
2019-03-01T15:14:13.422Z,95.50
2019-03-01T15:16:43.338Z,95.30
2019-03-01T15:19:13.269Z,95.50
2019-03-01T15:21:42.775Z,95.40
2019-03-01T15:24:12.234Z,95.20
2019-03-01T15:26:45.987Z,95.20
2019-03-01T15:29:13.679Z,95.20
2019-03-01T15:31:43.417Z,95.20
2019-03-01T15:34:13.300Z,95.40
2019-03-01T15:36:43.248Z,95.40
2019-03-01T15:39:12.787Z,95.40
2019-03-01T15:41:43.044Z,95.50
2019-03-01T15:44:12.682Z,95.20
2019-03-01T15:46:42.210Z,95.10
2019-03-01T15:49:15.241Z,95.50
2019-03-01T15:51:43.386Z,95.60
2019-03-01T15:54:13.611Z,95.70
2019-03-01T15:56:43.785Z,95.20
2019-03-01T15:59:13.849Z,95.40
2019-03-01T16:01:46.820Z,95.20
2019-03-01T16:04:18.511Z,95.10
2019-03-01T16:06:48.350Z,95.00
2019-03-01T16:09:18.495Z,95.10
2019-03-01T16:11:49.157Z,95.00
2019-03-01T16:14:21.014Z,95.20
2019-03-01T16:16:50.175Z,95.40
2019-03-01T16:19:19.804Z,95.50
2019-03-01T16:21:49.817Z,95.80
2019-03-01T16:24:19.684Z,95.80
2019-03-01T16:26:49.280Z,95.90
2019-03-01T16:29:19.049Z,96.00
2019-03-01T16:31:49.645Z,96.00
2019-03-01T16:34:19.499Z,96.10
2019-03-01T16:36:54.972Z,96.30
2019-03-01T16:39:24.769Z,96.40
2019-03-01T16:41:54.640Z,96.80
2019-03-01T16:44:24.209Z,96.30
2019-03-01T16:46:54.045Z,96.20
2019-03-01T16:49:27.125Z,96.40
2019-03-01T16:51:55.661Z,96.50
2019-03-01T16:54:25.490Z,96.40
2019-03-01T16:56:55.206Z,96.30
2019-03-01T16:59:25.106Z,96.40
2019-03-01T17:01:55.266Z,96.50
2019-03-01T17:04:27.415Z,96.70
2019-03-01T17:06:55.934Z,96.60
2019-03-01T17:09:25.704Z,96.70
2019-03-01T17:11:55.337Z,96.80
2019-03-01T17:14:25.301Z,96.80
2019-03-01T17:16:56.307Z,96.90
2019-03-01T17:19:31.617Z,96.70
2019-03-01T17:22:01.497Z,96.80
2019-03-01T17:24:31.949Z,97.00
2019-03-01T17:27:06.751Z,97.10
2019-03-01T17:29:39.035Z,97.30
2019-03-01T17:32:08.621Z,97.20
2019-03-01T17:34:38.532Z,97.50
2019-03-01T17:37:08.594Z,97.70
2019-03-01T17:39:38.452Z,97.60
2019-03-01T17:42:08.229Z,97.50
2019-03-01T17:44:37.958Z,97.60
2019-03-01T17:47:09.741Z,97.40
2019-03-01T17:49:39.394Z,97.40
2019-03-01T17:52:09.515Z,97.60
2019-03-01T17:54:39.595Z,97.50
2019-03-01T17:57:09.440Z,97.50
2019-03-01T17:59:39.503Z,97.60
2019-03-01T18:02:12.099Z,97.70
2019-03-01T18:04:40.851Z,97.70
2019-03-01T18:07:10.650Z,97.60
2019-03-01T18:09:40.482Z,97.50
2019-03-01T18:12:10.192Z,97.60
2019-03-01T18:14:40.195Z,97.90
2019-03-01T18:17:09.826Z,97.90
2019-03-01T18:19:39.398Z,97.70
2019-03-01T18:22:09.026Z,97.70
2019-03-01T18:24:39.113Z,97.60
2019-03-01T18:27:08.661Z,97.60
2019-03-01T18:29:39.074Z,97.50
2019-03-01T18:32:09.930Z,97.60
2019-03-01T18:34:40.411Z,97.70
2019-03-01T18:37:19.218Z,97.80
2019-03-01T18:39:42.243Z,97.80
2019-03-01T18:42:12.397Z,98.00
2019-03-01T18:44:41.952Z,98.00
2019-03-01T18:47:11.901Z,98.00
2019-03-01T18:49:41.581Z,98.10
2019-03-01T18:52:11.154Z,98.10
2019-03-01T18:54:42.984Z,97.90
2019-03-01T18:57:13.491Z,97.90
2019-03-01T18:59:43.320Z,98.00
2019-03-01T19:02:12.940Z,98.10
2019-03-01T19:04:42.770Z,97.60
2019-03-01T19:07:12.459Z,97.20
2019-03-01T19:09:42.126Z,97.20
2019-03-01T19:12:12.554Z,97.40
2019-03-01T19:14:42.823Z,97.50
2019-03-01T19:17:12.789Z,97.50
2019-03-01T19:19:42.842Z,97.40
2019-03-01T19:22:12.403Z,97.40
2019-03-01T19:24:43.339Z,97.30
2019-03-01T19:27:15.617Z,97.30
2019-03-01T19:29:44.914Z,97.00
2019-03-01T19:32:14.517Z,97.20
2019-03-01T19:34:44.610Z,97.30
2019-03-01T19:37:14.565Z,97.30
2019-03-01T19:39:44.121Z,97.60
2019-03-01T19:42:13.528Z,97.60
2019-03-01T19:44:43.220Z,97.90
2019-03-01T19:47:12.948Z,97.80
2019-03-01T19:49:45.282Z,97.90
2019-03-01T19:52:14.176Z,98.10
2019-03-01T19:54:43.567Z,98.10
2019-03-01T19:57:13.594Z,98.30
2019-03-01T19:59:46.529Z,98.50
2019-03-01T20:02:14.882Z,98.50
2019-03-01T20:04:44.620Z,98.20
2019-03-01T20:07:16.090Z,98.10
2019-03-01T20:09:46.799Z,98.00
2019-03-01T20:12:18.275Z,98.20
2019-03-01T20:14:48.201Z,98.20
2019-03-01T20:17:18.067Z,98.40
2019-03-01T20:19:48.601Z,98.30
2019-03-01T20:22:19.463Z,98.20
2019-03-01T20:24:49.213Z,98.10
2019-03-01T20:27:18.860Z,98.10
2019-03-01T20:29:49.548Z,98.20
2019-03-01T20:32:19.517Z,98.40
2019-03-01T20:34:49.270Z,98.40
2019-03-01T20:37:19.143Z,98.20
2019-03-01T20:39:51.049Z,98.20
2019-03-01T20:42:23.589Z,98.10
2019-03-01T20:44:53.140Z,98.20
2019-03-01T20:47:23.569Z,98.30
2019-03-01T20:49:54.989Z,98.40
2019-03-01T20:52:24.804Z,98.40
2019-03-01T20:54:57.808Z,98.30
2019-03-01T20:57:28.307Z,98.50
2019-03-01T20:59:57.842Z,98.30
2019-03-01T21:02:27.694Z,98.30
2019-03-01T21:04:57.443Z,98.30
2019-03-01T21:07:27.124Z,98.30
2019-03-01T21:09:57.311Z,98.70
2019-03-01T21:12:26.989Z,98.40
2019-03-01T21:14:58.731Z,98.40
2019-03-01T21:17:28.696Z,98.60
2019-03-01T21:19:58.295Z,98.60
2019-03-01T21:22:27.975Z,98.40
2019-03-01T21:24:59.281Z,98.30
2019-03-01T21:27:29.252Z,98.40
2019-03-01T21:29:58.920Z,98.60
2019-03-01T21:32:28.565Z,98.80
2019-03-01T21:34:58.260Z,98.60
2019-03-01T21:37:28.166Z,98.40
2019-03-01T21:39:59.226Z,98.40
2019-03-01T21:42:29.143Z,98.60
2019-03-01T21:44:58.837Z,98.70
2019-03-01T21:47:28.407Z,98.50
2019-03-01T21:49:59.927Z,98.60
2019-03-01T21:52:30.425Z,98.70
2019-03-01T21:55:00.266Z,98.70
2019-03-01T21:57:31.169Z,99.10
2019-03-01T22:00:00.707Z,99.10
2019-03-01T22:02:30.536Z,98.90
2019-03-01T22:05:01.063Z,98.80
2019-03-01T22:07:33.568Z,99.00
2019-03-01T22:10:02.531Z,99.20
2019-03-01T22:12:32.541Z,99.30
2019-03-01T22:15:02.292Z,99.30
2019-03-01T22:17:32.235Z,99.20
2019-03-01T22:20:01.867Z,99.30
2019-03-01T22:22:34.167Z,99.30
2019-03-01T22:25:03.275Z,99.40
2019-03-01T22:27:34.643Z,99.20
2019-03-01T22:30:05.141Z,99.30
2019-03-01T22:32:34.645Z,99.30
2019-03-01T22:35:08.501Z,99.20
2019-03-01T22:37:35.993Z,99.20
2019-03-01T22:40:06.435Z,99.20
2019-03-01T22:42:36.042Z,99.40
2019-03-01T22:45:06.240Z,99.30
2019-03-01T22:47:36.171Z,99.40
2019-03-01T22:50:07.890Z,99.40
2019-03-01T22:52:37.573Z,99.50
2019-03-01T22:55:07.605Z,99.70
2019-03-01T22:57:37.775Z,99.60
2019-03-01T23:00:11.663Z,99.90
2019-03-01T23:02:44.497Z,99.90
2019-03-01T23:05:14.074Z,99.90
2019-03-01T23:07:44.387Z,99.90
2019-03-01T23:10:14.259Z,99.90
2019-03-01T23:12:45.383Z,99.90
2019-03-01T23:15:15.073Z,99.90
2019-03-01T23:17:44.815Z,99.90
2019-03-01T23:20:15.115Z,99.90
2019-03-01T23:22:46.028Z,99.90
2019-03-01T23:25:16.139Z,99.90
2019-03-01T23:27:45.839Z,99.90
2019-03-01T23:30:17.347Z,99.90
2019-03-01T23:32:48.681Z,99.90
2019-03-01T23:35:19.023Z,99.90
2019-03-01T23:37:48.786Z,99.90
2019-03-01T23:40:18.347Z,99.90
2019-03-01T23:42:48.088Z,99.90
2019-03-01T23:45:18.579Z,99.90
2019-03-01T23:47:48.711Z,99.90
2019-03-01T23:50:18.595Z,99.90
2019-03-01T23:52:48.403Z,99.90
2019-03-01T23:55:18.968Z,99.90
2019-03-01T23:57:50.347Z,99.90
