createdAt,value
2019-01-28T00:02:06.105Z,67.70
2019-01-28T00:04:41.571Z,67.70
2019-01-28T00:07:23.757Z,67.60
2019-01-28T00:10:06.827Z,67.70
2019-01-28T00:12:45.083Z,67.80
2019-01-28T00:15:26.836Z,68.10
2019-01-28T00:17:57.840Z,67.90
2019-01-28T00:20:40.982Z,67.90
2019-01-28T00:23:17.226Z,68.30
2019-01-28T00:25:56.600Z,68.30
2019-01-28T00:28:36.711Z,68.30
2019-01-28T00:31:23.386Z,68.10
2019-01-28T00:34:05.972Z,67.90
2019-01-28T00:36:45.669Z,68.20
2019-01-28T00:39:33.259Z,68.50
2019-01-28T00:42:13.583Z,68.70
2019-01-28T00:44:47.837Z,68.60
2019-01-28T00:47:29.148Z,68.50
2019-01-28T00:50:12.204Z,68.30
2019-01-28T00:52:46.515Z,68.20
2019-01-28T00:55:21.428Z,68.00
2019-01-28T00:57:55.452Z,68.10
2019-01-28T01:00:29.871Z,67.90
2019-01-28T01:03:05.767Z,67.50
2019-01-28T01:05:43.892Z,67.70
2019-01-28T01:08:17.286Z,67.40
2019-01-28T01:10:55.182Z,67.90
2019-01-28T01:13:32.819Z,67.90
2019-01-28T01:16:05.427Z,68.20
2019-01-28T01:18:46.232Z,68.10
2019-01-28T01:21:23.024Z,68.30
2019-01-28T01:23:56.727Z,68.80
2019-01-28T01:26:34.696Z,68.70
2019-01-28T01:29:09.710Z,69.40
2019-01-28T01:31:46.783Z,68.80
2019-01-28T01:34:27.742Z,68.60
2019-01-28T01:37:14.403Z,68.30
2019-01-28T01:39:59.696Z,68.70
2019-01-28T01:42:43.360Z,68.10
2019-01-28T01:45:45.148Z,68.40
2019-01-28T01:48:49.039Z,67.90
2019-01-28T01:51:38.028Z,67.90
2019-01-28T01:54:20.886Z,67.80
2019-01-28T01:56:52.416Z,68.00
2019-01-28T01:59:52.659Z,67.80
2019-01-28T02:02:39.536Z,67.90
2019-01-28T02:05:25.779Z,68.10
2019-01-28T02:08:09.421Z,68.00
2019-01-28T02:11:06.964Z,67.80
2019-01-28T02:14:04.827Z,67.80
2019-01-28T02:16:41.761Z,67.70
2019-01-28T02:19:27.718Z,67.70
2019-01-28T02:22:09.811Z,67.90
2019-01-28T02:24:57.615Z,67.70
2019-01-28T02:27:42.506Z,67.60
2019-01-28T02:30:42.570Z,67.60
2019-01-28T02:33:27.064Z,67.30
2019-01-28T02:36:12.301Z,67.40
2019-01-28T02:38:44.989Z,67.30
2019-01-28T02:41:35.986Z,67.10
2019-01-28T02:44:19.235Z,66.80
2019-01-28T02:47:06.834Z,66.90
2019-01-28T02:49:54.656Z,66.90
2019-01-28T02:52:29.483Z,66.80
2019-01-28T02:55:14.384Z,66.80
2019-01-28T02:58:03.828Z,66.70
2019-01-28T03:03:43.293Z,66.20
2019-01-28T03:06:12.464Z,66.20
2019-01-28T03:08:41.529Z,66.00
2019-01-28T03:11:11.727Z,65.90
2019-01-28T03:13:40.896Z,65.80
2019-01-28T03:16:10.975Z,66.00
2019-01-28T03:18:40.133Z,66.10
2019-01-28T03:21:09.348Z,66.20
2019-01-28T03:23:38.578Z,66.10
2019-01-28T03:26:07.730Z,65.90
2019-01-28T03:28:36.872Z,66.10
2019-01-28T03:31:06.112Z,65.70
2019-01-28T03:33:35.423Z,65.60
2019-01-28T03:36:04.614Z,65.60
2019-01-28T03:38:34.656Z,65.50
2019-01-28T03:41:05.706Z,65.00
2019-01-28T03:43:34.838Z,64.70
2019-01-28T03:46:03.933Z,64.90
2019-01-28T03:48:34.217Z,64.80
2019-01-28T03:51:04.286Z,64.60
2019-01-28T03:53:33.560Z,65.10
2019-01-28T03:56:02.732Z,65.30
2019-01-28T03:58:31.807Z,65.30
2019-01-28T04:01:01.027Z,65.10
2019-01-28T04:03:34.298Z,65.20
2019-01-28T04:06:03.464Z,64.80
2019-01-28T04:08:33.583Z,65.00
2019-01-28T04:11:02.724Z,65.00
2019-01-28T04:13:31.938Z,64.80
2019-01-28T04:16:01.042Z,64.40
2019-01-28T04:22:10.439Z,63.90
2019-01-28T04:25:32.599Z,63.50
2019-01-28T04:31:41.883Z,63.50
2019-01-28T04:35:03.984Z,63.70
2019-01-28T04:41:13.117Z,63.70
2019-01-28T04:47:22.499Z,63.30
2019-01-28T04:53:31.784Z,63.30
2019-01-28T04:56:54.165Z,63.30
2019-01-28T05:03:03.626Z,63.20
2019-01-28T05:06:26.152Z,63.10
2019-01-28T05:12:35.213Z,63.10
2019-01-28T05:15:04.810Z,63.10
2019-01-28T05:17:33.904Z,63.10
2019-01-28T05:20:03.077Z,62.90
2019-01-28T05:22:32.203Z,63.00
2019-01-28T05:25:01.347Z,62.60
2019-01-28T05:27:31.620Z,62.70
2019-01-28T05:30:01.792Z,63.20
2019-01-28T05:32:30.863Z,63.10
2019-01-28T05:34:59.919Z,63.40
2019-01-28T05:37:29.118Z,63.60
2019-01-28T05:39:58.419Z,62.70
2019-01-28T05:42:28.534Z,62.90
2019-01-28T05:44:57.712Z,62.90
2019-01-28T05:47:26.805Z,63.00
2019-01-28T05:49:55.863Z,63.10
2019-01-28T05:52:24.995Z,63.00
2019-01-28T05:54:56.089Z,62.90
2019-01-28T05:57:25.182Z,63.10
2019-01-28T05:59:54.495Z,63.40
2019-01-28T06:02:25.380Z,63.20
2019-01-28T06:04:56.635Z,63.30
2019-01-28T06:07:25.450Z,63.20
2019-01-28T06:09:54.533Z,63.30
2019-01-28T06:12:23.744Z,63.10
2019-01-28T06:14:55.858Z,62.50
2019-01-28T06:17:25.055Z,62.70
2019-01-28T06:19:54.226Z,62.90
2019-01-28T06:22:23.410Z,62.90
2019-01-28T06:24:56.372Z,62.90
2019-01-28T06:27:25.534Z,63.00
2019-01-28T06:29:54.686Z,62.80
2019-01-28T06:32:23.823Z,62.90
2019-01-28T06:34:52.967Z,63.10
2019-01-28T06:37:22.111Z,62.90
2019-01-28T06:39:52.217Z,63.10
2019-01-28T06:42:22.361Z,63.10
2019-01-28T06:44:51.562Z,63.10
2019-01-28T06:47:20.758Z,62.70
2019-01-28T06:49:49.916Z,62.60
2019-01-28T06:52:20.070Z,62.70
2019-01-28T06:54:49.283Z,62.80
2019-01-28T06:57:18.509Z,62.90
2019-01-28T06:59:47.622Z,62.90
2019-01-28T07:02:17.742Z,62.90
2019-01-28T07:04:48.019Z,63.00
2019-01-28T07:07:17.281Z,62.90
2019-01-28T07:09:46.397Z,63.00
2019-01-28T07:12:15.604Z,63.10
2019-01-28T07:14:44.766Z,63.10
2019-01-28T07:17:13.858Z,63.10
2019-01-28T07:19:44.059Z,63.30
2019-01-28T07:22:14.238Z,63.30
2019-01-28T07:24:44.381Z,63.40
2019-01-28T07:27:13.754Z,63.60
2019-01-28T07:29:42.834Z,63.50
2019-01-28T07:32:12.953Z,63.60
2019-01-28T07:34:43.091Z,63.50
2019-01-28T07:37:12.350Z,63.50
2019-01-28T07:39:42.474Z,63.50
2019-01-28T07:42:11.632Z,63.40
2019-01-28T07:44:41.861Z,63.50
2019-01-28T07:47:11.035Z,63.70
2019-01-28T07:49:41.122Z,63.70
2019-01-28T07:52:10.374Z,63.50
2019-01-28T07:54:40.634Z,63.80
2019-01-28T07:57:10.720Z,64.00
2019-01-28T07:59:40.947Z,63.70
2019-01-28T08:02:12.789Z,63.60
2019-01-28T08:04:41.957Z,63.40
2019-01-28T08:07:12.095Z,63.50
2019-01-28T08:09:41.935Z,63.50
2019-01-28T08:12:13.129Z,63.40
2019-01-28T08:14:43.267Z,63.30
2019-01-28T08:17:13.392Z,63.40
2019-01-28T08:19:42.582Z,62.90
2019-01-28T08:22:12.502Z,63.60
2019-01-28T08:24:41.802Z,63.00
2019-01-28T08:27:11.915Z,62.50
2019-01-28T08:29:42.022Z,62.60
2019-01-28T08:32:11.142Z,62.20
2019-01-28T08:34:41.322Z,62.00
2019-01-28T08:37:10.535Z,62.20
2019-01-28T08:39:39.645Z,62.30
2019-01-28T08:42:09.072Z,62.10
2019-01-28T08:44:39.174Z,62.10
2019-01-28T08:47:08.398Z,61.40
2019-01-28T08:49:37.563Z,61.40
2019-01-28T08:52:07.679Z,60.90
2019-01-28T08:54:37.860Z,60.90
2019-01-28T08:57:06.957Z,60.50
2019-01-28T08:59:36.094Z,60.20
2019-01-28T09:02:06.656Z,59.90
2019-01-28T09:04:37.765Z,59.70
2019-01-28T09:07:06.901Z,59.50
2019-01-28T09:09:37.072Z,58.80
2019-01-28T09:12:06.218Z,59.50
2019-01-28T09:14:35.376Z,60.00
2019-01-28T09:17:05.083Z,59.60
2019-01-28T09:19:35.181Z,60.00
2019-01-28T09:22:04.661Z,59.90
2019-01-28T09:24:34.873Z,60.00
2019-01-28T09:27:04.065Z,60.10
2019-01-28T09:29:33.259Z,60.00
2019-01-28T09:32:02.466Z,60.30
2019-01-28T09:34:31.682Z,60.60
2019-01-28T09:37:01.046Z,60.70
2019-01-28T09:39:31.126Z,60.10
2019-01-28T09:42:01.375Z,60.50
2019-01-28T09:44:30.615Z,60.80
2019-01-28T09:46:59.803Z,60.40
2019-01-28T09:49:28.882Z,60.30
2019-01-28T09:51:58.010Z,60.20
2019-01-28T09:54:27.089Z,60.10
2019-01-28T09:56:56.175Z,60.30
2019-01-28T09:59:25.253Z,60.40
2019-01-28T10:01:54.483Z,60.20
2019-01-28T10:04:23.642Z,60.40
2019-01-28T10:06:52.866Z,60.10
2019-01-28T10:09:23.618Z,60.20
2019-01-28T10:11:52.723Z,59.90
2019-01-28T10:14:21.805Z,60.20
2019-01-28T10:16:50.916Z,60.10
2019-01-28T10:19:20.016Z,59.50
2019-01-28T10:21:49.366Z,59.50
2019-01-28T10:24:18.473Z,59.20
2019-01-28T10:26:48.573Z,59.30
2019-01-28T10:29:17.740Z,59.60
2019-01-28T10:31:46.856Z,59.40
2019-01-28T10:34:16.051Z,60.20
2019-01-28T10:36:46.209Z,59.90
2019-01-28T10:39:15.291Z,61.30
2019-01-28T10:41:44.357Z,59.60
2019-01-28T10:44:13.474Z,59.80
2019-01-28T10:46:42.743Z,59.80
2019-01-28T10:49:11.917Z,60.00
2019-01-28T10:51:41.059Z,59.90
2019-01-28T10:54:10.250Z,60.30
2019-01-28T10:56:39.343Z,60.60
2019-01-28T10:59:08.443Z,60.70
2019-01-28T11:01:37.541Z,59.90
2019-01-28T11:04:06.665Z,60.10
2019-01-28T11:06:35.780Z,60.30
2019-01-28T11:09:07.548Z,60.00
2019-01-28T11:11:36.782Z,59.30
2019-01-28T11:14:06.616Z,59.10
2019-01-28T11:16:35.722Z,58.90
2019-01-28T11:19:05.203Z,59.10
2019-01-28T11:21:35.450Z,59.40
2019-01-28T11:24:04.669Z,59.20
2019-01-28T11:26:34.892Z,58.40
2019-01-28T11:29:04.546Z,58.90
2019-01-28T11:31:34.755Z,58.50
2019-01-28T11:34:03.818Z,58.90
2019-01-28T11:36:32.964Z,58.70
2019-01-28T11:39:02.236Z,58.10
2019-01-28T11:41:32.438Z,58.20
2019-01-28T11:44:04.107Z,58.20
2019-01-28T11:46:33.218Z,58.10
2019-01-28T11:49:06.057Z,58.40
2019-01-28T11:51:33.118Z,58.40
2019-01-28T11:54:02.357Z,58.40
2019-01-28T11:56:31.415Z,58.50
2019-01-28T11:59:00.594Z,57.90
2019-01-28T12:01:31.756Z,59.00
2019-01-28T12:04:00.998Z,58.40
2019-01-28T12:06:30.214Z,58.70
2019-01-28T12:08:59.391Z,58.80
2019-01-28T12:11:28.498Z,58.60
2019-01-28T12:13:57.591Z,59.00
2019-01-28T12:16:26.674Z,59.60
2019-01-28T12:18:55.752Z,59.90
2019-01-28T12:21:25.033Z,59.60
2019-01-28T12:23:54.197Z,59.30
2019-01-28T12:26:23.346Z,59.50
2019-01-28T12:28:52.522Z,59.60
2019-01-28T12:31:23.427Z,59.90
2019-01-28T12:33:52.520Z,60.10
2019-01-28T12:36:21.674Z,60.30
2019-01-28T12:38:50.864Z,60.40
2019-01-28T12:41:20.100Z,60.40
2019-01-28T12:43:49.262Z,60.70
2019-01-28T12:46:18.479Z,61.10
2019-01-28T12:48:47.635Z,61.60
2019-01-28T12:51:16.810Z,61.70
2019-01-28T12:53:46.054Z,61.60
2019-01-28T12:56:15.320Z,62.00
2019-01-28T12:58:44.493Z,62.40
2019-01-28T13:01:13.777Z,62.40
2019-01-28T13:03:42.906Z,62.50
2019-01-28T13:06:12.084Z,62.90
2019-01-28T13:08:41.230Z,62.90
2019-01-28T13:11:11.332Z,62.60
2019-01-28T13:13:41.573Z,62.60
2019-01-28T13:16:10.844Z,62.80
2019-01-28T13:18:40.994Z,62.70
2019-01-28T13:21:10.055Z,63.10
2019-01-28T13:23:40.188Z,63.20
2019-01-28T13:26:11.715Z,62.70
2019-01-28T13:28:40.987Z,63.00
2019-01-28T13:31:11.185Z,63.20
2019-01-28T13:33:40.502Z,63.30
2019-01-28T13:36:10.697Z,63.70
2019-01-28T13:38:39.815Z,63.70
2019-01-28T13:41:08.968Z,63.30
2019-01-28T13:43:38.082Z,64.00
2019-01-28T13:46:07.209Z,64.00
2019-01-28T13:48:36.387Z,64.40
2019-01-28T13:51:06.571Z,64.10
2019-01-28T13:53:35.681Z,64.60
2019-01-28T13:56:06.733Z,64.80
2019-01-28T13:58:35.874Z,64.70
2019-01-28T14:01:05.547Z,65.00
2019-01-28T14:03:34.737Z,65.10
2019-01-28T14:06:03.945Z,65.30
2019-01-28T14:08:33.012Z,66.00
2019-01-28T14:11:02.122Z,66.30
2019-01-28T14:13:31.236Z,66.80
2019-01-28T14:16:01.411Z,66.80
2019-01-28T14:18:31.600Z,66.30
2019-01-28T14:21:03.126Z,66.60
2019-01-28T14:23:33.235Z,66.50
2019-01-28T14:26:02.442Z,67.10
2019-01-28T14:28:31.620Z,66.70
2019-01-28T14:31:01.795Z,67.00
2019-01-28T14:33:31.968Z,67.00
2019-01-28T14:36:01.158Z,67.00
2019-01-28T14:38:30.282Z,66.80
2019-01-28T14:40:59.375Z,67.60
2019-01-28T14:43:28.697Z,67.20
2019-01-28T14:45:58.052Z,67.00
2019-01-28T14:48:27.173Z,67.00
2019-01-28T14:50:57.353Z,67.30
2019-01-28T14:53:26.475Z,66.70
2019-01-28T14:55:55.587Z,66.60
2019-01-28T14:58:25.895Z,67.60
2019-01-28T15:00:55.076Z,66.80
2019-01-28T15:03:24.194Z,67.20
2019-01-28T15:05:53.419Z,67.60
2019-01-28T15:08:22.588Z,67.40
2019-01-28T15:10:52.773Z,67.60
2019-01-28T15:13:22.006Z,67.90
2019-01-28T15:15:51.158Z,67.20
2019-01-28T15:18:20.302Z,67.70
2019-01-28T15:20:49.530Z,67.50
2019-01-28T15:23:18.782Z,67.50
2019-01-28T15:25:48.947Z,67.40
2019-01-28T15:28:18.262Z,67.50
2019-01-28T15:30:47.461Z,67.50
2019-01-28T15:33:16.722Z,67.90
2019-01-28T15:35:46.901Z,67.50
2019-01-28T15:38:16.152Z,67.40
2019-01-28T15:40:45.346Z,67.50
2019-01-28T15:43:15.517Z,67.20
2019-01-28T15:45:45.151Z,67.30
2019-01-28T15:48:15.271Z,67.30
2019-01-28T15:50:44.561Z,67.20
2019-01-28T15:53:13.652Z,67.00
2019-01-28T15:55:45.986Z,67.40
2019-01-28T15:58:15.320Z,67.20
2019-01-28T16:00:45.479Z,67.00
2019-01-28T16:03:14.733Z,67.20
2019-01-28T16:05:45.845Z,67.50
2019-01-28T16:08:15.085Z,67.80
2019-01-28T16:10:44.227Z,67.70
2019-01-28T16:13:13.474Z,67.30
2019-01-28T16:18:40.719Z,67.40
2019-01-28T16:21:21.581Z,67.40
2019-01-28T16:24:02.280Z,67.60
2019-01-28T16:26:42.954Z,68.00
2019-01-28T16:29:23.807Z,68.20
2019-01-28T16:32:04.805Z,68.20
2019-01-28T16:34:45.538Z,67.50
2019-01-28T16:37:26.230Z,67.90
2019-01-28T16:39:55.426Z,66.90
2019-01-28T16:42:43.686Z,68.10
2019-01-28T16:45:31.874Z,68.10
2019-01-28T16:48:13.205Z,69.30
2019-01-28T16:50:53.979Z,69.10
2019-01-28T16:53:35.075Z,67.70
2019-01-28T16:56:15.885Z,67.50
2019-01-28T16:58:57.206Z,67.60
2019-01-28T17:01:38.276Z,67.70
2019-01-28T17:04:19.288Z,67.20
2019-01-28T17:07:00.466Z,67.80
2019-01-28T17:09:41.705Z,67.80
2019-01-28T17:12:22.613Z,68.40
2019-01-28T17:15:03.608Z,68.70
2019-01-28T17:17:44.041Z,68.30
2019-01-28T17:20:24.809Z,68.70
2019-01-28T17:23:05.807Z,68.70
2019-01-28T17:28:25.507Z,68.90
2019-01-28T17:31:06.194Z,69.00
2019-01-28T17:33:47.484Z,67.90
2019-01-28T17:36:28.142Z,69.00
2019-01-28T17:39:09.504Z,69.00
2019-01-28T17:44:29.219Z,67.90
2019-01-28T17:47:10.485Z,68.60
2019-01-28T17:49:51.642Z,69.00
2019-01-28T17:52:32.760Z,68.70
2019-01-28T17:55:13.523Z,69.20
2019-01-28T17:57:54.156Z,69.30
2019-01-28T18:03:43.688Z,69.60
2019-01-28T18:06:25.055Z,70.40
2019-01-28T18:09:06.435Z,68.80
2019-01-28T18:11:47.350Z,69.90
2019-01-28T18:14:27.852Z,68.80
2019-01-28T18:17:09.017Z,69.40
2019-01-28T18:19:49.776Z,69.30
2019-01-28T18:25:42.778Z,69.80
2019-01-28T18:28:23.575Z,69.70
2019-01-28T18:31:04.870Z,69.70
2019-01-28T18:33:45.267Z,68.90
2019-01-28T18:36:26.216Z,69.80
2019-01-28T18:39:08.339Z,70.50
2019-01-28T18:41:49.380Z,70.10
2019-01-28T18:44:30.670Z,70.00
2019-01-28T18:47:11.902Z,69.80
2019-01-28T18:49:52.372Z,70.40
2019-01-28T18:52:32.089Z,70.10
2019-01-28T18:55:13.200Z,69.60
2019-01-28T18:57:53.798Z,70.30
2019-01-28T19:00:34.156Z,70.50
2019-01-28T19:03:13.670Z,70.40
2019-01-28T19:05:53.262Z,70.60
2019-01-28T19:08:54.714Z,70.10
2019-01-28T19:11:56.160Z,70.50
2019-01-28T19:14:44.137Z,70.60
2019-01-28T19:17:33.295Z,70.70
2019-01-28T19:23:17.901Z,69.90
2019-01-28T19:25:58.487Z,70.40
2019-01-28T19:28:38.963Z,70.30
2019-01-28T19:31:19.642Z,70.70
2019-01-28T19:34:00.517Z,70.90
2019-01-28T19:36:41.472Z,70.90
2019-01-28T19:39:22.200Z,70.60
2019-01-28T19:42:03.119Z,70.70
2019-01-28T19:44:43.983Z,70.80
2019-01-28T19:47:24.808Z,71.30
2019-01-28T19:50:05.748Z,70.20
2019-01-28T19:55:25.399Z,70.50
2019-01-28T19:58:06.404Z,70.20
2019-01-28T20:00:47.005Z,71.20
2019-01-28T20:03:27.513Z,70.90
2019-01-28T20:06:09.016Z,71.00
2019-01-28T20:08:50.220Z,70.90
2019-01-28T20:11:30.691Z,71.20
2019-01-28T20:14:10.575Z,71.00
2019-01-28T20:16:51.683Z,71.10
2019-01-28T20:19:32.704Z,70.70
2019-01-28T20:22:13.714Z,70.50
2019-01-28T20:24:55.099Z,70.70
2019-01-28T20:27:36.441Z,71.20
2019-01-28T20:30:16.952Z,69.90
2019-01-28T20:32:58.327Z,70.80
2019-01-28T20:35:39.156Z,70.70
2019-01-28T20:38:20.465Z,69.80
2019-01-28T20:41:01.713Z,70.70
2019-01-28T20:43:42.555Z,70.00
2019-01-28T20:49:26.408Z,69.70
2019-01-28T20:52:07.764Z,69.70
2019-01-28T20:54:48.557Z,71.20
2019-01-28T20:57:29.908Z,70.10
2019-01-28T21:00:11.661Z,71.30
2019-01-28T21:02:52.972Z,70.70
2019-01-28T21:05:33.850Z,71.20
2019-01-28T21:08:14.358Z,71.20
2019-01-28T21:10:55.319Z,70.90
2019-01-28T21:13:36.782Z,71.00
2019-01-28T21:16:17.514Z,70.60
2019-01-28T21:18:58.907Z,71.00
2019-01-28T21:21:41.988Z,71.00
2019-01-28T21:24:10.803Z,70.80
2019-01-28T21:26:59.223Z,71.30
2019-01-28T21:29:47.641Z,70.60
2019-01-28T21:32:28.212Z,70.90
2019-01-28T21:35:09.538Z,70.90
2019-01-28T21:38:00.779Z,70.80
2019-01-28T21:40:38.706Z,70.00
2019-01-28T21:43:19.777Z,70.80
2019-01-28T21:46:01.391Z,71.20
2019-01-28T21:48:42.994Z,71.00
2019-01-28T21:51:26.240Z,70.90
2019-01-28T21:54:09.037Z,71.20
2019-01-28T21:56:51.121Z,70.90
2019-01-28T22:02:34.931Z,70.40
2019-01-28T22:05:06.451Z,70.60
2019-01-28T22:07:49.127Z,70.90
2019-01-28T22:10:44.120Z,70.90
2019-01-28T22:13:27.288Z,70.90
2019-01-28T22:16:09.699Z,70.30
2019-01-28T22:18:51.410Z,70.70
2019-01-28T22:21:33.672Z,70.50
2019-01-28T22:24:17.066Z,70.70
2019-01-28T22:27:00.102Z,70.90
2019-01-28T22:29:46.219Z,71.00
2019-01-28T22:32:28.381Z,70.40
2019-01-28T22:35:10.665Z,70.30
2019-01-28T22:37:54.596Z,70.10
2019-01-28T22:40:40.077Z,70.60
2019-01-28T22:46:30.424Z,70.50
2019-01-28T22:49:10.782Z,70.20
2019-01-28T22:51:55.723Z,69.90
2019-01-28T22:54:40.195Z,69.50
2019-01-28T22:57:21.941Z,69.50
2019-01-28T23:00:27.636Z,69.60
2019-01-28T23:03:01.164Z,69.70
2019-01-28T23:05:46.902Z,69.30
2019-01-28T23:08:32.738Z,69.30
2019-01-28T23:11:16.399Z,69.20
2019-01-28T23:13:58.827Z,69.80
2019-01-28T23:16:45.346Z,69.70
2019-01-28T23:19:57.236Z,69.80
2019-01-28T23:25:14.526Z,69.60
2019-01-28T23:28:01.947Z,68.70
2019-01-28T23:30:45.899Z,69.80
2019-01-28T23:36:07.227Z,70.10
2019-01-28T23:38:49.803Z,69.40
2019-01-28T23:41:32.091Z,69.60
2019-01-28T23:44:16.408Z,69.60
2019-01-28T23:46:58.565Z,69.50
2019-01-28T23:49:30.836Z,68.70
2019-01-28T23:55:55.821Z,69.70
2019-01-28T23:58:39.455Z,68.60
