createdAt,value
2024-05-09T00:00:46.424Z,11.90
2024-05-09T00:03:14.303Z,11.18
2024-05-09T00:05:42.455Z,12.68
2024-05-09T00:08:10.797Z,10.93
2024-05-09T00:10:39.866Z,13.25
2024-05-09T00:13:09.347Z,12.30
2024-05-09T00:15:37.381Z,10.10
2024-05-09T00:18:07.133Z,13.65
2024-05-09T00:20:39.207Z,11.02
2024-05-09T00:23:11.656Z,10.25
2024-05-09T00:25:40.088Z,13.20
2024-05-09T00:28:07.968Z,11.98
2024-05-09T00:30:37.107Z,12.32
2024-05-09T00:33:07.172Z,13.05
2024-05-09T00:35:36.126Z,14.40
2024-05-09T00:38:04.226Z,12.20
2024-05-09T00:40:44.928Z,14.15
2024-05-09T00:43:14.302Z,11.43
2024-05-09T00:45:43.616Z,13.50
2024-05-09T00:48:15.257Z,12.15
2024-05-09T00:50:45.775Z,10.70
2024-05-09T00:53:15.122Z,11.07
2024-05-09T00:55:43.128Z,12.48
2024-05-09T00:58:12.904Z,14.02
2024-05-09T01:00:41.882Z,12.07
2024-05-09T01:03:12.504Z,10.15
2024-05-09T01:05:44.710Z,11.45
2024-05-09T01:08:12.708Z,13.18
2024-05-09T01:10:43.908Z,13.52
2024-05-09T01:13:12.984Z,13.32
2024-05-09T01:15:40.843Z,10.38
2024-05-09T01:18:12.109Z,9.93
2024-05-09T01:20:43.842Z,12.88
2024-05-09T01:23:15.395Z,11.43
2024-05-09T01:25:45.323Z,11.60
2024-05-09T01:28:14.089Z,11.65
2024-05-09T01:30:41.805Z,13.07
2024-05-09T01:33:11.330Z,10.15
2024-05-09T01:35:42.046Z,11.13
2024-05-09T01:38:13.897Z,11.05
2024-05-09T01:40:41.895Z,10.80
2024-05-09T01:43:11.207Z,11.80
2024-05-09T01:45:41.104Z,14.77
2024-05-09T01:48:10.487Z,8.98
2024-05-09T01:50:41.890Z,10.43
2024-05-09T01:53:11.618Z,11.93
2024-05-09T01:55:39.419Z,9.82
2024-05-09T01:58:07.459Z,10.65
2024-05-09T02:00:40.242Z,9.98
2024-05-09T02:03:14.083Z,8.95
2024-05-09T02:05:45.326Z,12.88
2024-05-09T02:08:20.929Z,11.30
2024-05-09T02:10:49.964Z,11.15
2024-05-09T02:13:18.202Z,12.85
2024-05-09T02:15:45.880Z,9.45
2024-05-09T02:18:14.125Z,9.02
2024-05-09T02:20:43.157Z,10.95
2024-05-09T02:23:11.713Z,10.93
2024-05-09T02:25:39.454Z,16.48
2024-05-09T02:28:07.107Z,9.85
2024-05-09T02:30:40.672Z,8.48
2024-05-09T02:33:12.415Z,9.30
2024-05-09T02:35:42.397Z,8.93
2024-05-09T02:38:10.690Z,12.55
2024-05-09T02:40:39.709Z,8.32
2024-05-09T02:43:10.030Z,9.35
2024-05-09T02:45:39.681Z,12.35
2024-05-09T02:48:10.405Z,10.38
2024-05-09T02:50:40.787Z,10.57
2024-05-09T02:53:09.825Z,9.27
2024-05-09T02:55:41.576Z,10.88
2024-05-09T02:58:09.613Z,9.80
2024-05-09T03:00:40.709Z,7.60
2024-05-09T03:03:12.971Z,8.15
2024-05-09T03:05:43.945Z,8.57
2024-05-09T03:08:11.937Z,8.63
2024-05-09T03:10:39.955Z,9.05
2024-05-09T03:13:14.028Z,8.90
2024-05-09T03:15:43.163Z,7.60
2024-05-09T03:18:11.663Z,7.55
2024-05-09T03:20:40.189Z,9.35
2024-05-09T03:23:09.737Z,13.02
2024-05-09T03:25:38.951Z,10.68
2024-05-09T03:28:06.964Z,7.80
2024-05-09T03:30:41.072Z,8.13
2024-05-09T03:33:19.257Z,7.53
2024-05-09T03:35:48.947Z,13.32
2024-05-09T03:38:17.383Z,7.82
2024-05-09T03:40:49.633Z,9.27
2024-05-09T03:43:18.939Z,8.55
2024-05-09T03:45:49.426Z,9.05
2024-05-09T03:48:17.566Z,8.80
2024-05-09T03:50:47.913Z,8.73
2024-05-09T03:53:15.869Z,10.13
2024-05-09T03:55:43.535Z,10.32
2024-05-09T03:58:13.063Z,8.13
2024-05-09T04:00:42.314Z,9.57
2024-05-09T04:03:12.052Z,8.50
2024-05-09T04:05:42.811Z,8.93
2024-05-09T04:08:13.382Z,9.10
2024-05-09T04:10:41.510Z,8.75
2024-05-09T04:13:10.408Z,9.32
2024-05-09T04:15:37.909Z,7.82
2024-05-09T04:18:05.808Z,9.23
2024-05-09T04:20:38.646Z,8.52
2024-05-09T04:23:12.245Z,9.95
2024-05-09T04:25:47.029Z,10.63
2024-05-09T04:28:14.947Z,9.27
2024-05-09T04:30:43.192Z,11.57
2024-05-09T04:33:13.194Z,13.25
2024-05-09T04:35:45.611Z,10.35
2024-05-09T04:38:14.509Z,10.25
2024-05-09T04:40:42.810Z,9.13
2024-05-09T04:43:19.105Z,11.18
2024-05-09T04:45:46.688Z,9.38
2024-05-09T04:48:14.585Z,9.25
2024-05-09T04:50:42.616Z,10.75
2024-05-09T04:53:11.483Z,11.55
2024-05-09T04:55:40.235Z,8.65
2024-05-09T04:58:11.814Z,9.52
2024-05-09T05:00:40.901Z,8.98
2024-05-09T05:03:13.097Z,10.80
2024-05-09T05:05:45.058Z,10.82
2024-05-09T05:08:15.026Z,8.00
2024-05-09T05:10:43.392Z,7.53
2024-05-09T05:13:23.040Z,10.25
2024-05-09T05:15:57.525Z,10.35
2024-05-09T05:18:27.250Z,9.67
2024-05-09T05:20:58.756Z,9.95
2024-05-09T05:23:26.488Z,8.70
2024-05-09T05:25:55.077Z,9.65
2024-05-09T05:28:23.156Z,8.32
2024-05-09T05:30:51.031Z,9.25
2024-05-09T05:33:19.465Z,8.18
2024-05-09T05:35:47.789Z,10.57
2024-05-09T05:38:15.508Z,12.23
2024-05-09T05:40:43.082Z,8.13
2024-05-09T05:43:17.260Z,10.85
2024-05-09T05:45:45.434Z,9.23
2024-05-09T05:48:14.149Z,12.75
2024-05-09T05:50:42.304Z,11.32
2024-05-09T05:53:10.808Z,10.45
2024-05-09T05:55:42.812Z,11.40
2024-05-09T05:58:11.284Z,12.82
2024-05-09T06:00:40.599Z,13.55
2024-05-09T06:03:10.356Z,10.23
2024-05-09T06:05:44.147Z,11.23
2024-05-09T06:08:12.515Z,10.38
2024-05-09T06:10:41.376Z,10.73
2024-05-09T06:13:13.440Z,10.27
2024-05-09T06:15:42.158Z,11.32
2024-05-09T06:18:13.297Z,13.63
2024-05-09T06:20:43.447Z,10.45
2024-05-09T06:23:12.546Z,13.20
2024-05-09T06:25:40.575Z,11.50
2024-05-09T06:28:08.147Z,10.63
2024-05-09T06:30:42.561Z,13.00
2024-05-09T06:33:13.458Z,9.90
2024-05-09T06:35:44.898Z,11.33
2024-05-09T06:38:13.316Z,13.02
2024-05-09T06:40:44.519Z,12.18
2024-05-09T06:43:17.922Z,10.15
2024-05-09T06:45:50.306Z,10.80
2024-05-09T06:48:19.831Z,11.55
2024-05-09T06:50:48.328Z,11.07
2024-05-09T06:53:16.473Z,10.68
2024-05-09T06:55:44.194Z,8.65
2024-05-09T06:58:11.825Z,10.20
2024-05-09T07:00:41.274Z,11.18
2024-05-09T07:03:16.748Z,9.13
2024-05-09T07:05:47.470Z,9.93
2024-05-09T07:08:16.438Z,10.20
2024-05-09T07:10:44.479Z,12.75
2024-05-09T07:13:13.458Z,7.03
2024-05-09T07:15:41.885Z,7.97
2024-05-09T07:18:17.763Z,10.00
2024-05-09T07:20:47.592Z,6.82
2024-05-09T07:23:16.157Z,8.65
2024-05-09T07:25:46.384Z,7.28
2024-05-09T07:28:17.436Z,9.73
2024-05-09T07:30:47.708Z,7.15
2024-05-09T07:33:20.016Z,7.68
2024-05-09T07:35:52.835Z,9.25
2024-05-09T07:38:20.841Z,7.07
2024-05-09T07:40:51.088Z,9.07
2024-05-09T07:43:18.833Z,8.52
2024-05-09T07:45:52.517Z,8.63
2024-05-09T07:52:42.895Z,6.28
2024-05-09T07:53:49.085Z,10.35
2024-05-09T07:56:22.382Z,5.90
2024-05-09T07:58:53.478Z,8.70
2024-05-09T08:01:21.547Z,12.65
2024-05-09T08:03:50.481Z,5.13
2024-05-09T08:06:18.371Z,5.57
2024-05-09T08:08:47.362Z,6.78
2024-05-09T08:11:15.105Z,8.00
2024-05-09T08:13:42.675Z,4.38
2024-05-09T08:16:10.589Z,5.90
2024-05-09T08:18:39.462Z,7.18
2024-05-09T08:21:07.235Z,4.43
2024-05-09T08:23:34.791Z,6.65
2024-05-09T08:26:02.317Z,6.25
2024-05-09T08:28:29.951Z,7.70
2024-05-09T08:30:57.929Z,6.13
2024-05-09T08:33:25.768Z,5.32
2024-05-09T08:35:54.571Z,3.15
2024-05-09T08:38:22.115Z,6.88
2024-05-09T08:40:52.065Z,4.40
2024-05-09T08:43:20.709Z,7.88
2024-05-09T08:45:50.460Z,4.00
2024-05-09T08:48:18.762Z,7.68
2024-05-09T08:50:46.902Z,7.93
2024-05-09T08:53:15.498Z,3.80
2024-05-09T08:55:44.460Z,3.88
2024-05-09T08:58:20.049Z,6.25
2024-05-09T09:00:49.168Z,7.60
2024-05-09T09:03:27.576Z,7.40
2024-05-09T09:06:02.747Z,6.97
2024-05-09T09:08:30.428Z,7.68
2024-05-09T09:11:01.483Z,7.55
2024-05-09T09:13:29.148Z,9.40
2024-05-09T09:16:00.318Z,5.03
2024-05-09T09:18:29.362Z,4.07
2024-05-09T09:20:57.007Z,6.38
2024-05-09T09:23:24.526Z,2.85
2024-05-09T09:25:52.171Z,6.82
2024-05-09T09:28:23.445Z,4.90
2024-05-09T09:30:51.137Z,4.97
2024-05-09T09:33:19.271Z,5.00
2024-05-09T09:35:47.298Z,3.00
2024-05-09T09:38:18.977Z,6.15
2024-05-09T09:40:50.482Z,3.75
2024-05-09T09:43:21.063Z,4.05
2024-05-09T09:45:53.856Z,6.40
2024-05-09T09:48:22.995Z,5.72
2024-05-09T09:50:54.755Z,5.68
2024-05-09T09:53:23.563Z,5.25
2024-05-09T09:55:51.945Z,4.57
2024-05-09T09:58:19.935Z,3.95
2024-05-09T10:00:47.719Z,4.70
2024-05-09T10:03:15.407Z,4.13
2024-05-09T10:05:46.139Z,3.80
2024-05-09T10:08:16.642Z,3.70
2024-05-09T10:10:47.944Z,9.02
2024-05-09T10:13:16.410Z,2.88
2024-05-09T10:15:45.824Z,8.73
2024-05-09T10:18:13.884Z,3.38
2024-05-09T10:20:45.652Z,3.83
2024-05-09T10:23:25.914Z,3.90
2024-05-09T10:26:00.082Z,7.50
2024-05-09T10:28:35.162Z,4.22
2024-05-09T10:31:10.687Z,5.07
2024-05-09T10:33:52.135Z,3.40
2024-05-09T10:36:26.580Z,4.70
2024-05-09T10:38:55.308Z,4.47
2024-05-09T10:41:23.771Z,4.28
2024-05-09T10:43:52.148Z,6.28
2024-05-09T10:46:20.442Z,2.90
2024-05-09T10:48:50.004Z,5.00
2024-05-09T10:51:21.734Z,5.80
2024-05-09T10:53:49.321Z,6.28
2024-05-09T10:56:17.471Z,4.63
2024-05-09T10:58:45.235Z,5.85
2024-05-09T11:01:14.045Z,4.75
2024-05-09T11:03:42.249Z,7.90
2024-05-09T11:06:11.866Z,4.95
2024-05-09T11:08:42.383Z,4.00
2024-05-09T11:11:10.632Z,3.58
2024-05-09T11:13:39.215Z,5.22
2024-05-09T11:16:19.403Z,3.22
2024-05-09T11:18:59.186Z,4.20
2024-05-09T11:21:27.088Z,4.95
2024-05-09T11:23:54.725Z,4.47
2024-05-09T11:26:22.681Z,4.65
2024-05-09T11:28:50.767Z,3.33
2024-05-09T11:31:18.786Z,4.38
2024-05-09T11:33:46.896Z,3.83
2024-05-09T11:36:16.494Z,5.03
2024-05-09T11:38:44.099Z,4.35
2024-05-09T11:41:19.291Z,7.97
2024-05-09T11:43:46.868Z,4.35
2024-05-09T11:46:14.696Z,5.72
2024-05-09T11:48:42.546Z,5.75
2024-05-09T11:51:10.411Z,5.32
2024-05-09T11:53:37.958Z,3.78
2024-05-09T11:56:05.831Z,3.42
2024-05-09T11:58:37.066Z,3.13
2024-05-09T12:01:04.877Z,4.25
2024-05-09T12:03:32.759Z,7.80
2024-05-09T12:06:00.893Z,8.65
2024-05-09T12:08:28.896Z,5.10
2024-05-09T12:10:57.046Z,5.47
2024-05-09T12:13:24.939Z,4.13
2024-05-09T12:15:54.742Z,3.45
2024-05-09T12:18:22.267Z,5.78
2024-05-09T12:20:49.763Z,6.68
2024-05-09T12:23:17.288Z,4.10
2024-05-09T12:25:44.966Z,3.97
2024-05-09T12:28:12.606Z,3.78
2024-05-09T12:30:41.570Z,3.88
2024-05-09T12:33:13.513Z,2.83
2024-05-09T12:35:45.397Z,12.43
2024-05-09T12:38:15.634Z,7.00
2024-05-09T12:40:43.610Z,4.22
2024-05-09T12:43:11.835Z,3.08
2024-05-09T12:45:40.509Z,6.60
2024-05-09T12:48:12.328Z,7.32
2024-05-09T12:50:41.794Z,2.78
2024-05-09T12:53:09.777Z,2.78
2024-05-09T12:55:44.924Z,3.70
2024-05-09T12:58:23.755Z,5.28
2024-05-09T13:00:54.418Z,5.55
2024-05-09T13:03:24.468Z,3.70
2024-05-09T13:05:52.414Z,5.20
2024-05-09T13:08:21.327Z,2.75
2024-05-09T13:10:51.514Z,3.47
2024-05-09T13:13:19.728Z,4.90
2024-05-09T13:15:47.695Z,2.58
2024-05-09T13:18:15.468Z,5.38
2024-05-09T13:20:43.068Z,4.32
2024-05-09T13:23:10.838Z,7.32
2024-05-09T13:25:38.513Z,3.83
2024-05-09T13:28:07.711Z,3.33
2024-05-09T13:30:40.568Z,2.55
2024-05-09T13:33:11.920Z,5.50
2024-05-09T13:35:45.630Z,6.90
2024-05-09T13:38:17.267Z,5.22
2024-05-09T13:40:45.594Z,4.22
2024-05-09T13:43:13.756Z,3.65
2024-05-09T13:45:44.655Z,4.65
2024-05-09T13:48:17.762Z,4.78
2024-05-09T13:50:48.071Z,6.28
2024-05-09T13:53:15.622Z,4.57
2024-05-09T13:55:43.708Z,3.50
2024-05-09T13:58:11.504Z,3.03
2024-05-09T14:00:46.251Z,2.70
2024-05-09T14:03:19.491Z,2.08
2024-05-09T14:05:49.857Z,3.50
2024-05-09T14:08:20.520Z,4.22
2024-05-09T14:10:49.201Z,2.85
2024-05-09T14:13:21.573Z,5.55
2024-05-09T14:15:49.510Z,4.30
2024-05-09T14:18:23.278Z,7.07
2024-05-09T14:20:51.363Z,4.97
2024-05-09T14:23:35.913Z,3.30
2024-05-09T14:26:04.851Z,3.03
2024-05-09T14:28:32.686Z,2.47
2024-05-09T14:31:04.401Z,6.10
2024-05-09T14:33:32.318Z,4.72
2024-05-09T14:36:03.772Z,4.53
2024-05-09T14:38:31.972Z,4.63
2024-05-09T14:41:03.705Z,6.07
2024-05-09T14:43:33.659Z,5.05
2024-05-09T14:46:04.104Z,4.97
2024-05-09T14:48:32.333Z,3.55
2024-05-09T14:50:59.989Z,3.03
2024-05-09T14:53:28.497Z,3.53
2024-05-09T14:55:56.394Z,3.05
2024-05-09T14:58:24.226Z,3.30
2024-05-09T15:00:52.539Z,2.97
2024-05-09T15:03:21.402Z,3.25
2024-05-09T15:05:50.174Z,3.08
2024-05-09T15:08:18.997Z,3.72
2024-05-09T15:10:49.962Z,4.63
2024-05-09T15:13:19.039Z,3.38
2024-05-09T15:16:10.137Z,3.55
2024-05-09T15:18:48.416Z,4.43
2024-05-09T15:21:26.396Z,3.67
2024-05-09T15:23:53.935Z,4.15
2024-05-09T15:26:21.658Z,6.28
2024-05-09T15:28:54.405Z,8.65
2024-05-09T15:31:24.940Z,4.65
2024-05-09T15:33:52.726Z,3.17
2024-05-09T15:36:21.250Z,4.05
2024-05-09T15:38:48.851Z,2.75
2024-05-09T15:41:17.754Z,4.35
2024-05-09T15:43:45.333Z,4.30
2024-05-09T15:46:13.730Z,3.35
2024-05-09T15:48:44.642Z,2.80
2024-05-09T15:51:13.865Z,3.72
2024-05-09T15:53:46.676Z,2.60
2024-05-09T15:56:14.303Z,5.75
2024-05-09T15:58:41.928Z,3.92
2024-05-09T16:01:14.527Z,3.83
2024-05-09T16:03:45.293Z,4.97
2024-05-09T16:06:15.469Z,3.92
2024-05-09T16:08:45.542Z,3.25
2024-05-09T16:11:16.929Z,6.35
2024-05-09T16:13:45.281Z,7.32
2024-05-09T16:16:16.937Z,4.00
2024-05-09T16:18:45.272Z,5.53
2024-05-09T16:21:14.812Z,3.30
2024-05-09T16:23:42.561Z,3.30
2024-05-09T16:26:10.561Z,7.60
2024-05-09T16:28:38.171Z,6.68
2024-05-09T16:31:09.515Z,4.03
2024-05-09T16:33:40.550Z,4.32
2024-05-09T16:36:11.807Z,5.22
2024-05-09T16:38:41.102Z,4.90
2024-05-09T16:41:09.799Z,5.70
2024-05-09T16:43:40.685Z,4.00
2024-05-09T16:46:09.078Z,3.13
2024-05-09T16:48:37.391Z,3.03
2024-05-09T16:51:05.132Z,5.82
2024-05-09T16:53:32.843Z,4.47
2024-05-09T16:56:02.320Z,3.28
2024-05-09T16:58:30.152Z,6.03
2024-05-09T17:01:01.631Z,2.78
2024-05-09T17:03:29.562Z,5.53
2024-05-09T17:05:57.955Z,4.13
2024-05-09T17:08:25.917Z,5.32
2024-05-09T17:10:54.029Z,4.47
2024-05-09T17:13:22.801Z,4.53
2024-05-09T17:15:50.813Z,4.35
2024-05-09T17:18:19.983Z,4.53
2024-05-09T17:20:47.727Z,4.15
2024-05-09T17:23:17.279Z,4.45
2024-05-09T17:25:45.121Z,3.53
2024-05-09T17:28:12.874Z,5.15
2024-05-09T17:30:45.574Z,5.22
2024-05-09T17:33:15.647Z,3.20
2024-05-09T17:35:50.760Z,5.10
2024-05-09T17:38:26.760Z,6.35
2024-05-09T17:40:58.830Z,2.97
2024-05-09T17:46:13.677Z,3.67
2024-05-09T17:48:43.934Z,2.75
2024-05-09T17:51:14.872Z,6.82
2024-05-09T17:53:43.483Z,4.72
2024-05-09T17:56:14.427Z,3.45
2024-05-09T17:58:42.139Z,2.75
2024-05-09T18:01:09.887Z,4.30
2024-05-09T18:03:38.239Z,5.05
2024-05-09T18:06:07.744Z,3.17
2024-05-09T18:08:40.956Z,3.35
2024-05-09T18:11:11.192Z,4.07
2024-05-09T18:13:39.413Z,4.90
2024-05-09T18:16:07.335Z,5.20
2024-05-09T18:18:35.240Z,4.57
2024-05-09T18:21:02.914Z,9.18
2024-05-09T18:23:31.173Z,3.75
2024-05-09T18:26:01.344Z,6.15
2024-05-09T18:28:30.592Z,3.22
2024-05-09T18:31:00.553Z,3.20
2024-05-09T18:33:28.157Z,7.55
2024-05-09T18:35:55.822Z,6.88
2024-05-09T18:38:26.810Z,3.38
2024-05-09T18:40:54.869Z,5.55
2024-05-09T18:43:28.739Z,5.43
2024-05-09T18:46:04.392Z,2.70
2024-05-09T18:48:32.019Z,3.67
2024-05-09T18:50:59.766Z,3.17
2024-05-09T18:53:27.660Z,4.57
2024-05-09T18:55:55.282Z,3.42
2024-05-09T18:58:22.985Z,4.95
2024-05-09T19:00:57.724Z,2.63
2024-05-09T19:03:29.258Z,3.55
2024-05-09T19:05:59.260Z,4.10
2024-05-09T19:08:29.293Z,4.00
2024-05-09T19:10:58.404Z,6.45
2024-05-09T19:13:26.302Z,3.60
2024-05-09T19:15:53.954Z,6.97
2024-05-09T19:18:21.976Z,6.45
2024-05-09T19:20:49.588Z,3.55
2024-05-09T19:23:19.574Z,3.92
2024-05-09T19:25:47.073Z,4.10
2024-05-09T19:28:14.791Z,6.45
2024-05-09T19:30:43.097Z,5.43
2024-05-09T19:33:13.350Z,2.95
2024-05-09T19:35:42.726Z,3.50
2024-05-09T19:38:13.189Z,4.07
2024-05-09T19:40:40.990Z,4.18
2024-05-09T19:43:09.301Z,5.53
2024-05-09T19:45:39.805Z,5.30
2024-05-09T19:48:08.159Z,3.45
2024-05-09T19:50:41.692Z,3.65
2024-05-09T19:53:12.815Z,4.40
2024-05-09T19:55:41.198Z,7.38
2024-05-09T19:58:10.031Z,4.82
2024-05-09T20:00:41.051Z,3.97
2024-05-09T20:03:12.283Z,4.00
2024-05-09T20:05:40.287Z,6.40
2024-05-09T20:08:08.308Z,6.18
2024-05-09T20:10:36.886Z,4.63
2024-05-09T20:13:07.010Z,5.75
2024-05-09T20:15:37.036Z,5.30
2024-05-09T20:18:05.998Z,7.47
2024-05-09T20:20:39.295Z,10.68
2024-05-09T20:23:13.274Z,5.97
2024-05-09T20:25:41.612Z,4.60
2024-05-09T20:28:09.847Z,5.75
2024-05-09T20:30:37.732Z,5.15
2024-05-09T20:33:07.624Z,5.35
2024-05-09T20:35:41.403Z,6.60
2024-05-09T20:38:09.090Z,6.35
2024-05-09T20:40:38.962Z,6.45
2024-05-09T20:43:09.943Z,5.38
2024-05-09T20:45:38.417Z,5.80
2024-05-09T20:48:07.109Z,5.72
2024-05-09T20:50:39.494Z,3.97
2024-05-09T20:53:11.070Z,4.75
2024-05-09T20:55:39.660Z,5.25
2024-05-09T20:58:07.368Z,4.38
2024-05-09T21:00:40.056Z,4.22
2024-05-09T21:03:11.970Z,4.22
2024-05-09T21:05:40.807Z,4.63
2024-05-09T21:08:08.890Z,5.72
2024-05-09T21:10:37.523Z,6.28
2024-05-09T21:13:06.800Z,6.60
2024-05-09T21:15:35.833Z,4.57
2024-05-09T21:18:04.576Z,9.15
2024-05-09T21:20:34.942Z,7.22
2024-05-09T21:23:03.775Z,5.47
2024-05-09T21:25:31.995Z,4.25
2024-05-09T21:27:59.817Z,4.45
2024-05-09T21:30:37.495Z,5.82
2024-05-09T21:33:10.845Z,4.80
2024-05-09T21:35:39.959Z,4.45
2024-05-09T21:38:07.914Z,5.00
2024-05-09T21:40:36.791Z,6.20
2024-05-09T21:43:05.959Z,6.43
2024-05-09T21:45:35.876Z,4.80
2024-05-09T21:50:40.341Z,7.15
2024-05-09T21:53:11.339Z,6.85
2024-05-09T21:55:39.133Z,5.38
2024-05-09T21:58:06.723Z,6.00
2024-05-09T22:00:38.170Z,5.50
2024-05-09T22:03:08.665Z,5.20
2024-05-09T22:05:37.471Z,6.57
2024-05-09T22:08:05.873Z,8.70
2024-05-09T22:10:37.015Z,6.30
2024-05-09T22:13:06.307Z,5.20
2024-05-09T22:15:39.482Z,7.25
2024-05-09T22:18:09.297Z,9.88
2024-05-09T22:20:43.660Z,5.85
2024-05-09T22:23:12.630Z,8.00
2024-05-09T22:25:40.133Z,8.30
2024-05-09T22:28:08.077Z,5.38
2024-05-09T22:30:39.071Z,5.15
2024-05-09T22:33:09.744Z,7.68
2024-05-09T22:35:38.828Z,7.68
2024-05-09T22:38:06.748Z,4.32
2024-05-09T22:40:44.971Z,8.20
2024-05-09T22:43:23.889Z,6.97
2024-05-09T22:45:55.954Z,7.22
2024-05-09T22:48:25.094Z,6.90
2024-05-09T22:50:53.854Z,7.93
2024-05-09T22:53:25.423Z,5.50
2024-05-09T22:55:53.322Z,5.68
2024-05-09T22:58:21.478Z,7.50
2024-05-09T23:00:49.269Z,5.63
2024-05-09T23:03:18.563Z,5.60
2024-05-09T23:05:46.231Z,4.82
2024-05-09T23:08:13.732Z,4.50
2024-05-09T23:10:41.278Z,7.70
2024-05-09T23:13:09.221Z,5.53
2024-05-09T23:15:38.769Z,4.78
2024-05-09T23:18:07.376Z,5.03
2024-05-09T23:20:39.661Z,5.88
2024-05-09T23:23:10.056Z,7.10
2024-05-09T23:25:38.829Z,4.88
2024-05-09T23:28:06.760Z,5.57
2024-05-09T23:30:38.715Z,4.65
2024-05-09T23:33:10.033Z,4.72
2024-05-09T23:35:37.980Z,7.40
2024-05-09T23:38:05.697Z,7.25
2024-05-09T23:40:39.346Z,8.23
2024-05-09T23:43:10.533Z,6.60
2024-05-09T23:45:38.817Z,4.80
2024-05-09T23:48:06.992Z,7.15
2024-05-09T23:50:37.746Z,6.63
2024-05-09T23:53:08.586Z,4.78
2024-05-09T23:55:37.463Z,5.57
2024-05-09T23:58:05.508Z,4.25
