createdAt,value
2019-06-01T00:00:14.018Z,12.37
2019-06-01T00:02:52.615Z,11.87
2019-06-01T00:05:16.568Z,10.78
2019-06-01T00:07:47.033Z,11.15
2019-06-01T00:10:16.291Z,10.93
2019-06-01T00:12:47.624Z,11.00
2019-06-01T00:15:16.631Z,13.83
2019-06-01T00:17:48.398Z,14.58
2019-06-01T00:20:17.275Z,14.63
2019-06-01T00:22:45.878Z,12.90
2019-06-01T00:25:14.746Z,11.60
2019-06-01T00:27:44.714Z,13.68
2019-06-01T00:30:26.580Z,14.93
2019-06-01T00:32:47.306Z,10.28
2019-06-01T00:35:16.447Z,11.63
2019-06-01T00:37:45.628Z,16.12
2019-06-01T00:40:14.557Z,10.40
2019-06-01T00:42:44.111Z,13.45
2019-06-01T00:45:13.257Z,10.03
2019-06-01T00:47:42.662Z,11.28
2019-06-01T00:50:11.931Z,9.07
2019-06-01T00:52:40.724Z,12.80
2019-06-01T00:55:09.815Z,11.74
2019-06-01T00:57:38.396Z,9.30
2019-06-01T01:00:07.839Z,11.37
2019-06-01T01:02:36.918Z,12.28
2019-06-01T01:05:13.882Z,12.45
2019-06-01T01:07:42.889Z,9.18
2019-06-01T01:10:11.957Z,8.97
2019-06-01T01:12:59.097Z,10.20
2019-06-01T01:15:28.067Z,8.10
2019-06-01T01:17:56.881Z,8.03
2019-06-01T01:20:25.560Z,7.83
2019-06-01T01:22:54.635Z,8.20
2019-06-01T01:25:23.216Z,6.90
2019-06-01T01:27:52.747Z,8.80
2019-06-01T01:30:21.608Z,10.03
2019-06-01T01:32:51.701Z,8.70
2019-06-01T01:35:20.725Z,9.60
2019-06-01T01:37:50.002Z,11.13
2019-06-01T01:40:18.907Z,12.70
2019-06-01T01:42:48.672Z,11.25
2019-06-01T01:45:17.720Z,10.05
2019-06-01T01:47:47.315Z,11.30
2019-06-01T01:50:16.327Z,12.00
2019-06-01T01:52:45.542Z,11.73
2019-06-01T01:55:14.091Z,12.73
2019-06-01T01:57:42.672Z,11.25
2019-06-01T02:00:18.107Z,9.03
2019-06-01T02:02:47.125Z,11.60
2019-06-01T02:05:16.217Z,10.82
2019-06-01T02:07:46.319Z,10.70
2019-06-01T02:10:15.203Z,10.07
2019-06-01T02:12:43.864Z,10.25
2019-06-01T02:15:12.671Z,9.55
2019-06-01T02:17:41.261Z,10.28
2019-06-01T02:20:10.256Z,11.28
2019-06-01T02:22:38.956Z,8.03
2019-06-01T02:25:07.829Z,11.18
2019-06-01T02:27:36.458Z,9.30
2019-06-01T02:30:09.306Z,11.25
2019-06-01T02:32:38.302Z,13.30
2019-06-01T02:35:07.379Z,11.48
2019-06-01T02:37:36.270Z,11.27
2019-06-01T02:40:06.718Z,9.90
2019-06-01T02:42:35.601Z,10.25
2019-06-01T02:45:07.444Z,10.20
2019-06-01T02:47:36.146Z,10.90
2019-06-01T02:50:06.960Z,9.50
2019-06-01T02:52:35.572Z,8.33
2019-06-01T02:55:06.593Z,10.23
2019-06-01T02:57:35.998Z,8.08
2019-06-01T03:00:07.383Z,8.64
2019-06-01T03:02:36.237Z,10.95
2019-06-01T03:05:07.687Z,9.53
2019-06-01T03:07:36.963Z,12.75
2019-06-01T03:10:07.033Z,12.86
2019-06-01T03:12:45.596Z,10.58
2019-06-01T03:15:15.410Z,9.55
2019-06-01T03:17:45.843Z,11.57
2019-06-01T03:20:14.823Z,12.90
2019-06-01T03:22:44.228Z,11.22
2019-06-01T03:25:13.727Z,10.45
2019-06-01T03:27:44.774Z,13.75
2019-06-01T03:30:15.610Z,11.57
2019-06-01T03:32:46.072Z,13.22
2019-06-01T03:35:14.720Z,15.57
2019-06-01T03:37:44.134Z,12.53
2019-06-01T03:40:23.212Z,15.50
2019-06-01T03:42:44.864Z,13.90
2019-06-01T03:45:13.748Z,18.20
2019-06-01T03:47:43.544Z,12.80
2019-06-01T03:50:13.268Z,14.63
2019-06-01T03:52:42.471Z,12.50
2019-06-01T03:55:12.179Z,13.07
2019-06-01T03:57:41.168Z,17.77
2019-06-01T04:00:12.031Z,12.53
2019-06-01T04:02:42.019Z,15.98
2019-06-01T04:05:11.438Z,16.75
2019-06-01T04:07:40.214Z,17.98
2019-06-01T04:10:09.986Z,12.73
2019-06-01T04:12:39.528Z,13.60
2019-06-01T04:15:11.853Z,12.87
2019-06-01T04:17:38.536Z,15.18
2019-06-01T04:20:08.211Z,13.23
2019-06-01T04:22:37.026Z,15.38
2019-06-01T04:25:06.639Z,10.90
2019-06-01T04:27:35.518Z,17.23
2019-06-01T04:30:06.766Z,13.40
2019-06-01T04:32:48.778Z,13.05
2019-06-01T04:35:07.442Z,12.93
2019-06-01T04:37:36.731Z,12.15
2019-06-01T04:40:07.503Z,13.20
2019-06-01T04:42:37.683Z,15.65
2019-06-01T04:45:09.035Z,11.03
2019-06-01T04:47:37.695Z,12.03
2019-06-01T04:50:06.822Z,10.80
2019-06-01T04:52:35.699Z,22.33
2019-06-01T04:55:07.300Z,11.97
2019-06-01T04:57:39.108Z,14.00
2019-06-01T05:00:12.492Z,12.18
2019-06-01T05:02:38.529Z,10.08
2019-06-01T05:05:07.503Z,10.08
2019-06-01T05:07:36.087Z,9.25
2019-06-01T05:10:07.420Z,9.12
2019-06-01T05:12:36.928Z,7.95
2019-06-01T05:15:09.769Z,8.22
2019-06-01T05:17:39.011Z,8.63
2019-06-01T05:20:08.352Z,6.47
2019-06-01T05:22:37.611Z,6.45
2019-06-01T05:25:06.810Z,6.75
2019-06-01T05:27:35.994Z,8.78
2019-06-01T05:30:07.329Z,8.38
2019-06-01T05:32:36.443Z,6.95
2019-06-01T05:35:07.590Z,8.98
2019-06-01T05:37:36.994Z,6.12
2019-06-01T05:40:08.411Z,7.97
2019-06-01T05:42:37.228Z,9.53
2019-06-01T05:45:06.572Z,10.48
2019-06-01T05:47:35.727Z,8.18
2019-06-01T05:50:08.220Z,9.64
2019-06-01T05:52:37.178Z,7.28
2019-06-01T05:55:07.543Z,8.30
2019-06-01T05:57:36.524Z,10.40
2019-06-01T06:00:13.135Z,8.33
2019-06-01T06:02:42.059Z,7.37
2019-06-01T06:05:10.947Z,7.53
2019-06-01T06:07:39.531Z,7.25
2019-06-01T06:10:09.543Z,8.40
2019-06-01T06:12:38.569Z,7.37
2019-06-01T06:15:07.931Z,9.10
2019-06-01T06:17:37.057Z,7.10
2019-06-01T06:20:07.241Z,9.85
2019-06-01T06:22:41.354Z,8.18
2019-06-01T06:25:10.574Z,6.00
2019-06-01T06:27:39.456Z,6.77
2019-06-01T06:30:08.442Z,8.88
2019-06-01T06:32:37.035Z,10.03
2019-06-01T06:35:05.819Z,9.55
2019-06-01T06:37:35.736Z,11.03
2019-06-01T06:40:08.915Z,6.25
2019-06-01T06:42:38.015Z,5.92
2019-06-01T06:45:08.143Z,7.37
2019-06-01T06:47:37.024Z,9.80
2019-06-01T06:50:07.042Z,6.02
2019-06-01T06:52:36.125Z,9.70
2019-06-01T06:55:06.260Z,7.60
2019-06-01T06:57:34.834Z,5.75
2019-06-01T07:00:05.583Z,8.30
2019-06-01T07:02:34.151Z,7.33
2019-06-01T07:05:02.732Z,6.53
2019-06-01T07:07:31.927Z,4.97
2019-06-01T07:10:00.633Z,6.65
2019-06-01T07:12:31.573Z,7.30
2019-06-01T07:15:00.563Z,6.40
2019-06-01T07:17:29.121Z,6.35
2019-06-01T07:19:58.228Z,4.05
2019-06-01T07:22:27.918Z,4.65
2019-06-01T07:24:58.244Z,4.60
2019-06-01T07:27:28.203Z,4.28
2019-06-01T07:29:57.254Z,3.97
2019-06-01T07:32:26.685Z,3.12
2019-06-01T07:34:55.431Z,3.83
2019-06-01T07:37:24.487Z,4.90
2019-06-01T07:39:54.747Z,5.20
2019-06-01T07:42:25.982Z,4.80
2019-06-01T07:44:57.191Z,3.55
2019-06-01T07:47:31.735Z,6.53
2019-06-01T07:50:00.469Z,4.30
2019-06-01T07:52:29.031Z,6.97
2019-06-01T07:54:58.664Z,5.33
2019-06-01T07:57:29.659Z,3.12
2019-06-01T07:59:58.404Z,6.12
2019-06-01T08:02:29.438Z,5.87
2019-06-01T08:04:57.779Z,2.52
2019-06-01T08:07:27.686Z,4.55
2019-06-01T08:09:56.993Z,4.28
2019-06-01T08:12:27.418Z,5.75
2019-06-01T08:14:56.202Z,4.35
2019-06-01T08:17:25.997Z,3.08
2019-06-01T08:19:54.904Z,3.77
2019-06-01T08:22:23.951Z,3.60
2019-06-01T08:24:52.477Z,3.70
2019-06-01T08:27:22.285Z,4.23
2019-06-01T08:29:51.484Z,3.35
2019-06-01T08:32:20.400Z,4.17
2019-06-01T08:34:49.503Z,4.73
2019-06-01T08:37:18.049Z,2.57
2019-06-01T08:39:46.633Z,5.03
2019-06-01T08:42:15.518Z,5.08
2019-06-01T08:44:44.864Z,2.25
2019-06-01T08:47:13.812Z,3.67
2019-06-01T08:49:43.233Z,3.60
2019-06-01T08:52:13.332Z,2.57
2019-06-01T08:54:42.122Z,2.80
2019-06-01T08:57:12.668Z,7.73
2019-06-01T08:59:41.636Z,20.87
2019-06-01T09:02:10.328Z,3.43
2019-06-01T09:04:39.037Z,2.95
2019-06-01T09:07:07.791Z,4.05
2019-06-01T09:09:36.385Z,4.15
2019-06-01T09:12:06.351Z,3.20
2019-06-01T09:14:35.597Z,3.00
2019-06-01T09:17:06.653Z,3.40
2019-06-01T09:19:36.737Z,3.13
2019-06-01T09:22:06.481Z,3.62
2019-06-01T09:24:36.257Z,2.90
2019-06-01T09:27:05.993Z,2.87
2019-06-01T09:29:36.154Z,4.10
2019-06-01T09:32:11.586Z,4.10
2019-06-01T09:34:40.036Z,3.77
2019-06-01T09:37:10.291Z,2.08
2019-06-01T09:39:39.251Z,3.20
2019-06-01T09:42:08.037Z,2.60
2019-06-01T09:44:37.492Z,3.95
2019-06-01T09:47:06.106Z,3.83
2019-06-01T09:49:39.020Z,3.05
2019-06-01T09:52:12.045Z,2.15
2019-06-01T09:54:40.369Z,2.73
2019-06-01T09:57:09.500Z,4.25
2019-06-01T09:59:40.525Z,2.60
2019-06-01T10:02:12.415Z,3.90
2019-06-01T10:04:40.824Z,3.58
2019-06-01T10:07:09.555Z,5.92
2019-06-01T10:09:39.962Z,3.50
2019-06-01T10:12:10.499Z,4.47
2019-06-01T10:14:42.747Z,5.75
2019-06-01T10:17:13.256Z,3.37
2019-06-01T10:19:45.465Z,4.27
2019-06-01T10:22:22.832Z,2.20
2019-06-01T10:24:51.388Z,6.12
2019-06-01T10:27:20.298Z,7.90
2019-06-01T10:29:48.863Z,3.58
2019-06-01T10:32:17.977Z,6.05
2019-06-01T10:34:47.174Z,4.15
2019-06-01T10:37:15.732Z,3.47
2019-06-01T10:39:47.693Z,4.70
2019-06-01T10:42:16.606Z,3.47
2019-06-01T10:44:45.961Z,2.87
2019-06-01T10:47:15.925Z,5.17
2019-06-01T10:49:44.896Z,2.80
2019-06-01T10:52:13.471Z,5.20
2019-06-01T10:54:42.497Z,3.87
2019-06-01T10:57:11.681Z,3.90
2019-06-01T10:59:40.569Z,5.78
2019-06-01T11:02:09.255Z,3.08
2019-06-01T11:04:38.931Z,4.30
2019-06-01T11:07:08.760Z,2.83
2019-06-01T11:09:37.337Z,4.05
2019-06-01T11:12:06.127Z,4.37
2019-06-01T11:14:34.909Z,3.00
2019-06-01T11:17:05.799Z,5.26
2019-06-01T11:19:35.273Z,3.67
2019-06-01T11:22:05.367Z,4.97
2019-06-01T11:24:35.320Z,5.08
2019-06-01T11:27:04.257Z,3.55
2019-06-01T11:29:34.658Z,5.10
2019-06-01T11:32:03.396Z,4.85
2019-06-01T11:34:31.982Z,3.85
2019-06-01T11:37:05.757Z,1.85
2019-06-01T11:39:32.119Z,4.50
2019-06-01T11:42:00.704Z,2.33
2019-06-01T11:44:29.782Z,3.72
2019-06-01T11:46:58.572Z,3.25
2019-06-01T11:49:27.553Z,2.98
2019-06-01T11:51:56.143Z,1.92
2019-06-01T11:54:25.443Z,3.17
2019-06-01T11:56:54.243Z,2.87
2019-06-01T11:59:22.975Z,5.33
2019-06-01T12:01:51.619Z,2.33
2019-06-01T12:04:23.558Z,2.67
2019-06-01T12:06:53.002Z,4.05
2019-06-01T12:09:22.083Z,5.00
2019-06-01T12:11:51.300Z,3.50
2019-06-01T12:14:20.035Z,2.73
2019-06-01T12:16:49.025Z,2.60
2019-06-01T12:19:18.104Z,4.60
2019-06-01T12:21:48.864Z,3.90
2019-06-01T12:24:17.583Z,2.00
2019-06-01T12:26:52.835Z,3.92
2019-06-01T12:29:25.449Z,4.60
2019-06-01T12:31:57.215Z,2.87
2019-06-01T12:34:27.969Z,2.98
2019-06-01T12:36:57.251Z,4.78
2019-06-01T12:39:26.054Z,6.08
2019-06-01T12:41:56.823Z,2.00
2019-06-01T12:44:29.953Z,5.33
2019-06-01T12:47:03.777Z,1.80
2019-06-01T12:49:34.904Z,2.75
2019-06-01T12:52:05.688Z,4.20
2019-06-01T12:54:40.455Z,1.95
2019-06-01T12:57:09.351Z,2.05
2019-06-01T12:59:38.587Z,5.78
2019-06-01T13:02:10.225Z,4.15
2019-06-01T13:04:42.789Z,2.90
2019-06-01T13:07:17.921Z,3.33
2019-06-01T13:09:57.172Z,4.03
2019-06-01T13:12:26.477Z,3.90
2019-06-01T13:14:55.063Z,3.52
2019-06-01T13:17:23.715Z,3.67
2019-06-01T13:20:16.422Z,3.17
2019-06-01T13:22:32.823Z,2.95
2019-06-01T13:25:12.883Z,2.87
2019-06-01T13:27:40.663Z,2.53
2019-06-01T13:30:09.780Z,2.30
2019-06-01T13:32:40.002Z,2.00
2019-06-01T13:35:08.992Z,2.17
2019-06-01T13:37:37.563Z,3.98
2019-06-01T13:40:09.961Z,3.27
2019-06-01T13:42:42.943Z,1.98
2019-06-01T13:45:15.549Z,2.30
2019-06-01T13:47:48.225Z,3.10
2019-06-01T13:50:20.548Z,2.80
2019-06-01T13:52:56.041Z,5.87
2019-06-01T13:55:31.660Z,6.80
2019-06-01T14:00:37.391Z,2.83
2019-06-01T14:03:12.227Z,3.47
2019-06-01T14:05:42.067Z,3.17
2019-06-01T14:08:27.554Z,3.13
2019-06-01T14:10:41.277Z,2.37
2019-06-01T14:13:09.943Z,2.77
2019-06-01T14:15:38.851Z,3.08
2019-06-01T14:18:07.415Z,1.90
2019-06-01T14:20:36.016Z,3.00
2019-06-01T14:23:06.137Z,3.53
2019-06-01T14:25:34.695Z,2.02
2019-06-01T14:28:03.896Z,3.77
2019-06-01T14:30:33.008Z,6.15
2019-06-01T14:33:02.547Z,4.03
2019-06-01T14:35:35.526Z,4.75
2019-06-01T14:38:02.728Z,2.65
2019-06-01T14:40:33.260Z,3.75
2019-06-01T14:43:02.869Z,2.52
2019-06-01T14:45:32.183Z,2.52
2019-06-01T14:48:01.373Z,2.35
2019-06-01T14:50:29.940Z,2.55
2019-06-01T14:52:59.153Z,2.02
2019-06-01T14:55:27.945Z,3.17
2019-06-01T14:58:00.402Z,4.78
2019-06-01T15:00:33.152Z,5.67
2019-06-01T15:03:03.912Z,2.25
2019-06-01T15:05:33.279Z,2.77
2019-06-01T15:08:02.413Z,3.90
2019-06-01T15:10:31.011Z,1.72
2019-06-01T15:13:03.003Z,3.70
2019-06-01T15:15:30.608Z,1.35
2019-06-01T15:17:59.320Z,1.65
2019-06-01T15:20:28.599Z,1.85
2019-06-01T15:22:58.336Z,5.85
2019-06-01T15:25:28.339Z,3.92
2019-06-01T15:27:59.712Z,2.93
2019-06-01T15:30:28.680Z,2.25
2019-06-01T15:32:58.242Z,1.47
2019-06-01T15:35:27.587Z,2.58
2019-06-01T15:37:59.929Z,3.35
2019-06-01T15:40:27.001Z,3.75
2019-06-01T15:42:57.233Z,3.17
2019-06-01T15:45:26.500Z,2.20
2019-06-01T15:47:55.563Z,3.08
2019-06-01T15:50:24.597Z,4.43
2019-06-01T15:52:54.855Z,4.83
2019-06-01T15:55:23.899Z,1.77
2019-06-01T15:57:52.489Z,2.05
2019-06-01T16:00:21.862Z,4.03
2019-06-01T16:02:52.851Z,2.62
2019-06-01T16:05:24.283Z,3.50
2019-06-01T16:07:53.180Z,3.42
2019-06-01T16:10:22.160Z,4.90
2019-06-01T16:12:50.739Z,2.55
2019-06-01T16:15:19.631Z,2.92
2019-06-01T16:17:48.538Z,2.20
2019-06-01T16:20:17.308Z,1.73
2019-06-01T16:22:47.992Z,2.00
2019-06-01T16:25:17.131Z,7.47
2019-06-01T16:27:47.664Z,2.53
2019-06-01T16:30:16.652Z,1.77
2019-06-01T16:32:46.892Z,3.37
2019-06-01T16:35:15.782Z,2.67
2019-06-01T16:37:44.818Z,3.13
2019-06-01T16:40:13.914Z,1.97
2019-06-01T16:42:42.557Z,2.00
2019-06-01T16:45:11.956Z,2.10
2019-06-01T16:47:40.515Z,3.47
2019-06-01T16:50:09.472Z,2.67
2019-06-01T16:52:38.952Z,3.22
2019-06-01T16:55:08.950Z,1.42
2019-06-01T16:57:37.721Z,1.57
2019-06-01T17:00:07.362Z,3.60
2019-06-01T17:02:36.119Z,3.33
2019-06-01T17:05:07.047Z,5.92
2019-06-01T17:07:35.939Z,2.37
2019-06-01T17:10:21.615Z,2.17
2019-06-01T17:12:42.824Z,6.28
2019-06-01T17:15:08.127Z,5.23
2019-06-01T17:17:37.450Z,5.00
2019-06-01T17:20:07.363Z,5.60
2019-06-01T17:22:36.038Z,2.00
2019-06-01T17:25:07.827Z,4.90
2019-06-01T17:27:36.674Z,2.92
2019-06-01T17:30:09.962Z,4.46
2019-06-01T17:32:37.215Z,4.65
2019-06-01T17:35:07.154Z,6.48
2019-06-01T17:37:35.913Z,2.03
2019-06-01T17:40:08.324Z,3.44
2019-06-01T17:42:37.287Z,43.10
2019-06-01T17:45:09.643Z,44.80
2019-06-01T17:47:40.948Z,27.98
2019-06-01T17:50:11.720Z,38.60
2019-06-01T17:52:39.704Z,36.70
2019-06-01T17:55:09.139Z,13.03
2019-06-01T17:57:39.464Z,39.73
2019-06-01T18:00:11.685Z,36.73
2019-06-01T18:02:41.319Z,24.80
2019-06-01T18:05:10.297Z,3.27
2019-06-01T18:07:39.202Z,5.92
2019-06-01T18:10:08.393Z,4.95
2019-06-01T18:12:37.062Z,3.05
2019-06-01T18:15:07.931Z,11.63
2019-06-01T18:17:37.091Z,13.62
2019-06-01T18:20:08.674Z,9.88
2019-06-01T18:22:37.431Z,3.40
2019-06-01T18:25:06.505Z,3.98
2019-06-01T18:27:35.929Z,5.30
2019-06-01T18:30:10.891Z,9.02
2019-06-01T18:32:40.058Z,21.33
2019-06-01T18:35:09.334Z,23.12
2019-06-01T18:37:38.559Z,15.90
2019-06-01T18:40:07.946Z,34.40
2019-06-01T18:42:37.477Z,30.20
2019-06-01T18:45:07.709Z,11.43
2019-06-01T18:47:36.774Z,5.75
2019-06-01T18:50:07.924Z,5.44
2019-06-01T18:52:37.015Z,2.03
2019-06-01T18:55:08.590Z,4.20
2019-06-01T18:57:40.107Z,3.85
2019-06-01T19:00:12.201Z,3.02
2019-06-01T19:02:39.427Z,4.62
2019-06-01T19:05:09.185Z,8.45
2019-06-01T19:07:41.400Z,8.55
2019-06-01T19:10:12.565Z,5.93
2019-06-01T19:12:42.575Z,5.87
2019-06-01T19:15:25.099Z,3.20
2019-06-01T19:17:42.206Z,4.53
2019-06-01T19:20:12.770Z,8.65
2019-06-01T19:22:41.743Z,6.50
2019-06-01T19:25:11.358Z,18.47
2019-06-01T19:27:41.691Z,14.50
2019-06-01T19:30:11.139Z,10.88
2019-06-01T19:32:40.559Z,10.32
2019-06-01T19:35:11.494Z,8.73
2019-06-01T19:37:40.471Z,8.20
2019-06-01T19:40:11.528Z,7.13
2019-06-01T19:42:40.601Z,7.95
2019-06-01T19:45:23.646Z,6.97
2019-06-01T19:47:40.687Z,5.85
2019-06-01T19:50:10.324Z,8.25
2019-06-01T19:52:39.251Z,6.08
2019-06-01T19:55:08.923Z,8.80
2019-06-01T19:57:38.033Z,9.13
2019-06-01T20:00:07.031Z,11.15
2019-06-01T20:02:36.041Z,7.00
2019-06-01T20:05:05.924Z,5.00
2019-06-01T20:07:34.523Z,7.08
2019-06-01T20:10:04.728Z,6.87
2019-06-01T20:12:33.423Z,24.40
2019-06-01T20:15:02.007Z,30.77
2019-06-01T20:17:30.995Z,27.70
2019-06-01T20:19:59.699Z,47.40
2019-06-01T20:22:32.276Z,43.35
2019-06-01T20:25:01.266Z,35.73
2019-06-01T20:27:30.668Z,27.32
2019-06-01T20:29:59.763Z,25.65
2019-06-01T20:32:28.632Z,37.55
2019-06-01T20:34:58.851Z,34.45
2019-06-01T20:37:28.584Z,20.55
2019-06-01T20:39:57.651Z,12.75
2019-06-01T20:42:32.316Z,8.58
2019-06-01T20:44:58.616Z,11.57
2019-06-01T20:47:27.604Z,7.67
2019-06-01T20:49:57.316Z,7.03
2019-06-01T20:52:26.197Z,6.47
2019-06-01T20:54:54.776Z,5.37
2019-06-01T20:57:24.588Z,7.57
2019-06-01T20:59:53.505Z,7.33
2019-06-01T21:02:22.072Z,8.23
2019-06-01T21:04:50.648Z,6.70
2019-06-01T21:07:19.919Z,7.00
2019-06-01T21:09:48.831Z,5.85
2019-06-01T21:12:18.453Z,6.20
2019-06-01T21:14:48.146Z,5.20
2019-06-01T21:17:18.382Z,5.77
2019-06-01T21:19:47.471Z,7.33
2019-06-01T21:22:16.504Z,8.53
2019-06-01T21:24:45.672Z,5.67
2019-06-01T21:27:14.458Z,7.10
2019-06-01T21:29:43.129Z,4.55
2019-06-01T21:32:13.447Z,3.63
2019-06-01T21:34:42.579Z,8.33
2019-06-01T21:37:11.667Z,7.25
2019-06-01T21:39:40.849Z,5.83
2019-06-01T21:42:09.540Z,4.23
2019-06-01T21:44:38.333Z,4.15
2019-06-01T21:47:07.195Z,6.87
2019-06-01T21:49:36.398Z,6.25
2019-06-01T21:52:06.476Z,4.87
2019-06-01T21:54:35.929Z,6.15
2019-06-01T21:57:06.566Z,5.46
2019-06-01T21:59:35.347Z,7.78
2019-06-01T22:02:04.851Z,4.65
2019-06-01T22:04:33.408Z,6.25
2019-06-01T22:07:03.755Z,4.22
2019-06-01T22:09:32.315Z,6.33
2019-06-01T22:12:01.202Z,7.17
2019-06-01T22:14:30.095Z,4.57
2019-06-01T22:16:58.690Z,4.65
2019-06-01T22:19:28.111Z,3.80
2019-06-01T22:21:57.071Z,5.00
2019-06-01T22:24:25.979Z,4.65
2019-06-01T22:26:54.755Z,4.17
2019-06-01T22:29:24.392Z,3.83
2019-06-01T22:31:54.572Z,3.50
2019-06-01T22:34:23.195Z,5.23
2019-06-01T22:36:51.843Z,6.28
2019-06-01T22:39:21.017Z,4.13
2019-06-01T22:41:49.619Z,4.80
2019-06-01T22:44:20.068Z,4.13
2019-06-01T22:46:48.830Z,5.30
2019-06-01T22:49:18.562Z,6.33
2019-06-01T22:51:47.122Z,6.42
2019-06-01T22:54:15.914Z,6.37
2019-06-01T22:56:45.538Z,7.67
2019-06-01T22:59:14.531Z,4.90
2019-06-01T23:01:43.098Z,4.20
2019-06-01T23:04:12.902Z,5.00
2019-06-01T23:06:41.915Z,7.67
2019-06-01T23:09:11.009Z,5.95
2019-06-01T23:11:39.848Z,4.70
2019-06-01T23:14:08.791Z,5.03
2019-06-01T23:16:37.577Z,7.00
2019-06-01T23:19:06.571Z,7.22
2019-06-01T23:21:35.438Z,7.37
2019-06-01T23:24:05.677Z,7.30
2019-06-01T23:26:34.859Z,5.37
2019-06-01T23:29:03.435Z,6.70
2019-06-01T23:31:32.696Z,6.45
2019-06-01T23:34:01.641Z,8.08
2019-06-01T23:36:30.661Z,12.10
2019-06-01T23:38:59.302Z,4.25
2019-06-01T23:41:28.757Z,6.70
2019-06-01T23:44:10.866Z,10.58
2019-06-01T23:46:29.173Z,13.45
2019-06-01T23:48:58.334Z,11.33
2019-06-01T23:51:27.559Z,13.38
2019-06-01T23:53:56.424Z,7.80
2019-06-01T23:56:25.674Z,6.42
2019-06-01T23:58:54.408Z,9.00
