createdAt,value
2017-09-04T00:02:07.220Z,37.47
2017-09-04T00:04:34.702Z,39.73
2017-09-04T00:07:02.171Z,38.00
2017-09-04T00:09:29.713Z,41.57
2017-09-04T00:11:57.175Z,43.80
2017-09-04T00:14:24.643Z,39.00
2017-09-04T00:16:52.919Z,38.33
2017-09-04T00:19:21.179Z,50.70
2017-09-04T00:21:48.895Z,49.40
2017-09-04T00:24:16.391Z,43.70
2017-09-04T00:26:43.952Z,54.70
2017-09-04T00:29:12.443Z,45.37
2017-09-04T00:31:39.903Z,46.57
2017-09-04T00:34:08.211Z,47.27
2017-09-04T00:36:35.724Z,44.57
2017-09-04T00:39:03.184Z,43.37
2017-09-04T00:41:30.654Z,44.80
2017-09-04T00:43:58.126Z,45.20
2017-09-04T00:46:25.611Z,47.37
2017-09-04T00:48:53.112Z,46.67
2017-09-04T00:51:20.584Z,45.37
2017-09-04T00:53:48.835Z,44.97
2017-09-04T00:56:16.394Z,48.30
2017-09-04T00:58:43.959Z,50.67
2017-09-04T01:01:11.432Z,48.63
2017-09-04T01:03:39.661Z,46.37
2017-09-04T01:06:07.364Z,50.83
2017-09-04T01:08:34.814Z,48.30
2017-09-04T01:11:02.270Z,49.70
2017-09-04T01:13:29.751Z,46.60
2017-09-04T01:15:57.308Z,44.00
2017-09-04T01:18:24.838Z,50.97
2017-09-04T01:20:52.397Z,43.60
2017-09-04T01:23:19.994Z,40.20
2017-09-04T01:25:47.455Z,54.30
2017-09-04T01:28:14.927Z,42.60
2017-09-04T01:30:42.386Z,42.20
2017-09-04T01:33:09.886Z,50.07
2017-09-04T01:35:37.436Z,44.30
2017-09-04T01:38:04.989Z,49.50
2017-09-04T01:40:32.463Z,45.50
2017-09-04T01:43:00.012Z,47.90
2017-09-04T01:45:28.128Z,45.03
2017-09-04T01:47:55.651Z,45.10
2017-09-04T01:50:23.199Z,46.93
2017-09-04T01:52:51.176Z,49.97
2017-09-04T01:55:18.945Z,59.47
2017-09-04T01:57:46.423Z,56.67
2017-09-04T02:00:13.951Z,51.37
2017-09-04T02:02:41.516Z,49.80
2017-09-04T02:05:08.987Z,53.30
2017-09-04T02:07:36.446Z,54.77
2017-09-04T02:10:03.911Z,56.00
2017-09-04T02:12:31.395Z,51.67
2017-09-04T02:14:58.853Z,53.93
2017-09-04T02:17:26.320Z,54.50
2017-09-04T02:19:53.805Z,51.63
2017-09-04T02:22:21.376Z,55.40
2017-09-04T02:24:48.928Z,50.50
2017-09-04T02:27:16.487Z,54.57
2017-09-04T02:29:43.950Z,57.67
2017-09-04T02:32:11.411Z,55.97
2017-09-04T02:34:39.656Z,46.60
2017-09-04T02:37:07.358Z,51.33
2017-09-04T02:39:34.903Z,48.87
2017-09-04T02:42:02.457Z,50.60
2017-09-04T02:44:30.007Z,53.20
2017-09-04T02:46:57.473Z,52.63
2017-09-04T02:49:25.045Z,55.27
2017-09-04T02:51:52.494Z,60.63
2017-09-04T02:54:20.048Z,58.20
2017-09-04T02:56:48.342Z,55.50
2017-09-04T02:59:15.879Z,53.33
2017-09-04T03:01:43.436Z,58.07
2017-09-04T03:04:10.995Z,59.87
2017-09-04T03:06:38.550Z,52.03
2017-09-04T03:09:06.016Z,57.50
2017-09-04T03:11:33.494Z,54.70
2017-09-04T03:14:01.319Z,54.80
2017-09-04T03:16:28.879Z,54.70
2017-09-04T03:18:56.396Z,58.20
2017-09-04T03:21:23.855Z,52.03
2017-09-04T03:23:51.330Z,62.13
2017-09-04T03:26:18.795Z,52.97
2017-09-04T03:28:46.275Z,58.07
2017-09-04T03:31:13.831Z,62.50
2017-09-04T03:33:41.382Z,55.70
2017-09-04T03:36:08.947Z,52.10
2017-09-04T03:38:36.411Z,53.10
2017-09-04T03:41:03.958Z,58.37
2017-09-04T03:43:31.424Z,57.87
2017-09-04T03:45:58.885Z,58.80
2017-09-04T03:48:26.391Z,59.30
2017-09-04T03:50:53.863Z,51.20
2017-09-04T03:53:21.382Z,60.33
2017-09-04T03:55:48.856Z,57.20
2017-09-04T03:58:16.321Z,55.40
2017-09-04T04:00:43.820Z,55.27
2017-09-04T04:03:11.387Z,56.07
2017-09-04T04:05:38.935Z,60.00
2017-09-04T04:08:06.999Z,63.50
2017-09-04T04:10:34.483Z,63.90
2017-09-04T04:13:01.940Z,57.07
2017-09-04T04:15:29.424Z,67.97
2017-09-04T04:17:56.931Z,65.67
2017-09-04T04:20:24.497Z,64.40
2017-09-04T04:22:52.007Z,57.27
2017-09-04T04:25:19.491Z,59.40
2017-09-04T04:27:46.974Z,59.80
2017-09-04T04:30:14.438Z,61.27
2017-09-04T04:32:41.981Z,54.93
2017-09-04T04:35:09.470Z,55.73
2017-09-04T04:37:37.297Z,58.03
2017-09-04T04:40:04.801Z,54.87
2017-09-04T04:42:32.320Z,73.90
2017-09-04T04:44:59.778Z,59.10
2017-09-04T04:47:27.269Z,57.00
2017-09-04T04:49:54.727Z,54.53
2017-09-04T04:52:22.252Z,54.20
2017-09-04T04:54:50.527Z,62.03
2017-09-04T04:57:17.986Z,59.80
2017-09-04T04:59:46.248Z,55.30
2017-09-04T05:02:13.739Z,65.30
2017-09-04T05:04:41.190Z,61.70
2017-09-04T05:07:08.743Z,65.00
2017-09-04T05:09:36.239Z,55.27
2017-09-04T05:12:03.714Z,71.33
2017-09-04T05:14:31.171Z,68.40
2017-09-04T05:16:58.759Z,61.83
2017-09-04T05:19:26.244Z,66.83
2017-09-04T05:21:54.919Z,65.67
2017-09-04T05:24:22.565Z,64.67
2017-09-04T05:26:50.027Z,64.47
2017-09-04T05:29:17.491Z,58.37
2017-09-04T05:31:45.239Z,60.80
2017-09-04T05:34:12.755Z,60.60
2017-09-04T05:36:40.215Z,67.70
2017-09-04T05:39:07.703Z,54.13
2017-09-04T05:41:35.276Z,53.43
2017-09-04T05:44:02.846Z,57.00
2017-09-04T05:46:30.323Z,56.73
2017-09-04T05:48:57.791Z,55.33
2017-09-04T05:51:25.251Z,55.13
2017-09-04T05:53:52.732Z,54.17
2017-09-04T05:56:20.208Z,52.43
2017-09-04T05:58:47.783Z,52.30
2017-09-04T06:01:15.259Z,50.30
2017-09-04T06:03:42.728Z,54.63
2017-09-04T06:06:10.200Z,49.47
2017-09-04T06:08:37.700Z,54.40
2017-09-04T06:11:05.159Z,53.07
2017-09-04T06:13:32.618Z,44.23
2017-09-04T06:16:00.107Z,44.97
2017-09-04T06:18:28.188Z,48.53
2017-09-04T06:20:55.700Z,46.97
2017-09-04T06:23:23.939Z,53.93
2017-09-04T06:25:51.411Z,51.00
2017-09-04T06:28:18.872Z,45.30
2017-09-04T06:30:47.168Z,47.17
2017-09-04T06:33:15.444Z,46.67
2017-09-04T06:35:42.992Z,47.67
2017-09-04T06:38:10.471Z,45.30
2017-09-04T06:40:38.020Z,40.33
2017-09-04T06:43:06.300Z,43.83
2017-09-04T06:45:33.850Z,41.67
2017-09-04T06:48:01.408Z,46.07
2017-09-04T06:50:28.869Z,45.97
2017-09-04T06:52:56.339Z,39.27
2017-09-04T06:55:23.803Z,38.50
2017-09-04T06:57:51.331Z,40.23
2017-09-04T07:00:18.799Z,47.03
2017-09-04T07:02:46.259Z,35.87
2017-09-04T07:05:13.718Z,41.87
2017-09-04T07:07:41.255Z,42.67
2017-09-04T07:10:08.818Z,38.30
2017-09-04T07:12:36.382Z,37.23
2017-09-04T07:15:03.942Z,45.57
2017-09-04T07:17:31.491Z,38.40
2017-09-04T07:19:58.963Z,35.40
2017-09-04T07:22:26.432Z,39.00
2017-09-04T07:24:54.679Z,32.87
2017-09-04T07:27:22.252Z,32.20
2017-09-04T07:29:49.736Z,36.00
2017-09-04T07:32:17.202Z,41.63
2017-09-04T07:34:44.724Z,40.67
2017-09-04T07:37:12.267Z,38.20
2017-09-04T07:39:39.735Z,34.97
2017-09-04T07:42:07.285Z,33.00
2017-09-04T07:44:34.757Z,34.47
2017-09-04T07:47:02.306Z,31.07
2017-09-04T07:49:29.779Z,38.80
2017-09-04T07:51:57.239Z,33.77
2017-09-04T07:54:24.704Z,31.67
2017-09-04T07:56:52.232Z,34.80
2017-09-04T07:59:19.738Z,29.77
2017-09-04T08:01:47.247Z,32.83
2017-09-04T08:04:14.719Z,29.47
2017-09-04T08:06:42.182Z,36.00
2017-09-04T08:09:09.718Z,26.80
2017-09-04T08:11:37.194Z,29.80
2017-09-04T08:14:05.431Z,31.90
2017-09-04T08:16:33.003Z,29.67
2017-09-04T08:19:00.574Z,34.00
2017-09-04T08:21:28.040Z,29.17
2017-09-04T08:23:56.308Z,29.80
2017-09-04T08:26:23.788Z,27.90
2017-09-04T08:28:51.319Z,31.17
2017-09-04T08:31:18.792Z,35.30
2017-09-04T08:33:46.327Z,29.20
2017-09-04T08:36:13.890Z,34.17
2017-09-04T08:38:41.387Z,31.23
2017-09-04T08:41:08.899Z,26.07
2017-09-04T08:43:36.573Z,25.57
2017-09-04T08:46:04.039Z,28.43
2017-09-04T08:48:31.511Z,28.17
2017-09-04T08:50:59.052Z,28.63
2017-09-04T08:53:27.349Z,25.70
2017-09-04T08:55:54.863Z,28.93
2017-09-04T08:58:22.331Z,24.27
2017-09-04T09:00:49.895Z,28.73
2017-09-04T09:03:18.171Z,28.00
2017-09-04T09:05:45.723Z,26.70
2017-09-04T09:08:13.195Z,25.60
2017-09-04T09:10:40.736Z,27.37
2017-09-04T09:13:08.298Z,26.70
2017-09-04T09:15:35.855Z,25.00
2017-09-04T09:18:03.415Z,25.67
2017-09-04T09:20:30.980Z,30.43
2017-09-04T09:22:58.443Z,28.87
2017-09-04T09:25:26.244Z,23.97
2017-09-04T09:27:53.713Z,25.23
2017-09-04T09:30:21.177Z,27.07
2017-09-04T09:32:49.175Z,27.20
2017-09-04T09:35:16.738Z,27.13
2017-09-04T09:37:44.295Z,25.63
2017-09-04T09:40:11.851Z,27.03
2017-09-04T09:42:39.319Z,34.20
2017-09-04T09:45:06.778Z,24.80
2017-09-04T09:47:34.356Z,30.57
2017-09-04T09:50:01.819Z,28.07
2017-09-04T09:52:29.291Z,25.23
2017-09-04T09:54:56.901Z,25.30
2017-09-04T09:57:24.377Z,26.70
2017-09-04T09:59:52.627Z,30.37
2017-09-04T10:02:20.101Z,25.10
2017-09-04T10:04:47.611Z,23.60
2017-09-04T10:07:15.072Z,25.40
2017-09-04T10:09:42.591Z,26.47
2017-09-04T10:12:10.083Z,23.87
2017-09-04T10:14:37.560Z,26.10
2017-09-04T10:17:05.259Z,25.90
2017-09-04T10:19:32.728Z,24.43
2017-09-04T10:22:00.188Z,23.30
2017-09-04T10:24:27.668Z,28.80
2017-09-04T10:26:55.168Z,22.63
2017-09-04T10:29:22.639Z,21.93
2017-09-04T10:31:50.121Z,21.30
2017-09-04T10:34:17.596Z,20.70
2017-09-04T10:36:45.060Z,24.47
2017-09-04T10:39:12.535Z,21.87
2017-09-04T10:41:39.999Z,20.60
2017-09-04T10:44:07.476Z,21.80
2017-09-04T10:46:34.979Z,17.60
2017-09-04T10:49:02.451Z,19.67
2017-09-04T10:51:29.928Z,18.37
2017-09-04T10:53:57.437Z,20.57
2017-09-04T10:56:25.585Z,16.03
2017-09-04T10:58:53.119Z,21.07
2017-09-04T11:01:20.842Z,19.03
2017-09-04T11:03:48.303Z,17.83
2017-09-04T11:06:15.772Z,16.57
2017-09-04T11:08:43.405Z,19.40
2017-09-04T11:11:10.860Z,18.10
2017-09-04T11:13:38.331Z,20.90
2017-09-04T11:16:05.837Z,25.90
2017-09-04T11:18:33.302Z,18.73
2017-09-04T11:21:00.763Z,27.43
2017-09-04T11:23:29.059Z,26.73
2017-09-04T11:25:56.524Z,20.47
2017-09-04T11:28:23.997Z,22.23
2017-09-04T11:30:51.491Z,22.17
2017-09-04T11:33:18.958Z,17.30
2017-09-04T11:35:47.518Z,15.93
2017-09-04T11:38:15.004Z,17.80
2017-09-04T11:40:42.545Z,18.63
2017-09-04T11:43:10.014Z,23.13
2017-09-04T11:45:38.272Z,15.80
2017-09-04T11:48:05.909Z,16.03
2017-09-04T11:50:33.367Z,12.60
2017-09-04T11:53:00.874Z,13.30
2017-09-04T11:55:28.336Z,11.83
2017-09-04T11:57:55.804Z,12.57
2017-09-04T12:00:23.282Z,9.67
2017-09-04T12:02:50.750Z,10.00
2017-09-04T12:05:18.212Z,10.00
2017-09-04T12:07:45.784Z,9.70
2017-09-04T12:10:13.252Z,10.27
2017-09-04T12:12:40.768Z,11.70
2017-09-04T12:15:08.355Z,9.60
2017-09-04T12:17:35.841Z,12.20
2017-09-04T12:20:04.231Z,11.20
2017-09-04T12:22:31.708Z,11.00
2017-09-04T12:24:59.171Z,10.37
2017-09-04T12:27:26.636Z,12.53
2017-09-04T12:29:54.126Z,14.50
2017-09-04T12:32:21.591Z,12.40
2017-09-04T12:34:49.054Z,16.10
2017-09-04T12:37:16.535Z,14.03
2017-09-04T12:39:43.990Z,14.47
2017-09-04T12:42:11.467Z,15.67
2017-09-04T12:44:39.068Z,14.23
2017-09-04T12:47:06.623Z,16.07
2017-09-04T12:49:34.096Z,13.73
2017-09-04T12:52:01.639Z,17.10
2017-09-04T12:54:29.112Z,24.60
2017-09-04T12:56:56.608Z,17.03
2017-09-04T12:59:24.119Z,14.43
2017-09-04T13:01:51.679Z,15.40
2017-09-04T13:04:19.232Z,13.60
2017-09-04T13:06:46.800Z,14.63
2017-09-04T13:09:14.255Z,13.57
2017-09-04T13:11:57.472Z,15.80
2017-09-04T13:14:30.588Z,15.20
2017-09-04T13:17:13.871Z,16.83
2017-09-04T13:19:46.953Z,13.90
2017-09-04T13:22:20.203Z,13.07
2017-09-04T13:25:05.364Z,12.90
2017-09-04T13:27:39.103Z,16.87
2017-09-04T13:30:24.448Z,10.23
2017-09-04T13:33:06.803Z,11.70
2017-09-04T13:35:39.972Z,9.33
2017-09-04T13:38:13.172Z,8.57
2017-09-04T13:40:46.456Z,10.97
2017-09-04T13:43:19.520Z,10.37
2017-09-04T13:45:53.518Z,11.90
2017-09-04T13:48:36.784Z,10.23
2017-09-04T13:51:19.970Z,11.50
2017-09-04T13:53:53.124Z,16.93
2017-09-04T13:56:26.516Z,13.60
2017-09-04T13:59:13.694Z,14.17
2017-09-04T14:01:46.986Z,14.70
2017-09-04T14:04:23.031Z,11.17
2017-09-04T14:07:07.324Z,17.93
2017-09-04T14:09:54.496Z,16.20
2017-09-04T14:12:28.436Z,11.43
2017-09-04T14:15:13.754Z,10.80
2017-09-04T14:17:47.734Z,11.77
2017-09-04T14:20:15.233Z,15.03
2017-09-04T14:22:42.687Z,11.93
2017-09-04T14:25:10.146Z,13.10
2017-09-04T14:27:37.624Z,11.90
2017-09-04T14:30:05.091Z,14.67
2017-09-04T14:32:32.559Z,13.10
2017-09-04T14:35:00.076Z,12.20
2017-09-04T14:37:27.527Z,12.27
2017-09-04T14:39:55.014Z,17.73
2017-09-04T14:42:22.490Z,12.37
2017-09-04T14:44:50.907Z,13.77
2017-09-04T14:47:20.814Z,10.90
2017-09-04T14:49:49.491Z,12.60
2017-09-04T14:52:16.952Z,12.93
2017-09-04T14:54:44.411Z,16.93
2017-09-04T14:57:12.188Z,15.90
2017-09-04T14:59:39.700Z,14.47
2017-09-04T15:02:08.783Z,12.80
2017-09-04T15:04:36.263Z,12.90
2017-09-04T15:07:03.723Z,6.37
2017-09-04T15:09:31.181Z,5.43
2017-09-04T15:11:58.656Z,7.40
2017-09-04T15:14:26.114Z,6.50
2017-09-04T15:16:53.562Z,9.40
2017-09-04T15:19:21.027Z,5.97
2017-09-04T15:21:48.506Z,7.30
2017-09-04T15:24:15.972Z,7.47
2017-09-04T15:26:44.214Z,7.00
2017-09-04T15:29:11.673Z,7.70
2017-09-04T15:31:39.137Z,6.13
2017-09-04T15:34:06.607Z,6.93
2017-09-04T15:36:34.072Z,8.87
2017-09-04T15:39:02.303Z,7.20
2017-09-04T15:41:30.027Z,6.17
2017-09-04T15:43:57.483Z,5.53
2017-09-04T15:46:24.944Z,7.43
2017-09-04T15:48:52.671Z,8.50
2017-09-04T15:51:20.140Z,6.17
2017-09-04T15:53:48.107Z,5.83
2017-09-04T15:56:16.663Z,6.37
2017-09-04T15:58:44.123Z,5.57
2017-09-04T16:01:11.585Z,9.23
2017-09-04T16:03:39.060Z,8.80
2017-09-04T16:06:11.712Z,6.93
2017-09-04T16:08:39.193Z,7.50
2017-09-04T16:11:08.021Z,9.50
2017-09-04T16:13:50.371Z,9.77
2017-09-04T16:16:19.628Z,7.50
2017-09-04T16:18:52.812Z,7.07
2017-09-04T16:21:22.790Z,10.53
2017-09-04T16:23:52.002Z,9.20
2017-09-04T16:26:31.104Z,10.03
2017-09-04T16:29:02.299Z,11.83
2017-09-04T16:31:44.695Z,8.80
2017-09-04T16:34:14.751Z,10.93
2017-09-04T16:36:42.791Z,8.70
2017-09-04T16:39:16.089Z,16.23
2017-09-04T16:41:45.127Z,10.23
2017-09-04T16:44:13.209Z,7.97
2017-09-04T16:46:43.639Z,8.00
2017-09-04T16:49:16.972Z,11.47
2017-09-04T16:52:00.136Z,9.20
2017-09-04T16:54:29.124Z,8.40
2017-09-04T16:56:57.033Z,7.70
2017-09-04T16:59:25.364Z,6.60
2017-09-04T17:01:52.823Z,18.47
2017-09-04T17:04:20.316Z,6.60
2017-09-04T17:06:47.784Z,9.47
2017-09-04T17:09:16.036Z,7.63
2017-09-04T17:11:43.491Z,7.20
2017-09-04T17:14:11.255Z,7.10
2017-09-04T17:16:38.715Z,10.37
2017-09-04T17:19:10.600Z,10.67
2017-09-04T17:21:48.881Z,9.93
2017-09-04T17:24:19.931Z,10.77
2017-09-04T17:26:48.240Z,9.83
2017-09-04T17:29:15.856Z,13.27
2017-09-04T17:31:43.324Z,13.83
2017-09-04T17:34:10.802Z,13.67
2017-09-04T17:36:38.329Z,11.70
2017-09-04T17:39:05.916Z,11.70
2017-09-04T17:41:33.391Z,13.70
2017-09-04T17:44:00.856Z,12.47
2017-09-04T17:46:28.380Z,21.27
2017-09-04T17:48:56.644Z,13.87
2017-09-04T17:51:24.123Z,10.20
2017-09-04T17:53:51.600Z,13.53
2017-09-04T17:56:19.063Z,11.23
2017-09-04T17:58:46.525Z,8.80
2017-09-04T18:01:14.004Z,15.70
2017-09-04T18:03:41.459Z,8.63
2017-09-04T18:06:08.920Z,10.47
2017-09-04T18:08:36.683Z,10.87
2017-09-04T18:11:04.149Z,15.23
2017-09-04T18:13:31.674Z,12.33
2017-09-04T18:15:59.464Z,14.43
2017-09-04T18:18:27.291Z,9.87
2017-09-04T18:20:54.752Z,10.40
2017-09-04T18:23:22.569Z,14.33
2017-09-04T18:25:50.165Z,12.90
2017-09-04T18:28:17.625Z,12.47
2017-09-04T18:30:45.121Z,13.77
2017-09-04T18:33:12.591Z,14.87
2017-09-04T18:35:40.051Z,12.07
2017-09-04T18:38:07.665Z,19.93
2017-09-04T18:40:35.160Z,14.80
2017-09-04T18:43:02.666Z,13.10
2017-09-04T18:45:30.136Z,13.47
2017-09-04T18:47:57.609Z,15.67
2017-09-04T18:50:25.084Z,15.17
2017-09-04T18:52:52.567Z,16.30
2017-09-04T18:55:20.040Z,15.13
2017-09-04T18:57:47.500Z,18.83
2017-09-04T19:00:14.975Z,14.90
2017-09-04T19:02:42.444Z,17.10
2017-09-04T19:05:09.907Z,20.07
2017-09-04T19:07:37.415Z,16.67
2017-09-04T19:10:04.860Z,18.93
2017-09-04T19:12:32.404Z,15.17
2017-09-04T19:15:00.159Z,22.97
2017-09-04T19:17:27.624Z,16.13
2017-09-04T19:19:55.285Z,22.03
2017-09-04T19:22:23.044Z,15.30
2017-09-04T19:24:50.506Z,14.80
2017-09-04T19:27:17.980Z,14.13
2017-09-04T19:29:45.516Z,18.83
2017-09-04T19:32:12.983Z,15.83
2017-09-04T19:34:40.532Z,17.00
2017-09-04T19:37:08.024Z,19.23
2017-09-04T19:39:35.483Z,13.97
2017-09-04T19:42:02.997Z,16.50
2017-09-04T19:44:30.620Z,21.93
2017-09-04T19:46:58.079Z,17.90
2017-09-04T19:49:25.933Z,18.53
2017-09-04T19:51:53.398Z,17.53
2017-09-04T19:54:20.875Z,20.00
2017-09-04T19:56:48.434Z,20.83
2017-09-04T19:59:15.920Z,25.23
2017-09-04T20:01:43.503Z,29.13
2017-09-04T20:04:11.020Z,27.10
2017-09-04T20:06:38.496Z,22.37
2017-09-04T20:09:06.397Z,23.50
2017-09-04T20:11:33.868Z,19.40
2017-09-04T20:14:01.679Z,22.77
2017-09-04T20:16:30.470Z,21.60
2017-09-04T20:18:57.933Z,26.93
2017-09-04T20:21:25.416Z,26.73
2017-09-04T20:23:53.648Z,27.47
2017-09-04T20:26:21.216Z,23.87
2017-09-04T20:28:48.689Z,26.37
2017-09-04T20:31:16.928Z,25.73
2017-09-04T20:33:44.507Z,28.60
2017-09-04T20:36:16.221Z,24.83
2017-09-04T20:38:43.695Z,30.27
2017-09-04T20:41:11.172Z,24.67
2017-09-04T20:43:38.663Z,27.60
2017-09-04T20:46:06.900Z,26.03
2017-09-04T20:48:35.180Z,27.50
2017-09-04T20:51:02.660Z,30.30
2017-09-04T20:53:30.116Z,28.40
2017-09-04T20:55:57.652Z,36.40
2017-09-04T20:58:25.138Z,31.83
2017-09-04T21:00:52.667Z,36.13
2017-09-04T21:03:20.164Z,32.70
2017-09-04T21:05:47.647Z,35.97
2017-09-04T21:08:15.128Z,35.73
2017-09-04T21:10:42.595Z,31.27
2017-09-04T21:13:10.071Z,29.87
2017-09-04T21:15:37.615Z,31.23
2017-09-04T21:18:05.087Z,31.10
2017-09-04T21:20:33.358Z,32.60
2017-09-04T21:23:00.848Z,30.23
2017-09-04T21:25:28.310Z,29.53
2017-09-04T21:27:55.792Z,35.30
2017-09-04T21:30:23.265Z,39.30
2017-09-04T21:32:51.052Z,34.70
2017-09-04T21:35:18.523Z,32.23
2017-09-04T21:37:46.407Z,33.10
2017-09-04T21:40:13.879Z,29.30
2017-09-04T21:42:41.351Z,33.33
2017-09-04T21:45:09.601Z,34.73
2017-09-04T21:47:37.171Z,35.50
2017-09-04T21:50:04.952Z,38.53
2017-09-04T21:52:32.419Z,34.00
2017-09-04T21:54:59.887Z,34.20
2017-09-04T21:57:27.452Z,36.37
2017-09-04T21:59:54.920Z,37.83
2017-09-04T22:02:22.379Z,34.43
2017-09-04T22:04:49.916Z,37.80
2017-09-04T22:07:17.380Z,39.57
2017-09-04T22:09:44.843Z,34.77
2017-09-04T22:12:12.326Z,39.83
2017-09-04T22:14:39.798Z,34.20
2017-09-04T22:17:07.268Z,40.97
2017-09-04T22:19:34.876Z,40.37
2017-09-04T22:22:02.463Z,46.10
2017-09-04T22:24:29.928Z,39.80
2017-09-04T22:26:57.479Z,43.87
2017-09-04T22:29:24.986Z,41.83
2017-09-04T22:31:52.512Z,50.60
2017-09-04T22:34:19.982Z,45.43
2017-09-04T22:36:47.451Z,47.90
2017-09-04T22:39:14.918Z,51.50
2017-09-04T22:41:42.394Z,51.63
2017-09-04T22:44:09.861Z,49.43
2017-09-04T22:46:37.317Z,53.97
2017-09-04T22:49:04.799Z,54.50
2017-09-04T22:51:32.270Z,48.63
2017-09-04T22:53:59.740Z,51.53
2017-09-04T22:56:27.211Z,53.63
2017-09-04T22:58:55.625Z,56.67
2017-09-04T23:01:23.093Z,51.87
2017-09-04T23:03:50.567Z,55.60
2017-09-04T23:06:18.043Z,60.57
2017-09-04T23:08:46.015Z,57.00
2017-09-04T23:11:13.482Z,57.83
2017-09-04T23:13:40.951Z,55.47
2017-09-04T23:16:08.513Z,59.00
2017-09-04T23:18:36.012Z,62.33
2017-09-04T23:21:03.519Z,66.37
2017-09-04T23:23:31.076Z,61.67
2017-09-04T23:25:58.551Z,62.10
2017-09-04T23:28:26.024Z,66.30
2017-09-04T23:30:53.484Z,64.17
2017-09-04T23:33:20.955Z,54.33
2017-09-04T23:35:48.424Z,59.20
2017-09-04T23:38:15.892Z,64.67
2017-09-04T23:40:43.385Z,58.20
2017-09-04T23:43:10.932Z,70.53
2017-09-04T23:45:38.399Z,61.37
2017-09-04T23:48:05.895Z,59.87
2017-09-04T23:50:33.399Z,57.67
2017-09-04T23:53:00.865Z,63.53
2017-09-04T23:55:28.340Z,59.87
2017-09-04T23:57:55.799Z,58.63
