createdAt,value
2022-08-07T00:00:52.415Z,1.70
2022-08-07T00:14:48.302Z,1.63
2022-08-07T00:17:38.277Z,1.83
2022-08-07T00:20:15.676Z,2.03
2022-08-07T00:23:50.204Z,2.30
2022-08-07T00:36:19.431Z,2.88
2022-08-07T00:39:54.363Z,3.25
2022-08-07T00:59:00.472Z,2.10
2022-08-07T00:59:55.244Z,2.03
2022-08-07T01:02:28.423Z,2.10
2022-08-07T01:04:58.435Z,1.85
2022-08-07T01:07:27.602Z,1.63
2022-08-07T01:10:04.292Z,1.58
2022-08-07T01:12:34.967Z,1.55
2022-08-07T01:15:03.861Z,1.65
2022-08-07T01:17:32.167Z,1.92
2022-08-07T01:20:10.095Z,1.90
2022-08-07T01:22:54.091Z,1.85
2022-08-07T01:25:55.880Z,1.80
2022-08-07T01:28:20.047Z,1.60
2022-08-07T01:30:51.250Z,1.83
2022-08-07T01:33:20.443Z,2.20
2022-08-07T01:35:54.526Z,2.65
2022-08-07T01:38:34.813Z,2.88
2022-08-07T01:41:10.940Z,2.70
2022-08-07T01:43:38.670Z,2.47
2022-08-07T01:46:08.395Z,2.67
2022-08-07T01:48:46.716Z,2.35
2022-08-07T01:52:01.134Z,1.90
2022-08-07T01:54:19.202Z,2.00
2022-08-07T01:57:24.104Z,2.42
2022-08-07T02:00:12.897Z,2.20
2022-08-07T02:03:18.524Z,1.70
2022-08-07T02:05:59.346Z,2.40
2022-08-07T02:08:30.959Z,2.60
2022-08-07T02:10:59.625Z,1.55
2022-08-07T02:13:57.197Z,1.90
2022-08-07T02:16:19.835Z,1.42
2022-08-07T02:18:56.130Z,1.60
2022-08-07T02:21:25.171Z,1.40
2022-08-07T02:23:52.968Z,1.35
2022-08-07T02:26:33.937Z,1.40
2022-08-07T02:29:06.903Z,1.80
2022-08-07T02:31:42.145Z,1.98
2022-08-07T02:34:11.553Z,2.08
2022-08-07T02:36:50.534Z,2.10
2022-08-07T02:39:42.563Z,1.77
2022-08-07T02:42:10.274Z,2.20
2022-08-07T02:44:48.008Z,2.10
2022-08-07T02:47:23.450Z,2.28
2022-08-07T02:50:15.695Z,2.17
2022-08-07T02:52:48.660Z,1.90
2022-08-07T02:55:28.670Z,1.95
2022-08-07T02:58:14.980Z,2.10
2022-08-07T03:03:21.165Z,2.00
2022-08-07T03:05:53.768Z,1.73
2022-08-07T03:08:26.865Z,1.80
2022-08-07T03:10:57.617Z,1.60
2022-08-07T03:13:39.345Z,1.65
2022-08-07T03:16:18.515Z,1.73
2022-08-07T03:18:51.794Z,1.77
2022-08-07T03:21:19.740Z,1.60
2022-08-07T03:24:19.719Z,1.83
2022-08-07T03:26:34.153Z,1.50
2022-08-07T03:29:11.006Z,1.65
2022-08-07T03:31:43.262Z,1.50
2022-08-07T03:34:18.315Z,1.60
2022-08-07T03:36:48.309Z,1.90
2022-08-07T03:39:17.274Z,2.00
2022-08-07T03:42:05.607Z,1.90
2022-08-07T03:44:34.791Z,2.40
2022-08-07T03:47:13.286Z,2.03
2022-08-07T03:49:51.988Z,2.05
2022-08-07T03:52:29.529Z,2.08
2022-08-07T03:55:06.703Z,2.10
2022-08-07T03:58:35.293Z,1.88
2022-08-07T04:00:33.592Z,2.20
2022-08-07T04:03:04.084Z,1.92
2022-08-07T04:05:42.257Z,1.73
2022-08-07T04:08:21.144Z,1.58
2022-08-07T04:10:53.931Z,1.75
2022-08-07T04:14:09.273Z,2.10
2022-08-07T04:16:31.254Z,2.00
2022-08-07T04:19:04.197Z,2.20
2022-08-07T04:21:48.098Z,2.30
2022-08-07T04:24:34.230Z,2.90
2022-08-07T04:27:20.695Z,2.65
2022-08-07T04:30:01.459Z,2.50
2022-08-07T04:32:39.373Z,6.57
2022-08-07T04:35:13.218Z,3.05
2022-08-07T04:38:03.332Z,3.00
2022-08-07T04:40:31.444Z,3.08
2022-08-07T04:43:02.102Z,2.40
2022-08-07T04:46:20.227Z,2.42
2022-08-07T04:49:18.265Z,3.00
2022-08-07T04:58:10.762Z,3.38
2022-08-07T05:00:11.305Z,2.88
2022-08-07T05:02:06.856Z,3.20
2022-08-07T05:04:59.058Z,2.63
2022-08-07T05:07:44.175Z,2.70
2022-08-07T05:10:24.649Z,2.70
2022-08-07T05:14:44.294Z,2.85
2022-08-07T05:19:32.696Z,3.70
2022-08-07T05:22:49.244Z,3.40
2022-08-07T05:26:29.394Z,4.28
2022-08-07T05:29:53.610Z,4.18
2022-08-07T05:33:29.223Z,4.53
2022-08-07T05:36:36.162Z,4.28
2022-08-07T05:45:47.560Z,3.60
2022-08-07T05:48:26.379Z,3.70
2022-08-07T05:51:01.192Z,3.70
2022-08-07T05:54:13.734Z,3.38
2022-08-07T05:56:31.196Z,3.30
2022-08-07T05:59:46.534Z,2.90
2022-08-07T06:02:54.027Z,3.22
2022-08-07T06:05:28.322Z,3.50
2022-08-07T06:08:14.886Z,2.90
2022-08-07T06:10:51.272Z,2.88
2022-08-07T06:14:10.951Z,2.17
2022-08-07T06:20:03.303Z,2.67
2022-08-07T06:23:46.809Z,2.33
2022-08-07T06:30:35.418Z,3.15
2022-08-07T06:33:15.863Z,2.53
2022-08-07T06:36:06.774Z,2.67
2022-08-07T06:38:33.049Z,3.05
2022-08-07T06:41:06.890Z,3.05
2022-08-07T06:43:39.442Z,3.10
2022-08-07T06:46:14.016Z,3.17
2022-08-07T06:48:44.517Z,2.67
2022-08-07T06:51:24.612Z,2.28
2022-08-07T06:55:29.815Z,2.47
2022-08-07T06:56:52.050Z,3.13
2022-08-07T07:00:12.465Z,3.00
2022-08-07T07:02:48.510Z,2.78
2022-08-07T07:05:13.020Z,2.88
2022-08-07T07:08:00.170Z,2.63
2022-08-07T07:10:29.440Z,2.80
2022-08-07T07:13:10.031Z,2.38
2022-08-07T07:15:43.502Z,2.60
2022-08-07T07:18:47.351Z,2.65
2022-08-07T07:21:20.020Z,2.30
2022-08-07T07:24:08.168Z,2.20
2022-08-07T07:26:37.928Z,2.80
2022-08-07T07:29:56.680Z,2.38
2022-08-07T07:31:57.238Z,2.72
2022-08-07T07:34:31.216Z,3.15
2022-08-07T07:37:14.531Z,2.60
2022-08-07T07:39:54.784Z,2.90
2022-08-07T07:42:32.428Z,3.03
2022-08-07T07:45:02.681Z,2.20
2022-08-07T07:47:30.469Z,1.90
2022-08-07T07:50:34.297Z,1.85
2022-08-07T07:53:06.371Z,1.70
2022-08-07T07:55:54.820Z,1.90
2022-08-07T07:58:40.416Z,2.10
2022-08-07T08:02:04.142Z,2.22
2022-08-07T08:04:10.254Z,2.00
2022-08-07T08:06:40.744Z,1.48
2022-08-07T08:09:22.914Z,1.63
2022-08-07T08:12:02.962Z,1.60
2022-08-07T08:14:36.420Z,1.60
2022-08-07T08:20:17.252Z,2.05
2022-08-07T08:23:01.873Z,2.78
2022-08-07T08:25:50.267Z,2.80
2022-08-07T08:28:23.945Z,3.45
2022-08-07T08:31:08.339Z,2.40
2022-08-07T08:33:49.552Z,2.30
2022-08-07T08:36:18.685Z,2.28
2022-08-07T08:38:54.444Z,17.00
2022-08-07T08:41:57.437Z,2.85
2022-08-07T08:44:29.287Z,3.03
2022-08-07T08:47:06.093Z,2.50
2022-08-07T08:49:46.389Z,3.17
2022-08-07T08:52:30.370Z,2.75
2022-08-07T08:55:07.798Z,2.50
2022-08-07T08:57:57.985Z,2.78
2022-08-07T09:00:30.962Z,3.13
2022-08-07T09:03:11.425Z,2.53
2022-08-07T09:05:50.623Z,2.00
2022-08-07T09:08:46.886Z,2.33
2022-08-07T09:11:24.272Z,2.00
2022-08-07T09:14:07.616Z,1.92
2022-08-07T09:16:46.648Z,2.10
2022-08-07T09:19:50.747Z,2.70
2022-08-07T09:24:34.198Z,2.10
2022-08-07T09:25:53.976Z,2.60
2022-08-07T09:30:01.730Z,2.50
2022-08-07T09:34:09.839Z,2.30
2022-08-07T09:36:43.117Z,2.90
2022-08-07T09:39:55.055Z,2.20
2022-08-07T09:42:41.851Z,1.95
2022-08-07T09:47:49.518Z,2.20
2022-08-07T09:48:30.102Z,3.00
2022-08-07T09:52:15.934Z,2.05
2022-08-07T09:54:16.425Z,2.47
2022-08-07T09:57:13.707Z,4.10
2022-08-07T09:59:46.269Z,3.35
2022-08-07T10:02:39.705Z,4.60
2022-08-07T10:05:59.749Z,6.03
2022-08-07T10:08:55.480Z,5.32
2022-08-07T10:14:55.297Z,4.30
2022-08-07T10:18:01.704Z,4.68
2022-08-07T10:20:33.417Z,4.72
2022-08-07T10:23:10.765Z,4.78
2022-08-07T10:25:53.090Z,4.13
2022-08-07T10:28:49.754Z,3.80
2022-08-07T10:31:42.985Z,4.68
2022-08-07T10:34:34.091Z,5.68
2022-08-07T10:37:26.587Z,5.07
2022-08-07T10:40:46.461Z,5.20
2022-08-07T10:43:34.386Z,4.07
2022-08-07T10:46:09.834Z,3.83
2022-08-07T10:48:39.778Z,3.70
2022-08-07T10:51:16.770Z,3.78
2022-08-07T10:54:01.158Z,3.00
2022-08-07T10:56:35.213Z,3.63
2022-08-07T10:59:30.487Z,3.05
2022-08-07T11:02:04.701Z,3.25
2022-08-07T11:05:19.712Z,2.97
2022-08-07T11:08:02.590Z,2.92
2022-08-07T11:10:35.442Z,3.20
2022-08-07T11:13:42.436Z,2.35
2022-08-07T11:16:34.932Z,2.72
2022-08-07T11:19:14.500Z,2.38
2022-08-07T11:22:18.909Z,2.25
2022-08-07T11:25:36.200Z,2.50
2022-08-07T11:28:17.559Z,1.77
2022-08-07T11:30:57.157Z,1.50
2022-08-07T11:33:53.367Z,1.67
2022-08-07T11:36:41.698Z,1.30
2022-08-07T11:39:24.005Z,1.30
2022-08-07T11:42:03.092Z,1.30
2022-08-07T11:44:57.628Z,1.30
2022-08-07T11:47:56.438Z,1.50
2022-08-07T11:50:56.378Z,1.50
2022-08-07T11:53:35.166Z,1.60
2022-08-07T11:56:30.645Z,1.52
2022-08-07T12:00:12.561Z,1.58
2022-08-07T12:02:30.685Z,1.80
2022-08-07T12:05:15.048Z,1.60
2022-08-07T12:07:53.804Z,1.70
2022-08-07T12:11:08.274Z,1.98
2022-08-07T12:13:47.494Z,1.80
2022-08-07T12:16:40.597Z,2.00
2022-08-07T12:20:30.262Z,2.40
2022-08-07T12:24:07.030Z,2.47
2022-08-07T12:26:49.311Z,2.30
2022-08-07T12:29:37.549Z,2.30
2022-08-07T12:32:18.209Z,2.10
2022-08-07T12:34:49.456Z,2.00
2022-08-07T12:37:23.331Z,2.20
2022-08-07T12:39:57.454Z,2.20
2022-08-07T12:42:27.700Z,2.20
2022-08-07T12:44:58.356Z,2.10
2022-08-07T12:47:31.643Z,2.10
2022-08-07T12:50:38.612Z,2.30
2022-08-07T12:53:22.596Z,2.00
2022-08-07T12:56:23.256Z,2.00
2022-08-07T12:58:58.156Z,2.10
2022-08-07T13:01:28.200Z,2.00
2022-08-07T13:04:36.968Z,2.10
2022-08-07T13:08:12.016Z,2.03
2022-08-07T13:10:51.615Z,1.67
2022-08-07T13:13:47.408Z,1.77
2022-08-07T13:16:18.038Z,1.70
2022-08-07T13:21:50.087Z,1.70
2022-08-07T13:24:25.866Z,1.67
2022-08-07T13:27:21.516Z,1.50
2022-08-07T13:30:19.084Z,1.70
2022-08-07T13:34:30.161Z,1.60
2022-08-07T13:36:18.079Z,1.58
2022-08-07T13:38:59.735Z,1.88
2022-08-07T13:41:41.390Z,1.60
2022-08-07T13:44:16.432Z,1.80
2022-08-07T13:47:04.880Z,1.80
2022-08-07T13:50:32.785Z,1.60
2022-08-07T13:52:38.047Z,1.80
2022-08-07T13:55:26.751Z,1.75
2022-08-07T13:58:28.003Z,1.50
2022-08-07T14:01:07.966Z,1.67
2022-08-07T14:04:05.325Z,1.50
2022-08-07T14:06:36.412Z,1.73
2022-08-07T14:09:06.492Z,1.67
2022-08-07T14:12:00.398Z,1.60
2022-08-07T14:14:33.703Z,1.48
2022-08-07T14:17:32.286Z,1.50
2022-08-07T14:20:42.448Z,1.50
2022-08-07T14:22:53.007Z,1.42
2022-08-07T14:25:25.097Z,1.90
2022-08-07T14:28:10.608Z,1.42
2022-08-07T14:30:40.555Z,1.40
2022-08-07T14:33:08.546Z,1.52
2022-08-07T14:35:44.778Z,1.60
2022-08-07T14:38:26.536Z,1.30
2022-08-07T14:41:03.949Z,1.30
2022-08-07T14:46:31.554Z,1.20
2022-08-07T14:49:55.725Z,1.30
2022-08-07T14:52:04.612Z,1.40
2022-08-07T14:54:41.788Z,1.40
2022-08-07T14:57:24.874Z,1.80
2022-08-07T15:00:04.695Z,1.60
2022-08-07T15:05:23.678Z,1.40
2022-08-07T15:07:52.149Z,1.40
2022-08-07T15:10:30.078Z,1.30
2022-08-07T15:13:06.501Z,1.38
2022-08-07T15:15:42.242Z,1.30
2022-08-07T15:18:33.934Z,1.70
2022-08-07T15:21:59.562Z,1.50
2022-08-07T15:26:56.879Z,1.30
2022-08-07T15:30:08.968Z,1.35
2022-08-07T15:32:39.029Z,1.20
2022-08-07T15:35:15.234Z,1.30
2022-08-07T15:38:17.921Z,1.40
2022-08-07T15:43:33.169Z,1.20
2022-08-07T15:46:37.662Z,1.48
2022-08-07T15:49:12.598Z,1.40
2022-08-07T15:54:40.719Z,1.23
2022-08-07T15:57:27.911Z,1.10
2022-08-07T16:00:06.717Z,1.20
2022-08-07T16:02:41.764Z,1.30
2022-08-07T16:05:17.523Z,1.17
2022-08-07T16:08:30.325Z,1.30
2022-08-07T16:14:03.515Z,1.30
2022-08-07T16:16:48.186Z,1.40
2022-08-07T16:19:59.059Z,1.30
2022-08-07T16:22:33.615Z,1.40
2022-08-07T16:25:23.103Z,1.40
2022-08-07T16:27:57.204Z,1.30
2022-08-07T16:30:31.580Z,1.35
2022-08-07T16:34:02.318Z,1.30
2022-08-07T16:36:31.293Z,1.10
2022-08-07T16:39:40.698Z,1.40
2022-08-07T16:42:30.479Z,1.20
2022-08-07T16:48:28.576Z,1.20
2022-08-07T16:51:54.054Z,1.23
2022-08-07T16:54:22.768Z,1.10
2022-08-07T16:57:15.279Z,1.45
2022-08-07T17:00:05.500Z,1.40
2022-08-07T17:02:53.134Z,1.30
2022-08-07T17:06:19.133Z,1.30
2022-08-07T17:09:10.541Z,1.30
2022-08-07T17:12:02.016Z,1.58
2022-08-07T17:14:57.030Z,1.55
2022-08-07T17:17:49.420Z,1.52
2022-08-07T17:20:29.935Z,1.20
2022-08-07T17:23:01.825Z,1.27
2022-08-07T17:25:52.288Z,1.20
2022-08-07T17:28:36.100Z,1.40
2022-08-07T17:31:15.786Z,1.27
2022-08-07T17:34:34.842Z,1.45
2022-08-07T17:38:05.418Z,1.40
2022-08-07T17:40:12.427Z,1.40
2022-08-07T17:42:59.076Z,1.50
2022-08-07T17:45:35.027Z,1.42
2022-08-07T17:48:10.409Z,1.45
2022-08-07T17:51:01.683Z,1.40
2022-08-07T17:54:00.390Z,1.75
2022-08-07T17:57:18.743Z,1.50
2022-08-07T17:59:53.015Z,1.65
2022-08-07T18:02:26.100Z,1.50
2022-08-07T18:05:14.243Z,1.60
2022-08-07T18:08:03.793Z,1.35
2022-08-07T18:10:37.416Z,1.60
2022-08-07T18:13:45.929Z,1.80
2022-08-07T18:16:31.100Z,1.60
2022-08-07T18:21:03.743Z,1.70
2022-08-07T18:22:26.508Z,1.75
2022-08-07T18:25:19.463Z,1.52
2022-08-07T18:28:33.952Z,1.80
2022-08-07T18:31:05.845Z,2.00
2022-08-07T18:33:55.424Z,1.80
2022-08-07T18:36:37.250Z,2.08
2022-08-07T18:40:07.411Z,2.10
2022-08-07T18:42:21.776Z,2.35
2022-08-07T18:45:43.275Z,2.03
2022-08-07T18:48:03.474Z,2.67
2022-08-07T18:50:54.274Z,2.90
2022-08-07T18:53:39.814Z,2.28
2022-08-07T18:56:19.995Z,2.20
2022-08-07T18:59:07.264Z,2.40
2022-08-07T19:02:34.659Z,2.10
2022-08-07T19:05:16.022Z,2.42
2022-08-07T19:07:57.464Z,2.40
2022-08-07T19:10:51.404Z,2.45
2022-08-07T19:13:27.516Z,2.33
2022-08-07T19:16:43.184Z,2.60
2022-08-07T19:19:14.398Z,2.70
2022-08-07T19:21:56.827Z,2.10
2022-08-07T19:24:50.382Z,2.55
2022-08-07T19:28:57.147Z,2.53
2022-08-07T19:31:06.453Z,3.30
2022-08-07T19:33:10.219Z,1.80
2022-08-07T19:35:40.613Z,2.53
2022-08-07T19:38:16.975Z,2.00
2022-08-07T19:40:49.946Z,2.47
2022-08-07T19:43:43.724Z,2.40
2022-08-07T19:46:15.738Z,1.95
2022-08-07T19:48:54.088Z,1.80
2022-08-07T19:51:52.091Z,1.80
2022-08-07T19:54:34.268Z,1.90
2022-08-07T19:58:04.126Z,2.15
2022-08-07T19:59:55.254Z,2.00
2022-08-07T20:02:31.876Z,1.63
2022-08-07T20:05:00.616Z,1.50
2022-08-07T20:07:45.996Z,2.72
2022-08-07T20:10:51.233Z,1.90
2022-08-07T20:13:23.795Z,1.80
2022-08-07T20:15:57.908Z,1.73
2022-08-07T20:18:33.024Z,1.95
2022-08-07T20:21:03.504Z,2.80
2022-08-07T20:23:53.510Z,2.78
2022-08-07T20:26:32.762Z,1.80
2022-08-07T20:29:16.990Z,1.70
2022-08-07T20:32:00.042Z,1.80
2022-08-07T20:34:49.327Z,2.10
2022-08-07T20:37:15.342Z,2.25
2022-08-07T20:40:03.805Z,2.53
2022-08-07T20:42:33.908Z,5.00
2022-08-07T20:45:02.581Z,3.50
2022-08-07T20:47:56.237Z,3.42
2022-08-07T20:50:20.996Z,2.97
2022-08-07T20:52:51.532Z,3.17
2022-08-07T20:55:23.902Z,3.75
2022-08-07T20:58:04.085Z,3.85
2022-08-07T21:00:46.479Z,6.22
2022-08-07T21:03:16.293Z,7.85
2022-08-07T21:06:12.402Z,6.15
2022-08-07T21:09:02.878Z,6.30
2022-08-07T21:11:50.014Z,4.53
2022-08-07T21:14:33.134Z,3.17
2022-08-07T21:18:01.176Z,2.90
2022-08-07T21:20:05.309Z,2.90
2022-08-07T21:22:44.986Z,3.35
2022-08-07T21:25:29.091Z,3.40
2022-08-07T21:28:19.133Z,3.70
2022-08-07T21:31:49.554Z,3.90
2022-08-07T21:34:26.728Z,4.73
2022-08-07T21:37:57.898Z,3.95
2022-08-07T21:40:46.465Z,4.13
2022-08-07T21:43:16.484Z,3.75
2022-08-07T21:46:09.899Z,3.58
2022-08-07T21:48:56.519Z,4.13
2022-08-07T21:51:51.448Z,3.40
2022-08-07T21:54:33.588Z,2.97
2022-08-07T21:57:06.622Z,3.80
2022-08-07T22:00:04.486Z,2.97
2022-08-07T22:02:45.961Z,3.47
2022-08-07T22:05:22.145Z,3.75
2022-08-07T22:08:06.400Z,4.30
2022-08-07T22:10:42.307Z,4.88
2022-08-07T22:13:13.733Z,4.00
2022-08-07T22:16:35.821Z,3.88
2022-08-07T22:18:46.257Z,4.07
2022-08-07T22:21:15.870Z,4.53
2022-08-07T22:24:00.021Z,4.38
2022-08-07T22:26:33.575Z,4.57
2022-08-07T22:29:23.662Z,4.80
2022-08-07T22:32:34.367Z,4.72
2022-08-07T22:35:02.271Z,5.00
2022-08-07T22:38:03.888Z,4.80
2022-08-07T22:40:40.340Z,5.32
2022-08-07T22:43:31.507Z,5.32
2022-08-07T22:49:11.265Z,5.40
2022-08-07T22:52:06.922Z,6.10
2022-08-07T22:55:16.973Z,5.68
2022-08-07T22:58:27.547Z,5.25
2022-08-07T23:01:15.321Z,5.63
2022-08-07T23:04:01.135Z,4.75
2022-08-07T23:07:02.498Z,4.32
2022-08-07T23:10:36.344Z,3.90
2022-08-07T23:13:03.922Z,4.13
2022-08-07T23:16:05.402Z,4.32
2022-08-07T23:19:47.875Z,3.65
2022-08-07T23:22:22.774Z,2.33
2022-08-07T23:25:20.991Z,2.10
2022-08-07T23:28:20.523Z,1.60
2022-08-07T23:31:07.110Z,1.40
2022-08-07T23:34:35.093Z,1.40
2022-08-07T23:37:20.011Z,1.10
2022-08-07T23:40:02.647Z,1.38
2022-08-07T23:42:43.214Z,1.30
2022-08-07T23:45:15.362Z,1.10
2022-08-07T23:48:29.546Z,1.17
2022-08-07T23:52:53.451Z,1.30
2022-08-07T23:54:05.573Z,1.33
2022-08-07T23:56:58.371Z,1.17
