createdAt,value
2024-01-09T00:00:34.939Z,456.00
2024-01-09T00:01:35.917Z,455.00
2024-01-09T00:02:35.085Z,458.00
2024-01-09T00:03:35.129Z,457.00
2024-01-09T00:04:35.189Z,459.00
2024-01-09T00:05:35.357Z,458.00
2024-01-09T00:06:35.420Z,458.00
2024-01-09T00:07:35.373Z,459.00
2024-01-09T00:08:35.440Z,459.00
2024-01-09T00:09:35.526Z,457.00
2024-01-09T00:10:35.599Z,456.00
2024-01-09T00:11:35.750Z,455.00
2024-01-09T00:12:35.704Z,455.00
2024-01-09T00:13:35.807Z,454.00
2024-01-09T00:15:35.934Z,450.00
2024-01-09T00:16:35.988Z,451.00
2024-01-09T00:17:36.123Z,452.00
2024-01-09T00:18:36.270Z,449.00
2024-01-09T00:19:36.270Z,450.00
2024-01-09T00:20:36.338Z,452.00
2024-01-09T00:21:36.408Z,449.00
2024-01-09T00:22:36.446Z,449.00
2024-01-09T00:23:36.547Z,452.00
2024-01-09T00:24:36.619Z,452.00
2024-01-09T00:25:36.677Z,451.00
2024-01-09T00:26:36.761Z,449.00
2024-01-09T00:27:36.826Z,450.00
2024-01-09T00:28:36.878Z,455.00
2024-01-09T00:29:37.046Z,454.00
2024-01-09T00:30:37.073Z,457.00
2024-01-09T00:31:37.141Z,459.00
2024-01-09T00:32:37.287Z,457.00
2024-01-09T00:33:37.418Z,456.00
2024-01-09T00:34:37.443Z,457.00
2024-01-09T00:35:37.496Z,457.00
2024-01-09T00:36:37.523Z,456.00
2024-01-09T00:37:37.581Z,457.00
2024-01-09T00:38:37.710Z,454.00
2024-01-09T00:39:37.764Z,454.00
2024-01-09T00:40:37.800Z,455.00
2024-01-09T00:41:37.905Z,456.00
2024-01-09T00:42:37.926Z,457.00
2024-01-09T00:43:38.004Z,458.00
2024-01-09T00:44:38.195Z,461.00
2024-01-09T00:45:39.481Z,457.00
2024-01-09T00:46:38.290Z,457.00
2024-01-09T00:47:38.441Z,459.00
2024-01-09T00:48:38.509Z,456.00
2024-01-09T00:49:38.527Z,454.00
2024-01-09T00:50:38.557Z,453.00
2024-01-09T00:51:38.588Z,453.00
2024-01-09T00:52:38.674Z,451.00
2024-01-09T00:53:38.761Z,453.00
2024-01-09T00:54:38.800Z,451.00
2024-01-09T00:55:38.856Z,452.00
2024-01-09T00:56:38.921Z,451.00
2024-01-09T00:57:38.992Z,451.00
2024-01-09T00:58:39.043Z,449.00
2024-01-09T00:59:39.102Z,449.00
2024-01-09T01:00:39.178Z,447.00
2024-01-09T01:01:39.279Z,448.00
2024-01-09T01:02:39.337Z,447.00
2024-01-09T01:03:39.403Z,447.00
2024-01-09T01:04:39.530Z,449.00
2024-01-09T01:05:39.557Z,451.00
2024-01-09T01:06:39.595Z,451.00
2024-01-09T01:07:39.621Z,451.00
2024-01-09T01:08:39.792Z,452.00
2024-01-09T01:09:39.809Z,452.00
2024-01-09T01:10:39.837Z,452.00
2024-01-09T01:11:39.920Z,453.00
2024-01-09T01:12:40.003Z,455.00
2024-01-09T01:13:40.068Z,452.00
2024-01-09T01:14:40.174Z,453.00
2024-01-09T01:15:40.188Z,454.00
2024-01-09T01:16:40.271Z,451.00
2024-01-09T01:17:40.462Z,448.00
2024-01-09T01:18:40.539Z,448.00
2024-01-09T01:19:40.561Z,451.00
2024-01-09T01:20:40.641Z,454.00
2024-01-09T01:21:40.654Z,455.00
2024-01-09T01:22:40.709Z,455.00
2024-01-09T01:23:40.837Z,455.00
2024-01-09T01:24:40.904Z,453.00
2024-01-09T01:25:40.953Z,453.00
2024-01-09T01:26:41.088Z,452.00
2024-01-09T01:27:41.094Z,452.00
2024-01-09T01:28:41.197Z,453.00
2024-01-09T01:29:41.303Z,453.00
2024-01-09T01:30:41.370Z,453.00
2024-01-09T01:31:41.377Z,451.00
2024-01-09T01:32:41.498Z,453.00
2024-01-09T01:33:41.672Z,453.00
2024-01-09T01:34:41.586Z,455.00
2024-01-09T01:35:41.656Z,451.00
2024-01-09T01:36:41.651Z,452.00
2024-01-09T01:37:41.676Z,455.00
2024-01-09T01:38:41.796Z,452.00
2024-01-09T01:39:41.805Z,453.00
2024-01-09T01:40:41.814Z,455.00
2024-01-09T01:41:41.885Z,451.00
2024-01-09T01:42:41.956Z,452.00
2024-01-09T01:43:42.002Z,454.00
2024-01-09T01:44:42.082Z,454.00
2024-01-09T01:45:42.077Z,455.00
2024-01-09T01:46:42.138Z,453.00
2024-01-09T01:47:42.335Z,452.00
2024-01-09T01:48:42.333Z,448.00
2024-01-09T01:49:42.327Z,447.00
2024-01-09T01:50:42.444Z,451.00
2024-01-09T01:51:42.463Z,452.00
2024-01-09T01:52:42.516Z,452.00
2024-01-09T01:53:42.612Z,454.00
2024-01-09T01:54:42.644Z,457.00
2024-01-09T01:55:42.700Z,459.00
2024-01-09T01:56:42.799Z,458.00
2024-01-09T01:57:42.833Z,459.00
2024-01-09T01:58:42.892Z,458.00
2024-01-09T01:59:42.974Z,458.00
2024-01-09T02:00:43.011Z,456.00
2024-01-09T02:01:43.066Z,457.00
2024-01-09T02:02:43.259Z,455.00
2024-01-09T02:03:43.236Z,454.00
2024-01-09T02:04:43.240Z,456.00
2024-01-09T02:05:43.420Z,457.00
2024-01-09T02:06:43.336Z,459.00
2024-01-09T02:07:43.390Z,459.00
2024-01-09T02:08:43.590Z,461.00
2024-01-09T02:09:43.536Z,461.00
2024-01-09T02:10:43.617Z,461.00
2024-01-09T02:11:43.730Z,459.00
2024-01-09T02:12:43.766Z,455.00
2024-01-09T02:13:43.826Z,456.00
2024-01-09T02:14:43.949Z,455.00
2024-01-09T02:15:44.027Z,455.00
2024-01-09T02:16:44.080Z,458.00
2024-01-09T02:17:44.181Z,456.00
2024-01-09T02:18:44.290Z,455.00
2024-01-09T02:19:44.380Z,455.00
2024-01-09T02:20:44.404Z,457.00
2024-01-09T02:21:44.478Z,458.00
2024-01-09T02:22:44.531Z,457.00
2024-01-09T02:23:44.625Z,455.00
2024-01-09T02:24:44.696Z,454.00
2024-01-09T02:25:44.774Z,454.00
2024-01-09T02:26:54.578Z,455.00
2024-01-09T02:27:45.928Z,452.00
2024-01-09T02:28:44.842Z,449.00
2024-01-09T02:29:44.907Z,447.00
2024-01-09T02:30:44.937Z,446.00
2024-01-09T02:31:44.887Z,450.00
2024-01-09T02:32:44.998Z,449.00
2024-01-09T02:33:45.077Z,450.00
2024-01-09T02:34:44.927Z,447.00
2024-01-09T02:35:44.971Z,448.00
2024-01-09T02:36:45.023Z,445.00
2024-01-09T02:37:45.052Z,444.00
2024-01-09T02:38:45.274Z,446.00
2024-01-09T02:39:45.214Z,446.00
2024-01-09T02:40:45.275Z,446.00
2024-01-09T02:41:45.394Z,446.00
2024-01-09T02:42:45.460Z,447.00
2024-01-09T02:43:45.506Z,449.00
2024-01-09T02:44:45.702Z,449.00
2024-01-09T02:45:46.460Z,446.00
2024-01-09T02:46:45.763Z,445.00
2024-01-09T02:47:45.960Z,445.00
2024-01-09T02:48:46.044Z,446.00
2024-01-09T02:49:46.074Z,447.00
2024-01-09T02:50:46.188Z,446.00
2024-01-09T02:51:46.195Z,445.00
2024-01-09T02:52:46.288Z,447.00
2024-01-09T02:53:46.520Z,450.00
2024-01-09T02:54:46.442Z,449.00
2024-01-09T02:55:46.553Z,449.00
2024-01-09T02:56:46.770Z,447.00
2024-01-09T02:57:46.680Z,447.00
2024-01-09T02:58:46.770Z,447.00
2024-01-09T02:59:46.908Z,446.00
2024-01-09T03:00:46.971Z,446.00
2024-01-09T03:01:47.057Z,446.00
2024-01-09T03:02:47.257Z,446.00
2024-01-09T03:03:47.334Z,444.00
2024-01-09T03:04:47.290Z,444.00
2024-01-09T03:05:47.555Z,448.00
2024-01-09T03:06:47.476Z,449.00
2024-01-09T03:07:47.403Z,452.00
2024-01-09T03:08:47.550Z,449.00
2024-01-09T03:09:47.494Z,449.00
2024-01-09T03:10:47.580Z,448.00
2024-01-09T03:11:47.715Z,453.00
2024-01-09T03:12:47.749Z,455.00
2024-01-09T03:13:47.821Z,452.00
2024-01-09T03:14:47.963Z,452.00
2024-01-09T03:15:47.915Z,454.00
2024-01-09T03:16:47.988Z,452.00
2024-01-09T03:17:48.191Z,453.00
2024-01-09T03:18:48.256Z,453.00
2024-01-09T03:19:48.229Z,452.00
2024-01-09T03:20:48.390Z,451.00
2024-01-09T03:21:48.416Z,450.00
2024-01-09T03:22:48.469Z,449.00
2024-01-09T03:23:48.581Z,449.00
2024-01-09T03:24:48.647Z,449.00
2024-01-09T03:25:48.705Z,447.00
2024-01-09T03:26:48.890Z,448.00
2024-01-09T03:27:48.883Z,450.00
2024-01-09T03:28:48.938Z,451.00
2024-01-09T03:29:49.085Z,454.00
2024-01-09T03:30:49.047Z,450.00
2024-01-09T03:31:49.093Z,450.00
2024-01-09T03:32:49.361Z,451.00
2024-01-09T03:33:49.347Z,452.00
2024-01-09T03:34:49.321Z,452.00
2024-01-09T03:35:49.482Z,452.00
2024-01-09T03:36:49.451Z,455.00
2024-01-09T03:37:49.503Z,456.00
2024-01-09T03:38:49.643Z,453.00
2024-01-09T03:39:49.516Z,454.00
2024-01-09T03:40:49.556Z,456.00
2024-01-09T03:41:49.672Z,451.00
2024-01-09T03:42:49.688Z,449.00
2024-01-09T03:43:49.744Z,443.00
2024-01-09T03:44:49.863Z,443.00
2024-01-09T03:45:49.920Z,446.00
2024-01-09T03:46:49.914Z,447.00
2024-01-09T03:47:50.046Z,447.00
2024-01-09T03:48:50.036Z,449.00
2024-01-09T03:49:50.099Z,450.00
2024-01-09T03:50:50.309Z,450.00
2024-01-09T03:51:50.187Z,451.00
2024-01-09T03:52:50.246Z,453.00
2024-01-09T03:53:50.267Z,454.00
2024-01-09T03:54:50.281Z,452.00
2024-01-09T03:55:50.294Z,448.00
2024-01-09T03:56:50.439Z,448.00
2024-01-09T03:57:50.318Z,446.00
2024-01-09T03:58:50.363Z,449.00
2024-01-09T03:59:50.417Z,450.00
2024-01-09T04:00:50.481Z,449.00
2024-01-09T04:01:50.419Z,448.00
2024-01-09T04:02:50.518Z,450.00
2024-01-09T04:03:50.464Z,450.00
2024-01-09T04:04:50.504Z,450.00
2024-01-09T04:05:50.604Z,451.00
2024-01-09T04:06:50.645Z,449.00
2024-01-09T04:07:50.587Z,449.00
2024-01-09T04:08:50.654Z,448.00
2024-01-09T04:09:50.627Z,449.00
2024-01-09T04:10:50.712Z,448.00
2024-01-09T04:11:50.737Z,450.00
2024-01-09T04:12:50.761Z,452.00
2024-01-09T04:13:50.816Z,453.00
2024-01-09T04:14:50.904Z,455.00
2024-01-09T04:15:50.830Z,455.00
2024-01-09T04:16:50.915Z,455.00
2024-01-09T04:17:51.003Z,455.00
2024-01-09T04:18:51.020Z,453.00
2024-01-09T04:19:50.995Z,452.00
2024-01-09T04:20:51.045Z,452.00
2024-01-09T04:21:51.029Z,453.00
2024-01-09T04:22:58.223Z,449.00
2024-01-09T04:23:58.248Z,451.00
2024-01-09T04:24:58.202Z,457.00
2024-01-09T04:25:58.212Z,460.00
2024-01-09T04:26:58.179Z,461.00
2024-01-09T04:27:58.165Z,462.00
2024-01-09T04:28:58.130Z,462.00
2024-01-09T04:29:58.160Z,463.00
2024-01-09T04:30:58.160Z,462.00
2024-01-09T04:31:58.109Z,462.00
2024-01-09T04:32:58.351Z,460.00
2024-01-09T04:33:58.150Z,457.00
2024-01-09T04:34:58.101Z,459.00
2024-01-09T04:35:58.124Z,461.00
2024-01-09T04:36:58.068Z,461.00
2024-01-09T04:37:58.036Z,460.00
2024-01-09T04:38:58.030Z,462.00
2024-01-09T04:39:58.044Z,463.00
2024-01-09T04:40:58.026Z,461.00
2024-01-09T04:41:58.041Z,461.00
2024-01-09T04:42:58.006Z,460.00
2024-01-09T04:43:57.982Z,460.00
2024-01-09T04:44:57.991Z,460.00
2024-01-09T04:45:58.073Z,459.00
2024-01-09T04:46:57.967Z,457.00
2024-01-09T04:47:58.030Z,458.00
2024-01-09T04:48:58.149Z,460.00
2024-01-09T04:49:57.915Z,461.00
2024-01-09T04:50:58.053Z,457.00
2024-01-09T04:51:57.924Z,458.00
2024-01-09T04:52:57.925Z,459.00
2024-01-09T04:53:57.990Z,462.00
2024-01-09T04:54:57.909Z,461.00
2024-01-09T04:55:57.916Z,461.00
2024-01-09T04:56:59.751Z,461.00
2024-01-09T04:57:57.922Z,463.00
2024-01-09T04:58:57.919Z,459.00
2024-01-09T04:59:57.951Z,457.00
2024-01-09T05:00:58.054Z,457.00
2024-01-09T05:01:57.872Z,458.00
2024-01-09T05:02:57.979Z,459.00
2024-01-09T05:03:57.885Z,459.00
2024-01-09T05:04:57.857Z,456.00
2024-01-09T05:05:57.894Z,456.00
2024-01-09T05:06:57.824Z,456.00
2024-01-09T05:07:57.832Z,456.00
2024-01-09T05:08:57.884Z,455.00
2024-01-09T05:09:58.964Z,453.00
2024-01-09T05:10:57.781Z,455.00
2024-01-09T05:11:57.853Z,455.00
2024-01-09T05:12:57.775Z,452.00
2024-01-09T05:13:57.791Z,452.00
2024-01-09T05:14:57.767Z,452.00
2024-01-09T05:15:57.795Z,455.00
2024-01-09T05:16:57.725Z,456.00
2024-01-09T05:17:57.889Z,458.00
2024-01-09T05:18:57.895Z,459.00
2024-01-09T05:19:59.185Z,461.00
2024-01-09T05:20:57.728Z,461.00
2024-01-09T05:21:57.701Z,462.00
2024-01-09T05:22:57.696Z,460.00
2024-01-09T05:23:57.731Z,460.00
2024-01-09T05:24:57.664Z,459.00
2024-01-09T05:25:57.698Z,458.00
2024-01-09T05:26:57.765Z,459.00
2024-01-09T05:27:57.701Z,458.00
2024-01-09T05:28:57.655Z,457.00
2024-01-09T05:29:57.714Z,458.00
2024-01-09T05:30:57.661Z,457.00
2024-01-09T05:31:57.642Z,458.00
2024-01-09T05:32:57.722Z,458.00
2024-01-09T05:33:57.687Z,459.00
2024-01-09T05:34:57.585Z,460.00
2024-01-09T05:35:57.621Z,463.00
2024-01-09T05:36:57.617Z,465.00
2024-01-09T05:38:07.664Z,465.00
2024-01-09T05:38:58.662Z,465.00
2024-01-09T05:39:57.546Z,465.00
2024-01-09T05:40:57.537Z,463.00
2024-01-09T05:41:57.579Z,462.00
2024-01-09T05:42:57.527Z,460.00
2024-01-09T05:43:57.521Z,461.00
2024-01-09T05:44:57.550Z,463.00
2024-01-09T05:45:57.503Z,465.00
2024-01-09T05:46:57.512Z,465.00
2024-01-09T05:47:57.535Z,464.00
2024-01-09T05:48:57.616Z,463.00
2024-01-09T05:49:57.515Z,466.00
2024-01-09T05:50:57.712Z,465.00
2024-01-09T05:51:57.509Z,465.00
2024-01-09T05:52:57.500Z,465.00
2024-01-09T05:53:57.594Z,465.00
2024-01-09T05:54:57.519Z,465.00
2024-01-09T05:55:57.546Z,466.00
2024-01-09T05:56:57.623Z,467.00
2024-01-09T05:57:57.512Z,468.00
2024-01-09T05:58:57.552Z,467.00
2024-01-09T05:59:57.581Z,467.00
2024-01-09T06:00:57.606Z,465.00
2024-01-09T06:01:57.561Z,464.00
2024-01-09T06:02:57.637Z,466.00
2024-01-09T06:03:57.590Z,466.00
2024-01-09T06:04:57.562Z,465.00
2024-01-09T06:05:57.793Z,466.00
2024-01-09T06:06:57.737Z,465.00
2024-01-09T06:07:57.616Z,463.00
2024-01-09T06:08:57.649Z,461.00
2024-01-09T06:09:57.600Z,463.00
2024-01-09T06:10:57.622Z,464.00
2024-01-09T06:11:57.717Z,461.00
2024-01-09T06:12:57.655Z,462.00
2024-01-09T06:13:57.747Z,463.00
2024-01-09T06:14:57.798Z,463.00
2024-01-09T06:15:57.759Z,465.00
2024-01-09T06:16:57.744Z,465.00
2024-01-09T06:17:57.820Z,466.00
2024-01-09T06:18:57.837Z,467.00
2024-01-09T06:19:57.769Z,466.00
2024-01-09T06:20:57.892Z,467.00
2024-01-09T06:21:57.850Z,466.00
2024-01-09T06:22:57.849Z,466.00
2024-01-09T06:23:57.986Z,466.00
2024-01-09T06:24:57.890Z,467.00
2024-01-09T06:25:57.923Z,469.00
2024-01-09T06:26:57.934Z,470.00
2024-01-09T06:27:57.921Z,469.00
2024-01-09T06:28:57.953Z,468.00
2024-01-09T06:29:58.039Z,466.00
2024-01-09T06:30:58.016Z,465.00
2024-01-09T06:31:57.975Z,465.00
2024-01-09T06:32:58.048Z,465.00
2024-01-09T06:33:58.140Z,466.00
2024-01-09T06:34:58.074Z,467.00
2024-01-09T06:35:58.141Z,464.00
2024-01-09T06:36:58.125Z,466.00
2024-01-09T06:37:58.163Z,471.00
2024-01-09T06:38:58.102Z,476.00
2024-01-09T06:39:58.112Z,567.00
2024-01-09T06:40:58.134Z,540.00
2024-01-09T06:41:58.248Z,525.00
2024-01-09T06:42:58.158Z,523.00
2024-01-09T06:43:58.168Z,522.00
2024-01-09T06:44:58.275Z,521.00
2024-01-09T06:45:58.174Z,524.00
2024-01-09T06:46:58.334Z,526.00
2024-01-09T06:47:58.370Z,533.00
2024-01-09T06:48:58.311Z,540.00
2024-01-09T06:49:58.379Z,614.00
2024-01-09T06:50:58.547Z,641.00
2024-01-09T06:51:58.419Z,689.00
2024-01-09T06:52:58.451Z,702.00
2024-01-09T06:53:58.517Z,702.00
2024-01-09T06:54:58.576Z,721.00
2024-01-09T06:55:58.584Z,802.00
2024-01-09T06:56:58.713Z,811.00
2024-01-09T06:57:58.741Z,810.00
2024-01-09T06:58:58.799Z,813.00
2024-01-09T06:59:58.869Z,820.00
2024-01-09T07:00:58.955Z,860.00
2024-01-09T07:01:58.973Z,902.00
2024-01-09T07:02:59.136Z,911.00
2024-01-09T07:03:59.103Z,926.00
2024-01-09T07:04:59.159Z,930.00
2024-01-09T07:05:59.194Z,941.00
2024-01-09T07:06:59.170Z,955.00
2024-01-09T07:07:59.148Z,967.00
2024-01-09T07:08:59.205Z,984.00
2024-01-09T07:09:59.204Z,994.00
2024-01-09T07:10:59.280Z,1010.00
2024-01-09T07:11:59.472Z,1029.00
2024-01-09T07:12:59.280Z,1047.00
2024-01-09T07:13:59.263Z,1114.00
2024-01-09T07:14:59.434Z,1109.00
2024-01-09T07:15:59.304Z,1110.00
2024-01-09T07:16:59.348Z,1113.00
2024-01-09T07:17:59.468Z,1131.00
2024-01-09T07:18:59.426Z,1149.00
2024-01-09T07:19:59.372Z,1157.00
2024-01-09T07:20:59.513Z,1162.00
2024-01-09T07:21:59.367Z,1175.00
2024-01-09T07:23:05.642Z,1183.00
2024-01-09T07:24:00.420Z,1189.00
2024-01-09T07:24:59.377Z,1195.00
2024-01-09T07:25:59.386Z,1199.00
2024-01-09T07:26:59.467Z,1203.00
2024-01-09T07:27:59.359Z,1209.00
2024-01-09T07:28:59.374Z,1211.00
2024-01-09T07:29:59.417Z,1213.00
2024-01-09T07:30:59.507Z,1215.00
2024-01-09T07:31:59.427Z,1217.00
2024-01-09T07:32:59.466Z,1212.00
2024-01-09T07:33:59.364Z,1205.00
2024-01-09T07:34:59.389Z,1202.00
2024-01-09T07:35:59.438Z,1200.00
2024-01-09T07:36:59.326Z,1195.00
2024-01-09T07:37:59.320Z,1184.00
2024-01-09T07:38:59.365Z,1180.00
2024-01-09T07:39:59.290Z,1176.00
2024-01-09T07:41:00.987Z,1169.00
2024-01-09T07:41:59.363Z,1161.00
2024-01-09T07:43:01.190Z,1152.00
2024-01-09T07:43:59.354Z,1146.00
2024-01-09T07:44:59.468Z,1144.00
2024-01-09T07:45:59.473Z,1142.00
2024-01-09T07:46:59.537Z,1140.00
2024-01-09T07:47:59.714Z,1132.00
2024-01-09T07:48:59.721Z,1140.00
2024-01-09T07:49:59.704Z,1136.00
2024-01-09T07:50:59.798Z,1116.00
2024-01-09T07:51:59.822Z,1103.00
2024-01-09T07:53:02.126Z,1084.00
2024-01-09T07:53:59.921Z,1078.00
2024-01-09T07:54:59.863Z,1082.00
2024-01-09T07:55:59.842Z,1069.00
2024-01-09T07:56:59.881Z,1057.00
2024-01-09T07:58:00.400Z,1048.00
2024-01-09T07:58:59.808Z,1036.00
2024-01-09T07:59:59.854Z,1014.00
2024-01-09T08:00:59.846Z,998.00
2024-01-09T08:01:59.817Z,977.00
2024-01-09T08:02:59.802Z,962.00
2024-01-09T08:03:59.863Z,951.00
2024-01-09T08:04:59.813Z,927.00
2024-01-09T08:05:59.777Z,911.00
2024-01-09T08:06:59.805Z,891.00
2024-01-09T08:07:59.762Z,881.00
2024-01-09T08:08:59.744Z,869.00
2024-01-09T08:09:59.729Z,855.00
2024-01-09T08:10:59.753Z,844.00
2024-01-09T08:11:59.770Z,834.00
2024-01-09T08:12:59.677Z,828.00
2024-01-09T08:13:59.691Z,829.00
2024-01-09T08:14:59.756Z,826.00
2024-01-09T08:15:59.703Z,823.00
2024-01-09T08:16:59.649Z,820.00
2024-01-09T08:17:59.741Z,814.00
2024-01-09T08:18:59.816Z,811.00
2024-01-09T08:19:59.637Z,809.00
2024-01-09T08:20:59.718Z,808.00
2024-01-09T08:21:59.609Z,803.00
2024-01-09T08:22:59.627Z,798.00
2024-01-09T08:23:59.681Z,795.00
2024-01-09T08:24:59.612Z,791.00
2024-01-09T08:25:59.605Z,788.00
2024-01-09T08:26:59.698Z,785.00
2024-01-09T08:27:59.576Z,785.00
2024-01-09T08:28:59.570Z,785.00
2024-01-09T08:29:59.721Z,788.00
2024-01-09T08:30:59.622Z,787.00
2024-01-09T08:31:59.632Z,787.00
2024-01-09T08:32:59.642Z,785.00
2024-01-09T08:33:59.636Z,786.00
2024-01-09T08:34:59.680Z,788.00
2024-01-09T08:35:59.626Z,785.00
2024-01-09T08:36:59.533Z,780.00
2024-01-09T08:37:59.520Z,777.00
2024-01-09T08:38:59.619Z,776.00
2024-01-09T08:39:59.516Z,775.00
2024-01-09T08:40:59.524Z,777.00
2024-01-09T08:41:59.556Z,786.00
2024-01-09T08:42:59.491Z,848.00
2024-01-09T08:43:59.507Z,859.00
2024-01-09T08:44:59.503Z,864.00
2024-01-09T08:45:59.451Z,882.00
2024-01-09T08:46:59.463Z,889.00
2024-01-09T08:47:59.560Z,900.00
2024-01-09T08:48:59.492Z,913.00
2024-01-09T08:49:59.456Z,926.00
2024-01-09T08:50:59.508Z,938.00
2024-01-09T08:51:59.425Z,953.00
2024-01-09T08:52:59.412Z,974.00
2024-01-09T08:53:59.499Z,995.00
2024-01-09T08:54:59.389Z,1008.00
2024-01-09T08:55:59.389Z,1026.00
2024-01-09T08:56:59.463Z,1040.00
2024-01-09T08:57:59.353Z,1051.00
2024-01-09T08:58:59.363Z,1062.00
2024-01-09T08:59:59.573Z,1067.00
2024-01-09T09:00:59.361Z,1074.00
2024-01-09T09:01:59.316Z,1078.00
2024-01-09T09:02:59.353Z,1090.00
2024-01-09T09:03:59.318Z,1112.00
2024-01-09T09:04:59.283Z,1121.00
2024-01-09T09:05:59.606Z,1125.00
2024-01-09T09:06:59.401Z,1127.00
2024-01-09T09:07:59.292Z,1129.00
2024-01-09T09:08:59.376Z,1132.00
2024-01-09T09:09:59.369Z,1131.00
2024-01-09T09:11:01.642Z,1132.00
2024-01-09T09:11:59.545Z,1135.00
2024-01-09T09:12:59.404Z,1134.00
2024-01-09T09:13:59.576Z,1130.00
2024-01-09T09:14:59.447Z,1127.00
2024-01-09T09:15:59.422Z,1125.00
2024-01-09T09:16:59.403Z,1122.00
2024-01-09T09:17:59.521Z,1115.00
2024-01-09T09:18:59.456Z,1110.00
2024-01-09T09:19:59.355Z,1109.00
2024-01-09T09:20:59.386Z,1113.00
2024-01-09T09:21:59.324Z,1111.00
2024-01-09T09:22:59.313Z,1105.00
2024-01-09T09:23:59.345Z,1097.00
2024-01-09T09:24:59.282Z,1089.00
2024-01-09T09:25:59.293Z,1084.00
2024-01-09T09:26:59.325Z,1072.00
2024-01-09T09:27:59.220Z,1060.00
2024-01-09T09:29:04.377Z,1051.00
2024-01-09T09:30:00.342Z,1043.00
2024-01-09T09:30:59.381Z,1039.00
2024-01-09T09:31:59.150Z,1034.00
2024-01-09T09:32:59.184Z,1025.00
2024-01-09T09:33:59.265Z,1024.00
2024-01-09T09:34:59.174Z,1023.00
2024-01-09T09:35:59.135Z,1021.00
2024-01-09T09:36:59.074Z,1021.00
2024-01-09T09:37:59.086Z,1032.00
2024-01-09T09:38:59.131Z,1027.00
2024-01-09T09:39:59.042Z,1017.00
2024-01-09T09:40:59.044Z,994.00
2024-01-09T09:41:59.190Z,986.00
2024-01-09T09:42:58.964Z,976.00
2024-01-09T09:43:58.961Z,965.00
2024-01-09T09:44:58.912Z,959.00
2024-01-09T09:45:58.902Z,955.00
2024-01-09T09:46:58.852Z,947.00
2024-01-09T09:47:58.971Z,939.00
2024-01-09T09:48:58.904Z,935.00
2024-01-09T09:49:58.924Z,925.00
2024-01-09T09:50:58.937Z,923.00
2024-01-09T09:51:58.877Z,928.00
2024-01-09T09:52:58.911Z,943.00
2024-01-09T09:53:59.046Z,954.00
2024-01-09T09:54:58.920Z,986.00
2024-01-09T09:55:58.952Z,992.00
2024-01-09T09:56:59.025Z,994.00
2024-01-09T09:57:58.942Z,995.00
2024-01-09T09:58:58.970Z,997.00
2024-01-09T09:59:59.017Z,995.00
2024-01-09T10:00:59.017Z,1000.00
2024-01-09T10:01:58.963Z,1000.00
2024-01-09T10:02:59.047Z,1003.00
2024-01-09T10:03:59.025Z,1004.00
2024-01-09T10:04:58.947Z,1009.00
2024-01-09T10:05:59.048Z,1010.00
2024-01-09T10:06:59.017Z,1017.00
2024-01-09T10:07:58.899Z,1018.00
2024-01-09T10:08:59.022Z,1026.00
2024-01-09T10:09:58.845Z,1026.00
2024-01-09T10:10:58.855Z,1027.00
2024-01-09T10:11:58.817Z,1030.00
2024-01-09T10:12:58.809Z,1029.00
2024-01-09T10:13:58.744Z,1029.00
2024-01-09T10:14:58.859Z,1028.00
2024-01-09T10:15:58.723Z,1025.00
2024-01-09T10:16:58.682Z,1025.00
2024-01-09T10:17:58.748Z,1021.00
2024-01-09T10:18:58.895Z,1020.00
2024-01-09T10:19:58.783Z,1016.00
2024-01-09T10:20:58.855Z,1017.00
2024-01-09T10:21:58.844Z,1021.00
2024-01-09T10:22:58.877Z,1019.00
2024-01-09T10:23:58.929Z,1015.00
2024-01-09T10:24:58.915Z,1015.00
2024-01-09T10:25:58.884Z,1019.00
2024-01-09T10:26:58.962Z,1021.00
2024-01-09T10:27:58.936Z,1025.00
2024-01-09T10:28:58.913Z,1034.00
2024-01-09T10:29:59.143Z,1038.00
2024-01-09T10:30:59.054Z,1054.00
2024-01-09T10:31:58.963Z,1066.00
2024-01-09T10:32:59.061Z,1087.00
2024-01-09T10:33:59.170Z,1132.00
2024-01-09T10:34:59.067Z,1122.00
2024-01-09T10:35:59.096Z,1114.00
2024-01-09T10:36:58.974Z,1110.00
2024-01-09T10:37:59.009Z,1115.00
2024-01-09T10:38:59.016Z,1114.00
2024-01-09T10:39:58.940Z,1123.00
2024-01-09T10:40:58.990Z,1128.00
2024-01-09T10:41:58.989Z,1138.00
2024-01-09T10:42:58.948Z,1140.00
2024-01-09T10:43:58.968Z,1152.00
2024-01-09T10:44:59.075Z,1153.00
2024-01-09T10:45:59.135Z,1173.00
2024-01-09T10:46:58.935Z,1169.00
2024-01-09T10:47:58.994Z,1088.00
2024-01-09T10:48:59.149Z,1123.00
2024-01-09T10:49:58.975Z,1152.00
2024-01-09T10:50:58.987Z,1171.00
2024-01-09T10:51:58.913Z,1178.00
2024-01-09T10:52:58.895Z,1184.00
2024-01-09T10:53:58.966Z,1187.00
2024-01-09T10:54:58.862Z,1190.00
2024-01-09T10:55:58.874Z,1184.00
2024-01-09T10:56:58.837Z,1177.00
2024-01-09T10:57:58.779Z,1173.00
2024-01-09T10:58:59.139Z,1165.00
2024-01-09T10:59:58.791Z,1166.00
2024-01-09T11:00:58.786Z,1160.00
2024-01-09T11:01:58.675Z,1162.00
2024-01-09T11:02:58.726Z,1167.00
2024-01-09T11:03:58.734Z,1172.00
2024-01-09T11:04:58.615Z,1175.00
2024-01-09T11:05:58.739Z,1168.00
2024-01-09T11:06:58.614Z,1166.00
2024-01-09T11:07:58.522Z,1159.00
2024-01-09T11:08:58.584Z,1157.00
2024-01-09T11:09:58.541Z,1153.00
2024-01-09T11:10:58.514Z,1140.00
2024-01-09T11:11:58.542Z,1136.00
2024-01-09T11:12:58.470Z,1135.00
2024-01-09T11:13:58.453Z,1139.00
2024-01-09T11:14:58.527Z,1133.00
2024-01-09T11:15:59.489Z,1139.00
2024-01-09T11:16:58.358Z,1138.00
2024-01-09T11:17:58.487Z,1136.00
2024-01-09T11:18:58.446Z,1133.00
2024-01-09T11:19:58.353Z,1131.00
2024-01-09T11:20:58.351Z,1128.00
2024-01-09T11:21:58.272Z,1124.00
2024-01-09T11:22:58.256Z,1124.00
2024-01-09T11:23:58.353Z,1123.00
2024-01-09T11:24:58.194Z,1120.00
2024-01-09T11:25:58.161Z,1115.00
2024-01-09T11:26:58.215Z,1111.00
2024-01-09T11:27:58.167Z,1110.00
2024-01-09T11:28:58.077Z,1102.00
2024-01-09T11:29:58.076Z,1097.00
2024-01-09T11:30:58.049Z,1095.00
2024-01-09T11:31:57.994Z,1096.00
2024-01-09T11:32:58.079Z,1095.00
2024-01-09T11:33:58.007Z,1095.00
2024-01-09T11:34:57.868Z,1091.00
2024-01-09T11:35:57.930Z,1101.00
2024-01-09T11:36:57.797Z,1089.00
2024-01-09T11:37:57.785Z,1086.00
2024-01-09T11:38:57.788Z,1072.00
2024-01-09T11:39:57.689Z,1031.00
2024-01-09T11:40:58.502Z,1025.00
2024-01-09T11:41:58.231Z,1053.00
2024-01-09T11:42:57.553Z,1056.00
2024-01-09T11:43:57.559Z,1061.00
2024-01-09T11:44:57.617Z,1065.00
2024-01-09T11:45:57.434Z,1073.00
2024-01-09T11:46:57.429Z,1080.00
2024-01-09T11:47:57.515Z,1082.00
2024-01-09T11:48:57.706Z,1081.00
2024-01-09T11:49:57.458Z,1080.00
2024-01-09T11:50:57.320Z,1080.00
2024-01-09T11:51:57.233Z,1078.00
2024-01-09T11:52:57.169Z,1075.00
2024-01-09T11:53:57.231Z,1074.00
2024-01-09T11:54:57.138Z,1074.00
2024-01-09T11:55:57.092Z,1072.00
2024-01-09T11:56:57.112Z,1066.00
2024-01-09T11:57:57.091Z,1064.00
2024-01-09T11:58:57.089Z,1054.00
2024-01-09T12:00:00.328Z,1050.00
2024-01-09T12:00:57.096Z,1049.00
2024-01-09T12:01:56.958Z,1049.00
2024-01-09T12:02:56.921Z,1048.00
2024-01-09T12:03:56.881Z,1046.00
2024-01-09T12:04:56.856Z,1048.00
2024-01-09T12:05:56.704Z,1066.00
2024-01-09T12:06:56.694Z,1064.00
2024-01-09T12:07:56.600Z,1069.00
2024-01-09T12:08:56.609Z,1070.00
2024-01-09T12:09:56.468Z,1060.00
2024-01-09T12:10:56.448Z,1056.00
2024-01-09T12:11:56.472Z,1072.00
2024-01-09T12:12:56.317Z,1106.00
2024-01-09T12:13:56.260Z,1104.00
2024-01-09T12:14:56.282Z,1124.00
2024-01-09T12:15:56.153Z,1131.00
2024-01-09T12:16:56.055Z,1132.00
2024-01-09T12:17:56.109Z,1137.00
2024-01-09T12:18:56.344Z,1139.00
2024-01-09T12:19:55.943Z,1133.00
2024-01-09T12:20:55.938Z,1134.00
2024-01-09T12:21:55.798Z,1115.00
2024-01-09T12:22:55.766Z,1104.00