createdAt,value
2022-09-26T00:01:22.706Z,10.69
2022-09-26T00:03:57.855Z,10.67
2022-09-26T00:06:25.252Z,10.67
2022-09-26T00:08:53.116Z,10.66
2022-09-26T00:11:27.439Z,10.64
2022-09-26T00:13:56.671Z,10.65
2022-09-26T00:16:23.280Z,10.64
2022-09-26T00:18:51.583Z,10.62
2022-09-26T00:21:19.369Z,10.57
2022-09-26T00:23:47.825Z,10.60
2022-09-26T00:26:16.818Z,10.63
2022-09-26T00:28:43.381Z,10.63
2022-09-26T00:31:15.808Z,10.63
2022-09-26T00:33:43.123Z,10.63
2022-09-26T00:36:09.879Z,10.64
2022-09-26T00:38:36.929Z,10.62
2022-09-26T00:41:04.503Z,10.65
2022-09-26T00:43:41.352Z,10.65
2022-09-26T00:46:28.934Z,10.63
2022-09-26T00:49:21.563Z,10.65
2022-09-26T00:51:57.125Z,10.66
2022-09-26T00:54:25.109Z,10.65
2022-09-26T00:56:56.650Z,10.64
2022-09-26T00:59:27.588Z,10.64
2022-09-26T01:01:58.564Z,10.61
2022-09-26T01:04:28.441Z,10.64
2022-09-26T01:07:00.002Z,10.64
2022-09-26T01:09:27.391Z,10.65
2022-09-26T01:11:54.628Z,10.63
2022-09-26T01:14:22.265Z,10.64
2022-09-26T01:16:53.704Z,10.62
2022-09-26T01:19:54.149Z,10.60
2022-09-26T01:22:33.055Z,10.60
2022-09-26T01:25:35.030Z,10.59
2022-09-26T01:28:21.133Z,10.58
2022-09-26T01:31:08.861Z,10.54
2022-09-26T01:33:45.811Z,10.55
2022-09-26T01:36:15.040Z,10.54
2022-09-26T01:38:50.588Z,10.54
2022-09-26T01:41:32.998Z,10.51
2022-09-26T01:44:06.486Z,10.49
2022-09-26T01:46:40.911Z,10.47
2022-09-26T01:49:20.509Z,10.50
2022-09-26T01:52:10.515Z,10.49
2022-09-26T01:54:43.183Z,10.50
2022-09-26T01:57:15.192Z,10.49
2022-09-26T01:59:51.829Z,10.49
2022-09-26T02:02:25.989Z,10.48
2022-09-26T02:05:14.246Z,10.48
2022-09-26T02:07:45.971Z,10.49
2022-09-26T02:10:22.842Z,10.48
2022-09-26T02:12:55.381Z,10.46
2022-09-26T02:15:25.658Z,10.45
2022-09-26T02:17:58.896Z,10.46
2022-09-26T02:20:31.398Z,10.37
2022-09-26T02:23:01.110Z,10.36
2022-09-26T02:25:28.487Z,10.39
2022-09-26T02:27:55.226Z,10.41
2022-09-26T02:30:22.136Z,10.44
2022-09-26T02:32:49.073Z,10.46
2022-09-26T02:35:35.128Z,10.48
2022-09-26T02:38:02.209Z,10.50
2022-09-26T02:40:36.825Z,10.50
2022-09-26T02:43:40.842Z,10.50
2022-09-26T02:46:39.803Z,10.52
2022-09-26T02:49:12.415Z,10.50
2022-09-26T02:52:02.152Z,10.49
2022-09-26T02:54:31.886Z,10.50
2022-09-26T02:57:16.703Z,10.54
2022-09-26T03:00:03.161Z,10.57
2022-09-26T03:02:54.160Z,10.57
2022-09-26T03:05:27.618Z,10.59
2022-09-26T03:08:15.811Z,10.55
2022-09-26T03:10:42.561Z,10.56
2022-09-26T03:13:13.313Z,10.61
2022-09-26T03:15:42.138Z,10.64
2022-09-26T03:18:13.882Z,10.65
2022-09-26T03:20:41.546Z,10.65
2022-09-26T03:23:08.163Z,10.66
2022-09-26T03:25:34.803Z,10.68
2022-09-26T03:28:02.394Z,10.69
2022-09-26T03:30:29.955Z,10.67
2022-09-26T03:32:56.497Z,10.68
2022-09-26T03:35:23.047Z,10.70
2022-09-26T03:37:49.663Z,10.71
2022-09-26T03:40:16.286Z,10.73
2022-09-26T03:42:42.867Z,10.72
2022-09-26T03:45:10.729Z,10.73
2022-09-26T03:47:42.042Z,10.73
2022-09-26T03:50:09.478Z,10.75
2022-09-26T03:52:36.630Z,10.77
2022-09-26T03:55:04.549Z,10.78
2022-09-26T03:57:31.108Z,10.76
2022-09-26T03:59:57.661Z,10.78
2022-09-26T04:02:24.319Z,10.81
2022-09-26T04:04:50.967Z,10.82
2022-09-26T04:07:17.561Z,10.83
2022-09-26T04:09:44.212Z,10.87
2022-09-26T04:12:10.824Z,10.89
2022-09-26T04:14:37.469Z,10.92
2022-09-26T04:17:04.116Z,10.95
2022-09-26T04:19:31.342Z,10.93
2022-09-26T04:21:59.496Z,10.96
2022-09-26T04:24:26.132Z,10.99
2022-09-26T04:26:52.727Z,11.01
2022-09-26T04:29:19.326Z,11.04
2022-09-26T04:31:46.035Z,11.03
2022-09-26T04:34:12.815Z,11.02
2022-09-26T04:36:39.384Z,10.98
2022-09-26T04:39:06.550Z,11.00
2022-09-26T04:41:33.462Z,11.02
2022-09-26T04:44:00.218Z,10.94
2022-09-26T04:46:31.034Z,10.92
2022-09-26T04:48:59.843Z,10.95
2022-09-26T04:51:27.967Z,10.95
2022-09-26T04:53:54.966Z,10.98
2022-09-26T04:56:23.972Z,10.99
2022-09-26T04:58:51.114Z,10.98
2022-09-26T05:01:20.189Z,10.98
2022-09-26T05:03:46.761Z,10.99
2022-09-26T05:06:15.037Z,11.07
2022-09-26T05:08:44.674Z,11.10
2022-09-26T05:11:11.331Z,11.12
2022-09-26T05:13:38.947Z,11.11
2022-09-26T05:16:08.827Z,11.15
2022-09-26T05:18:36.553Z,11.17
2022-09-26T05:21:05.952Z,11.19
2022-09-26T05:23:51.548Z,11.17
2022-09-26T05:26:29.785Z,11.20
2022-09-26T05:29:06.856Z,11.22
2022-09-26T05:31:37.607Z,11.22
2022-09-26T05:34:13.161Z,11.25
2022-09-26T05:36:42.862Z,11.26
2022-09-26T05:39:29.392Z,11.24
2022-09-26T05:41:57.003Z,11.27
2022-09-26T05:44:23.554Z,11.23
2022-09-26T05:46:51.981Z,11.25
2022-09-26T05:49:18.694Z,11.27
2022-09-26T05:51:45.298Z,11.25
2022-09-26T05:54:11.964Z,11.28
2022-09-26T05:56:38.501Z,11.31
2022-09-26T05:59:05.920Z,11.32
2022-09-26T06:01:34.034Z,11.34
2022-09-26T06:04:02.883Z,11.30
2022-09-26T06:06:30.402Z,11.30
2022-09-26T06:08:57.302Z,11.31
2022-09-26T06:11:30.917Z,11.35
2022-09-26T06:13:59.359Z,11.35
2022-09-26T06:16:26.803Z,11.34
2022-09-26T06:18:55.675Z,11.34
2022-09-26T06:21:23.186Z,11.36
2022-09-26T06:23:49.774Z,11.34
2022-09-26T06:26:20.609Z,11.32
2022-09-26T06:28:47.616Z,11.31
2022-09-26T06:31:17.303Z,11.30
2022-09-26T06:33:44.166Z,11.29
2022-09-26T06:36:11.952Z,11.30
2022-09-26T06:38:38.810Z,11.30
2022-09-26T06:41:07.513Z,11.34
2022-09-26T06:43:34.778Z,11.33
2022-09-26T06:46:01.867Z,11.38
2022-09-26T06:48:28.450Z,11.39
2022-09-26T06:50:57.163Z,11.39
2022-09-26T06:53:23.931Z,11.33
2022-09-26T06:55:50.523Z,11.34
2022-09-26T06:58:17.723Z,11.36
2022-09-26T07:00:44.604Z,11.35
2022-09-26T07:03:13.504Z,11.34
2022-09-26T07:05:40.029Z,11.36
2022-09-26T07:08:07.073Z,11.39
2022-09-26T07:10:37.610Z,11.38
2022-09-26T07:13:09.490Z,11.38
2022-09-26T07:15:37.540Z,11.34
2022-09-26T07:18:06.530Z,11.31
2022-09-26T07:20:36.907Z,11.28
2022-09-26T07:23:05.430Z,11.21
2022-09-26T07:25:33.426Z,11.22
2022-09-26T07:28:01.117Z,11.25
2022-09-26T07:30:28.434Z,11.31
2022-09-26T07:33:03.922Z,11.35
2022-09-26T07:35:35.461Z,11.32
2022-09-26T07:38:03.513Z,11.31
2022-09-26T07:40:30.219Z,11.35
2022-09-26T07:43:19.017Z,11.40
2022-09-26T07:46:04.702Z,11.45
2022-09-26T07:48:49.459Z,11.48
2022-09-26T07:51:16.337Z,11.50
2022-09-26T07:53:42.922Z,11.53
2022-09-26T07:56:12.824Z,11.55
2022-09-26T07:58:41.891Z,11.56
2022-09-26T08:01:11.565Z,11.58
2022-09-26T08:03:42.718Z,11.58
2022-09-26T08:06:09.820Z,11.62
2022-09-26T08:08:37.082Z,11.60
2022-09-26T08:11:04.604Z,11.58
2022-09-26T08:13:32.819Z,11.60
2022-09-26T08:16:06.064Z,11.59
2022-09-26T08:18:33.675Z,11.60
2022-09-26T08:21:03.449Z,11.60
2022-09-26T08:23:29.978Z,11.64
2022-09-26T08:25:56.546Z,11.64
2022-09-26T08:28:24.036Z,11.64
2022-09-26T08:30:50.662Z,11.64
2022-09-26T08:33:19.068Z,11.63
2022-09-26T08:35:45.694Z,11.63
2022-09-26T08:38:15.235Z,11.63
2022-09-26T08:40:57.765Z,11.62
2022-09-26T08:43:52.299Z,11.61
2022-09-26T08:46:37.866Z,11.64
2022-09-26T08:49:32.036Z,11.67
2022-09-26T08:52:01.420Z,11.68
2022-09-26T08:54:29.219Z,11.67
2022-09-26T08:57:01.048Z,11.73
2022-09-26T08:59:33.842Z,11.78
2022-09-26T09:02:05.213Z,11.79
2022-09-26T09:04:41.026Z,11.81
2022-09-26T09:07:21.896Z,11.81
2022-09-26T09:09:49.599Z,11.78
2022-09-26T09:12:31.365Z,11.76
2022-09-26T09:15:45.516Z,11.77
2022-09-26T09:18:39.625Z,11.74
2022-09-26T09:21:19.417Z,11.71
2022-09-26T09:23:51.729Z,11.72
2022-09-26T09:29:49.363Z,11.72
2022-09-26T09:32:23.115Z,11.76
2022-09-26T09:34:53.800Z,11.78
2022-09-26T09:37:40.962Z,11.77
2022-09-26T09:40:23.895Z,11.78
2022-09-26T09:43:00.409Z,11.79
2022-09-26T09:45:32.922Z,11.82
2022-09-26T09:47:59.813Z,11.83
2022-09-26T09:50:28.990Z,11.81
2022-09-26T09:53:10.890Z,11.84
2022-09-26T09:56:14.979Z,11.88
2022-09-26T09:58:58.025Z,11.83
2022-09-26T10:01:28.592Z,11.79
2022-09-26T10:04:36.566Z,11.81
2022-09-26T10:07:05.332Z,11.86
2022-09-26T10:09:46.318Z,11.83
2022-09-26T10:12:17.065Z,11.86
2022-09-26T10:14:56.630Z,11.89
2022-09-26T10:17:24.206Z,11.91
2022-09-26T10:19:51.411Z,11.90
2022-09-26T10:22:35.845Z,11.91
2022-09-26T10:25:08.575Z,11.91
2022-09-26T10:27:38.565Z,11.97
2022-09-26T10:30:17.320Z,11.98
2022-09-26T10:32:47.435Z,11.96
2022-09-26T10:35:24.342Z,11.94
2022-09-26T10:38:08.044Z,11.97
2022-09-26T10:40:48.023Z,11.95
2022-09-26T10:43:21.046Z,11.94
2022-09-26T10:45:50.524Z,11.95
2022-09-26T10:48:22.001Z,12.01
2022-09-26T10:50:55.695Z,12.03
2022-09-26T10:53:23.287Z,12.05
2022-09-26T10:55:57.656Z,12.05
2022-09-26T10:58:29.618Z,12.06
2022-09-26T11:01:00.204Z,12.10
2022-09-26T11:03:44.865Z,12.14
2022-09-26T11:06:34.741Z,12.18
2022-09-26T11:09:03.601Z,12.19
2022-09-26T11:11:37.118Z,12.25
2022-09-26T11:14:07.670Z,12.34
2022-09-26T11:16:44.750Z,12.40
2022-09-26T11:19:33.129Z,12.37
2022-09-26T11:22:19.387Z,12.36
2022-09-26T11:25:06.744Z,12.36
2022-09-26T11:27:43.465Z,12.42
2022-09-26T11:30:19.184Z,12.49
2022-09-26T11:32:50.116Z,12.55
2022-09-26T11:35:29.849Z,12.60
2022-09-26T11:38:05.761Z,12.66
2022-09-26T11:40:44.395Z,12.66
2022-09-26T11:43:45.689Z,12.62
2022-09-26T11:46:34.295Z,12.62
2022-09-26T11:49:38.382Z,12.65
2022-09-26T11:53:03.807Z,12.64
2022-09-26T11:55:42.314Z,12.70
2022-09-26T11:58:29.451Z,12.72
2022-09-26T12:01:17.844Z,12.67
2022-09-26T12:03:57.332Z,12.66
2022-09-26T12:06:41.892Z,12.61
2022-09-26T12:09:34.882Z,12.59
2022-09-26T12:12:24.482Z,12.61
2022-09-26T12:15:20.185Z,12.61
2022-09-26T12:18:24.180Z,12.63
2022-09-26T12:21:16.382Z,12.61
2022-09-26T12:24:00.477Z,12.67
2022-09-26T12:26:59.450Z,12.67
2022-09-26T12:29:31.910Z,12.68
2022-09-26T12:32:28.698Z,12.72
2022-09-26T12:35:18.808Z,12.76
2022-09-26T12:37:58.363Z,12.78
2022-09-26T12:40:34.662Z,12.81
2022-09-26T12:43:22.088Z,12.83
2022-09-26T12:46:08.623Z,12.84
2022-09-26T12:48:35.170Z,12.85
2022-09-26T12:51:22.318Z,12.88
2022-09-26T12:54:07.270Z,12.88
2022-09-26T12:56:59.286Z,12.90
2022-09-26T12:59:45.759Z,12.91
2022-09-26T13:02:33.499Z,12.92
2022-09-26T13:05:36.229Z,12.92
2022-09-26T13:08:11.280Z,12.94
2022-09-26T13:10:53.222Z,12.94
2022-09-26T13:13:32.672Z,12.98
2022-09-26T13:16:02.373Z,13.03
2022-09-26T13:18:37.328Z,13.08
2022-09-26T13:21:12.289Z,13.11
2022-09-26T13:23:43.727Z,13.15
2022-09-26T13:26:16.607Z,13.20
2022-09-26T13:29:12.898Z,13.28
2022-09-26T13:32:11.176Z,13.33
2022-09-26T13:34:45.200Z,13.40
2022-09-26T13:37:29.074Z,13.45
2022-09-26T13:40:36.149Z,13.42
2022-09-26T13:43:12.523Z,13.47
2022-09-26T13:46:00.624Z,13.61
2022-09-26T13:48:33.203Z,13.72
2022-09-26T13:51:26.608Z,13.78
2022-09-26T13:53:58.888Z,13.83
2022-09-26T13:56:31.316Z,13.85
2022-09-26T13:59:12.988Z,13.89
2022-09-26T14:02:00.400Z,13.90
2022-09-26T14:04:36.875Z,13.84
2022-09-26T14:07:29.069Z,13.78
2022-09-26T14:10:01.620Z,13.71
2022-09-26T14:13:13.821Z,13.65
2022-09-26T14:15:49.530Z,13.74
2022-09-26T14:18:31.340Z,13.79
2022-09-26T14:21:05.577Z,13.82
2022-09-26T14:23:47.199Z,13.86
2022-09-26T14:26:19.320Z,13.89
2022-09-26T14:29:11.130Z,13.93
2022-09-26T14:31:39.848Z,13.97
2022-09-26T14:34:17.184Z,13.97
2022-09-26T14:36:45.627Z,13.98
2022-09-26T14:39:44.070Z,13.96
2022-09-26T14:42:24.842Z,13.95
2022-09-26T14:44:57.467Z,13.95
2022-09-26T14:47:26.535Z,13.94
2022-09-26T14:49:58.851Z,13.94
2022-09-26T14:52:26.244Z,13.97
2022-09-26T14:54:58.887Z,13.99
2022-09-26T14:57:29.646Z,14.03
2022-09-26T14:59:57.196Z,14.05
2022-09-26T15:02:28.864Z,14.07
2022-09-26T15:05:11.365Z,14.08
2022-09-26T15:07:56.999Z,14.08
2022-09-26T15:10:43.774Z,14.05
2022-09-26T15:13:29.982Z,14.00
2022-09-26T15:16:09.743Z,14.03
2022-09-26T15:18:51.212Z,14.05
2022-09-26T15:21:21.035Z,14.08
2022-09-26T15:23:51.209Z,14.10
2022-09-26T15:26:31.959Z,14.11
2022-09-26T15:29:00.175Z,14.10
2022-09-26T15:31:26.839Z,14.10
2022-09-26T15:34:01.629Z,14.07
2022-09-26T15:36:30.253Z,14.03
2022-09-26T15:38:57.977Z,13.99
2022-09-26T15:41:44.807Z,13.96
2022-09-26T15:44:23.621Z,13.93
2022-09-26T15:46:51.061Z,13.91
2022-09-26T15:49:22.955Z,13.87
2022-09-26T15:51:55.173Z,13.85
2022-09-26T15:54:29.614Z,13.85
2022-09-26T15:57:00.479Z,13.83
2022-09-26T15:59:37.421Z,13.81
2022-09-26T16:02:31.181Z,13.71
2022-09-26T16:04:58.657Z,13.71
2022-09-26T16:07:28.002Z,13.71
2022-09-26T16:09:56.205Z,13.74
2022-09-26T16:12:26.470Z,13.73
2022-09-26T16:15:06.066Z,13.71
2022-09-26T16:17:49.244Z,13.69
2022-09-26T16:20:15.994Z,13.66
2022-09-26T16:22:46.956Z,13.65
2022-09-26T16:25:19.547Z,13.65
2022-09-26T16:27:59.792Z,13.65
2022-09-26T16:30:29.889Z,13.60
2022-09-26T16:33:02.481Z,13.60
2022-09-26T16:35:31.585Z,13.58
2022-09-26T16:38:00.465Z,13.55
2022-09-26T16:40:30.052Z,13.53
2022-09-26T16:43:18.948Z,13.50
2022-09-26T16:45:56.465Z,13.47
2022-09-26T16:48:39.392Z,13.44
2022-09-26T16:51:15.340Z,13.43
2022-09-26T16:53:47.596Z,13.39
2022-09-26T16:56:21.838Z,13.37
2022-09-26T16:58:55.532Z,13.33
2022-09-26T17:01:41.827Z,13.31
2022-09-26T17:04:16.182Z,13.29
2022-09-26T17:06:42.844Z,13.25
2022-09-26T17:09:16.096Z,13.24
2022-09-26T17:11:47.293Z,13.23
2022-09-26T17:14:20.234Z,13.20
2022-09-26T17:16:51.870Z,13.19
2022-09-26T17:19:18.664Z,13.16
2022-09-26T17:21:47.285Z,13.14
2022-09-26T17:24:28.722Z,13.08
2022-09-26T17:27:01.853Z,13.04
2022-09-26T17:29:35.181Z,13.00
2022-09-26T17:32:05.062Z,12.94
2022-09-26T17:34:34.884Z,12.88
2022-09-26T17:37:01.567Z,12.87
2022-09-26T17:39:29.427Z,12.85
2022-09-26T17:41:59.123Z,12.86
2022-09-26T17:44:26.251Z,12.86
2022-09-26T17:46:56.317Z,12.86
2022-09-26T17:49:30.718Z,12.89
2022-09-26T17:52:00.630Z,12.90
2022-09-26T17:54:47.362Z,12.90
2022-09-26T17:57:14.257Z,12.91
2022-09-26T17:59:42.286Z,12.90
2022-09-26T18:02:26.954Z,12.88
2022-09-26T18:04:54.751Z,12.85
2022-09-26T18:07:22.452Z,12.86
2022-09-26T18:09:51.331Z,12.86
2022-09-26T18:12:24.997Z,12.86
2022-09-26T18:14:51.952Z,12.86
2022-09-26T18:17:18.891Z,12.81
2022-09-26T18:19:46.702Z,12.77
2022-09-26T18:22:19.018Z,12.71
2022-09-26T18:24:51.893Z,12.68
2022-09-26T18:27:18.625Z,12.66
2022-09-26T18:29:48.546Z,12.63
2022-09-26T18:32:39.019Z,12.64
2022-09-26T18:35:14.603Z,12.63
2022-09-26T18:37:41.187Z,12.62
2022-09-26T18:40:11.716Z,12.62
2022-09-26T18:42:38.604Z,12.61
2022-09-26T18:45:07.919Z,12.61
2022-09-26T18:47:38.694Z,12.57
2022-09-26T18:50:06.176Z,12.53
2022-09-26T18:52:32.769Z,12.51
2022-09-26T18:55:17.839Z,12.53
2022-09-26T18:58:02.903Z,12.50
2022-09-26T19:00:29.483Z,12.50
2022-09-26T19:02:57.197Z,12.50
2022-09-26T19:05:25.768Z,12.46
2022-09-26T19:07:52.358Z,12.47
2022-09-26T19:10:22.304Z,12.46
2022-09-26T19:12:48.881Z,12.45
2022-09-26T19:15:16.135Z,12.47
2022-09-26T19:17:43.448Z,12.47
2022-09-26T19:20:10.120Z,12.45
2022-09-26T19:22:36.941Z,12.45
2022-09-26T19:25:03.914Z,12.45
2022-09-26T19:27:44.985Z,12.43
2022-09-26T19:30:16.003Z,12.43
2022-09-26T19:32:46.397Z,12.42
2022-09-26T19:35:21.088Z,12.40
2022-09-26T19:37:47.692Z,12.39
2022-09-26T19:40:16.441Z,12.37
2022-09-26T19:42:43.449Z,12.35
2022-09-26T19:45:11.661Z,12.34
2022-09-26T19:47:41.409Z,12.34
2022-09-26T19:50:15.475Z,12.34
2022-09-26T19:52:42.585Z,12.33
2022-09-26T19:55:21.930Z,12.29
2022-09-26T19:57:48.498Z,12.27
2022-09-26T20:00:16.037Z,12.27
2022-09-26T20:02:42.719Z,12.24
2022-09-26T20:05:19.428Z,12.22
2022-09-26T20:07:46.887Z,12.21
2022-09-26T20:10:18.373Z,12.21
2022-09-26T20:12:46.296Z,12.22
2022-09-26T20:15:13.630Z,12.22
2022-09-26T20:17:43.150Z,12.24
2022-09-26T20:20:19.579Z,12.23
2022-09-26T20:22:46.691Z,12.20
2022-09-26T20:25:26.429Z,12.20
2022-09-26T20:27:53.912Z,12.19
2022-09-26T20:30:40.184Z,12.18
2022-09-26T20:33:07.975Z,12.18
2022-09-26T20:35:36.984Z,12.17
2022-09-26T20:38:07.702Z,12.16
2022-09-26T20:40:35.525Z,12.14
2022-09-26T20:43:08.260Z,12.14
2022-09-26T20:45:40.637Z,12.13
2022-09-26T20:48:16.403Z,12.12
2022-09-26T20:50:42.989Z,12.10
2022-09-26T20:53:20.057Z,12.11
2022-09-26T20:55:47.137Z,12.12
2022-09-26T20:58:14.473Z,12.11
2022-09-26T21:00:42.390Z,12.09
2022-09-26T21:03:15.666Z,12.08
2022-09-26T21:05:43.351Z,12.11
2022-09-26T21:08:39.181Z,12.10
2022-09-26T21:11:05.792Z,12.12
2022-09-26T21:13:32.348Z,12.10
2022-09-26T21:15:59.636Z,12.10
2022-09-26T21:18:29.337Z,12.13
2022-09-26T21:21:04.063Z,12.13
2022-09-26T21:23:32.334Z,12.13
2022-09-26T21:25:58.902Z,12.14
2022-09-26T21:28:28.126Z,12.14
2022-09-26T21:31:17.550Z,12.12
2022-09-26T21:33:44.587Z,12.14
2022-09-26T21:36:11.676Z,12.14
2022-09-26T21:38:38.294Z,12.14
2022-09-26T21:41:05.611Z,12.17
2022-09-26T21:43:39.495Z,12.18
2022-09-26T21:46:06.223Z,12.17
2022-09-26T21:48:33.634Z,12.14
2022-09-26T21:51:03.345Z,12.14
2022-09-26T21:53:39.226Z,12.13
2022-09-26T21:56:14.353Z,12.13
2022-09-26T21:58:42.098Z,12.14
2022-09-26T22:01:08.839Z,12.13
2022-09-26T22:03:35.748Z,12.13
2022-09-26T22:06:09.608Z,12.11
2022-09-26T22:08:37.482Z,12.09
2022-09-26T22:11:04.672Z,12.09
2022-09-26T22:13:33.024Z,12.06
2022-09-26T22:16:11.311Z,12.03
2022-09-26T22:18:39.052Z,12.03
2022-09-26T22:21:10.453Z,12.04
2022-09-26T22:23:37.559Z,12.04
2022-09-26T22:26:04.267Z,12.05
2022-09-26T22:28:30.930Z,12.07
2022-09-26T22:31:04.889Z,12.07
2022-09-26T22:33:31.617Z,12.08
2022-09-26T22:35:58.274Z,12.08
2022-09-26T22:38:25.011Z,12.07
2022-09-26T22:40:59.703Z,12.05
2022-09-26T22:43:27.033Z,12.06
2022-09-26T22:45:53.980Z,12.07
2022-09-26T22:48:20.674Z,12.05
2022-09-26T22:50:47.304Z,12.05
2022-09-26T22:53:13.943Z,12.04
2022-09-26T22:55:40.521Z,12.04
2022-09-26T22:58:07.182Z,12.05
2022-09-26T23:00:33.826Z,12.05
2022-09-26T23:03:00.388Z,12.03
2022-09-26T23:05:27.136Z,12.04
2022-09-26T23:07:54.786Z,12.03
2022-09-26T23:10:22.294Z,12.03
2022-09-26T23:12:50.633Z,12.02
2022-09-26T23:15:18.349Z,11.96
2022-09-26T23:17:46.497Z,11.96
2022-09-26T23:20:13.063Z,11.97
2022-09-26T23:22:39.866Z,12.00
2022-09-26T23:25:08.200Z,12.01
2022-09-26T23:27:35.746Z,12.02
2022-09-26T23:30:02.380Z,12.02
2022-09-26T23:32:29.006Z,12.02
2022-09-26T23:34:55.563Z,12.03
2022-09-26T23:37:22.481Z,12.03
2022-09-26T23:39:49.064Z,12.04
2022-09-26T23:42:15.619Z,12.04
2022-09-26T23:44:42.341Z,12.05
2022-09-26T23:47:08.955Z,12.05
2022-09-26T23:49:35.563Z,12.03
2022-09-26T23:52:02.771Z,12.00
2022-09-26T23:54:29.364Z,11.98
2022-09-26T23:56:55.939Z,11.99
2022-09-26T23:59:22.485Z,11.97
