createdAt,value
2022-10-25T00:00:24.038Z,19.20
2022-10-25T00:03:01.306Z,17.00
2022-10-25T00:05:35.845Z,15.10
2022-10-25T00:08:12.155Z,14.30
2022-10-25T00:10:46.729Z,13.40
2022-10-25T00:13:25.706Z,15.30
2022-10-25T00:16:00.921Z,13.60
2022-10-25T00:18:36.502Z,11.60
2022-10-25T00:21:11.370Z,11.90
2022-10-25T00:23:46.783Z,13.70
2022-10-25T00:26:22.040Z,9.20
2022-10-25T00:28:59.027Z,8.60
2022-10-25T00:31:50.367Z,9.00
2022-10-25T00:34:24.546Z,7.80
2022-10-25T00:37:00.407Z,8.10
2022-10-25T00:39:34.522Z,7.50
2022-10-25T00:42:10.809Z,8.70
2022-10-25T00:44:58.810Z,7.30
2022-10-25T00:47:47.400Z,8.10
2022-10-25T00:50:51.203Z,8.30
2022-10-25T00:53:30.157Z,6.90
2022-10-25T00:56:14.775Z,7.00
2022-10-25T00:58:53.009Z,7.50
2022-10-25T01:01:45.725Z,8.50
2022-10-25T01:04:23.521Z,8.00
2022-10-25T01:06:56.993Z,9.10
2022-10-25T01:12:00.485Z,7.30
2022-10-25T01:14:33.964Z,9.20
2022-10-25T01:20:00.040Z,8.60
2022-10-25T01:22:37.272Z,9.20
2022-10-25T01:25:39.383Z,11.40
2022-10-25T01:28:15.487Z,11.00
2022-10-25T01:31:14.122Z,10.50
2022-10-25T01:33:53.954Z,10.40
2022-10-25T01:36:36.331Z,11.60
2022-10-25T01:39:14.242Z,12.70
2022-10-25T01:41:57.638Z,14.10
2022-10-25T01:44:40.366Z,13.80
2022-10-25T01:47:19.073Z,12.70
2022-10-25T01:49:58.037Z,12.40
2022-10-25T01:52:30.692Z,11.60
2022-10-25T01:55:04.111Z,10.80
2022-10-25T01:57:50.352Z,10.20
2022-10-25T02:00:25.238Z,9.10
2022-10-25T02:03:14.973Z,8.70
2022-10-25T02:05:56.051Z,8.40
2022-10-25T02:08:37.382Z,9.70
2022-10-25T02:11:21.273Z,19.30
2022-10-25T02:13:59.733Z,10.30
2022-10-25T02:16:39.423Z,8.70
2022-10-25T02:19:15.914Z,10.70
2022-10-25T02:21:50.198Z,8.20
2022-10-25T02:24:26.883Z,8.40
2022-10-25T02:27:00.576Z,9.40
2022-10-25T02:29:35.411Z,11.10
2022-10-25T02:32:08.219Z,8.20
2022-10-25T02:34:43.863Z,9.60
2022-10-25T02:37:16.313Z,9.40
2022-10-25T02:39:49.924Z,20.40
2022-10-25T02:42:23.241Z,70.40
2022-10-25T02:44:55.472Z,21.20
2022-10-25T02:47:27.731Z,7.90
2022-10-25T02:49:59.911Z,24.30
2022-10-25T02:52:32.673Z,11.10
2022-10-25T02:55:04.809Z,14.20
2022-10-25T02:57:39.403Z,14.00
2022-10-25T03:00:13.986Z,16.10
2022-10-25T03:02:46.386Z,17.70
2022-10-25T03:05:18.913Z,18.50
2022-10-25T03:07:51.004Z,19.20
2022-10-25T03:10:23.103Z,18.80
2022-10-25T03:12:55.173Z,18.90
2022-10-25T03:15:27.202Z,16.90
2022-10-25T03:18:04.593Z,22.10
2022-10-25T03:20:37.055Z,18.30
2022-10-25T03:23:09.961Z,22.40
2022-10-25T03:25:42.281Z,20.10
2022-10-25T03:28:14.471Z,20.20
2022-10-25T03:30:46.742Z,22.30
2022-10-25T03:33:18.882Z,23.70
2022-10-25T03:35:53.486Z,23.80
2022-10-25T03:38:25.744Z,24.60
2022-10-25T03:40:58.304Z,26.80
2022-10-25T03:43:30.683Z,27.60
2022-10-25T03:46:03.011Z,25.50
2022-10-25T03:48:35.181Z,26.90
2022-10-25T03:51:07.643Z,26.90
2022-10-25T03:53:41.595Z,28.00
2022-10-25T03:56:13.624Z,25.30
2022-10-25T03:58:45.782Z,26.30
2022-10-25T04:01:18.121Z,28.10
2022-10-25T04:03:50.356Z,30.10
2022-10-25T04:06:22.423Z,29.60
2022-10-25T04:08:54.572Z,28.80
2022-10-25T04:11:26.766Z,28.30
2022-10-25T04:13:58.811Z,27.60
2022-10-25T04:16:30.952Z,27.10
2022-10-25T04:19:03.665Z,26.80
2022-10-25T04:21:36.041Z,30.90
2022-10-25T04:24:08.974Z,30.50
2022-10-25T04:26:41.143Z,29.10
2022-10-25T04:29:13.661Z,30.30
2022-10-25T04:31:46.292Z,35.20
2022-10-25T04:34:19.813Z,28.30
2022-10-25T04:36:52.009Z,30.90
2022-10-25T04:39:24.513Z,34.00
2022-10-25T04:41:56.791Z,34.20
2022-10-25T04:44:29.042Z,35.70
2022-10-25T04:47:01.155Z,33.40
2022-10-25T04:49:33.712Z,35.20
2022-10-25T04:52:06.114Z,34.80
2022-10-25T04:54:38.302Z,34.20
2022-10-25T04:57:10.642Z,34.50
2022-10-25T04:59:42.733Z,34.70
2022-10-25T05:02:15.633Z,36.90
2022-10-25T05:04:47.635Z,34.30
2022-10-25T05:07:22.623Z,34.30
2022-10-25T05:09:54.631Z,42.40
2022-10-25T05:12:27.886Z,42.10
2022-10-25T05:14:59.874Z,35.90
2022-10-25T05:17:32.302Z,36.70
2022-10-25T05:20:05.537Z,35.40
2022-10-25T05:22:40.693Z,39.20
2022-10-25T05:25:13.092Z,34.60
2022-10-25T05:27:48.234Z,37.30
2022-10-25T05:30:20.502Z,41.90
2022-10-25T05:32:52.833Z,38.00
2022-10-25T05:35:25.162Z,41.50
2022-10-25T05:37:57.304Z,34.90
2022-10-25T05:40:29.511Z,40.60
2022-10-25T05:43:01.772Z,37.70
2022-10-25T05:45:33.823Z,35.50
2022-10-25T05:48:08.525Z,34.10
2022-10-25T05:53:18.813Z,36.60
2022-10-25T05:55:50.935Z,33.60
2022-10-25T05:58:23.352Z,44.90
2022-10-25T06:00:55.888Z,33.10
2022-10-25T06:03:28.923Z,33.70
2022-10-25T06:06:05.221Z,56.30
2022-10-25T06:08:42.266Z,39.90
2022-10-25T06:11:16.472Z,36.40
2022-10-25T06:13:48.825Z,34.40
2022-10-25T06:16:22.378Z,36.40
2022-10-25T06:21:26.592Z,34.00
2022-10-25T06:23:59.943Z,38.30
2022-10-25T06:26:33.153Z,35.40
2022-10-25T06:29:07.074Z,32.20
2022-10-25T06:31:39.383Z,36.40
2022-10-25T06:34:11.663Z,34.90
2022-10-25T06:36:43.963Z,39.20
2022-10-25T06:39:16.281Z,36.90
2022-10-25T06:41:48.682Z,37.60
2022-10-25T06:44:21.234Z,35.60
2022-10-25T06:47:16.544Z,33.70
2022-10-25T06:49:49.773Z,32.00
2022-10-25T06:52:22.016Z,35.90
2022-10-25T06:54:57.355Z,37.20
2022-10-25T06:57:30.134Z,33.00
2022-10-25T07:00:02.581Z,36.60
2022-10-25T07:02:34.763Z,32.50
2022-10-25T07:05:07.344Z,30.80
2022-10-25T07:07:40.523Z,27.50
2022-10-25T07:10:13.063Z,29.30
2022-10-25T07:12:45.461Z,29.60
2022-10-25T07:17:57.822Z,29.30
2022-10-25T07:20:30.002Z,30.60
2022-10-25T07:23:05.393Z,33.90
2022-10-25T07:25:40.643Z,31.90
2022-10-25T07:28:13.933Z,31.60
2022-10-25T07:33:22.644Z,31.20
2022-10-25T07:38:42.614Z,29.70
2022-10-25T07:41:14.981Z,26.20
2022-10-25T07:43:47.633Z,28.80
2022-10-25T07:46:20.047Z,27.00
2022-10-25T07:48:52.983Z,28.80
2022-10-25T07:51:25.217Z,28.00
2022-10-25T07:53:57.771Z,26.70
2022-10-25T07:56:30.592Z,33.30
2022-10-25T07:59:03.206Z,26.90
2022-10-25T08:01:35.224Z,28.90
2022-10-25T08:04:07.631Z,24.60
2022-10-25T08:06:42.367Z,27.30
2022-10-25T08:09:33.170Z,30.20
2022-10-25T08:12:06.799Z,25.50
2022-10-25T08:14:41.624Z,28.40
2022-10-25T08:17:17.747Z,24.00
2022-10-25T08:19:51.989Z,23.20
2022-10-25T08:22:25.286Z,26.80
2022-10-25T08:24:59.063Z,25.10
2022-10-25T08:27:31.164Z,23.90
2022-10-25T08:30:03.423Z,24.60
2022-10-25T08:32:38.689Z,22.50
2022-10-25T08:35:11.591Z,24.20
2022-10-25T08:37:44.389Z,21.90
2022-10-25T08:40:22.643Z,21.40
2022-10-25T08:43:09.615Z,22.60
2022-10-25T08:45:51.794Z,20.10
2022-10-25T08:48:32.163Z,19.40
2022-10-25T08:51:13.912Z,22.10
2022-10-25T08:53:51.955Z,17.30
2022-10-25T08:56:25.230Z,15.20
2022-10-25T08:59:01.292Z,14.60
2022-10-25T09:01:38.872Z,18.70
2022-10-25T09:04:11.214Z,19.20
2022-10-25T09:06:52.332Z,17.30
2022-10-25T09:09:30.743Z,16.90
2022-10-25T09:12:14.480Z,15.90
2022-10-25T09:17:23.275Z,16.00
2022-10-25T09:20:07.984Z,13.80
2022-10-25T09:22:47.564Z,15.20
2022-10-25T09:25:27.025Z,18.60
2022-10-25T09:28:04.023Z,17.40
2022-10-25T09:30:41.344Z,13.30
2022-10-25T09:35:53.540Z,14.00
2022-10-25T09:38:28.198Z,12.00
2022-10-25T09:41:08.324Z,14.50
2022-10-25T09:43:45.648Z,10.80
2022-10-25T09:46:24.574Z,12.60
2022-10-25T09:49:02.333Z,11.30
2022-10-25T09:51:40.183Z,12.40
2022-10-25T09:54:20.893Z,11.10
2022-10-25T09:56:52.964Z,9.70
2022-10-25T09:59:25.448Z,10.50
2022-10-25T10:02:01.057Z,12.60
2022-10-25T10:04:38.372Z,12.00
2022-10-25T10:07:20.158Z,11.50
2022-10-25T10:09:54.012Z,11.40
2022-10-25T10:12:32.383Z,13.70
2022-10-25T10:15:08.527Z,11.00
2022-10-25T10:17:40.694Z,13.40
2022-10-25T10:20:16.275Z,14.40
2022-10-25T10:22:53.775Z,10.60
2022-10-25T10:25:28.771Z,8.80
2022-10-25T10:28:01.277Z,11.80
2022-10-25T10:30:39.292Z,9.10
2022-10-25T10:33:19.482Z,9.60
2022-10-25T10:35:54.776Z,8.50
2022-10-25T10:38:29.773Z,8.00
2022-10-25T10:41:16.442Z,8.20
2022-10-25T10:43:50.015Z,8.80
2022-10-25T10:46:24.965Z,8.40
2022-10-25T10:48:59.536Z,6.30
2022-10-25T10:51:44.751Z,7.30
2022-10-25T10:54:24.815Z,6.90
2022-10-25T10:57:02.751Z,10.80
2022-10-25T10:59:40.693Z,10.80
2022-10-25T11:02:34.275Z,12.70
2022-10-25T11:10:32.784Z,12.00
2022-10-25T11:13:14.604Z,12.90
2022-10-25T11:16:02.563Z,11.30
2022-10-25T11:18:46.975Z,13.30
2022-10-25T11:21:35.960Z,15.70
2022-10-25T11:24:19.511Z,11.80
2022-10-25T11:29:47.981Z,12.70
2022-10-25T11:32:50.439Z,10.80
2022-10-25T11:35:40.025Z,9.50
2022-10-25T11:38:21.715Z,10.70
2022-10-25T11:41:09.924Z,10.50
2022-10-25T11:44:01.133Z,12.30
2022-10-25T11:46:42.822Z,9.50
2022-10-25T11:49:44.971Z,9.70
2022-10-25T11:52:36.079Z,8.70
2022-10-25T11:55:22.521Z,9.00
2022-10-25T11:58:09.442Z,9.80
2022-10-25T12:00:53.312Z,8.50
2022-10-25T12:03:42.471Z,7.90
2022-10-25T12:06:23.661Z,8.20
2022-10-25T12:09:06.255Z,9.20
2022-10-25T12:11:45.822Z,12.70
2022-10-25T12:14:24.992Z,7.90
2022-10-25T12:16:59.884Z,9.10
2022-10-25T12:19:40.671Z,9.20
2022-10-25T12:22:22.801Z,13.10
2022-10-25T12:25:01.887Z,13.70
2022-10-25T12:27:38.897Z,11.20
2022-10-25T12:30:20.065Z,12.10
2022-10-25T12:32:57.731Z,9.20
2022-10-25T12:35:32.593Z,9.30
2022-10-25T12:38:12.314Z,10.80
2022-10-25T12:40:48.672Z,9.80
2022-10-25T12:43:31.813Z,9.00
2022-10-25T12:46:18.195Z,9.60
2022-10-25T12:49:20.232Z,9.90
2022-10-25T12:52:07.522Z,8.40
2022-10-25T12:55:27.087Z,9.60
2022-10-25T12:58:12.071Z,11.50
2022-10-25T13:00:57.973Z,11.20
2022-10-25T13:04:10.752Z,11.40
2022-10-25T13:06:45.424Z,11.20
2022-10-25T13:09:22.303Z,8.90
2022-10-25T13:12:04.424Z,10.40
2022-10-25T13:14:39.129Z,10.80
2022-10-25T13:18:01.049Z,8.00
2022-10-25T13:20:53.751Z,10.70
2022-10-25T13:24:03.086Z,11.20
2022-10-25T13:26:57.243Z,8.70
2022-10-25T13:30:00.549Z,9.90
2022-10-25T13:32:33.987Z,9.40
2022-10-25T13:35:27.092Z,10.10
2022-10-25T13:38:10.214Z,8.90
2022-10-25T13:40:42.703Z,10.30
2022-10-25T13:43:22.571Z,12.60
2022-10-25T13:45:57.892Z,7.90
2022-10-25T13:48:35.125Z,12.30
2022-10-25T13:51:22.283Z,10.90
2022-10-25T13:53:56.223Z,12.70
2022-10-25T13:56:52.451Z,12.70
2022-10-25T14:00:02.487Z,10.50
2022-10-25T14:03:22.934Z,11.10
2022-10-25T14:06:17.552Z,9.00
2022-10-25T14:08:56.233Z,10.40
2022-10-25T14:11:39.036Z,10.60
2022-10-25T14:14:23.963Z,10.40
2022-10-25T14:17:16.732Z,11.70
2022-10-25T14:19:52.721Z,11.10
2022-10-25T14:22:33.093Z,10.00
2022-10-25T14:25:11.462Z,10.90
2022-10-25T14:27:46.265Z,9.50
2022-10-25T14:30:26.462Z,11.60
2022-10-25T14:33:00.998Z,15.50
2022-10-25T14:35:37.429Z,12.20
2022-10-25T14:38:21.082Z,15.40
2022-10-25T14:40:58.773Z,11.60
2022-10-25T14:43:33.531Z,15.50
2022-10-25T14:46:14.896Z,19.60
2022-10-25T14:48:49.219Z,12.80
2022-10-25T14:51:26.372Z,11.50
2022-10-25T14:54:03.603Z,11.30
2022-10-25T14:56:41.570Z,15.60
2022-10-25T14:59:21.646Z,15.70
2022-10-25T15:01:59.985Z,11.60
2022-10-25T15:04:37.133Z,9.30
2022-10-25T15:07:18.272Z,10.70
2022-10-25T15:09:54.522Z,12.20
2022-10-25T15:12:28.186Z,10.40
2022-10-25T15:15:21.521Z,9.70
2022-10-25T15:20:34.911Z,7.60
2022-10-25T15:23:08.434Z,7.10
2022-10-25T15:25:45.864Z,8.30
2022-10-25T15:28:20.034Z,4.90
2022-10-25T15:31:13.536Z,5.50
2022-10-25T15:33:49.509Z,4.20
2022-10-25T15:39:08.998Z,4.20
2022-10-25T15:41:42.524Z,3.60
2022-10-25T15:44:14.753Z,3.90
2022-10-25T15:46:48.557Z,3.10
2022-10-25T15:49:21.964Z,3.40
2022-10-25T15:51:55.763Z,5.40
2022-10-25T15:54:28.988Z,3.90
2022-10-25T15:57:01.115Z,9.40
2022-10-25T15:59:33.702Z,3.90
2022-10-25T16:02:13.024Z,11.50
2022-10-25T16:04:45.651Z,8.00
2022-10-25T16:07:20.162Z,8.50
2022-10-25T16:09:52.355Z,5.20
2022-10-25T16:12:31.798Z,9.30
2022-10-25T16:15:06.674Z,10.50
2022-10-25T16:17:38.941Z,6.30
2022-10-25T16:20:18.420Z,5.00
2022-10-25T16:22:51.162Z,5.20
2022-10-25T16:25:27.695Z,6.50
2022-10-25T16:28:01.554Z,9.70
2022-10-25T16:30:37.466Z,13.00
2022-10-25T16:33:11.671Z,11.10
2022-10-25T16:35:47.306Z,6.90
2022-10-25T16:38:19.550Z,9.60
2022-10-25T16:40:51.683Z,9.60
2022-10-25T16:43:23.843Z,9.20
2022-10-25T16:45:56.139Z,10.10
2022-10-25T16:48:30.140Z,12.40
2022-10-25T16:51:02.523Z,25.10
2022-10-25T16:53:35.135Z,11.10
2022-10-25T16:56:09.473Z,6.80
2022-10-25T16:58:42.498Z,7.10
2022-10-25T17:01:28.273Z,7.40
2022-10-25T17:04:01.163Z,8.30
2022-10-25T17:06:42.700Z,7.80
2022-10-25T17:09:15.429Z,7.10
2022-10-25T17:11:49.072Z,7.40
2022-10-25T17:14:21.262Z,6.80
2022-10-25T17:16:53.912Z,5.50
2022-10-25T17:19:26.302Z,6.80
2022-10-25T17:21:59.847Z,9.40
2022-10-25T17:27:08.256Z,9.30
2022-10-25T17:29:40.754Z,6.10
2022-10-25T17:32:13.021Z,9.80
2022-10-25T17:34:47.571Z,8.20
2022-10-25T17:37:23.124Z,18.10
2022-10-25T17:39:55.432Z,13.00
2022-10-25T17:42:28.713Z,15.60
2022-10-25T17:45:00.734Z,18.10
2022-10-25T17:47:32.803Z,15.00
2022-10-25T17:50:06.028Z,14.90
2022-10-25T17:52:41.612Z,17.20
2022-10-25T17:55:14.194Z,23.20
2022-10-25T17:57:47.215Z,17.20
2022-10-25T18:00:20.675Z,19.00
2022-10-25T18:02:54.386Z,17.30
2022-10-25T18:05:26.463Z,16.90
2022-10-25T18:07:58.682Z,18.60
2022-10-25T18:10:30.781Z,20.90
2022-10-25T18:13:03.154Z,20.40
2022-10-25T18:15:35.956Z,22.90
2022-10-25T18:18:08.223Z,20.30
2022-10-25T18:20:41.652Z,23.00
2022-10-25T18:25:53.709Z,20.20
2022-10-25T18:28:26.315Z,19.90
2022-10-25T18:31:07.122Z,19.30
2022-10-25T18:33:43.094Z,23.00
2022-10-25T18:36:21.009Z,20.70
2022-10-25T18:38:54.811Z,18.40
2022-10-25T18:43:58.212Z,25.80
2022-10-25T18:46:32.087Z,22.30
2022-10-25T18:49:04.174Z,25.20
2022-10-25T18:51:36.174Z,21.40
2022-10-25T18:54:10.723Z,25.60
2022-10-25T18:56:44.553Z,25.30
2022-10-25T18:59:16.781Z,23.10
2022-10-25T19:01:48.833Z,21.60
2022-10-25T19:04:21.033Z,24.30
2022-10-25T19:06:53.303Z,20.00
2022-10-25T19:09:25.521Z,21.00
2022-10-25T19:11:57.873Z,22.70
2022-10-25T19:14:29.821Z,21.60
2022-10-25T19:17:02.334Z,26.40
2022-10-25T19:19:34.502Z,25.80
2022-10-25T19:22:07.155Z,27.50
2022-10-25T19:24:39.343Z,29.10
2022-10-25T19:27:12.673Z,27.40
2022-10-25T19:29:45.614Z,23.40
2022-10-25T19:32:20.813Z,23.80
2022-10-25T19:34:53.103Z,23.40
2022-10-25T19:37:26.135Z,21.50
2022-10-25T19:42:31.754Z,24.30
2022-10-25T19:45:05.109Z,21.20
2022-10-25T19:47:38.654Z,24.10
2022-10-25T19:52:44.535Z,27.40
2022-10-25T19:55:17.971Z,27.30
2022-10-25T19:57:50.826Z,26.30
2022-10-25T20:00:26.294Z,29.40
2022-10-25T20:02:58.419Z,25.90
2022-10-25T20:05:31.124Z,30.00
2022-10-25T20:08:03.254Z,27.00
2022-10-25T20:10:36.098Z,26.10
2022-10-25T20:13:09.137Z,25.90
2022-10-25T20:15:50.674Z,25.10
2022-10-25T20:18:23.492Z,24.10
2022-10-25T20:21:01.277Z,24.40
2022-10-25T20:23:33.632Z,23.80
2022-10-25T20:26:15.484Z,29.70
2022-10-25T20:28:48.752Z,21.80
2022-10-25T20:31:23.441Z,21.50
2022-10-25T20:33:56.054Z,21.70
2022-10-25T20:36:28.847Z,23.00
2022-10-25T20:39:00.911Z,23.50
2022-10-25T20:41:38.377Z,24.70
2022-10-25T20:44:11.001Z,20.90
2022-10-25T20:46:44.303Z,21.60
2022-10-25T20:49:16.582Z,22.00
2022-10-25T20:51:49.844Z,22.90
2022-10-25T20:54:22.084Z,20.50
2022-10-25T20:56:54.154Z,24.60
2022-10-25T20:59:26.413Z,24.10
2022-10-25T21:01:58.581Z,21.20
2022-10-25T21:04:42.309Z,22.90
2022-10-25T21:07:22.941Z,22.40
2022-10-25T21:09:55.236Z,22.60
2022-10-25T21:12:27.944Z,25.10
2022-10-25T21:15:00.043Z,21.10
2022-10-25T21:17:32.122Z,21.80
2022-10-25T21:20:04.341Z,24.70
2022-10-25T21:22:36.683Z,22.10
2022-10-25T21:25:10.515Z,21.00
2022-10-25T21:27:42.701Z,24.30
2022-10-25T21:30:15.297Z,23.20
2022-10-25T21:32:49.532Z,25.70
2022-10-25T21:35:22.443Z,25.40
2022-10-25T21:37:54.584Z,28.20
2022-10-25T21:40:27.303Z,27.30
2022-10-25T21:43:02.161Z,25.10
2022-10-25T21:45:34.423Z,26.60
2022-10-25T21:48:07.181Z,28.10
2022-10-25T21:50:39.510Z,25.30
2022-10-25T21:53:11.561Z,28.40
2022-10-25T21:55:43.821Z,33.10
2022-10-25T21:58:17.523Z,29.10
2022-10-25T22:00:49.892Z,31.20
2022-10-25T22:03:24.226Z,30.60
2022-10-25T22:05:59.345Z,33.60
2022-10-25T22:08:31.634Z,37.40
2022-10-25T22:11:06.196Z,29.60
2022-10-25T22:13:40.074Z,31.80
2022-10-25T22:16:17.006Z,28.40
2022-10-25T22:18:53.915Z,28.60
2022-10-25T22:21:26.593Z,31.60
2022-10-25T22:23:58.653Z,35.90
2022-10-25T22:26:30.873Z,27.90
2022-10-25T22:29:03.139Z,26.90
2022-10-25T22:31:35.802Z,30.20
2022-10-25T22:34:09.662Z,30.90
2022-10-25T22:36:43.038Z,27.10
2022-10-25T22:39:16.895Z,26.50
2022-10-25T22:41:53.962Z,27.00
2022-10-25T22:44:26.285Z,26.00
2022-10-25T22:46:58.572Z,30.10
2022-10-25T22:49:30.943Z,28.30
2022-10-25T22:52:03.061Z,30.70
2022-10-25T22:54:35.096Z,32.10
2022-10-25T22:57:07.302Z,29.90
2022-10-25T22:59:39.483Z,28.60
2022-10-25T23:02:12.151Z,32.00
2022-10-25T23:04:44.263Z,27.70
2022-10-25T23:07:16.477Z,26.80
2022-10-25T23:09:48.576Z,30.60
2022-10-25T23:12:21.195Z,27.40
2022-10-25T23:14:53.361Z,27.00
2022-10-25T23:17:25.976Z,29.40
2022-10-25T23:19:57.923Z,27.60
2022-10-25T23:22:30.262Z,33.10
2022-10-25T23:25:02.191Z,32.30
2022-10-25T23:27:34.720Z,30.90
2022-10-25T23:30:11.100Z,28.00
2022-10-25T23:32:45.453Z,32.50
2022-10-25T23:35:18.014Z,30.40
2022-10-25T23:37:51.839Z,33.20
2022-10-25T23:40:24.941Z,31.20
2022-10-25T23:42:57.248Z,31.20
2022-10-25T23:45:32.333Z,27.80
2022-10-25T23:48:04.781Z,29.30
2022-10-25T23:50:36.743Z,28.90
2022-10-25T23:53:10.194Z,26.80
2022-10-25T23:55:42.524Z,28.10
2022-10-25T23:58:15.414Z,26.80
