createdAt,value
2019-01-29T00:00:00.954Z,10.50
2019-01-29T00:02:33.292Z,10.87
2019-01-29T00:05:05.329Z,16.00
2019-01-29T00:07:36.536Z,15.80
2019-01-29T00:10:10.323Z,17.67
2019-01-29T00:12:41.512Z,10.63
2019-01-29T00:15:12.993Z,13.40
2019-01-29T00:17:44.270Z,10.23
2019-01-29T00:20:15.849Z,9.67
2019-01-29T00:22:47.093Z,11.63
2019-01-29T00:25:18.671Z,18.27
2019-01-29T00:27:49.791Z,13.13
2019-01-29T00:30:21.102Z,14.03
2019-01-29T00:32:52.303Z,13.50
2019-01-29T00:35:24.023Z,10.77
2019-01-29T00:37:55.225Z,11.27
2019-01-29T00:40:26.515Z,14.27
2019-01-29T00:42:57.799Z,12.57
2019-01-29T00:45:29.011Z,21.23
2019-01-29T00:48:01.590Z,8.90
2019-01-29T00:50:32.834Z,12.27
2019-01-29T00:53:04.130Z,11.83
2019-01-29T00:55:41.721Z,11.77
2019-01-29T00:58:12.992Z,15.17
2019-01-29T01:00:44.271Z,10.17
2019-01-29T01:03:15.595Z,12.13
2019-01-29T01:05:46.985Z,15.30
2019-01-29T01:08:18.322Z,8.73
2019-01-29T01:10:49.579Z,10.93
2019-01-29T01:13:20.897Z,13.20
2019-01-29T01:15:52.112Z,8.87
2019-01-29T01:18:23.408Z,11.27
2019-01-29T01:20:54.878Z,11.10
2019-01-29T01:23:26.216Z,10.87
2019-01-29T01:25:58.533Z,14.90
2019-01-29T01:28:29.801Z,10.33
2019-01-29T01:31:01.151Z,13.10
2019-01-29T01:33:32.381Z,7.77
2019-01-29T01:36:03.625Z,9.57
2019-01-29T01:38:34.883Z,9.10
2019-01-29T01:41:06.290Z,22.23
2019-01-29T01:43:37.545Z,12.27
2019-01-29T01:46:08.873Z,16.10
2019-01-29T01:48:40.197Z,9.90
2019-01-29T01:51:11.367Z,14.33
2019-01-29T01:53:42.674Z,10.53
2019-01-29T01:56:13.949Z,7.57
2019-01-29T01:58:45.218Z,20.90
2019-01-29T02:01:16.610Z,10.17
2019-01-29T02:03:47.880Z,15.63
2019-01-29T02:06:19.060Z,18.93
2019-01-29T02:08:50.308Z,15.03
2019-01-29T02:11:21.709Z,10.90
2019-01-29T02:13:53.102Z,22.23
2019-01-29T02:16:24.364Z,15.33
2019-01-29T02:18:55.591Z,11.53
2019-01-29T02:21:26.832Z,17.00
2019-01-29T02:23:58.137Z,19.37
2019-01-29T02:26:29.343Z,20.73
2019-01-29T02:29:00.641Z,19.00
2019-01-29T02:31:31.868Z,25.07
2019-01-29T02:34:03.076Z,18.30
2019-01-29T02:36:34.422Z,14.90
2019-01-29T02:39:08.508Z,20.63
2019-01-29T02:41:39.788Z,25.10
2019-01-29T02:44:10.992Z,20.27
2019-01-29T02:46:42.274Z,15.10
2019-01-29T02:49:13.538Z,35.70
2019-01-29T02:51:45.261Z,13.97
2019-01-29T02:54:16.787Z,13.77
2019-01-29T02:56:48.151Z,10.50
2019-01-29T02:59:19.396Z,13.90
2019-01-29T03:01:50.649Z,25.93
2019-01-29T03:04:21.962Z,13.03
2019-01-29T03:06:53.229Z,14.97
2019-01-29T03:09:24.524Z,19.17
2019-01-29T03:11:55.800Z,15.37
2019-01-29T03:14:26.982Z,13.30
2019-01-29T03:16:58.234Z,16.60
2019-01-29T03:19:29.459Z,17.10
2019-01-29T03:22:00.616Z,19.10
2019-01-29T03:24:31.907Z,12.40
2019-01-29T03:27:03.115Z,20.80
2019-01-29T03:29:34.313Z,11.67
2019-01-29T03:32:05.597Z,16.07
2019-01-29T03:34:36.864Z,11.07
2019-01-29T03:37:08.204Z,15.50
2019-01-29T03:39:39.507Z,17.17
2019-01-29T03:42:10.704Z,21.03
2019-01-29T03:44:42.106Z,13.50
2019-01-29T03:47:13.385Z,14.50
2019-01-29T03:49:44.631Z,19.00
2019-01-29T03:52:15.828Z,13.93
2019-01-29T03:54:47.205Z,15.33
2019-01-29T03:57:19.058Z,19.67
2019-01-29T03:59:50.411Z,15.70
2019-01-29T04:02:21.598Z,15.20
2019-01-29T04:04:52.878Z,15.23
2019-01-29T04:07:24.086Z,17.07
2019-01-29T04:09:55.317Z,16.50
2019-01-29T04:12:26.540Z,25.80
2019-01-29T04:14:57.709Z,19.33
2019-01-29T04:17:28.918Z,23.33
2019-01-29T04:20:00.282Z,25.40
2019-01-29T04:22:31.565Z,31.73
2019-01-29T04:25:02.799Z,23.60
2019-01-29T04:27:34.106Z,20.37
2019-01-29T04:30:06.771Z,27.93
2019-01-29T04:32:41.135Z,23.40
2019-01-29T04:35:12.610Z,24.60
2019-01-29T04:37:44.167Z,28.87
2019-01-29T04:40:18.229Z,25.50
2019-01-29T04:42:49.843Z,21.63
2019-01-29T04:45:21.238Z,27.33
2019-01-29T04:47:52.518Z,32.13
2019-01-29T04:50:24.838Z,26.17
2019-01-29T04:52:56.102Z,31.23
2019-01-29T04:55:27.362Z,36.80
2019-01-29T04:57:58.674Z,31.57
2019-01-29T05:00:30.407Z,37.33
2019-01-29T05:03:01.657Z,30.50
2019-01-29T05:05:32.931Z,29.23
2019-01-29T05:08:04.262Z,34.20
2019-01-29T05:10:35.478Z,40.77
2019-01-29T05:13:06.747Z,36.70
2019-01-29T05:15:37.941Z,31.50
2019-01-29T05:18:09.149Z,26.77
2019-01-29T05:20:40.260Z,33.40
2019-01-29T05:23:11.650Z,30.70
2019-01-29T05:25:44.877Z,24.30
2019-01-29T05:28:15.996Z,21.23
2019-01-29T05:30:47.264Z,31.73
2019-01-29T05:33:19.077Z,27.90
2019-01-29T05:35:50.328Z,24.50
2019-01-29T05:38:21.779Z,27.73
2019-01-29T05:40:58.673Z,24.97
2019-01-29T05:43:30.050Z,20.07
2019-01-29T05:46:01.310Z,24.97
2019-01-29T05:48:32.587Z,31.63
2019-01-29T05:51:03.845Z,26.10
2019-01-29T05:53:35.122Z,20.57
2019-01-29T05:56:06.563Z,26.57
2019-01-29T05:58:37.878Z,32.03
2019-01-29T06:01:09.139Z,24.00
2019-01-29T06:03:40.410Z,29.93
2019-01-29T06:06:11.795Z,29.77
2019-01-29T06:08:46.538Z,28.97
2019-01-29T06:11:17.759Z,26.93
2019-01-29T06:13:48.901Z,26.10
2019-01-29T06:16:20.466Z,26.63
2019-01-29T06:18:51.654Z,35.27
2019-01-29T06:21:22.874Z,29.80
2019-01-29T06:23:54.151Z,28.83
2019-01-29T06:26:25.417Z,31.33
2019-01-29T06:28:56.714Z,32.40
2019-01-29T06:31:28.262Z,30.17
2019-01-29T06:33:59.499Z,32.47
2019-01-29T06:36:32.218Z,42.83
2019-01-29T06:39:03.831Z,40.30
2019-01-29T06:41:35.115Z,44.83
2019-01-29T06:44:06.368Z,48.77
2019-01-29T06:46:39.361Z,40.23
2019-01-29T06:49:10.748Z,36.90
2019-01-29T06:51:42.025Z,57.70
2019-01-29T06:54:13.296Z,50.67
2019-01-29T06:56:44.661Z,40.37
2019-01-29T06:59:15.960Z,48.17
2019-01-29T07:01:47.203Z,49.13
2019-01-29T07:04:18.499Z,55.03
2019-01-29T07:06:49.794Z,47.83
2019-01-29T07:09:21.080Z,49.17
2019-01-29T07:12:02.754Z,42.67
2019-01-29T07:14:34.161Z,45.20
2019-01-29T07:17:24.438Z,51.50
2019-01-29T07:19:58.170Z,41.27
2019-01-29T07:22:32.630Z,49.80
2019-01-29T07:25:03.943Z,58.63
2019-01-29T07:27:35.309Z,45.20
2019-01-29T07:30:09.127Z,50.97
2019-01-29T07:32:40.604Z,53.10
2019-01-29T07:35:12.490Z,48.33
2019-01-29T07:37:43.798Z,55.43
2019-01-29T07:40:15.432Z,44.70
2019-01-29T07:42:47.482Z,46.37
2019-01-29T07:45:19.131Z,51.10
2019-01-29T07:47:50.428Z,51.30
2019-01-29T07:50:21.738Z,47.13
2019-01-29T07:52:53.132Z,52.50
2019-01-29T07:55:24.443Z,47.53
2019-01-29T07:57:55.826Z,48.50
2019-01-29T08:00:27.430Z,49.43
2019-01-29T08:02:59.139Z,62.43
2019-01-29T08:05:31.525Z,51.30
2019-01-29T08:08:02.839Z,52.53
2019-01-29T08:10:34.404Z,42.97
2019-01-29T08:13:05.699Z,50.20
2019-01-29T08:15:37.475Z,57.13
2019-01-29T08:18:10.170Z,55.10
2019-01-29T08:20:41.864Z,49.10
2019-01-29T08:23:13.174Z,49.07
2019-01-29T08:25:50.609Z,52.57
2019-01-29T08:28:21.916Z,55.30
2019-01-29T08:30:53.216Z,58.77
2019-01-29T08:33:24.495Z,54.97
2019-01-29T08:35:58.154Z,53.77
2019-01-29T08:38:29.416Z,54.30
2019-01-29T08:41:00.856Z,47.60
2019-01-29T08:43:35.124Z,46.67
2019-01-29T08:46:07.951Z,55.53
2019-01-29T08:48:40.973Z,52.93
2019-01-29T08:51:14.297Z,46.43
2019-01-29T08:53:48.003Z,46.20
2019-01-29T08:56:24.632Z,50.67
2019-01-29T08:58:56.002Z,38.53
2019-01-29T09:01:34.262Z,36.70
2019-01-29T09:04:06.642Z,43.70
2019-01-29T09:06:37.836Z,36.57
2019-01-29T09:09:14.437Z,38.67
2019-01-29T09:11:46.539Z,38.40
2019-01-29T09:14:18.437Z,41.70
2019-01-29T09:16:55.674Z,34.90
2019-01-29T09:19:27.131Z,36.63
2019-01-29T09:21:58.449Z,40.77
2019-01-29T09:24:29.702Z,43.27
2019-01-29T09:27:03.914Z,41.80
2019-01-29T09:29:35.180Z,40.47
2019-01-29T09:32:07.501Z,39.97
2019-01-29T09:34:40.296Z,39.30
2019-01-29T09:37:11.532Z,37.03
2019-01-29T09:39:45.316Z,38.10
2019-01-29T09:42:16.628Z,34.93
2019-01-29T09:44:47.840Z,38.70
2019-01-29T09:47:19.182Z,33.17
2019-01-29T09:49:50.422Z,30.13
2019-01-29T09:52:21.761Z,44.00
2019-01-29T09:54:52.900Z,37.23
2019-01-29T09:57:24.206Z,30.93
2019-01-29T09:59:55.382Z,39.43
2019-01-29T10:02:26.592Z,27.43
2019-01-29T10:04:57.876Z,32.40
2019-01-29T10:07:29.256Z,27.93
2019-01-29T10:10:00.581Z,31.77
2019-01-29T10:12:31.819Z,30.37
2019-01-29T10:15:03.090Z,27.70
2019-01-29T10:17:34.408Z,25.83
2019-01-29T10:20:06.606Z,24.00
2019-01-29T10:22:37.846Z,24.90
2019-01-29T10:25:11.596Z,22.67
2019-01-29T10:27:42.903Z,32.37
2019-01-29T10:30:15.478Z,27.57
2019-01-29T10:32:46.780Z,29.07
2019-01-29T10:35:20.175Z,30.73
2019-01-29T10:37:51.622Z,28.97
2019-01-29T10:40:24.978Z,33.07
2019-01-29T10:42:57.747Z,25.30
2019-01-29T10:45:30.834Z,22.00
2019-01-29T10:48:03.436Z,22.03
2019-01-29T10:50:35.004Z,17.90
2019-01-29T10:53:06.634Z,24.20
2019-01-29T10:55:46.746Z,23.23
2019-01-29T10:58:10.766Z,23.43
2019-01-29T11:00:43.453Z,19.77
2019-01-29T11:03:15.159Z,22.50
2019-01-29T11:05:46.482Z,24.00
2019-01-29T11:08:17.755Z,17.73
2019-01-29T11:10:55.578Z,21.93
2019-01-29T11:13:27.105Z,21.03
2019-01-29T11:15:58.506Z,19.10
2019-01-29T11:18:29.774Z,22.60
2019-01-29T11:21:01.202Z,18.53
2019-01-29T11:23:32.474Z,21.40
2019-01-29T11:26:03.811Z,20.33
2019-01-29T11:28:35.131Z,21.07
2019-01-29T11:31:07.378Z,18.50
2019-01-29T11:33:38.667Z,19.00
2019-01-29T11:36:09.897Z,19.97
2019-01-29T11:38:41.192Z,25.10
2019-01-29T11:41:12.516Z,15.47
2019-01-29T11:43:43.769Z,20.70
2019-01-29T11:46:15.219Z,19.63
2019-01-29T11:48:46.496Z,19.37
2019-01-29T11:51:17.822Z,18.30
2019-01-29T11:53:49.053Z,15.63
2019-01-29T11:56:20.315Z,19.57
2019-01-29T11:58:51.597Z,14.53
2019-01-29T12:01:25.865Z,17.33
2019-01-29T12:03:57.146Z,11.50
2019-01-29T12:06:28.510Z,13.80
2019-01-29T12:08:59.808Z,25.50
2019-01-29T12:11:31.094Z,14.30
2019-01-29T12:14:02.401Z,13.73
2019-01-29T12:16:33.664Z,12.30
2019-01-29T12:19:04.952Z,18.80
2019-01-29T12:21:36.218Z,16.57
2019-01-29T12:24:07.534Z,9.23
2019-01-29T12:26:38.818Z,10.50
2019-01-29T12:29:10.249Z,11.90
2019-01-29T12:31:41.591Z,7.70
2019-01-29T12:34:12.932Z,10.40
2019-01-29T12:36:44.127Z,7.77
2019-01-29T12:39:15.408Z,6.53
2019-01-29T12:41:46.713Z,10.73
2019-01-29T12:44:18.024Z,8.80
2019-01-29T12:46:49.268Z,13.30
2019-01-29T12:49:20.557Z,12.00
2019-01-29T12:52:13.767Z,9.00
2019-01-29T12:54:45.120Z,12.00
2019-01-29T12:57:16.503Z,6.90
2019-01-29T12:59:47.774Z,11.47
2019-01-29T13:02:19.011Z,9.70
2019-01-29T13:04:50.302Z,10.40
2019-01-29T13:07:21.550Z,7.80
2019-01-29T13:09:52.811Z,5.83
2019-01-29T13:12:24.111Z,7.83
2019-01-29T13:14:55.259Z,9.47
2019-01-29T13:17:26.633Z,5.10
2019-01-29T13:19:57.891Z,6.77
2019-01-29T13:22:29.196Z,7.27
2019-01-29T13:25:00.446Z,7.07
2019-01-29T13:27:31.665Z,3.90
2019-01-29T13:30:02.920Z,4.10
2019-01-29T13:32:34.122Z,4.10
2019-01-29T13:35:05.934Z,7.83
2019-01-29T13:37:37.196Z,3.63
2019-01-29T13:40:12.406Z,4.13
2019-01-29T13:42:43.890Z,8.17
2019-01-29T13:45:15.722Z,9.63
2019-01-29T13:47:46.965Z,8.93
2019-01-29T13:50:24.194Z,4.90
2019-01-29T13:52:55.421Z,4.80
2019-01-29T13:55:26.808Z,6.40
2019-01-29T13:57:58.037Z,7.83
2019-01-29T14:00:33.398Z,7.60
2019-01-29T14:03:05.903Z,5.77
2019-01-29T14:05:37.188Z,5.47
2019-01-29T14:08:08.811Z,3.50
2019-01-29T14:10:40.063Z,10.80
2019-01-29T14:13:11.772Z,11.00
2019-01-29T14:15:54.444Z,3.93
2019-01-29T14:18:31.991Z,3.63
2019-01-29T14:21:04.061Z,4.30
2019-01-29T14:23:35.401Z,4.63
2019-01-29T14:26:12.513Z,3.43
2019-01-29T14:28:43.749Z,1.90
2019-01-29T14:31:15.136Z,4.60
2019-01-29T14:33:49.950Z,5.00
2019-01-29T14:36:21.383Z,3.53
2019-01-29T14:39:58.039Z,4.20
2019-01-29T14:42:36.519Z,5.33
2019-01-29T14:45:18.292Z,3.30
2019-01-29T14:47:49.544Z,4.03
2019-01-29T14:50:21.384Z,11.73
2019-01-29T14:52:52.625Z,5.10
2019-01-29T14:55:24.103Z,5.40
2019-01-29T14:57:55.364Z,5.33
2019-01-29T15:00:27.853Z,6.07
2019-01-29T15:02:59.175Z,8.40
2019-01-29T15:05:30.444Z,5.93
2019-01-29T15:08:01.723Z,4.30
2019-01-29T15:10:33.428Z,4.87
2019-01-29T15:13:05.011Z,9.50
2019-01-29T15:15:40.136Z,5.17
2019-01-29T15:18:18.213Z,5.47
2019-01-29T15:20:49.480Z,5.83
2019-01-29T15:23:20.822Z,9.07
2019-01-29T15:25:52.107Z,3.83
2019-01-29T15:28:23.390Z,7.53
2019-01-29T15:30:54.776Z,9.03
2019-01-29T15:33:26.071Z,5.10
2019-01-29T15:35:57.532Z,4.73
2019-01-29T15:38:28.806Z,9.90
2019-01-29T15:41:00.318Z,6.27
2019-01-29T15:43:31.626Z,6.47
2019-01-29T15:46:02.991Z,6.13
2019-01-29T15:48:34.262Z,12.33
2019-01-29T15:51:05.760Z,8.67
2019-01-29T15:53:37.028Z,11.20
2019-01-29T15:56:08.501Z,7.97
2019-01-29T15:58:39.934Z,11.17
2019-01-29T16:01:11.238Z,5.67
2019-01-29T16:03:42.681Z,5.57
2019-01-29T16:06:13.848Z,8.10
2019-01-29T16:08:45.023Z,11.00
2019-01-29T16:11:16.255Z,6.10
2019-01-29T16:13:47.491Z,8.30
2019-01-29T16:16:18.733Z,4.30
2019-01-29T16:18:49.987Z,10.80
2019-01-29T16:21:21.255Z,5.43
2019-01-29T16:23:52.558Z,5.37
2019-01-29T16:26:23.861Z,4.33
2019-01-29T16:28:56.806Z,4.53
2019-01-29T16:31:28.395Z,5.17
2019-01-29T16:33:59.731Z,5.70
2019-01-29T16:36:31.023Z,7.43
2019-01-29T16:39:02.174Z,5.80
2019-01-29T16:41:33.528Z,6.10
2019-01-29T16:44:05.233Z,9.27
2019-01-29T16:46:36.551Z,9.27
2019-01-29T16:49:07.829Z,7.77
2019-01-29T16:51:42.357Z,9.17
2019-01-29T16:54:12.543Z,6.70
2019-01-29T16:56:43.836Z,8.70
2019-01-29T16:59:15.038Z,5.20
2019-01-29T17:01:46.288Z,6.77
2019-01-29T17:04:17.520Z,5.63
2019-01-29T17:06:48.685Z,6.00
2019-01-29T17:09:19.972Z,6.67
2019-01-29T17:11:51.325Z,6.63
2019-01-29T17:14:22.711Z,8.73
2019-01-29T17:16:54.121Z,7.10
2019-01-29T17:19:25.457Z,8.27
2019-01-29T17:21:56.742Z,6.70
2019-01-29T17:24:28.060Z,9.30
2019-01-29T17:26:59.317Z,9.53
2019-01-29T17:29:30.495Z,11.77
2019-01-29T17:32:01.777Z,6.90
2019-01-29T17:34:33.096Z,8.67
2019-01-29T17:37:04.478Z,9.80
2019-01-29T17:39:35.997Z,11.00
2019-01-29T17:42:07.382Z,8.77
2019-01-29T17:44:38.663Z,8.63
2019-01-29T17:47:10.082Z,8.53
2019-01-29T17:49:41.330Z,8.50
2019-01-29T17:52:12.646Z,11.97
2019-01-29T17:54:44.044Z,5.50
2019-01-29T17:57:15.367Z,7.17
2019-01-29T17:59:46.617Z,10.77
2019-01-29T18:02:17.977Z,9.33
2019-01-29T18:04:49.493Z,11.00
2019-01-29T18:07:20.824Z,8.73
2019-01-29T18:09:52.111Z,7.23
2019-01-29T18:12:23.351Z,9.13
2019-01-29T18:14:54.660Z,8.63
2019-01-29T18:17:26.251Z,7.40
2019-01-29T18:19:57.466Z,7.37
2019-01-29T18:22:28.850Z,7.57
2019-01-29T18:25:00.329Z,7.80
2019-01-29T18:27:31.638Z,11.87
2019-01-29T18:30:03.015Z,8.80
2019-01-29T18:32:34.298Z,8.47
2019-01-29T18:35:06.828Z,10.03
2019-01-29T18:37:38.179Z,8.47
2019-01-29T18:40:12.021Z,10.83
2019-01-29T18:42:43.195Z,13.80
2019-01-29T18:45:15.283Z,13.13
2019-01-29T18:47:46.684Z,9.63
2019-01-29T18:50:24.768Z,15.33
2019-01-29T18:52:56.319Z,12.07
2019-01-29T18:55:27.676Z,7.80
2019-01-29T18:57:59.051Z,9.70
2019-01-29T19:00:30.322Z,9.07
2019-01-29T19:03:01.567Z,11.20
2019-01-29T19:05:32.902Z,11.63
2019-01-29T19:08:04.196Z,12.40
2019-01-29T19:10:35.489Z,11.70
2019-01-29T19:13:07.099Z,8.90
2019-01-29T19:15:38.715Z,8.17
2019-01-29T19:18:10.459Z,6.00
2019-01-29T19:20:41.743Z,16.03
2019-01-29T19:23:13.134Z,6.80
2019-01-29T19:25:44.452Z,11.60
2019-01-29T19:28:21.599Z,11.37
2019-01-29T19:30:48.627Z,10.73
2019-01-29T19:33:19.908Z,7.67
2019-01-29T19:35:51.171Z,11.40
2019-01-29T19:38:22.419Z,10.23
2019-01-29T19:40:53.972Z,10.80
2019-01-29T19:43:25.261Z,7.57
2019-01-29T19:45:59.779Z,7.83
2019-01-29T19:48:31.051Z,12.63
2019-01-29T19:51:02.439Z,11.60
2019-01-29T19:53:33.738Z,20.13
2019-01-29T19:56:05.649Z,13.43
2019-01-29T19:58:36.904Z,12.50
2019-01-29T20:01:08.320Z,18.93
2019-01-29T20:03:39.571Z,15.93
2019-01-29T20:06:10.966Z,12.63
2019-01-29T20:08:42.289Z,12.97
2019-01-29T20:11:13.560Z,16.10
2019-01-29T20:13:45.007Z,11.50
2019-01-29T20:16:16.376Z,13.93
2019-01-29T20:18:49.110Z,11.40
2019-01-29T20:21:20.559Z,12.20
2019-01-29T20:23:51.769Z,9.63
2019-01-29T20:26:23.078Z,14.57
2019-01-29T20:28:54.315Z,11.77
2019-01-29T20:31:25.669Z,9.47
2019-01-29T20:33:56.898Z,9.90
2019-01-29T20:36:28.142Z,10.07
2019-01-29T20:38:59.440Z,12.53
2019-01-29T20:41:30.623Z,15.00
2019-01-29T20:44:01.855Z,15.97
2019-01-29T20:46:33.223Z,11.47
2019-01-29T20:49:04.528Z,11.23
2019-01-29T20:51:35.879Z,13.77
2019-01-29T20:54:07.426Z,8.43
2019-01-29T20:56:38.702Z,8.60
2019-01-29T20:59:09.981Z,13.00
2019-01-29T21:01:41.166Z,13.60
2019-01-29T21:04:12.457Z,12.27
2019-01-29T21:06:43.709Z,9.70
2019-01-29T21:09:15.023Z,11.50
2019-01-29T21:11:46.286Z,13.83
2019-01-29T21:14:17.610Z,17.10
2019-01-29T21:16:49.974Z,13.57
2019-01-29T21:19:21.254Z,11.90
2019-01-29T21:21:52.575Z,10.10
2019-01-29T21:24:23.828Z,13.20
2019-01-29T21:26:55.184Z,15.43
2019-01-29T21:29:26.395Z,13.97
2019-01-29T21:31:57.722Z,13.83
2019-01-29T21:34:28.910Z,14.73
2019-01-29T21:37:00.343Z,15.73
2019-01-29T21:39:31.641Z,11.80
2019-01-29T21:42:02.958Z,11.73
2019-01-29T21:44:34.218Z,11.40
2019-01-29T21:47:05.607Z,11.87
2019-01-29T21:49:36.931Z,13.87
2019-01-29T21:52:08.192Z,12.27
2019-01-29T21:54:42.322Z,8.27
2019-01-29T21:57:13.511Z,12.97
2019-01-29T21:59:44.837Z,7.83
2019-01-29T22:02:16.086Z,11.80
2019-01-29T22:04:47.361Z,8.60
2019-01-29T22:07:18.702Z,9.23
2019-01-29T22:09:49.996Z,11.37
2019-01-29T22:12:21.351Z,13.10
2019-01-29T22:14:52.580Z,10.20
2019-01-29T22:17:24.383Z,13.60
2019-01-29T22:19:55.640Z,10.20
2019-01-29T22:22:28.253Z,12.90
2019-01-29T22:24:59.491Z,6.13
2019-01-29T22:27:30.788Z,7.13
2019-01-29T22:30:02.035Z,9.07
2019-01-29T22:32:33.215Z,10.43
2019-01-29T22:35:08.315Z,11.07
2019-01-29T22:37:39.672Z,5.00
2019-01-29T22:40:16.061Z,8.20
2019-01-29T22:42:47.384Z,9.40
2019-01-29T22:45:19.548Z,8.27
2019-01-29T22:47:50.847Z,10.80
2019-01-29T22:50:28.376Z,6.67
2019-01-29T22:52:59.649Z,7.03
2019-01-29T22:55:30.819Z,6.77
2019-01-29T22:58:03.554Z,5.07
2019-01-29T23:01:31.832Z,7.37
2019-01-29T23:04:30.562Z,12.67
2019-01-29T23:07:38.244Z,9.23
2019-01-29T23:10:16.261Z,6.43
2019-01-29T23:12:47.485Z,10.67
2019-01-29T23:15:21.110Z,13.57
2019-01-29T23:17:53.189Z,10.00
2019-01-29T23:20:25.629Z,12.17
2019-01-29T23:22:56.843Z,8.27
2019-01-29T23:25:28.111Z,7.33
2019-01-29T23:27:59.301Z,6.20
2019-01-29T23:30:30.601Z,8.07
2019-01-29T23:33:01.844Z,8.30
2019-01-29T23:35:33.276Z,9.40
2019-01-29T23:38:04.625Z,12.53
2019-01-29T23:40:35.911Z,11.30
2019-01-29T23:43:07.392Z,9.60
2019-01-29T23:45:38.634Z,8.17
2019-01-29T23:48:10.038Z,7.63
2019-01-29T23:50:41.268Z,8.00
2019-01-29T23:53:12.528Z,7.20
2019-01-29T23:55:43.909Z,5.90
2019-01-29T23:58:15.156Z,8.20
