createdAt,value
2016-10-19T00:00:34.931Z,0
2016-10-19T00:01:35.655Z,0
2016-10-19T00:02:35.295Z,0
2016-10-19T00:03:35.299Z,0
2016-10-19T00:04:35.610Z,0
2016-10-19T00:05:35.352Z,0
2016-10-19T00:06:35.472Z,0
2016-10-19T00:07:35.694Z,0
2016-10-19T00:08:35.691Z,0
2016-10-19T00:09:35.162Z,0
2016-10-19T00:10:35.401Z,0
2016-10-19T00:11:35.479Z,0
2016-10-19T00:12:35.729Z,0
2016-10-19T00:13:35.767Z,0
2016-10-19T00:14:35.787Z,0
2016-10-19T00:15:35.480Z,0
2016-10-19T00:16:35.557Z,0
2016-10-19T00:17:35.701Z,0
2016-10-19T00:18:35.903Z,0
2016-10-19T00:19:35.873Z,0
2016-10-19T00:20:35.577Z,0
2016-10-19T00:21:35.293Z,0
2016-10-19T00:22:35.732Z,0
2016-10-19T00:23:35.961Z,0
2016-10-19T00:24:35.734Z,0
2016-10-19T00:25:35.714Z,0
2016-10-19T00:26:35.682Z,0
2016-10-19T00:27:35.700Z,0
2016-10-19T00:28:35.725Z,0
2016-10-19T00:29:35.780Z,0
2016-10-19T00:30:35.751Z,0
2016-10-19T00:31:36.172Z,0
2016-10-19T00:32:35.484Z,0
2016-10-19T00:33:36.079Z,0
2016-10-19T00:34:35.508Z,0
2016-10-19T00:35:36.151Z,0
2016-10-19T00:36:36.179Z,0
2016-10-19T00:37:35.640Z,0
2016-10-19T00:38:35.921Z,0
2016-10-19T00:39:35.889Z,0
2016-10-19T00:40:35.990Z,0
2016-10-19T00:41:35.990Z,0
2016-10-19T00:42:35.971Z,0
2016-10-19T00:43:36.280Z,0
2016-10-19T00:44:35.751Z,0
2016-10-19T00:45:36.059Z,0
2016-10-19T00:46:35.839Z,0
2016-10-19T00:47:35.425Z,0
2016-10-19T00:48:36.033Z,0
2016-10-19T00:49:36.358Z,0
2016-10-19T00:50:36.383Z,0
2016-10-19T00:51:35.521Z,0
2016-10-19T00:52:36.090Z,0
2016-10-19T00:53:36.137Z,0
2016-10-19T00:54:35.890Z,0
2016-10-19T00:55:36.162Z,0
2016-10-19T00:56:36.479Z,0
2016-10-19T00:57:36.532Z,0
2016-10-19T00:58:35.660Z,0
2016-10-19T00:59:36.609Z,0
2016-10-19T01:00:36.594Z,0
2016-10-19T01:01:36.568Z,0
2016-10-19T01:02:36.279Z,0
2016-10-19T01:03:36.600Z,0
2016-10-19T01:04:36.608Z,0
2016-10-19T01:05:36.640Z,0
2016-10-19T01:06:36.318Z,0
2016-10-19T01:07:36.659Z,0
2016-10-19T01:08:36.725Z,0
2016-10-19T01:09:35.910Z,0
2016-10-19T01:10:36.410Z,0
2016-10-19T01:11:36.773Z,0
2016-10-19T01:12:36.431Z,0
2016-10-19T01:13:36.480Z,0
2016-10-19T01:14:36.479Z,0
2016-10-19T01:15:36.500Z,0
2016-10-19T01:16:36.199Z,0
2016-10-19T01:17:36.250Z,0
2016-10-19T01:18:36.860Z,0
2016-10-19T01:19:36.241Z,0
2016-10-19T01:20:36.690Z,0
2016-10-19T01:21:36.999Z,0
2016-10-19T01:22:36.913Z,0
2016-10-19T01:23:36.001Z,0
2016-10-19T01:24:36.338Z,0
2016-10-19T01:25:37.032Z,0
2016-10-19T01:26:36.458Z,0
2016-10-19T01:27:36.380Z,0
2016-10-19T01:28:37.066Z,0
2016-10-19T01:29:36.721Z,0
2016-10-19T01:30:37.031Z,0
2016-10-19T01:31:37.052Z,0
2016-10-19T01:32:37.077Z,0
2016-10-19T01:33:37.079Z,0
2016-10-19T01:34:37.247Z,0
2016-10-19T01:35:36.814Z,0
2016-10-19T01:36:36.524Z,0
2016-10-19T01:37:36.540Z,0
2016-10-19T01:38:36.268Z,0
2016-10-19T01:39:36.890Z,0
2016-10-19T01:40:36.902Z,0
2016-10-19T01:41:36.913Z,0
2016-10-19T01:42:36.719Z,0
2016-10-19T01:43:36.949Z,0
2016-10-19T01:44:36.972Z,0
2016-10-19T01:45:36.671Z,0
2016-10-19T01:46:37.312Z,0
2016-10-19T01:47:37.312Z,0
2016-10-19T01:48:37.359Z,0
2016-10-19T01:49:37.380Z,0
2016-10-19T01:50:37.161Z,0
2016-10-19T01:51:37.142Z,0
2016-10-19T01:52:37.502Z,0
2016-10-19T01:53:37.108Z,0
2016-10-19T01:54:36.818Z,0
2016-10-19T01:55:37.153Z,0
2016-10-19T01:56:37.471Z,0
2016-10-19T01:57:37.490Z,0
2016-10-19T01:58:37.501Z,0
2016-10-19T01:59:37.516Z,0
2016-10-19T02:00:36.933Z,0
2016-10-19T02:01:37.248Z,0
2016-10-19T02:02:37.381Z,0
2016-10-19T02:03:37.701Z,0
2016-10-19T02:04:37.349Z,0
2016-10-19T02:05:37.324Z,0
2016-10-19T02:06:37.010Z,0
2016-10-19T02:07:37.660Z,0
2016-10-19T02:08:37.672Z,0
2016-10-19T02:09:37.686Z,0
2016-10-19T02:10:37.713Z,0
2016-10-19T02:11:37.220Z,0
2016-10-19T02:12:37.228Z,0
2016-10-19T02:13:37.424Z,0
2016-10-19T02:14:37.479Z,0
2016-10-19T02:15:37.780Z,0
2016-10-19T02:16:37.802Z,0
2016-10-19T02:17:37.324Z,0
2016-10-19T02:18:37.842Z,0
2016-10-19T02:19:37.651Z,0
2016-10-19T02:20:37.971Z,0
2016-10-19T02:21:37.431Z,0
2016-10-19T02:22:37.595Z,0
2016-10-19T02:23:37.638Z,0
2016-10-19T02:24:37.307Z,0
2016-10-19T02:25:37.787Z,0
2016-10-19T02:26:37.956Z,0
2016-10-19T02:27:37.978Z,0
2016-10-19T02:28:37.683Z,0
2016-10-19T02:29:38.142Z,0
2016-10-19T02:30:37.841Z,0
2016-10-19T02:31:38.182Z,0
2016-10-19T02:32:37.430Z,0
2016-10-19T02:33:38.110Z,0
2016-10-19T02:34:37.771Z,0
2016-10-19T02:35:37.583Z,0
2016-10-19T02:36:38.125Z,0
2016-10-19T02:37:37.213Z,0
2016-10-19T02:38:38.159Z,0
2016-10-19T02:39:37.931Z,0
2016-10-19T02:40:38.032Z,0
2016-10-19T02:41:37.921Z,0
2016-10-19T02:42:37.633Z,0
2016-10-19T02:43:37.729Z,0
2016-10-19T02:44:37.942Z,0
2016-10-19T02:45:38.078Z,0
2016-10-19T02:46:38.073Z,0
2016-10-19T02:47:38.342Z,0
2016-10-19T02:48:38.371Z,0
2016-10-19T02:49:38.447Z,0
2016-10-19T02:50:38.022Z,0
2016-10-19T02:51:38.424Z,0
2016-10-19T02:52:37.822Z,0
2016-10-19T02:53:38.092Z,0
2016-10-19T02:54:38.121Z,0
2016-10-19T02:55:38.125Z,0
2016-10-19T02:56:38.204Z,0
2016-10-19T02:57:38.162Z,0
2016-10-19T02:58:37.884Z,0
2016-10-19T02:59:38.645Z,0
2016-10-19T03:00:38.563Z,0
2016-10-19T03:01:38.594Z,0
2016-10-19T03:02:39.108Z,0
2016-10-19T03:03:38.695Z,0
2016-10-19T03:04:38.512Z,0
2016-10-19T03:05:37.882Z,0
2016-10-19T03:06:38.205Z,0
2016-10-19T03:07:38.683Z,0
2016-10-19T03:08:38.366Z,0
2016-10-19T03:09:38.573Z,0
2016-10-19T03:10:38.705Z,0
2016-10-19T03:11:38.735Z,0
2016-10-19T03:12:39.196Z,0
2016-10-19T03:13:38.824Z,0
2016-10-19T03:14:38.587Z,0
2016-10-19T03:15:38.572Z,0
2016-10-19T03:16:38.526Z,0
2016-10-19T03:17:38.604Z,0
2016-10-19T03:18:38.853Z,0
2016-10-19T03:19:38.584Z,0
2016-10-19T03:20:38.562Z,0
2016-10-19T03:21:38.887Z,0
2016-10-19T03:22:38.881Z,0
2016-10-19T03:23:38.664Z,0
2016-10-19T03:24:38.036Z,0
2016-10-19T03:25:38.996Z,0
2016-10-19T03:26:37.719Z,0
2016-10-19T03:27:38.711Z,0
2016-10-19T03:28:39.009Z,0
2016-10-19T03:29:38.848Z,0
2016-10-19T03:30:39.115Z,0
2016-10-19T03:31:39.102Z,0
2016-10-19T03:32:39.061Z,0
2016-10-19T03:33:39.122Z,0
2016-10-19T03:34:39.105Z,0
2016-10-19T03:35:39.101Z,0
2016-10-19T03:36:38.946Z,0
2016-10-19T03:37:39.167Z,0
2016-10-19T03:38:38.538Z,0
2016-10-19T03:39:39.298Z,0
2016-10-19T03:40:38.879Z,0
2016-10-19T03:41:39.279Z,0
2016-10-19T03:42:39.323Z,0
2016-10-19T03:43:39.378Z,0
2016-10-19T03:44:39.248Z,0
2016-10-19T03:45:39.342Z,0
2016-10-19T03:46:39.288Z,0
2016-10-19T03:47:38.488Z,0
2016-10-19T03:48:39.018Z,0
2016-10-19T03:49:39.343Z,0
2016-10-19T03:50:39.046Z,0
2016-10-19T03:51:39.128Z,0
2016-10-19T03:52:39.097Z,0
2016-10-19T03:53:39.411Z,0
2016-10-19T03:54:39.115Z,0
2016-10-19T03:55:38.847Z,0
2016-10-19T03:56:39.138Z,0
2016-10-19T03:57:39.148Z,0
2016-10-19T03:58:39.180Z,0
2016-10-19T03:59:39.519Z,0
2016-10-19T04:00:39.219Z,0
2016-10-19T04:01:39.396Z,0
2016-10-19T04:02:39.253Z,0
2016-10-19T04:03:39.333Z,0
2016-10-19T04:04:38.980Z,0
2016-10-19T04:05:38.999Z,0
2016-10-19T04:06:39.358Z,0
2016-10-19T04:07:39.031Z,0
2016-10-19T04:08:39.119Z,0
2016-10-19T04:09:39.058Z,0
2016-10-19T04:10:39.751Z,0
2016-10-19T04:11:39.722Z,0
2016-10-19T04:12:39.736Z,0
2016-10-19T04:13:39.747Z,0
2016-10-19T04:14:39.250Z,0
2016-10-19T04:15:39.470Z,0
2016-10-19T04:16:39.179Z,0
2016-10-19T04:17:39.289Z,0
2016-10-19T04:18:39.849Z,0
2016-10-19T04:19:39.278Z,0
2016-10-19T04:20:39.405Z,0
2016-10-19T04:21:39.261Z,0
2016-10-19T04:22:39.899Z,0
2016-10-19T04:23:39.999Z,0
2016-10-19T04:24:39.661Z,0
2016-10-19T04:25:39.616Z,0
2016-10-19T04:26:39.932Z,0
2016-10-19T04:27:40.015Z,0
2016-10-19T04:28:39.981Z,0
2016-10-19T04:29:39.703Z,0
2016-10-19T04:30:39.789Z,0
2016-10-19T04:31:39.430Z,0
2016-10-19T04:32:40.037Z,0
2016-10-19T04:33:39.765Z,0
2016-10-19T04:34:39.860Z,0
2016-10-19T04:35:39.485Z,0
2016-10-19T04:36:39.516Z,0
2016-10-19T04:37:39.525Z,0
2016-10-19T04:38:39.879Z,0
2016-10-19T04:39:39.591Z,0
2016-10-19T04:40:39.988Z,0
2016-10-19T04:41:40.225Z,0
2016-10-19T04:42:40.243Z,0
2016-10-19T04:43:39.938Z,0
2016-10-19T04:44:39.972Z,0
2016-10-19T04:45:40.298Z,0
2016-10-19T04:46:40.295Z,0
2016-10-19T04:47:40.022Z,0
2016-10-19T04:48:40.335Z,0
2016-10-19T04:49:40.121Z,0
2016-10-19T04:50:40.370Z,0
2016-10-19T04:51:40.546Z,0
2016-10-19T04:52:40.454Z,0
2016-10-19T04:53:40.143Z,0
2016-10-19T04:54:40.116Z,0
2016-10-19T04:55:39.868Z,0
2016-10-19T04:56:39.851Z,0
2016-10-19T04:57:39.929Z,0
2016-10-19T04:58:40.190Z,0
2016-10-19T04:59:40.517Z,0
2016-10-19T05:00:40.527Z,0
2016-10-19T05:01:40.575Z,0
2016-10-19T05:02:40.784Z,0
2016-10-19T05:03:40.691Z,0
2016-10-19T05:04:40.434Z,0
2016-10-19T05:05:40.616Z,0
2016-10-19T05:06:40.534Z,0
2016-10-19T05:07:40.032Z,0
2016-10-19T05:08:40.371Z,0
2016-10-19T05:09:40.390Z,0
2016-10-19T05:10:40.760Z,0
2016-10-19T05:11:40.088Z,0
2016-10-19T05:12:40.440Z,0
2016-10-19T05:13:40.451Z,0
2016-10-19T05:14:40.152Z,0
2016-10-19T05:15:40.472Z,0
2016-10-19T05:16:40.499Z,0
2016-10-19T05:17:39.969Z,0
2016-10-19T05:18:40.560Z,0
2016-10-19T05:19:40.931Z,0
2016-10-19T05:20:40.856Z,0
2016-10-19T05:21:40.053Z,0
2016-10-19T05:22:40.901Z,0
2016-10-19T05:23:40.944Z,0
2016-10-19T05:24:40.651Z,0
2016-10-19T05:25:40.819Z,0
2016-10-19T05:26:40.672Z,0
2016-10-19T05:27:40.990Z,0
2016-10-19T05:28:40.702Z,0
2016-10-19T05:29:40.447Z,0
2016-10-19T05:30:41.239Z,0
2016-10-19T05:31:41.102Z,0
2016-10-19T05:32:40.515Z,0
2016-10-19T05:33:40.801Z,0
2016-10-19T05:34:40.544Z,0
2016-10-19T05:35:41.160Z,0
2016-10-19T05:36:41.162Z,0
2016-10-19T05:37:40.590Z,0
2016-10-19T05:38:40.937Z,0
2016-10-19T05:39:40.590Z,0
2016-10-19T05:40:41.237Z,0
2016-10-19T05:41:40.963Z,0
2016-10-19T05:42:40.640Z,0
2016-10-19T05:43:40.651Z,0
2016-10-19T05:44:40.667Z,0
2016-10-19T05:45:41.366Z,0
2016-10-19T05:46:41.001Z,0
2016-10-19T05:47:41.009Z,0
2016-10-19T05:48:41.359Z,0
2016-10-19T05:49:41.050Z,0
2016-10-19T05:50:40.910Z,0
2016-10-19T05:51:41.080Z,0
2016-10-19T05:52:41.409Z,0
2016-10-19T05:53:41.179Z,0
2016-10-19T05:54:41.459Z,0
2016-10-19T05:55:41.574Z,0
2016-10-19T05:56:41.274Z,0
2016-10-19T05:57:41.632Z,0
2016-10-19T05:58:41.541Z,0
2016-10-19T05:59:41.671Z,0
2016-10-19T06:00:41.548Z,0
2016-10-19T06:01:41.311Z,0
2016-10-19T06:02:41.626Z,0
2016-10-19T06:03:41.341Z,0
2016-10-19T06:04:41.650Z,0
2016-10-19T06:05:41.354Z,0
2016-10-19T06:06:41.645Z,0
2016-10-19T06:07:41.442Z,0
2016-10-19T06:08:41.461Z,0
2016-10-19T06:09:41.417Z,0
2016-10-19T06:10:41.792Z,0
2016-10-19T06:11:41.440Z,0
2016-10-19T06:12:41.461Z,5
2016-10-19T06:13:41.801Z,5
2016-10-19T06:14:41.181Z,5
2016-10-19T06:15:41.810Z,5
2016-10-19T06:16:41.819Z,5
2016-10-19T06:17:41.538Z,5
2016-10-19T06:18:41.557Z,5
2016-10-19T06:19:41.567Z,5
2016-10-19T06:20:41.591Z,5
2016-10-19T06:21:41.923Z,10
2016-10-19T06:22:41.930Z,10
2016-10-19T06:23:42.119Z,10
2016-10-19T06:24:41.798Z,10
2016-10-19T06:25:41.087Z,10
2016-10-19T06:26:41.692Z,10
2016-10-19T06:27:42.065Z,15
2016-10-19T06:28:41.740Z,15
2016-10-19T06:29:42.009Z,15
2016-10-19T06:30:42.096Z,15
2016-10-19T06:31:41.481Z,10
2016-10-19T06:32:42.247Z,10
2016-10-19T06:33:42.448Z,10
2016-10-19T06:34:42.333Z,15
2016-10-19T06:35:42.065Z,15
2016-10-19T06:36:42.730Z,15
2016-10-19T06:37:42.087Z,20
2016-10-19T06:38:42.457Z,20
2016-10-19T06:39:42.149Z,20
2016-10-19T06:40:41.928Z,20
2016-10-19T06:41:42.440Z,15
2016-10-19T06:42:42.698Z,15
2016-10-19T06:43:42.450Z,15
2016-10-19T06:44:42.260Z,15
2016-10-19T06:45:41.829Z,10
2016-10-19T06:46:42.469Z,10
2016-10-19T06:47:42.059Z,15
2016-10-19T06:48:42.168Z,10
2016-10-19T06:49:42.068Z,10
2016-10-19T06:50:42.530Z,15
2016-10-19T06:51:42.720Z,25
2016-10-19T06:52:42.528Z,25
2016-10-19T06:53:42.788Z,25
2016-10-19T06:54:42.539Z,20
2016-10-19T06:55:42.391Z,20
2016-10-19T06:56:41.887Z,20
2016-10-19T06:57:42.377Z,25
2016-10-19T06:58:42.543Z,25
2016-10-19T06:59:42.507Z,30
2016-10-19T07:00:42.587Z,30
2016-10-19T07:01:42.363Z,30
2016-10-19T07:02:42.544Z,25
2016-10-19T07:03:42.678Z,25
2016-10-19T07:04:42.699Z,30
2016-10-19T07:05:42.522Z,35
2016-10-19T07:06:42.379Z,40
2016-10-19T07:07:42.098Z,45
2016-10-19T07:08:42.853Z,50
2016-10-19T07:09:42.457Z,55
2016-10-19T07:10:42.857Z,60
2016-10-19T07:11:42.800Z,65
2016-10-19T07:12:42.509Z,70
2016-10-19T07:13:42.907Z,80
2016-10-19T07:14:42.576Z,80
2016-10-19T07:15:42.937Z,85
2016-10-19T07:16:43.037Z,90
2016-10-19T07:17:42.578Z,90
2016-10-19T07:18:42.670Z,90
2016-10-19T07:19:42.938Z,90
2016-10-19T07:20:42.987Z,95
2016-10-19T07:21:42.669Z,90
2016-10-19T07:22:42.687Z,95
2016-10-19T07:23:42.395Z,95
2016-10-19T07:24:42.816Z,95
2016-10-19T07:25:42.749Z,100
2016-10-19T07:26:42.775Z,110
2016-10-19T07:27:42.767Z,120
2016-10-19T07:28:42.806Z,130
2016-10-19T07:29:42.536Z,140
2016-10-19T07:30:42.986Z,135
2016-10-19T07:31:42.577Z,135
2016-10-19T07:32:42.863Z,140
2016-10-19T07:33:43.283Z,145
2016-10-19T07:34:43.279Z,145
2016-10-19T07:35:42.905Z,145
2016-10-19T07:36:42.629Z,145
2016-10-19T07:37:43.270Z,150
2016-10-19T07:38:43.022Z,145
2016-10-19T07:39:43.298Z,150
2016-10-19T07:40:43.437Z,155
2016-10-19T07:41:42.429Z,155
2016-10-19T07:42:43.048Z,155
2016-10-19T07:43:42.766Z,165
2016-10-19T07:44:43.143Z,170
2016-10-19T07:45:43.136Z,180
2016-10-19T07:46:42.513Z,180
2016-10-19T07:47:43.440Z,180
2016-10-19T07:48:43.166Z,185
2016-10-19T07:49:43.494Z,185
2016-10-19T07:50:43.548Z,185
2016-10-19T07:51:43.519Z,190
2016-10-19T07:52:43.549Z,190
2016-10-19T07:53:43.709Z,185
2016-10-19T07:54:43.316Z,180
2016-10-19T07:55:43.294Z,185
2016-10-19T07:56:43.662Z,190
2016-10-19T07:57:43.108Z,195
2016-10-19T07:58:43.671Z,205
2016-10-19T07:59:43.377Z,220
2016-10-19T08:00:43.416Z,255
2016-10-19T08:01:43.435Z,275
2016-10-19T08:02:42.818Z,275
2016-10-19T08:03:43.169Z,270
2016-10-19T08:04:43.459Z,265
2016-10-19T08:05:43.218Z,255
2016-10-19T08:06:43.826Z,245
2016-10-19T08:07:43.220Z,235
2016-10-19T08:08:43.540Z,235
2016-10-19T08:09:43.929Z,230
2016-10-19T08:10:43.357Z,225
2016-10-19T08:11:43.969Z,205
2016-10-19T08:12:43.946Z,205
2016-10-19T08:13:43.967Z,205
2016-10-19T08:14:43.977Z,205
2016-10-19T08:15:43.995Z,200
2016-10-19T08:16:44.002Z,200
2016-10-19T08:17:44.164Z,200
2016-10-19T08:18:44.179Z,195
2016-10-19T08:19:44.198Z,185
2016-10-19T08:20:43.800Z,180
2016-10-19T08:21:43.836Z,185
2016-10-19T08:22:44.182Z,180
2016-10-19T08:23:43.825Z,175
2016-10-19T08:24:44.177Z,175
2016-10-19T08:25:43.896Z,175
2016-10-19T08:26:43.606Z,180
2016-10-19T08:27:44.221Z,190
2016-10-19T08:28:43.954Z,205
2016-10-19T08:29:43.799Z,220
2016-10-19T08:30:43.977Z,230
2016-10-19T08:31:43.997Z,255
2016-10-19T08:32:43.514Z,275
2016-10-19T08:33:43.715Z,260
2016-10-19T08:34:44.167Z,245
2016-10-19T08:35:44.074Z,215
2016-10-19T08:36:43.931Z,200
2016-10-19T08:37:44.120Z,190
2016-10-19T08:38:44.433Z,180
2016-10-19T08:39:44.477Z,180
2016-10-19T08:40:44.490Z,195
2016-10-19T08:41:44.206Z,210
2016-10-19T08:42:44.524Z,210
2016-10-19T08:43:44.835Z,205
2016-10-19T08:44:44.395Z,200
2016-10-19T08:45:44.316Z,220
2016-10-19T08:46:44.393Z,240
2016-10-19T08:47:44.695Z,250
2016-10-19T08:48:44.734Z,255
2016-10-19T08:49:44.712Z,260
2016-10-19T08:50:44.413Z,265
2016-10-19T08:51:44.702Z,270
2016-10-19T08:52:44.234Z,275
2016-10-19T08:53:44.130Z,275
2016-10-19T08:54:44.135Z,275
2016-10-19T08:55:44.884Z,270
2016-10-19T08:56:44.325Z,265
2016-10-19T08:57:44.514Z,265
2016-10-19T08:58:44.552Z,270
2016-10-19T08:59:44.865Z,275
2016-10-19T09:00:44.625Z,275
2016-10-19T09:01:44.904Z,270
2016-10-19T09:02:44.304Z,265
2016-10-19T09:03:44.942Z,265
2016-10-19T09:04:44.678Z,280
2016-10-19T09:05:44.993Z,280
2016-10-19T09:06:44.694Z,285
2016-10-19T09:07:44.399Z,290
2016-10-19T09:08:44.423Z,295
2016-10-19T09:09:44.802Z,300
2016-10-19T09:10:45.141Z,320
2016-10-19T09:11:44.800Z,320
2016-10-19T09:12:44.531Z,320
2016-10-19T09:13:44.942Z,310
2016-10-19T09:14:44.857Z,295
2016-10-19T09:15:45.189Z,270
2016-10-19T09:16:44.581Z,245
2016-10-19T09:17:44.612Z,235
2016-10-19T09:18:45.248Z,235
2016-10-19T09:19:44.650Z,225
2016-10-19T09:20:45.377Z,220
2016-10-19T09:21:45.029Z,220
2016-10-19T09:22:45.030Z,230
2016-10-19T09:23:44.754Z,240
2016-10-19T09:24:45.077Z,260
2016-10-19T09:25:45.114Z,265
2016-10-19T09:26:45.118Z,265
2016-10-19T09:27:45.139Z,270
2016-10-19T09:28:45.136Z,285
2016-10-19T09:29:45.501Z,285
2016-10-19T09:30:45.507Z,290
2016-10-19T09:31:45.211Z,320
2016-10-19T09:32:45.286Z,365
2016-10-19T09:33:45.371Z,385
2016-10-19T09:34:45.325Z,375
2016-10-19T09:35:45.320Z,355
2016-10-19T09:36:45.344Z,300
2016-10-19T09:37:45.329Z,265
2016-10-19T09:38:45.371Z,250
2016-10-19T09:39:45.698Z,235
2016-10-19T09:40:45.722Z,230
2016-10-19T09:41:45.448Z,215
2016-10-19T09:42:45.802Z,220
2016-10-19T09:43:45.771Z,220
2016-10-19T09:44:45.512Z,230
2016-10-19T09:45:45.522Z,265
2016-10-19T09:46:45.851Z,285
2016-10-19T09:47:45.920Z,290
2016-10-19T09:48:45.278Z,290
2016-10-19T09:49:45.861Z,285
2016-10-19T09:50:46.299Z,280
2016-10-19T09:51:45.633Z,280
2016-10-19T09:52:46.360Z,280
2016-10-19T09:53:46.337Z,275
2016-10-19T09:54:46.363Z,265
2016-10-19T09:55:45.566Z,255
2016-10-19T09:56:46.457Z,235
2016-10-19T09:57:46.390Z,235
2016-10-19T09:58:45.920Z,240
2016-10-19T09:59:45.384Z,245
2016-10-19T10:00:46.390Z,245
2016-10-19T10:01:45.931Z,260
2016-10-19T10:02:45.625Z,275
2016-10-19T10:03:45.929Z,280
2016-10-19T10:04:45.606Z,295
2016-10-19T10:05:45.918Z,300
2016-10-19T10:06:46.429Z,305
2016-10-19T10:07:46.436Z,305
2016-10-19T10:08:46.055Z,300
2016-10-19T10:09:45.732Z,310
2016-10-19T10:10:46.508Z,310
2016-10-19T10:11:46.047Z,305
2016-10-19T10:12:46.489Z,305
2016-10-19T10:13:45.181Z,300
2016-10-19T10:14:46.467Z,300
2016-10-19T10:15:46.508Z,310
2016-10-19T10:16:46.209Z,310
2016-10-19T10:17:45.871Z,310
2016-10-19T10:18:46.547Z,315
2016-10-19T10:19:46.538Z,315
2016-10-19T10:20:46.985Z,310
2016-10-19T10:21:46.650Z,305
2016-10-19T10:22:46.599Z,300
2016-10-19T10:23:46.729Z,300
2016-10-19T10:24:46.601Z,300
2016-10-19T10:25:46.770Z,295
2016-10-19T10:26:46.100Z,290
2016-10-19T10:27:46.712Z,290
2016-10-19T10:28:46.789Z,280
2016-10-19T10:29:46.778Z,280
2016-10-19T10:30:46.760Z,275
2016-10-19T10:31:46.788Z,265
2016-10-19T10:32:46.804Z,260
2016-10-19T10:33:46.818Z,250
2016-10-19T10:34:46.894Z,240
2016-10-19T10:35:46.239Z,230
2016-10-19T10:36:46.645Z,220
2016-10-19T10:37:46.655Z,210
2016-10-19T10:38:46.989Z,210
2016-10-19T10:39:46.678Z,210
2016-10-19T10:40:46.970Z,215
2016-10-19T10:41:46.691Z,220
2016-10-19T10:42:46.711Z,225
2016-10-19T10:43:46.119Z,230
2016-10-19T10:44:46.169Z,235
2016-10-19T10:45:47.092Z,235
2016-10-19T10:46:47.123Z,245
2016-10-19T10:47:47.119Z,255
2016-10-19T10:48:46.975Z,255
2016-10-19T10:49:46.992Z,265
2016-10-19T10:50:46.950Z,265
2016-10-19T10:51:47.279Z,260
2016-10-19T10:52:47.254Z,250
2016-10-19T10:53:46.930Z,255
2016-10-19T10:54:47.269Z,250
2016-10-19T10:55:46.994Z,245
2016-10-19T10:56:46.999Z,235
2016-10-19T10:58:19.000Z,235
2016-10-19T10:58:47.461Z,225
2016-10-19T10:59:47.056Z,220
2016-10-19T11:00:47.178Z,215
2016-10-19T11:01:47.419Z,205
2016-10-19T11:02:47.104Z,210
2016-10-19T11:03:47.058Z,215
2016-10-19T11:04:47.487Z,215
2016-10-19T11:05:47.517Z,205
2016-10-19T11:06:47.487Z,205
2016-10-19T11:07:47.530Z,205
2016-10-19T11:08:47.351Z,210
2016-10-19T11:09:47.572Z,210
2016-10-19T11:10:46.969Z,210
2016-10-19T11:11:47.710Z,210
2016-10-19T11:12:47.308Z,210
2016-10-19T11:13:47.341Z,215
2016-10-19T11:14:47.459Z,210
2016-10-19T11:15:47.379Z,215
2016-10-19T11:16:47.422Z,210
2016-10-19T11:17:47.043Z,205
2016-10-19T11:18:47.773Z,210
2016-10-19T11:19:47.801Z,215
2016-10-19T11:20:47.512Z,220
2016-10-19T11:21:47.269Z,225
2016-10-19T11:22:47.652Z,230
2016-10-19T11:23:47.861Z,235
2016-10-19T11:24:47.878Z,245
2016-10-19T11:25:47.681Z,255
2016-10-19T11:26:47.288Z,270
2016-10-19T11:27:47.310Z,280
2016-10-19T11:28:47.336Z,285
2016-10-19T11:29:47.675Z,285
2016-10-19T11:30:47.682Z,285
2016-10-19T11:31:47.710Z,285
2016-10-19T11:32:47.715Z,285
2016-10-19T11:33:47.788Z,285
2016-10-19T11:34:48.058Z,285
2016-10-19T11:35:48.191Z,285
2016-10-19T11:36:47.621Z,285
2016-10-19T11:37:47.836Z,280
2016-10-19T11:39:20.160Z,270
2016-10-19T11:39:48.210Z,265
2016-10-19T11:40:48.210Z,265
2016-10-19T11:41:47.903Z,260
2016-10-19T11:42:47.621Z,255
2016-10-19T11:43:48.264Z,250
2016-10-19T11:44:47.994Z,245
2016-10-19T11:45:48.071Z,240
2016-10-19T11:46:48.000Z,235
2016-10-19T11:47:48.072Z,230
2016-10-19T11:48:48.368Z,225
2016-10-19T11:49:47.745Z,220
2016-10-19T11:50:47.778Z,215
2016-10-19T11:51:48.272Z,220
2016-10-19T11:52:48.134Z,210
2016-10-19T11:53:48.452Z,205
2016-10-19T11:54:48.489Z,205
2016-10-19T11:55:48.491Z,205
2016-10-19T11:56:48.209Z,210
2016-10-19T11:57:48.542Z,210
2016-10-19T11:58:48.564Z,210
2016-10-19T11:59:48.571Z,210
2016-10-19T12:00:48.150Z,205
2016-10-19T12:01:47.672Z,205
2016-10-19T12:02:48.717Z,200
2016-10-19T12:03:48.817Z,200
2016-10-19T12:04:48.411Z,200
2016-10-19T12:05:48.394Z,200
2016-10-19T12:06:48.761Z,200
2016-10-19T12:07:48.740Z,195
2016-10-19T12:08:48.740Z,190
2016-10-19T12:09:48.535Z,185
2016-10-19T12:10:48.799Z,180
2016-10-19T12:11:48.480Z,175
2016-10-19T12:12:48.875Z,170
2016-10-19T12:13:48.840Z,165
2016-10-19T12:14:48.970Z,160
2016-10-19T12:15:48.911Z,155
2016-10-19T12:16:49.021Z,155
2016-10-19T12:17:48.598Z,150
2016-10-19T12:18:49.015Z,150
2016-10-19T12:19:48.652Z,145
2016-10-19T12:20:48.680Z,145
2016-10-19T12:21:49.008Z,140
2016-10-19T12:22:48.400Z,140
2016-10-19T12:23:49.049Z,140
2016-10-19T12:24:48.752Z,135
2016-10-19T12:25:48.787Z,135
2016-10-19T12:26:48.801Z,135
2016-10-19T12:27:48.942Z,135
2016-10-19T12:28:49.155Z,135
2016-10-19T12:29:49.215Z,130
2016-10-19T12:30:48.564Z,130
2016-10-19T12:31:48.947Z,125
2016-10-19T12:32:49.047Z,125
2016-10-19T12:33:49.250Z,120
2016-10-19T12:34:48.955Z,120
2016-10-19T12:35:49.326Z,120
2016-10-19T12:36:49.288Z,120
2016-10-19T12:37:49.306Z,120
2016-10-19T12:38:49.338Z,115
2016-10-19T12:39:49.462Z,115
2016-10-19T12:40:49.442Z,115
2016-10-19T12:42:21.374Z,120
2016-10-19T12:42:49.111Z,120
2016-10-19T12:43:49.551Z,130
2016-10-19T12:44:49.472Z,135
2016-10-19T12:45:49.508Z,140
2016-10-19T12:46:49.726Z,150
2016-10-19T12:47:49.583Z,155
2016-10-19T12:48:48.910Z,160
2016-10-19T12:49:49.255Z,165
2016-10-19T12:50:49.584Z,170
2016-10-19T12:51:49.692Z,175
2016-10-19T12:52:49.013Z,175
2016-10-19T12:53:49.734Z,180
2016-10-19T12:54:49.351Z,180
2016-10-19T12:55:49.372Z,180
2016-10-19T12:56:49.674Z,180
2016-10-19T12:57:49.713Z,190
2016-10-19T12:58:49.493Z,195
2016-10-19T12:59:49.743Z,200
2016-10-19T13:00:49.153Z,205
2016-10-19T13:01:49.784Z,210
2016-10-19T13:02:49.816Z,215
2016-10-19T13:03:49.519Z,215
2016-10-19T13:04:50.136Z,220
2016-10-19T13:05:49.664Z,230
2016-10-19T13:06:49.595Z,235
2016-10-19T13:07:49.302Z,240
2016-10-19T13:08:49.636Z,240
2016-10-19T13:09:49.676Z,240
2016-10-19T13:10:49.659Z,235
2016-10-19T13:11:49.694Z,235
2016-10-19T13:12:49.795Z,230
2016-10-19T13:13:50.179Z,230
2016-10-19T13:14:49.728Z,230
2016-10-19T13:15:49.795Z,230
2016-10-19T13:16:49.488Z,235
2016-10-19T13:17:50.205Z,240
2016-10-19T13:18:50.196Z,235
2016-10-19T13:19:50.267Z,240
2016-10-19T13:20:49.906Z,240
2016-10-19T13:21:50.247Z,240
2016-10-19T13:22:49.962Z,240
2016-10-19T13:23:50.261Z,240
2016-10-19T13:24:50.051Z,245
2016-10-19T13:25:50.307Z,255
2016-10-19T13:26:50.331Z,265
2016-10-19T13:27:50.314Z,265
2016-10-19T13:28:50.038Z,270
2016-10-19T13:29:50.037Z,270
2016-10-19T13:30:50.372Z,265
2016-10-19T13:31:50.087Z,260
2016-10-19T13:32:49.931Z,255
2016-10-19T13:33:50.450Z,250
2016-10-19T13:34:50.374Z,255
2016-10-19T13:35:50.068Z,255
2016-10-19T13:36:50.739Z,255
2016-10-19T13:37:50.368Z,260
2016-10-19T13:38:50.429Z,275
2016-10-19T13:39:50.769Z,280
2016-10-19T13:40:50.410Z,290
2016-10-19T13:41:50.379Z,300
2016-10-19T13:42:49.703Z,310
2016-10-19T13:43:50.828Z,325
2016-10-19T13:44:50.659Z,335
2016-10-19T13:45:50.771Z,345
2016-10-19T13:46:50.749Z,350
2016-10-19T13:47:50.421Z,350
2016-10-19T13:48:50.716Z,350
2016-10-19T13:49:50.428Z,350
2016-10-19T13:50:50.765Z,345
2016-10-19T13:51:50.787Z,340
2016-10-19T13:52:50.810Z,340
2016-10-19T13:53:50.203Z,340
2016-10-19T13:54:50.943Z,335
2016-10-19T13:55:50.886Z,330
2016-10-19T13:56:50.923Z,325
2016-10-19T13:57:51.012Z,320
2016-10-19T13:58:51.088Z,320
2016-10-19T13:59:50.977Z,310
2016-10-19T14:00:50.659Z,300
2016-10-19T14:01:51.001Z,300
2016-10-19T14:02:51.050Z,300
2016-10-19T14:03:50.719Z,295
2016-10-19T14:04:50.742Z,290
2016-10-19T14:05:50.462Z,280
2016-10-19T14:06:51.091Z,275
2016-10-19T14:07:50.211Z,260
2016-10-19T14:08:51.234Z,255
2016-10-19T14:09:50.589Z,245
2016-10-19T14:10:50.903Z,245
2016-10-19T14:11:50.981Z,245
2016-10-19T14:12:51.215Z,240
2016-10-19T14:13:50.660Z,235
2016-10-19T14:14:51.293Z,230