createdAt,value
2017-01-11T00:00:49.956Z,87.010
2017-01-11T00:03:44.313Z,87.247
2017-01-11T00:06:35.261Z,87.194
2017-01-11T00:09:27.966Z,87.103
2017-01-11T00:12:21.883Z,86.966
2017-01-11T00:15:15.145Z,86.743
2017-01-11T00:21:00.322Z,86.371
2017-01-11T00:23:51.317Z,86.460
2017-01-11T00:26:45.354Z,86.579
2017-01-11T00:29:38.009Z,86.437
2017-01-11T00:35:21.541Z,86.463
2017-01-11T00:38:14.205Z,86.484
2017-01-11T00:41:06.811Z,86.307
2017-01-11T00:46:53.686Z,86.334
2017-01-11T00:52:38.952Z,86.310
2017-01-11T00:55:32.543Z,86.088
2017-01-11T00:58:22.415Z,85.937
2017-01-11T01:01:15.160Z,85.847
2017-01-11T01:04:09.191Z,85.693
2017-01-11T01:07:00.341Z,85.895
2017-01-11T01:09:53.476Z,85.756
2017-01-11T01:12:46.133Z,85.759
2017-01-11T01:15:38.525Z,86.061
2017-01-11T01:18:32.877Z,86.077
2017-01-11T01:24:19.068Z,85.773
2017-01-11T01:30:03.900Z,85.265
2017-01-11T01:32:57.559Z,85.708
2017-01-11T01:35:47.779Z,85.213
2017-01-11T01:38:43.255Z,85.575
2017-01-11T01:41:34.975Z,85.609
2017-01-11T01:44:28.848Z,85.545
2017-01-11T01:47:20.485Z,85.266
2017-01-11T01:50:11.629Z,85.420
2017-01-11T01:53:04.944Z,85.441
2017-01-11T01:55:58.015Z,85.655
2017-01-11T01:58:49.879Z,85.609
2017-01-11T02:01:42.696Z,85.360
2017-01-11T02:07:28.656Z,85.322
2017-01-11T02:10:20.860Z,85.301
2017-01-11T02:13:16.190Z,85.512
2017-01-11T02:16:06.350Z,85.376
2017-01-11T02:21:54.035Z,85.232
2017-01-11T02:30:32.789Z,84.856
2017-01-11T02:33:25.707Z,84.541
2017-01-11T02:39:10.009Z,84.888
2017-01-11T02:42:03.603Z,84.280
2017-01-11T02:44:57.623Z,84.737
2017-01-11T02:50:43.470Z,84.655
2017-01-11T02:53:36.520Z,84.377
2017-01-11T02:59:21.099Z,84.780
2017-01-11T03:02:13.912Z,84.592
2017-01-11T03:05:06.774Z,84.531
2017-01-11T03:08:01.355Z,84.572
2017-01-11T03:10:54.180Z,83.790
2017-01-11T03:13:47.116Z,84.273
2017-01-11T03:16:40.004Z,83.836
2017-01-11T03:22:24.691Z,84.185
2017-01-11T03:25:17.380Z,83.109
2017-01-11T03:28:10.379Z,83.472
2017-01-11T03:33:57.123Z,83.963
2017-01-11T03:36:48.964Z,83.827
2017-01-11T03:39:42.832Z,83.785
2017-01-11T03:45:27.380Z,83.040
2017-01-11T03:48:19.581Z,83.409
2017-01-11T03:51:15.281Z,83.801
2017-01-11T03:54:05.776Z,82.804
2017-01-11T03:56:58.550Z,83.509
2017-01-11T03:59:51.991Z,83.250
2017-01-11T04:02:45.825Z,83.669
2017-01-11T04:05:38.365Z,83.230
2017-01-11T04:11:24.038Z,83.763
2017-01-11T04:14:16.941Z,83.520
2017-01-11T04:17:08.002Z,83.762
2017-01-11T04:28:41.090Z,82.900
2017-01-11T04:31:33.675Z,83.463
2017-01-11T04:34:26.473Z,82.910
2017-01-11T04:37:20.364Z,83.544
2017-01-11T04:43:05.883Z,83.409
2017-01-11T04:45:57.934Z,83.649
2017-01-11T04:48:48.970Z,83.728
2017-01-11T04:51:43.294Z,83.602
2017-01-11T04:54:34.403Z,83.553
2017-01-11T04:57:27.178Z,83.358
2017-01-11T05:00:20.132Z,82.978
2017-01-11T05:03:13.674Z,83.369
2017-01-11T05:06:07.388Z,83.531
2017-01-11T05:09:00.257Z,83.649
2017-01-11T05:11:51.394Z,83.041
2017-01-11T05:14:45.699Z,83.423
2017-01-11T05:17:38.490Z,83.364
2017-01-11T05:20:31.314Z,83.079
2017-01-11T05:23:22.326Z,83.386
2017-01-11T05:29:09.356Z,83.583
2017-01-11T05:32:00.502Z,83.212
2017-01-11T05:34:54.989Z,83.378
2017-01-11T05:37:48.068Z,83.237
2017-01-11T05:40:40.074Z,83.629
2017-01-11T05:43:32.636Z,82.910
2017-01-11T05:46:27.390Z,83.352
2017-01-11T05:49:18.908Z,83.848
2017-01-11T05:52:15.139Z,83.301
2017-01-11T05:55:07.474Z,83.411
2017-01-11T05:58:00.770Z,83.420
2017-01-11T06:00:53.941Z,83.218
2017-01-11T06:03:46.885Z,83.418
2017-01-11T06:06:40.182Z,83.375
2017-01-11T06:09:33.175Z,83.342
2017-01-11T06:12:26.265Z,83.603
2017-01-11T06:18:11.000Z,83.365
2017-01-11T06:21:06.693Z,83.656
2017-01-11T06:23:59.877Z,83.723
2017-01-11T06:26:51.898Z,83.280
2017-01-11T06:32:38.380Z,82.997
2017-01-11T06:35:32.339Z,82.926
2017-01-11T06:38:23.478Z,83.135
2017-01-11T06:41:18.087Z,83.318
2017-01-11T06:47:02.526Z,82.955
2017-01-11T06:49:56.009Z,82.560
2017-01-11T06:52:50.088Z,83.442
2017-01-11T06:55:45.024Z,83.739
2017-01-11T06:58:36.940Z,83.672
2017-01-11T07:01:29.130Z,83.793
2017-01-11T07:07:16.285Z,83.851
2017-01-11T07:10:09.234Z,83.801
2017-01-11T07:15:53.948Z,83.873
2017-01-11T07:21:41.857Z,83.779
2017-01-11T07:24:34.913Z,83.996
2017-01-11T07:27:27.952Z,83.752
2017-01-11T07:30:19.920Z,84.088
2017-01-11T07:33:12.403Z,84.341
2017-01-11T07:36:07.266Z,84.117
2017-01-11T07:39:00.411Z,84.250
2017-01-11T07:41:51.861Z,84.248
2017-01-11T07:44:46.503Z,84.257
2017-01-11T07:47:38.604Z,83.986
2017-01-11T07:50:32.790Z,84.096
2017-01-11T07:53:25.833Z,84.180
2017-01-11T08:02:03.906Z,83.915
2017-01-11T08:04:58.072Z,83.773
2017-01-11T08:10:42.489Z,83.729
2017-01-11T08:13:35.483Z,83.908
2017-01-11T08:16:30.157Z,84.049
2017-01-11T08:19:22.205Z,83.791
2017-01-11T08:22:16.362Z,83.539
2017-01-11T08:25:09.293Z,83.807
2017-01-11T08:28:00.531Z,83.892
2017-01-11T08:33:47.711Z,83.641
2017-01-11T08:36:39.854Z,83.658
2017-01-11T08:42:26.867Z,83.449
2017-01-11T08:48:13.975Z,83.840
2017-01-11T08:51:07.842Z,83.965
2017-01-11T08:56:53.972Z,83.953
2017-01-11T08:59:44.390Z,83.867
2017-01-11T09:05:30.494Z,83.791
2017-01-11T09:08:25.250Z,83.852
2017-01-11T09:11:16.667Z,83.924
2017-01-11T09:14:11.428Z,84.005
2017-01-11T09:17:02.562Z,83.419
2017-01-11T09:19:56.452Z,83.757
2017-01-11T09:22:51.854Z,83.827
2017-01-11T09:25:43.982Z,83.821
2017-01-11T09:31:29.338Z,83.510
2017-01-11T09:34:22.985Z,83.562
2017-01-11T09:40:09.328Z,83.390
2017-01-11T09:45:56.697Z,83.291
2017-01-11T09:48:49.850Z,83.419
2017-01-11T09:51:42.321Z,82.677
2017-01-11T09:57:27.763Z,83.172
2017-01-11T10:00:22.650Z,82.801
2017-01-11T10:03:16.809Z,82.917
2017-01-11T10:06:09.103Z,82.747
2017-01-11T10:09:02.123Z,82.954
2017-01-11T10:11:54.628Z,82.987
2017-01-11T10:14:48.706Z,82.964
2017-01-11T10:17:41.084Z,83.138
2017-01-11T10:20:33.820Z,82.938
2017-01-11T10:23:29.045Z,83.081
2017-01-11T10:26:20.449Z,83.421
2017-01-11T10:29:12.708Z,82.899
2017-01-11T10:32:08.530Z,83.180
2017-01-11T10:35:00.715Z,83.143
2017-01-11T10:37:53.821Z,83.240
2017-01-11T10:40:46.264Z,83.356
2017-01-11T10:43:40.127Z,83.245
2017-01-11T10:46:31.734Z,83.168
2017-01-11T10:49:25.528Z,83.283
2017-01-11T10:52:18.812Z,83.276
2017-01-11T10:55:13.060Z,83.378
2017-01-11T10:58:07.072Z,83.317
2017-01-11T11:00:59.639Z,83.603
2017-01-11T11:03:51.185Z,83.804
2017-01-11T11:06:46.057Z,83.608
2017-01-11T11:09:39.227Z,83.604
2017-01-11T11:12:32.619Z,84.293
2017-01-11T11:15:23.955Z,84.119
2017-01-11T11:18:17.186Z,83.906
2017-01-11T11:24:03.485Z,84.040
2017-01-11T11:26:57.456Z,84.023
2017-01-11T11:32:43.325Z,84.197
2017-01-11T11:35:36.563Z,84.243
2017-01-11T11:38:31.563Z,84.259
2017-01-11T11:41:24.807Z,84.109
2017-01-11T11:44:16.252Z,84.256
2017-01-11T11:47:09.530Z,84.379
2017-01-11T11:50:02.735Z,84.420
2017-01-11T11:52:56.610Z,84.334
2017-01-11T11:55:51.023Z,84.546
2017-01-11T11:58:44.327Z,84.330
2017-01-11T12:01:38.038Z,84.601
2017-01-11T12:04:30.625Z,84.381
2017-01-11T12:07:22.919Z,84.666
2017-01-11T12:10:16.841Z,84.445
2017-01-11T12:16:03.488Z,84.722
2017-01-11T12:18:58.801Z,84.529
2017-01-11T12:21:49.600Z,84.615
2017-01-11T12:24:44.607Z,84.481
2017-01-11T12:27:36.216Z,84.462
2017-01-11T12:30:31.243Z,84.462
2017-01-11T12:33:24.549Z,84.546
2017-01-11T12:39:09.599Z,84.386
2017-01-11T12:42:04.575Z,84.060
2017-01-11T12:44:58.877Z,84.134
2017-01-11T12:47:49.535Z,84.138
2017-01-11T12:50:44.419Z,84.279
2017-01-11T12:53:37.850Z,84.357
2017-01-11T12:56:29.376Z,84.294
2017-01-11T12:59:25.113Z,84.671
2017-01-11T13:02:18.384Z,84.331
2017-01-11T13:05:10.726Z,84.461
2017-01-11T13:08:05.085Z,84.300
2017-01-11T13:10:56.644Z,84.795
2017-01-11T13:13:49.914Z,85.496
2017-01-11T13:16:45.028Z,86.345
2017-01-11T13:19:38.427Z,89.349
2017-01-11T13:22:30.258Z,91.378
2017-01-11T13:25:25.386Z,92.886
2017-01-11T13:28:18.616Z,93.987
2017-01-11T13:31:10.807Z,94.465
2017-01-11T13:34:04.047Z,94.250
2017-01-11T13:36:58.227Z,94.086
2017-01-11T13:39:49.730Z,95.694
2017-01-11T13:45:36.218Z,96.148
2017-01-11T13:48:29.535Z,96.918
2017-01-11T13:51:24.490Z,98.168
2017-01-11T13:54:16.721Z,98.326
2017-01-11T13:57:09.342Z,99.403
2017-01-11T14:00:02.562Z,100.000
2017-01-11T14:02:55.780Z,98.595
2017-01-11T14:05:50.822Z,99.422
2017-01-11T14:08:42.350Z,99.131
2017-01-11T14:11:37.343Z,99.712
2017-01-11T14:14:31.015Z,99.666
2017-01-11T14:17:22.735Z,100.000
2017-01-11T14:20:16.957Z,100.000
2017-01-11T14:23:11.535Z,98.883
2017-01-11T14:26:03.207Z,97.854
2017-01-11T14:28:57.384Z,98.942
2017-01-11T14:31:51.287Z,99.130
2017-01-11T14:34:43.057Z,99.042
2017-01-11T14:37:38.879Z,100.000
2017-01-11T14:40:32.139Z,99.574
2017-01-11T14:43:23.479Z,100.000
2017-01-11T14:46:17.942Z,99.200
2017-01-11T14:49:10.303Z,99.610
2017-01-11T14:52:02.623Z,99.752
2017-01-11T14:54:56.778Z,100.000
2017-01-11T14:57:49.118Z,100.000
2017-01-11T15:00:42.395Z,100.000
2017-01-11T15:03:36.486Z,99.644
2017-01-11T15:06:30.539Z,99.663
2017-01-11T15:09:23.016Z,99.888
2017-01-11T15:12:17.350Z,99.064
2017-01-11T15:15:08.938Z,100.000
2017-01-11T15:18:02.282Z,99.654
2017-01-11T15:20:58.235Z,99.076
2017-01-11T15:23:50.636Z,99.114
2017-01-11T15:26:42.745Z,100.000
2017-01-11T15:29:35.979Z,100.000
2017-01-11T15:32:29.312Z,100.000
2017-01-11T15:35:23.551Z,100.000
2017-01-11T15:38:15.805Z,100.000
2017-01-11T15:41:09.570Z,100.000
2017-01-11T15:44:02.850Z,99.917
2017-01-11T15:46:57.917Z,100.000
2017-01-11T15:49:51.135Z,100.000
2017-01-11T15:52:42.683Z,100.000
2017-01-11T15:55:35.971Z,100.000
2017-01-11T15:58:29.299Z,100.000
2017-01-11T16:01:24.237Z,100.000
2017-01-11T16:04:15.822Z,100.000
2017-01-11T16:07:10.855Z,100.000
2017-01-11T16:10:04.177Z,100.000
2017-01-11T16:12:57.463Z,100.000
2017-01-11T16:15:48.958Z,100.000
2017-01-11T16:18:43.860Z,100.000
2017-01-11T16:21:36.142Z,100.000
2017-01-11T16:24:29.923Z,100.000
2017-01-11T16:27:24.178Z,100.000
2017-01-11T16:30:17.508Z,100.000
2017-01-11T16:33:09.089Z,100.000
2017-01-11T16:36:03.104Z,100.000
2017-01-11T16:38:57.489Z,100.000
2017-01-11T16:41:50.674Z,100.000
2017-01-11T16:44:42.928Z,100.000
2017-01-11T16:47:35.527Z,100.000
2017-01-11T16:50:28.866Z,100.000
2017-01-11T16:53:22.209Z,100.000
2017-01-11T16:56:17.274Z,100.000
2017-01-11T16:59:08.907Z,100.000
2017-01-11T17:02:04.242Z,100.000
2017-01-11T17:04:55.770Z,100.000
2017-01-11T17:07:49.047Z,100.000
2017-01-11T17:10:42.320Z,100.000
2017-01-11T17:13:37.490Z,100.000
2017-01-11T17:16:30.016Z,100.000
2017-01-11T17:19:24.011Z,100.000
2017-01-11T17:25:10.624Z,100.000
2017-01-11T17:28:02.205Z,100.000
2017-01-11T17:30:57.272Z,100.000
2017-01-11T17:33:48.631Z,100.000
2017-01-11T17:36:41.941Z,100.000
2017-01-11T17:39:37.057Z,100.000
2017-01-11T17:42:28.532Z,100.000
2017-01-11T17:45:21.829Z,100.000
2017-01-11T17:48:15.086Z,100.000
2017-01-11T17:51:11.191Z,100.000
2017-01-11T17:54:01.644Z,100.000
2017-01-11T17:56:56.654Z,100.000
2017-01-11T17:59:49.931Z,100.000
2017-01-11T18:02:41.489Z,100.000
2017-01-11T18:05:36.544Z,100.000
2017-01-11T18:08:29.808Z,100.000
2017-01-11T18:11:21.517Z,100.000
2017-01-11T18:14:14.920Z,100.000
2017-01-11T18:17:09.848Z,100.000
2017-01-11T18:20:01.417Z,100.000
2017-01-11T18:22:54.799Z,100.000
2017-01-11T18:25:48.139Z,100.000
2017-01-11T18:28:43.244Z,100.000
2017-01-11T18:31:34.974Z,100.000
2017-01-11T18:34:28.244Z,100.000
2017-01-11T18:37:21.640Z,100.000
2017-01-11T18:40:16.705Z,100.000
2017-01-11T18:43:08.439Z,100.000
2017-01-11T18:46:01.826Z,100.000
2017-01-11T18:48:55.187Z,100.000
2017-01-11T18:51:48.390Z,100.000
2017-01-11T18:54:41.758Z,100.000
2017-01-11T18:57:35.084Z,100.000
2017-01-11T19:00:28.391Z,100.000
2017-01-11T19:03:21.766Z,100.000
2017-01-11T19:06:16.838Z,100.000
2017-01-11T19:09:10.164Z,100.000
2017-01-11T19:12:03.594Z,100.000
2017-01-11T19:14:57.116Z,100.000
2017-01-11T19:17:50.360Z,100.000
2017-01-11T19:20:42.038Z,100.000
2017-01-11T19:23:35.299Z,100.000
2017-01-11T19:26:28.753Z,100.000
2017-01-11T19:29:23.727Z,100.000
2017-01-11T19:32:17.193Z,100.000
2017-01-11T19:35:08.869Z,100.000
2017-01-11T19:38:02.045Z,100.000
2017-01-11T19:40:57.074Z,100.000
2017-01-11T19:43:48.641Z,100.000
2017-01-11T19:46:42.047Z,100.000
2017-01-11T19:49:35.416Z,100.000
2017-01-11T19:52:28.702Z,100.000
2017-01-11T19:55:22.069Z,100.000
2017-01-11T19:58:15.552Z,100.000
2017-01-11T20:01:10.769Z,100.000
2017-01-11T20:04:04.263Z,100.000
2017-01-11T20:06:56.008Z,100.000
2017-01-11T20:09:49.483Z,100.000
2017-01-11T20:12:42.808Z,100.000
2017-01-11T20:15:36.236Z,100.000
2017-01-11T20:18:29.717Z,100.000
2017-01-11T20:21:23.097Z,100.000
2017-01-11T20:24:16.424Z,100.000
2017-01-11T20:27:10.002Z,100.000
2017-01-11T20:30:05.131Z,100.000
2017-01-11T20:32:58.714Z,100.000
2017-01-11T20:35:51.052Z,100.000
2017-01-11T20:38:46.201Z,100.000
2017-01-11T20:41:39.824Z,100.000
2017-01-11T20:44:31.572Z,100.000
2017-01-11T20:47:24.990Z,100.000
2017-01-11T20:50:18.511Z,100.000
2017-01-11T20:53:13.733Z,100.000
2017-01-11T20:56:07.325Z,100.000
2017-01-11T20:59:00.104Z,100.000
2017-01-11T21:01:52.669Z,100.000
2017-01-11T21:04:46.128Z,100.000
2017-01-11T21:07:39.663Z,100.000
2017-01-11T21:10:33.179Z,100.000
2017-01-11T21:13:26.508Z,100.000
2017-01-11T21:16:21.727Z,100.000
2017-01-11T21:19:15.349Z,100.000
2017-01-11T21:22:08.875Z,100.000
2017-01-11T21:25:00.724Z,100.000
2017-01-11T21:27:54.133Z,100.000
2017-01-11T21:30:47.600Z,100.000
2017-01-11T21:33:41.262Z,100.000
2017-01-11T21:36:34.757Z,100.000
2017-01-11T21:39:28.184Z,100.000
2017-01-11T21:42:21.614Z,100.000
2017-01-11T21:45:15.176Z,100.000
2017-01-11T21:48:10.436Z,100.000
2017-01-11T21:51:04.787Z,100.000
2017-01-11T21:53:55.645Z,100.000
2017-01-11T21:56:49.073Z,100.000
2017-01-11T21:59:42.671Z,100.000
2017-01-11T22:02:36.028Z,100.000
2017-01-11T22:05:29.528Z,100.000
2017-01-11T22:08:23.040Z,100.000
2017-01-11T22:11:16.467Z,100.000
2017-01-11T22:14:09.956Z,100.000
2017-01-11T22:17:03.404Z,100.000
2017-01-11T22:19:56.964Z,100.000
2017-01-11T22:22:50.329Z,100.000
2017-01-11T22:25:43.700Z,100.000
2017-01-11T22:28:37.203Z,100.000
2017-01-11T22:31:30.567Z,100.000
2017-01-11T22:34:25.661Z,100.000
2017-01-11T22:37:17.474Z,100.000
2017-01-11T22:40:12.729Z,100.000
2017-01-11T22:43:04.495Z,100.000
2017-01-11T22:45:57.981Z,99.802
2017-01-11T22:48:51.276Z,99.894
2017-01-11T22:51:46.288Z,99.849
2017-01-11T22:54:38.108Z,99.817
2017-01-11T22:57:33.187Z,99.717
2017-01-11T23:00:24.927Z,99.654
2017-01-11T23:03:18.334Z,99.208
2017-01-11T23:06:11.731Z,99.548
2017-01-11T23:09:06.812Z,99.451
2017-01-11T23:11:58.503Z,99.425
2017-01-11T23:14:51.900Z,99.092
2017-01-11T23:17:47.057Z,98.966
2017-01-11T23:20:40.353Z,98.999
2017-01-11T23:23:32.120Z,99.237
2017-01-11T23:26:26.134Z,99.232
2017-01-11T23:29:21.269Z,99.208
2017-01-11T23:32:13.063Z,99.234
2017-01-11T23:35:08.153Z,99.445
2017-01-11T23:37:59.915Z,99.638
2017-01-11T23:40:53.328Z,99.304
2017-01-11T23:43:48.495Z,99.174
2017-01-11T23:46:41.931Z,99.400
2017-01-11T23:49:35.602Z,99.332
2017-01-11T23:52:27.267Z,99.764
2017-01-11T23:55:20.781Z,99.305
2017-01-11T23:58:15.941Z,99.179
